createdAt,value
2022-10-12T06:16:12.642Z,14.08
2022-10-12T06:18:40.532Z,13.61
2022-10-12T06:21:32.029Z,13.67
2022-10-12T06:23:55.664Z,13.65
2022-10-12T06:26:23.388Z,13.62
2022-10-12T06:28:50.862Z,13.69
2022-10-12T06:31:18.609Z,13.67
2022-10-12T06:33:46.023Z,13.64
2022-10-12T06:36:13.393Z,13.59
2022-10-12T06:38:41.092Z,13.64
2022-10-12T06:41:08.493Z,13.67
2022-10-12T06:43:35.916Z,13.64
2022-10-12T06:46:04.104Z,13.64
2022-10-12T06:48:34.631Z,13.62
2022-10-12T06:51:02.041Z,13.71
2022-10-12T06:53:32.795Z,13.80
2022-10-12T06:56:00.306Z,13.88
2022-10-12T06:58:27.803Z,13.91
2022-10-12T07:00:55.561Z,14.18
2022-10-12T07:03:24.338Z,14.09
2022-10-12T07:05:52.633Z,14.12
2022-10-12T07:09:03.400Z,14.29
2022-10-12T07:11:30.828Z,14.05
2022-10-12T07:13:58.640Z,14.34
2022-10-12T07:16:26.114Z,14.32
2022-10-12T07:18:53.793Z,14.19
2022-10-12T07:21:21.533Z,14.19
2022-10-12T07:23:48.976Z,14.05
2022-10-12T07:26:16.464Z,14.22
2022-10-12T07:28:44.603Z,14.63
2022-10-12T07:31:12.217Z,14.56
2022-10-12T07:33:39.632Z,14.71
2022-10-12T07:36:14.246Z,14.58
2022-10-12T07:38:45.756Z,14.35
2022-10-12T07:41:14.335Z,14.33
2022-10-12T07:43:42.601Z,14.49
2022-10-12T07:46:10.740Z,14.47
2022-10-12T07:48:40.250Z,14.45
2022-10-12T07:51:10.605Z,14.42
2022-10-12T07:53:39.201Z,14.63
2022-10-12T07:56:14.944Z,14.65
2022-10-12T07:58:54.267Z,14.76
2022-10-12T08:01:23.783Z,14.86
2022-10-12T08:03:52.008Z,14.91
2022-10-12T08:06:23.192Z,14.97
2022-10-12T08:08:51.294Z,15.12
2022-10-12T08:11:20.537Z,15.00
2022-10-12T08:13:48.521Z,15.00
2022-10-12T08:16:19.290Z,15.18
2022-10-12T08:18:47.249Z,15.23
2022-10-12T08:21:16.334Z,15.14
2022-10-12T08:23:45.149Z,15.12
2022-10-12T08:26:13.885Z,15.12
2022-10-12T08:28:41.808Z,15.07
2022-10-12T08:31:14.892Z,15.30
2022-10-12T08:33:42.385Z,15.23
2022-10-12T08:36:11.299Z,15.37
2022-10-12T08:38:38.976Z,15.65
2022-10-12T08:41:44.051Z,15.58
2022-10-12T08:44:33.073Z,15.45
2022-10-12T08:47:15.675Z,15.61
2022-10-12T08:49:49.443Z,15.57
2022-10-12T08:52:33.685Z,15.80
2022-10-12T08:55:10.831Z,15.59
2022-10-12T08:57:38.489Z,15.48
2022-10-12T09:00:09.924Z,15.73
2022-10-12T09:03:01.841Z,15.79
2022-10-12T09:05:50.380Z,15.85
2022-10-12T09:08:58.568Z,15.78
2022-10-12T09:11:38.733Z,15.90
2022-10-12T09:14:15.900Z,15.92
2022-10-12T09:16:47.346Z,15.89
2022-10-12T09:19:21.313Z,15.88
2022-10-12T09:21:50.250Z,16.02
2022-10-12T09:24:25.443Z,16.20
2022-10-12T09:26:59.253Z,16.41
2022-10-12T09:29:31.269Z,16.29
2022-10-12T09:32:17.201Z,16.26
2022-10-12T09:34:45.545Z,16.27
2022-10-12T09:37:19.540Z,16.32
2022-10-12T09:39:47.524Z,16.29
2022-10-12T09:42:15.929Z,16.20
2022-10-12T09:45:11.238Z,16.38
2022-10-12T09:47:41.276Z,16.46
2022-10-12T09:50:08.778Z,16.56
2022-10-12T09:52:36.499Z,16.26
2022-10-12T09:55:14.460Z,16.30
2022-10-12T09:57:44.520Z,16.38
2022-10-12T10:00:31.775Z,16.47
2022-10-12T10:03:00.900Z,16.49
2022-10-12T10:05:36.644Z,16.72
2022-10-12T10:08:21.771Z,16.71
2022-10-12T10:10:55.282Z,17.02
2022-10-12T10:13:26.779Z,17.20
2022-10-12T10:16:10.531Z,16.88
2022-10-12T10:18:48.939Z,17.08
2022-10-12T10:21:26.355Z,17.43
2022-10-12T10:24:26.648Z,17.35
2022-10-12T10:26:58.570Z,17.50
2022-10-12T10:29:29.281Z,17.51
2022-10-12T10:32:24.430Z,17.68
2022-10-12T10:35:12.459Z,17.72
2022-10-12T10:37:54.375Z,17.63
2022-10-12T10:40:30.904Z,17.29
2022-10-12T10:43:06.797Z,17.65
2022-10-12T10:45:49.636Z,17.41
2022-10-12T10:48:22.514Z,17.36
2022-10-12T10:50:57.096Z,17.37
2022-10-12T10:53:27.104Z,17.63
2022-10-12T10:56:02.364Z,17.76
2022-10-12T10:58:43.629Z,17.75
2022-10-12T11:01:21.492Z,17.78
2022-10-12T11:04:03.597Z,17.84
2022-10-12T11:06:38.351Z,17.87
2022-10-12T11:09:30.000Z,17.91
2022-10-12T11:12:03.468Z,17.70
2022-10-12T11:14:40.283Z,17.78
2022-10-12T11:17:19.422Z,17.78
2022-10-12T11:19:57.369Z,17.60
2022-10-12T11:22:40.116Z,17.71
2022-10-12T11:25:18.384Z,17.84
2022-10-12T11:27:50.041Z,17.77
2022-10-12T11:30:24.167Z,17.88
2022-10-12T11:32:56.319Z,17.67
2022-10-12T11:35:29.017Z,17.58
2022-10-12T11:38:03.189Z,17.49
2022-10-12T11:41:05.598Z,17.63
