createdAt,value
2019-05-29T00:02:13.972Z,23.20
2019-05-29T00:04:47.311Z,23.20
2019-05-29T00:07:19.667Z,23.40
2019-05-29T00:09:52.339Z,22.90
2019-05-29T00:12:25.273Z,22.90
2019-05-29T00:14:57.837Z,23.00
2019-05-29T00:17:30.818Z,22.70
2019-05-29T00:20:03.564Z,22.30
2019-05-29T00:22:36.299Z,21.90
2019-05-29T00:25:10.499Z,21.80
2019-05-29T00:27:43.273Z,21.60
2019-05-29T00:30:17.103Z,21.30
2019-05-29T00:32:49.957Z,21.30
2019-05-29T00:35:22.522Z,21.00
2019-05-29T00:37:55.095Z,20.80
2019-05-29T00:40:27.524Z,20.70
2019-05-29T00:43:00.247Z,20.30
2019-05-29T00:45:32.575Z,20.20
2019-05-29T00:48:05.523Z,20.60
2019-05-29T00:50:37.951Z,20.30
2019-05-29T00:53:10.643Z,20.20
2019-05-29T00:55:43.253Z,20.10
2019-05-29T00:58:17.088Z,20.00
2019-05-29T01:00:49.900Z,19.90
2019-05-29T01:03:22.769Z,19.70
2019-05-29T01:05:55.897Z,19.30
2019-05-29T01:08:28.553Z,19.10
2019-05-29T01:11:01.508Z,19.20
2019-05-29T01:13:34.314Z,19.00
2019-05-29T01:16:06.950Z,19.00
2019-05-29T01:18:39.718Z,19.10
2019-05-29T01:21:11.891Z,18.70
2019-05-29T01:23:44.376Z,18.50
2019-05-29T01:26:16.771Z,18.30
2019-05-29T01:28:48.996Z,18.40
2019-05-29T01:31:21.693Z,18.40
2019-05-29T01:33:54.812Z,18.50
2019-05-29T01:36:27.724Z,18.20
2019-05-29T01:39:00.518Z,18.50
2019-05-29T01:41:34.261Z,18.10
2019-05-29T01:44:07.188Z,18.20
2019-05-29T01:46:39.831Z,18.10
2019-05-29T01:49:12.632Z,18.10
2019-05-29T01:51:45.165Z,18.20
2019-05-29T01:54:17.690Z,18.10
2019-05-29T01:56:49.851Z,17.60
2019-05-29T01:59:22.086Z,17.70
2019-05-29T02:01:57.221Z,17.50
2019-05-29T02:04:29.936Z,17.60
2019-05-29T02:07:02.716Z,17.20
2019-05-29T02:09:35.293Z,17.10
2019-05-29T02:12:07.806Z,17.20
2019-05-29T02:14:40.891Z,16.80
2019-05-29T02:17:13.405Z,16.80
2019-05-29T02:19:46.161Z,16.90
2019-05-29T02:22:18.970Z,16.80
2019-05-29T02:24:51.994Z,16.70
2019-05-29T02:27:25.509Z,16.60
2019-05-29T02:29:58.438Z,16.20
2019-05-29T02:32:35.054Z,16.10
2019-05-29T02:35:08.242Z,16.30
2019-05-29T02:37:40.791Z,16.20
2019-05-29T02:40:13.314Z,16.00
2019-05-29T02:42:45.955Z,16.10
2019-05-29T02:45:19.574Z,16.00
2019-05-29T02:47:52.170Z,16.10
2019-05-29T02:50:26.431Z,16.00
2019-05-29T02:52:58.758Z,15.80
2019-05-29T02:55:31.341Z,15.70
2019-05-29T02:58:03.489Z,15.70
2019-05-29T03:00:41.211Z,15.60
2019-05-29T03:03:13.358Z,15.50
2019-05-29T03:05:46.030Z,15.60
2019-05-29T03:08:18.903Z,15.60
2019-05-29T03:10:51.638Z,15.40
2019-05-29T03:13:25.458Z,15.60
2019-05-29T03:16:09.870Z,15.60
2019-05-29T03:18:32.471Z,15.40
2019-05-29T03:21:05.869Z,15.30
2019-05-29T03:23:38.048Z,15.30
2019-05-29T03:26:10.776Z,15.30
2019-05-29T03:28:43.614Z,15.10
2019-05-29T03:31:16.244Z,15.30
2019-05-29T03:33:50.840Z,15.10
2019-05-29T03:36:22.475Z,15.20
2019-05-29T03:38:54.739Z,15.30
2019-05-29T03:41:28.190Z,15.30
2019-05-29T03:44:00.497Z,15.10
2019-05-29T03:46:41.306Z,15.00
2019-05-29T03:49:07.536Z,14.70
2019-05-29T03:51:40.242Z,14.80
2019-05-29T03:54:12.768Z,14.70
2019-05-29T03:56:45.381Z,14.70
2019-05-29T03:59:17.592Z,14.70
2019-05-29T04:01:50.329Z,14.80
2019-05-29T04:04:22.627Z,14.70
2019-05-29T04:06:56.176Z,14.80
2019-05-29T04:09:29.375Z,14.90
2019-05-29T04:12:01.582Z,14.90
2019-05-29T04:14:35.520Z,14.90
2019-05-29T04:17:09.596Z,14.80
2019-05-29T04:19:43.615Z,15.00
2019-05-29T04:22:18.376Z,15.00
2019-05-29T04:24:53.349Z,15.00
2019-05-29T04:27:29.932Z,15.00
2019-05-29T04:30:03.977Z,14.90
2019-05-29T04:32:36.689Z,14.90
2019-05-29T04:35:09.631Z,14.80
2019-05-29T04:37:41.815Z,14.70
2019-05-29T04:40:14.184Z,14.80
2019-05-29T04:42:46.623Z,14.90
2019-05-29T04:45:18.758Z,14.90
2019-05-29T04:47:51.308Z,14.80
2019-05-29T04:50:23.775Z,14.70
2019-05-29T04:52:55.992Z,14.80
2019-05-29T04:55:28.640Z,14.80
2019-05-29T04:58:01.203Z,14.70
2019-05-29T05:00:33.380Z,14.70
2019-05-29T05:03:06.004Z,14.60
2019-05-29T05:05:39.433Z,14.70
2019-05-29T05:08:11.904Z,14.60
2019-05-29T05:10:44.824Z,14.60
2019-05-29T05:13:17.494Z,14.70
2019-05-29T05:15:50.638Z,14.60
2019-05-29T05:18:23.359Z,14.70
2019-05-29T05:20:55.871Z,14.70
2019-05-29T05:23:28.027Z,14.60
2019-05-29T05:26:00.175Z,14.70
2019-05-29T05:28:32.449Z,14.70
2019-05-29T05:31:04.592Z,14.70
2019-05-29T05:33:36.908Z,14.70
2019-05-29T05:36:09.150Z,14.60
2019-05-29T05:38:42.128Z,14.60
2019-05-29T05:41:14.562Z,14.50
2019-05-29T05:43:46.982Z,14.50
2019-05-29T05:46:19.191Z,14.50
2019-05-29T05:48:51.582Z,14.50
2019-05-29T05:51:23.772Z,14.50
2019-05-29T05:53:55.955Z,14.40
2019-05-29T05:56:28.126Z,14.30
2019-05-29T05:59:00.301Z,14.40
2019-05-29T06:01:33.690Z,14.30
2019-05-29T06:04:06.128Z,14.40
2019-05-29T06:06:38.283Z,14.40
2019-05-29T06:09:11.542Z,14.30
2019-05-29T06:11:44.056Z,14.30
2019-05-29T06:14:16.417Z,14.30
2019-05-29T06:16:48.676Z,14.30
2019-05-29T06:19:20.984Z,14.30
2019-05-29T06:21:53.157Z,14.30
2019-05-29T06:24:25.829Z,14.20
2019-05-29T06:26:58.208Z,14.20
2019-05-29T06:29:30.678Z,14.20
2019-05-29T06:32:02.813Z,14.20
2019-05-29T06:34:35.656Z,14.20
2019-05-29T06:37:08.170Z,14.20
2019-05-29T06:39:41.801Z,14.10
2019-05-29T06:42:14.480Z,14.10
2019-05-29T06:44:49.767Z,14.10
2019-05-29T06:47:22.378Z,14.00
2019-05-29T06:49:55.348Z,14.00
2019-05-29T06:52:27.953Z,14.00
2019-05-29T06:55:00.358Z,14.00
2019-05-29T06:57:32.930Z,13.90
2019-05-29T07:00:07.859Z,14.00
2019-05-29T07:02:40.681Z,14.00
2019-05-29T07:05:13.254Z,14.10
2019-05-29T07:07:46.568Z,14.00
2019-05-29T07:10:19.254Z,14.00
2019-05-29T07:12:52.437Z,14.00
2019-05-29T07:15:25.399Z,14.00
2019-05-29T07:17:57.561Z,14.00
2019-05-29T07:20:30.034Z,13.90
2019-05-29T07:23:02.677Z,13.90
2019-05-29T07:25:35.164Z,13.90
2019-05-29T07:28:07.703Z,13.80
2019-05-29T07:30:46.854Z,13.90
2019-05-29T07:33:15.351Z,13.70
2019-05-29T07:35:47.923Z,13.90
2019-05-29T07:38:20.255Z,13.90
2019-05-29T07:40:52.921Z,13.70
2019-05-29T07:43:25.443Z,13.70
2019-05-29T07:45:58.124Z,13.70
2019-05-29T07:48:30.707Z,13.60
2019-05-29T07:51:06.961Z,13.60
2019-05-29T07:53:38.175Z,13.60
2019-05-29T07:56:22.264Z,13.70
2019-05-29T07:58:56.598Z,13.80
2019-05-29T08:01:18.929Z,13.70
2019-05-29T08:03:51.173Z,13.60
2019-05-29T08:06:23.373Z,13.60
2019-05-29T08:08:55.503Z,13.50
2019-05-29T08:11:28.153Z,13.60
2019-05-29T08:14:00.661Z,13.50
2019-05-29T08:16:33.144Z,13.60
2019-05-29T08:19:07.963Z,13.60
2019-05-29T08:21:41.043Z,13.70
2019-05-29T08:24:13.169Z,13.70
2019-05-29T08:26:46.716Z,13.70
2019-05-29T08:29:19.068Z,13.70
2019-05-29T08:31:52.249Z,13.60
2019-05-29T08:34:24.482Z,13.70
2019-05-29T08:37:06.276Z,13.70
2019-05-29T08:39:36.101Z,13.60
2019-05-29T08:42:21.974Z,13.60
2019-05-29T08:44:39.016Z,13.60
2019-05-29T08:47:11.822Z,13.70
2019-05-29T08:49:47.663Z,13.70
2019-05-29T08:52:18.745Z,13.70
2019-05-29T08:54:50.889Z,13.60
2019-05-29T08:57:23.062Z,13.60
2019-05-29T08:59:55.772Z,13.50
2019-05-29T09:02:27.944Z,13.50
2019-05-29T09:05:00.105Z,13.50
2019-05-29T09:07:32.454Z,13.60
2019-05-29T09:10:06.144Z,13.50
2019-05-29T09:12:39.313Z,13.50
2019-05-29T09:15:13.791Z,13.50
2019-05-29T09:17:46.244Z,13.50
2019-05-29T09:20:31.950Z,13.50
2019-05-29T09:22:52.271Z,13.50
2019-05-29T09:25:24.395Z,13.50
2019-05-29T09:27:56.558Z,13.50
2019-05-29T09:30:28.679Z,13.50
2019-05-29T09:33:00.855Z,13.50
2019-05-29T09:35:33.083Z,13.50
2019-05-29T09:38:05.357Z,13.40
2019-05-29T09:40:37.585Z,13.40
2019-05-29T09:43:10.019Z,13.40
2019-05-29T09:45:42.263Z,13.30
2019-05-29T09:48:21.376Z,13.30
2019-05-29T09:50:50.426Z,13.30
2019-05-29T09:53:22.591Z,13.30
2019-05-29T09:55:56.150Z,13.20
2019-05-29T09:58:28.603Z,13.20
2019-05-29T10:01:18.366Z,13.20
2019-05-29T10:03:34.639Z,13.30
2019-05-29T10:06:09.307Z,13.20
2019-05-29T10:08:40.654Z,13.20
2019-05-29T10:11:13.264Z,13.10
2019-05-29T10:13:45.985Z,13.10
2019-05-29T10:16:18.296Z,13.10
2019-05-29T10:18:50.630Z,13.10
2019-05-29T10:21:38.565Z,13.10
2019-05-29T10:23:58.004Z,13.00
2019-05-29T10:26:30.868Z,12.90
2019-05-29T10:29:08.586Z,13.00
2019-05-29T10:31:36.983Z,12.90
2019-05-29T10:34:09.280Z,12.80
2019-05-29T10:36:42.299Z,12.80
2019-05-29T10:39:14.641Z,12.80
2019-05-29T10:41:46.803Z,12.80
2019-05-29T10:44:19.323Z,12.70
2019-05-29T10:46:54.248Z,12.80
2019-05-29T10:49:26.220Z,12.70
2019-05-29T10:52:13.889Z,12.70
2019-05-29T10:54:32.198Z,12.80
2019-05-29T10:57:04.356Z,12.70
2019-05-29T10:59:36.583Z,12.70
2019-05-29T11:02:09.125Z,12.60
2019-05-29T11:04:42.381Z,12.60
2019-05-29T11:07:14.554Z,12.60
2019-05-29T11:09:47.426Z,12.60
2019-05-29T11:12:20.539Z,12.60
2019-05-29T11:14:53.190Z,12.70
2019-05-29T11:17:25.639Z,12.70
2019-05-29T11:19:58.353Z,12.60
2019-05-29T11:22:30.582Z,12.60
2019-05-29T11:25:21.166Z,12.60
2019-05-29T11:27:36.945Z,12.50
2019-05-29T11:30:10.877Z,12.50
2019-05-29T11:32:47.372Z,12.50
2019-05-29T11:35:17.607Z,12.40
2019-05-29T11:37:50.424Z,12.40
2019-05-29T11:40:22.820Z,12.30
2019-05-29T11:42:55.183Z,12.20
2019-05-29T11:45:27.593Z,12.30
2019-05-29T11:48:01.727Z,12.30
2019-05-29T11:50:34.071Z,12.20
2019-05-29T11:53:06.394Z,12.20
2019-05-29T11:55:38.556Z,12.10
2019-05-29T11:58:11.046Z,12.10
2019-05-29T12:00:43.692Z,12.00
2019-05-29T12:03:16.096Z,12.00
2019-05-29T12:05:48.638Z,12.00
2019-05-29T12:08:21.243Z,11.90
2019-05-29T12:10:53.627Z,12.00
2019-05-29T12:13:26.210Z,12.00
2019-05-29T12:15:58.368Z,11.90
2019-05-29T12:18:30.492Z,11.90
2019-05-29T12:21:03.210Z,11.80
2019-05-29T12:23:35.789Z,11.80
2019-05-29T12:26:21.485Z,11.70
2019-05-29T12:28:42.241Z,11.60
2019-05-29T12:31:14.517Z,11.70
2019-05-29T12:33:46.749Z,11.70
2019-05-29T12:36:19.149Z,11.70
2019-05-29T12:38:51.314Z,11.70
2019-05-29T12:41:23.486Z,11.70
2019-05-29T12:43:55.642Z,11.80
2019-05-29T12:46:28.340Z,12.00
2019-05-29T12:49:01.721Z,12.20
2019-05-29T12:51:34.181Z,12.30
2019-05-29T12:54:06.772Z,12.40
2019-05-29T12:56:38.954Z,12.50
2019-05-29T12:59:11.223Z,12.60
2019-05-29T13:01:43.419Z,12.80
2019-05-29T13:04:15.749Z,12.90
2019-05-29T13:06:48.015Z,13.00
2019-05-29T13:09:20.237Z,13.10
2019-05-29T13:11:54.353Z,13.20
2019-05-29T13:14:26.590Z,13.30
2019-05-29T13:16:59.241Z,13.30
2019-05-29T13:19:31.494Z,13.40
2019-05-29T13:22:03.907Z,13.40
2019-05-29T13:24:36.080Z,13.50
2019-05-29T13:27:08.339Z,13.40
2019-05-29T13:29:40.465Z,13.50
2019-05-29T13:32:12.731Z,13.60
2019-05-29T13:34:45.190Z,13.60
2019-05-29T13:37:17.371Z,13.60
2019-05-29T13:39:49.504Z,13.70
2019-05-29T13:42:21.673Z,13.80
2019-05-29T13:44:54.241Z,13.90
2019-05-29T13:47:26.631Z,13.90
2019-05-29T13:50:03.600Z,13.80
2019-05-29T13:52:33.319Z,13.90
2019-05-29T13:55:07.695Z,13.90
2019-05-29T13:57:40.371Z,13.90
2019-05-29T14:00:34.318Z,13.90
2019-05-29T14:02:49.808Z,14.00
2019-05-29T14:05:22.554Z,14.10
2019-05-29T14:07:54.722Z,14.20
2019-05-29T14:10:27.046Z,14.40
2019-05-29T14:12:59.185Z,14.50
2019-05-29T14:15:31.558Z,14.70
2019-05-29T14:18:04.883Z,14.70
2019-05-29T14:20:37.274Z,14.70
2019-05-29T14:23:09.762Z,14.90
2019-05-29T14:25:41.988Z,15.00
2019-05-29T14:28:14.282Z,15.10
2019-05-29T14:30:46.536Z,15.20
2019-05-29T14:33:18.807Z,15.40
2019-05-29T14:35:50.979Z,15.50
2019-05-29T14:38:23.161Z,15.50
2019-05-29T14:40:55.301Z,15.50
2019-05-29T14:43:27.525Z,15.70
2019-05-29T14:45:59.648Z,15.90
2019-05-29T14:48:31.874Z,16.10
2019-05-29T14:51:04.948Z,16.10
2019-05-29T14:53:37.654Z,16.00
2019-05-29T14:56:11.157Z,16.00
2019-05-29T14:58:43.344Z,15.90
2019-05-29T15:01:15.470Z,16.00
2019-05-29T15:03:47.713Z,16.20
2019-05-29T15:06:20.229Z,16.40
2019-05-29T15:08:52.426Z,16.40
2019-05-29T15:11:24.623Z,16.40
2019-05-29T15:13:56.840Z,16.30
2019-05-29T15:16:29.050Z,16.40
2019-05-29T15:19:01.355Z,16.60
2019-05-29T15:21:34.567Z,16.80
2019-05-29T15:24:07.407Z,16.80
2019-05-29T15:26:39.755Z,16.80
2019-05-29T15:29:13.262Z,16.80
2019-05-29T15:31:45.800Z,16.80
2019-05-29T15:34:18.293Z,17.00
2019-05-29T15:36:50.559Z,17.30
2019-05-29T15:39:23.940Z,18.00
2019-05-29T15:41:56.219Z,18.40
2019-05-29T15:44:28.418Z,18.70
2019-05-29T15:47:00.626Z,19.00
2019-05-29T15:49:33.078Z,18.50
2019-05-29T15:52:06.997Z,18.60
2019-05-29T15:54:39.886Z,18.60
2019-05-29T15:57:13.070Z,18.50
2019-05-29T15:59:45.313Z,18.50
2019-05-29T16:02:17.963Z,18.80
2019-05-29T16:04:50.390Z,18.80
2019-05-29T16:07:22.736Z,18.60
2019-05-29T16:09:54.985Z,18.40
2019-05-29T16:12:30.654Z,18.40
2019-05-29T16:15:01.069Z,18.70
2019-05-29T16:17:33.417Z,18.70
2019-05-29T16:20:10.298Z,19.00
2019-05-29T16:22:42.690Z,19.20
2019-05-29T16:25:17.105Z,19.20
2019-05-29T16:27:49.342Z,18.90
2019-05-29T16:30:21.967Z,19.40
2019-05-29T16:32:54.359Z,19.50
2019-05-29T16:35:26.672Z,19.00
2019-05-29T16:37:59.311Z,19.10
2019-05-29T16:40:31.802Z,19.30
2019-05-29T16:43:04.350Z,19.70
2019-05-29T16:45:36.747Z,20.20
2019-05-29T16:48:08.889Z,20.30
2019-05-29T16:50:41.102Z,20.40
2019-05-29T16:53:13.238Z,20.60
2019-05-29T16:55:53.735Z,20.50
2019-05-29T16:58:19.950Z,20.40
2019-05-29T17:00:54.264Z,20.40
2019-05-29T17:03:26.419Z,20.70
2019-05-29T17:05:58.603Z,21.00
2019-05-29T17:08:31.112Z,21.00
2019-05-29T17:11:04.937Z,21.00
2019-05-29T17:13:37.393Z,20.60
2019-05-29T17:16:09.604Z,21.10
2019-05-29T17:18:41.771Z,21.10
2019-05-29T17:21:14.421Z,21.10
2019-05-29T17:23:46.589Z,21.20
2019-05-29T17:26:20.701Z,20.90
2019-05-29T17:28:53.098Z,21.30
2019-05-29T17:31:25.402Z,21.30
2019-05-29T17:33:57.660Z,21.30
2019-05-29T17:36:29.893Z,21.50
2019-05-29T17:39:02.213Z,21.50
2019-05-29T17:41:35.981Z,22.00
2019-05-29T17:44:08.506Z,22.20
2019-05-29T17:46:40.790Z,22.20
2019-05-29T17:49:13.428Z,22.30
2019-05-29T17:51:45.714Z,22.40
2019-05-29T17:54:17.977Z,22.40
2019-05-29T17:56:50.416Z,22.30
2019-05-29T17:59:22.612Z,22.90
2019-05-29T18:01:54.795Z,22.80
2019-05-29T18:04:26.942Z,22.80
2019-05-29T18:06:59.131Z,22.90
2019-05-29T18:09:31.290Z,22.90
2019-05-29T18:12:03.524Z,23.20
2019-05-29T18:14:35.759Z,23.00
2019-05-29T18:17:07.953Z,23.20
2019-05-29T18:19:40.419Z,23.50
2019-05-29T18:22:12.590Z,23.60
2019-05-29T18:24:45.072Z,23.60
2019-05-29T18:27:17.907Z,22.90
2019-05-29T18:29:50.167Z,23.20
2019-05-29T18:32:22.480Z,23.70
2019-05-29T18:34:56.504Z,23.30
2019-05-29T18:37:28.530Z,23.90
2019-05-29T18:40:00.680Z,24.00
2019-05-29T18:42:33.127Z,23.60
2019-05-29T18:45:19.662Z,23.50
2019-05-29T18:47:40.854Z,23.50
2019-05-29T18:50:14.519Z,24.00
2019-05-29T18:52:46.741Z,24.50
2019-05-29T18:55:19.118Z,25.00
2019-05-29T18:57:51.499Z,24.50
2019-05-29T19:00:23.737Z,25.00
2019-05-29T19:02:55.918Z,25.00
2019-05-29T19:05:29.633Z,25.20
2019-05-29T19:08:01.923Z,25.70
2019-05-29T19:10:34.899Z,25.20
2019-05-29T19:13:07.273Z,25.20
2019-05-29T19:15:39.504Z,25.60
2019-05-29T19:18:11.684Z,25.40
2019-05-29T19:20:43.973Z,26.10
2019-05-29T19:23:16.391Z,26.10
2019-05-29T19:25:48.855Z,25.80
2019-05-29T19:28:22.393Z,26.30
2019-05-29T19:30:54.630Z,28.20
2019-05-29T19:33:27.401Z,29.90
2019-05-29T19:35:59.654Z,30.10
2019-05-29T19:38:32.000Z,31.90
2019-05-29T19:41:04.538Z,32.60
2019-05-29T19:43:37.075Z,34.30
2019-05-29T19:46:09.315Z,35.20
2019-05-29T19:48:41.475Z,35.40
2019-05-29T19:51:13.609Z,35.50
2019-05-29T19:53:45.794Z,36.70
2019-05-29T19:56:17.919Z,37.40
2019-05-29T19:58:50.275Z,36.00
2019-05-29T20:01:31.717Z,35.50
2019-05-29T20:03:57.219Z,36.30
2019-05-29T20:06:29.456Z,38.00
2019-05-29T20:09:01.634Z,35.80
2019-05-29T20:11:35.634Z,35.70
2019-05-29T20:14:07.867Z,35.50
2019-05-29T20:16:40.465Z,38.10
2019-05-29T20:19:13.267Z,38.20
2019-05-29T20:21:45.400Z,36.90
2019-05-29T20:24:17.782Z,38.20
2019-05-29T20:26:49.941Z,36.70
2019-05-29T20:29:22.545Z,36.60
2019-05-29T20:31:55.720Z,36.30
2019-05-29T20:34:28.184Z,35.90
2019-05-29T20:37:00.424Z,35.00
2019-05-29T20:39:33.070Z,32.10
2019-05-29T20:42:06.459Z,33.80
2019-05-29T20:44:42.959Z,34.90
2019-05-29T20:47:15.744Z,31.40
2019-05-29T20:49:48.067Z,32.60
2019-05-29T20:52:20.193Z,33.30
2019-05-29T20:54:52.557Z,33.20
2019-05-29T20:57:24.685Z,35.00
2019-05-29T20:59:57.095Z,36.30
2019-05-29T21:02:29.519Z,35.60
2019-05-29T21:05:01.898Z,36.90
2019-05-29T21:07:34.597Z,37.00
2019-05-29T21:10:07.891Z,36.40
2019-05-29T21:12:44.068Z,36.30
2019-05-29T21:15:14.291Z,35.20
2019-05-29T21:17:46.429Z,36.30
2019-05-29T21:20:18.898Z,37.30
2019-05-29T21:22:51.026Z,37.50
2019-05-29T21:25:23.562Z,37.30
2019-05-29T21:27:55.887Z,35.40
2019-05-29T21:30:28.470Z,35.70
2019-05-29T21:33:00.768Z,33.00
2019-05-29T21:35:33.143Z,34.10
2019-05-29T21:38:05.616Z,32.80
2019-05-29T21:40:38.288Z,36.80
2019-05-29T21:43:10.683Z,35.00
2019-05-29T21:45:43.276Z,34.00
2019-05-29T21:48:15.698Z,33.40
2019-05-29T21:50:48.363Z,35.20
2019-05-29T21:53:20.806Z,35.20
2019-05-29T21:55:52.993Z,34.00
2019-05-29T21:58:25.608Z,34.60
2019-05-29T22:00:58.223Z,38.20
2019-05-29T22:03:30.651Z,38.70
2019-05-29T22:06:03.427Z,35.30
2019-05-29T22:08:36.027Z,36.40
2019-05-29T22:11:08.412Z,37.80
2019-05-29T22:13:41.092Z,38.20
2019-05-29T22:16:13.630Z,39.20
2019-05-29T22:18:46.386Z,38.30
2019-05-29T22:21:19.798Z,38.40
2019-05-29T22:23:53.025Z,36.10
2019-05-29T22:26:25.474Z,38.70
2019-05-29T22:29:12.296Z,38.70
2019-05-29T22:31:31.599Z,37.10
2019-05-29T22:34:04.087Z,38.10
2019-05-29T22:36:36.530Z,39.00
2019-05-29T22:39:09.090Z,38.60
2019-05-29T22:41:41.974Z,37.90
2019-05-29T22:44:14.307Z,36.70
2019-05-29T22:46:46.979Z,35.40
2019-05-29T22:49:19.393Z,36.80
2019-05-29T22:51:51.751Z,37.00
2019-05-29T22:54:24.194Z,37.60
2019-05-29T22:56:56.468Z,37.50
2019-05-29T22:59:31.826Z,37.10
2019-05-29T23:02:02.698Z,36.90
2019-05-29T23:04:35.131Z,37.70
2019-05-29T23:07:07.766Z,37.70
2019-05-29T23:09:40.113Z,36.00
2019-05-29T23:12:12.533Z,36.50
2019-05-29T23:14:45.198Z,35.10
2019-05-29T23:17:17.773Z,35.70
2019-05-29T23:19:50.126Z,33.70
2019-05-29T23:22:24.495Z,32.40
2019-05-29T23:24:56.726Z,32.80
2019-05-29T23:27:29.545Z,33.40
2019-05-29T23:30:03.244Z,33.60
2019-05-29T23:32:36.049Z,32.80
2019-05-29T23:35:08.768Z,31.50
2019-05-29T23:37:41.220Z,31.00
2019-05-29T23:40:14.178Z,29.60
2019-05-29T23:42:46.544Z,27.40
2019-05-29T23:45:19.080Z,26.60
2019-05-29T23:47:51.479Z,26.20
2019-05-29T23:50:23.806Z,26.20
2019-05-29T23:52:56.168Z,25.60
2019-05-29T23:55:28.865Z,25.30
2019-05-29T23:58:02.078Z,24.80
