createdAt,value
2023-01-09T00:13:23.666Z,12.30
2023-01-09T00:28:26.150Z,12.80
2023-01-09T00:43:34.988Z,14.00
2023-01-09T00:58:37.792Z,15.20
2023-01-09T01:13:41.623Z,13.90
2023-01-09T01:28:44.485Z,14.90
2023-01-09T01:43:54.356Z,15.40
2023-01-09T01:59:05.068Z,17.80
2023-01-09T02:14:27.730Z,15.50
2023-01-09T02:30:19.693Z,14.80
2023-01-09T02:45:22.840Z,16.50
2023-01-09T03:00:44.807Z,11.10
2023-01-09T03:15:53.386Z,15.40
2023-01-09T03:30:56.066Z,14.60
2023-01-09T03:45:59.373Z,14.20
2023-01-09T04:01:16.593Z,14.80
2023-01-09T04:16:19.574Z,13.90
2023-01-09T04:31:22.296Z,11.80
2023-01-09T04:46:39.544Z,12.40
2023-01-09T05:01:42.626Z,16.70
2023-01-09T05:16:45.652Z,15.30
2023-01-09T05:32:03.328Z,17.90
2023-01-09T05:47:05.943Z,14.40
2023-01-09T06:02:23.150Z,17.00
2023-01-09T06:17:25.680Z,16.50
2023-01-09T06:32:28.632Z,15.20
2023-01-09T06:47:31.728Z,16.00
2023-01-09T07:02:34.803Z,19.80
2023-01-09T07:17:37.721Z,19.10
2023-01-09T07:32:40.798Z,20.20
2023-01-09T07:47:58.083Z,22.40
2023-01-09T08:03:01.060Z,23.20
2023-01-09T08:18:04.280Z,23.80
2023-01-09T08:33:07.272Z,23.30
2023-01-09T08:48:11.359Z,20.80
2023-01-09T09:03:14.000Z,24.70
2023-01-09T09:18:16.777Z,25.80
2023-01-09T09:33:34.152Z,19.90
2023-01-09T09:48:46.247Z,23.40
2023-01-09T10:04:03.572Z,19.60
2023-01-09T10:20:03.376Z,20.70
2023-01-09T10:36:03.065Z,16.30
2023-01-09T10:51:21.235Z,22.50
2023-01-09T11:06:36.197Z,20.50
2023-01-09T11:21:42.035Z,22.70
2023-01-09T11:36:46.696Z,23.90
2023-01-09T11:52:14.670Z,24.40
2023-01-09T12:08:13.646Z,23.90
2023-01-09T12:24:13.450Z,23.30
2023-01-09T12:39:50.355Z,21.60
2023-01-09T12:55:25.467Z,23.00
2023-01-09T13:10:42.991Z,21.00
2023-01-09T13:25:52.145Z,20.80
2023-01-09T13:41:35.402Z,22.30
2023-01-09T13:57:19.331Z,22.00
2023-01-09T14:12:24.035Z,20.80
2023-01-09T14:28:00.455Z,19.60
2023-01-09T14:43:23.520Z,17.40
2023-01-09T14:58:34.728Z,17.00
2023-01-09T15:13:45.541Z,18.10
2023-01-09T15:28:48.915Z,18.60
2023-01-09T15:58:54.948Z,21.80
2023-01-09T16:14:21.705Z,18.40
2023-01-09T16:29:36.660Z,19.10
2023-01-09T16:44:39.756Z,19.90
2023-01-09T16:59:43.308Z,17.80
2023-01-09T17:29:50.766Z,18.40
2023-01-09T17:44:55.306Z,15.60
2023-01-09T17:59:59.710Z,16.90
2023-01-09T18:15:03.622Z,16.80
2023-01-09T18:30:08.812Z,20.60
2023-01-09T18:45:12.346Z,19.20
2023-01-09T19:00:29.767Z,16.00
2023-01-09T19:15:34.399Z,13.70
2023-01-09T19:30:37.769Z,20.60
2023-01-09T19:45:40.820Z,17.80
2023-01-09T20:00:43.983Z,14.40
2023-01-09T20:15:47.199Z,18.00
2023-01-09T20:31:05.818Z,17.60
2023-01-09T20:46:09.867Z,18.80
2023-01-09T21:01:20.254Z,18.00
2023-01-09T21:16:24.590Z,15.00
2023-01-09T21:31:34.081Z,15.50
2023-01-09T21:46:55.548Z,22.00
2023-01-09T22:01:58.900Z,19.30
2023-01-09T22:17:01.594Z,15.30
2023-01-09T22:32:05.320Z,23.90
2023-01-09T22:47:08.130Z,11.30
2023-01-09T23:02:10.951Z,12.20
2023-01-09T23:17:14.193Z,14.60
2023-01-09T23:32:31.951Z,14.40
2023-01-09T23:47:34.889Z,15.10
