createdAt,value
2022-10-12T00:00:43.460Z,21.20
2022-10-12T00:03:13.291Z,21.63
2022-10-12T00:05:41.612Z,22.00
2022-10-12T00:08:10.987Z,22.20
2022-10-12T00:10:41.210Z,21.73
2022-10-12T00:13:10.084Z,17.90
2022-10-12T00:15:39.621Z,21.63
2022-10-12T00:18:07.923Z,24.47
2022-10-12T00:20:36.090Z,26.40
2022-10-12T00:23:03.784Z,26.60
2022-10-12T00:25:32.983Z,28.97
2022-10-12T00:28:00.817Z,28.50
2022-10-12T00:30:31.440Z,27.40
2022-10-12T00:32:59.577Z,27.40
2022-10-12T00:35:29.538Z,27.23
2022-10-12T00:37:57.628Z,26.67
2022-10-12T00:40:25.669Z,26.30
2022-10-12T00:42:55.005Z,25.80
2022-10-12T00:45:24.773Z,22.80
2022-10-12T00:47:53.972Z,24.27
2022-10-12T00:50:24.394Z,23.63
2022-10-12T00:52:54.922Z,23.17
2022-10-12T00:55:24.605Z,23.00
2022-10-12T00:57:53.435Z,21.63
2022-10-12T01:00:23.294Z,19.67
2022-10-12T01:02:53.046Z,22.37
2022-10-12T01:05:21.191Z,19.63
2022-10-12T01:07:48.989Z,18.83
2022-10-12T01:10:18.486Z,20.33
2022-10-12T01:12:48.187Z,21.50
2022-10-12T01:15:16.522Z,23.13
2022-10-12T01:17:51.021Z,23.47
2022-10-12T01:20:34.299Z,18.80
2022-10-12T01:23:26.242Z,18.10
2022-10-12T01:26:04.669Z,19.77
2022-10-12T01:28:37.562Z,21.27
2022-10-12T01:31:12.758Z,18.67
2022-10-12T01:33:43.922Z,19.77
2022-10-12T01:36:16.070Z,17.27
2022-10-12T01:38:49.311Z,19.17
2022-10-12T01:41:20.339Z,17.17
2022-10-12T01:43:48.111Z,16.10
2022-10-12T01:46:34.965Z,19.87
2022-10-12T01:49:04.351Z,20.83
2022-10-12T01:51:37.810Z,17.33
2022-10-12T01:54:10.098Z,20.03
2022-10-12T01:56:41.459Z,19.07
2022-10-12T01:59:13.071Z,18.33
2022-10-12T02:01:43.082Z,19.83
2022-10-12T02:04:17.913Z,18.27
2022-10-12T02:06:47.749Z,17.33
2022-10-12T02:09:18.337Z,17.67
2022-10-12T02:11:47.728Z,18.37
2022-10-12T02:14:17.911Z,17.30
2022-10-12T02:16:48.077Z,18.63
2022-10-12T02:19:21.328Z,17.47
2022-10-12T02:21:50.778Z,16.40
2022-10-12T02:24:21.769Z,16.70
2022-10-12T02:26:51.462Z,17.73
2022-10-12T02:29:21.857Z,17.53
2022-10-12T02:31:54.705Z,20.23
2022-10-12T02:34:26.092Z,17.73
2022-10-12T02:36:56.526Z,15.83
2022-10-12T02:39:26.513Z,14.63
2022-10-12T02:41:56.541Z,17.67
2022-10-12T02:44:26.265Z,18.77
2022-10-12T02:46:55.080Z,18.13
2022-10-12T02:49:26.679Z,18.13
2022-10-12T02:51:55.240Z,16.17
2022-10-12T02:54:23.122Z,18.73
2022-10-12T02:56:50.895Z,17.90
2022-10-12T02:59:19.075Z,17.70
2022-10-12T03:01:47.118Z,17.97
2022-10-12T03:04:15.168Z,17.20
2022-10-12T03:06:44.476Z,16.00
2022-10-12T03:09:12.373Z,14.40
2022-10-12T03:11:44.083Z,16.27
2022-10-12T03:14:12.940Z,16.57
2022-10-12T03:16:40.818Z,12.27
2022-10-12T03:19:08.947Z,16.87
2022-10-12T03:21:36.837Z,17.47
2022-10-12T03:24:07.314Z,17.20
2022-10-12T03:26:35.186Z,17.27
2022-10-12T03:29:04.347Z,18.00
2022-10-12T03:31:32.437Z,16.87
2022-10-12T03:34:00.674Z,16.80
2022-10-12T03:36:28.955Z,17.77
2022-10-12T03:38:57.123Z,18.57
2022-10-12T03:41:26.290Z,16.63
2022-10-12T03:43:54.369Z,16.57
2022-10-12T03:46:22.610Z,17.03
2022-10-12T03:48:50.402Z,15.63
2022-10-12T03:51:18.507Z,17.77
2022-10-12T03:53:46.417Z,17.80
2022-10-12T03:56:15.422Z,17.00
2022-10-12T03:58:44.594Z,15.97
2022-10-12T04:01:12.506Z,18.07
2022-10-12T04:03:40.585Z,15.90
2022-10-12T04:06:08.808Z,15.03
2022-10-12T04:08:37.740Z,18.00
2022-10-12T04:11:07.489Z,17.80
2022-10-12T04:13:35.500Z,16.60
2022-10-12T04:16:06.287Z,16.63
2022-10-12T04:18:34.233Z,17.37
2022-10-12T04:21:02.438Z,15.63
2022-10-12T04:23:30.295Z,16.63
2022-10-12T04:25:59.226Z,16.13
2022-10-12T04:28:26.934Z,15.67
2022-10-12T04:30:55.232Z,16.90
2022-10-12T04:33:24.644Z,16.30
2022-10-12T04:35:52.713Z,16.37
2022-10-12T04:38:22.125Z,16.73
2022-10-12T04:40:50.286Z,17.80
2022-10-12T04:43:19.437Z,16.53
2022-10-12T04:45:54.831Z,17.30
2022-10-12T04:48:26.299Z,15.87
2022-10-12T04:50:54.284Z,13.97
2022-10-12T04:53:22.307Z,16.10
2022-10-12T04:55:50.445Z,16.43
2022-10-12T04:58:18.589Z,16.33
2022-10-12T05:00:47.634Z,15.00
2022-10-12T05:03:15.438Z,15.37
2022-10-12T05:05:45.424Z,17.33
2022-10-12T05:08:13.466Z,16.00
2022-10-12T05:10:41.706Z,16.93
2022-10-12T05:13:10.070Z,17.17
2022-10-12T05:15:38.032Z,18.67
2022-10-12T05:18:06.496Z,17.87
2022-10-12T05:20:34.545Z,18.57
2022-10-12T05:23:03.942Z,17.93
2022-10-12T05:25:32.218Z,20.17
2022-10-12T05:28:00.255Z,20.40
2022-10-12T05:30:28.670Z,20.07
2022-10-12T05:32:57.766Z,17.80
2022-10-12T05:35:25.541Z,17.47
2022-10-12T05:37:53.614Z,19.43
2022-10-12T05:40:22.988Z,17.90
2022-10-12T05:42:50.800Z,20.73
2022-10-12T05:45:18.650Z,18.83
2022-10-12T05:47:46.405Z,20.40
2022-10-12T05:50:14.200Z,17.17
2022-10-12T05:52:42.396Z,18.73
2022-10-12T05:55:10.636Z,18.23
2022-10-12T05:57:39.955Z,19.43
2022-10-12T06:00:10.390Z,19.97
2022-10-12T06:02:39.010Z,21.37
2022-10-12T06:05:07.350Z,25.10
2022-10-12T06:07:35.049Z,18.83
2022-10-12T06:10:02.878Z,28.23
2022-10-12T06:12:31.641Z,22.47
2022-10-12T06:15:01.545Z,24.27
2022-10-12T06:17:29.384Z,26.57
2022-10-12T06:19:57.709Z,27.90
2022-10-12T06:22:25.754Z,24.43
2022-10-12T06:24:55.045Z,24.33
2022-10-12T06:27:23.026Z,22.10
2022-10-12T06:29:50.772Z,23.17
2022-10-12T06:32:20.021Z,20.40
2022-10-12T06:34:48.313Z,19.90
2022-10-12T06:37:44.583Z,19.33
2022-10-12T06:40:03.924Z,17.13
2022-10-12T06:42:31.922Z,16.20
2022-10-12T06:44:59.918Z,16.80
2022-10-12T06:47:29.122Z,16.90
2022-10-12T06:49:56.858Z,17.77
2022-10-12T06:52:25.104Z,15.77
2022-10-12T06:54:55.937Z,16.07
2022-10-12T06:57:23.951Z,17.33
2022-10-12T06:59:53.535Z,15.20
2022-10-12T07:02:21.518Z,12.83
2022-10-12T07:04:52.499Z,16.47
2022-10-12T07:07:20.422Z,14.30
2022-10-12T07:09:48.714Z,18.33
2022-10-12T07:12:16.883Z,20.63
2022-10-12T07:14:45.302Z,18.60
2022-10-12T07:17:13.270Z,11.90
2022-10-12T07:19:40.952Z,16.43
2022-10-12T07:22:10.645Z,16.30
2022-10-12T07:24:38.512Z,19.47
2022-10-12T07:27:07.968Z,17.17
2022-10-12T07:29:36.485Z,21.27
2022-10-12T07:32:04.881Z,17.10
2022-10-12T07:34:32.845Z,15.87
2022-10-12T07:37:01.225Z,15.07
2022-10-12T07:39:30.785Z,12.87
2022-10-12T07:41:59.186Z,16.00
2022-10-12T07:44:27.278Z,15.00
2022-10-12T07:46:55.170Z,15.57
2022-10-12T07:49:23.336Z,14.90
2022-10-12T07:51:51.445Z,14.23
2022-10-12T07:54:24.494Z,14.90
2022-10-12T07:56:57.690Z,15.10
2022-10-12T07:59:25.663Z,15.70
2022-10-12T08:01:55.198Z,16.93
2022-10-12T08:04:23.039Z,14.63
2022-10-12T08:06:51.405Z,13.60
2022-10-12T08:09:19.388Z,14.67
2022-10-12T08:11:47.692Z,15.47
2022-10-12T08:14:18.146Z,16.43
2022-10-12T08:16:46.334Z,16.03
2022-10-12T08:19:17.550Z,14.03
2022-10-12T08:21:45.380Z,16.30
2022-10-12T08:24:13.784Z,14.83
2022-10-12T08:26:41.929Z,16.97
2022-10-12T08:29:12.018Z,14.23
2022-10-12T08:31:42.541Z,15.37
2022-10-12T08:34:11.393Z,16.53
2022-10-12T08:36:39.292Z,15.67
2022-10-12T08:39:08.834Z,15.70
2022-10-12T08:41:46.916Z,13.53
2022-10-12T08:44:28.847Z,15.17
2022-10-12T08:47:00.386Z,13.43
2022-10-12T08:49:31.010Z,15.10
2022-10-12T08:52:02.615Z,15.93
2022-10-12T08:54:32.221Z,14.90
2022-10-12T08:57:00.172Z,16.90
2022-10-12T08:59:29.495Z,14.27
2022-10-12T09:02:07.230Z,17.10
2022-10-12T09:04:40.966Z,16.53
2022-10-12T09:07:14.688Z,14.27
2022-10-12T09:09:47.677Z,16.00
2022-10-12T09:12:22.664Z,13.83
2022-10-12T09:14:52.349Z,15.13
2022-10-12T09:17:26.614Z,14.07
2022-10-12T09:20:00.426Z,15.77
2022-10-12T09:22:29.506Z,16.20
2022-10-12T09:24:59.118Z,16.53
2022-10-12T09:27:31.009Z,16.63
2022-10-12T09:30:00.372Z,15.17
2022-10-12T09:32:34.875Z,16.07
2022-10-12T09:35:02.930Z,15.43
2022-10-12T09:37:31.688Z,17.23
2022-10-12T09:39:59.740Z,15.77
2022-10-12T09:42:28.224Z,13.53
2022-10-12T09:44:58.754Z,13.80
2022-10-12T09:47:28.503Z,15.00
2022-10-12T09:49:58.996Z,15.23
2022-10-12T09:52:29.174Z,15.60
2022-10-12T09:55:02.443Z,15.13
2022-10-12T09:57:34.687Z,14.00
2022-10-12T10:00:06.225Z,13.13
2022-10-12T10:02:35.542Z,14.03
2022-10-12T10:05:16.612Z,15.63
2022-10-12T10:07:44.839Z,15.57
2022-10-12T10:10:16.476Z,14.03
2022-10-12T10:12:52.438Z,13.13
2022-10-12T10:15:21.640Z,15.17
2022-10-12T10:17:53.610Z,16.00
2022-10-12T10:20:34.755Z,13.30
2022-10-12T10:23:04.197Z,12.37
2022-10-12T10:25:32.392Z,17.43
2022-10-12T10:28:12.177Z,11.80
2022-10-12T10:30:41.436Z,10.47
2022-10-12T10:33:14.995Z,9.50
2022-10-12T10:35:53.668Z,9.10
2022-10-12T10:38:21.701Z,11.03
2022-10-12T10:40:51.819Z,12.57
2022-10-12T10:43:22.442Z,10.97
2022-10-12T10:45:51.769Z,11.30
2022-10-12T10:48:20.867Z,11.17
2022-10-12T10:50:54.289Z,10.77
2022-10-12T10:53:23.568Z,11.47
2022-10-12T10:55:53.844Z,12.03
2022-10-12T10:58:26.030Z,11.37
2022-10-12T11:00:57.685Z,11.57
2022-10-12T11:03:30.079Z,13.60
2022-10-12T11:06:01.681Z,10.70
2022-10-12T11:08:30.929Z,10.33
2022-10-12T11:11:09.173Z,11.67
2022-10-12T11:13:39.776Z,10.37
2022-10-12T11:16:14.727Z,11.23
2022-10-12T11:18:46.520Z,10.80
2022-10-12T11:21:19.124Z,11.10
2022-10-12T11:23:50.499Z,10.53
2022-10-12T11:26:23.653Z,10.57
2022-10-12T11:28:52.487Z,9.37
2022-10-12T11:31:24.412Z,9.63
2022-10-12T11:33:53.793Z,10.80
2022-10-12T11:36:24.705Z,9.47
2022-10-12T11:38:54.115Z,5.70
2022-10-12T11:41:44.962Z,9.73
2022-10-12T11:44:15.543Z,9.60
2022-10-12T11:46:45.816Z,9.50
2022-10-12T11:49:16.184Z,11.47
2022-10-12T11:51:47.183Z,10.17
2022-10-12T11:54:19.445Z,11.23
2022-10-12T11:56:50.131Z,9.10
2022-10-12T11:59:20.313Z,10.60
2022-10-12T12:01:51.144Z,11.20
2022-10-12T12:04:42.608Z,10.23
2022-10-12T12:07:32.017Z,9.80
2022-10-12T12:10:01.678Z,8.20
2022-10-12T12:12:30.924Z,10.40
2022-10-12T12:15:03.007Z,10.63
2022-10-12T12:17:32.649Z,9.93
2022-10-12T12:20:04.107Z,9.90
2022-10-12T12:22:33.317Z,10.60
2022-10-12T12:25:05.734Z,11.40
2022-10-12T12:27:35.229Z,11.83
2022-10-12T12:30:06.092Z,11.30
2022-10-12T12:32:45.029Z,10.67
2022-10-12T12:35:20.894Z,11.33
2022-10-12T12:37:49.352Z,8.13
2022-10-12T12:40:25.152Z,10.67
2022-10-12T12:42:53.340Z,10.37
2022-10-12T12:45:41.631Z,11.17
2022-10-12T12:48:11.243Z,10.77
2022-10-12T12:50:40.150Z,10.93
2022-10-12T12:53:09.825Z,10.33
2022-10-12T12:55:46.445Z,10.70
2022-10-12T12:58:23.715Z,11.37
2022-10-12T13:00:58.061Z,9.17
2022-10-12T13:03:43.589Z,10.23
2022-10-12T13:06:20.745Z,9.83
2022-10-12T13:08:58.632Z,11.93
2022-10-12T13:11:40.851Z,10.93
2022-10-12T13:14:17.719Z,10.57
2022-10-12T13:19:44.882Z,12.90
2022-10-12T13:22:15.666Z,11.10
2022-10-12T13:24:46.377Z,8.50
2022-10-12T13:27:21.678Z,12.10
2022-10-12T13:29:53.471Z,9.70
2022-10-12T13:32:27.060Z,10.00
2022-10-12T13:34:56.434Z,10.17
2022-10-12T13:37:31.229Z,11.13
2022-10-12T13:39:59.331Z,11.00
2022-10-12T13:42:32.281Z,9.80
2022-10-12T13:45:00.898Z,9.70
2022-10-12T13:47:30.108Z,11.27
2022-10-12T13:49:58.925Z,11.57
2022-10-12T13:52:31.874Z,11.70
2022-10-12T13:55:01.198Z,10.23
2022-10-12T13:57:34.370Z,10.17
2022-10-12T14:00:04.071Z,10.67
2022-10-12T14:02:32.670Z,11.00
2022-10-12T14:05:02.829Z,11.93
2022-10-12T14:07:31.908Z,11.40
2022-10-12T14:10:01.295Z,13.03
2022-10-12T14:12:32.621Z,11.00
2022-10-12T14:15:00.723Z,11.57
2022-10-12T14:17:29.002Z,9.03
2022-10-12T14:19:59.986Z,11.30
2022-10-12T14:22:29.457Z,10.80
2022-10-12T14:25:10.105Z,11.73
2022-10-12T14:27:40.330Z,9.97
2022-10-12T14:30:16.827Z,12.37
2022-10-12T14:32:45.648Z,12.07
2022-10-12T14:35:23.687Z,9.60
2022-10-12T14:37:52.067Z,11.90
2022-10-12T14:40:40.507Z,12.43
2022-10-12T14:43:24.197Z,11.20
2022-10-12T14:45:53.754Z,14.27
2022-10-12T14:48:23.609Z,11.83
2022-10-12T14:50:52.100Z,11.20
2022-10-12T14:53:22.535Z,10.73
2022-10-12T14:55:53.766Z,11.27
2022-10-12T14:58:24.011Z,11.80
2022-10-12T15:00:52.021Z,12.00
2022-10-12T15:03:20.767Z,11.33
2022-10-12T15:05:48.704Z,11.57
2022-10-12T15:08:16.763Z,12.20
2022-10-12T15:10:44.970Z,13.20
2022-10-12T15:13:13.935Z,13.47
2022-10-12T15:15:44.975Z,12.33
2022-10-12T15:18:12.917Z,13.10
2022-10-12T15:20:45.384Z,12.47
2022-10-12T15:23:16.335Z,12.97
2022-10-12T15:25:46.351Z,12.03
2022-10-12T15:28:14.521Z,11.87
2022-10-12T15:31:04.543Z,11.43
2022-10-12T15:33:31.662Z,13.70
2022-10-12T15:35:59.771Z,12.60
2022-10-12T15:38:27.629Z,13.63
2022-10-12T15:40:58.195Z,13.17
2022-10-12T15:43:25.988Z,12.77
2022-10-12T15:45:56.797Z,12.30
2022-10-12T15:48:24.824Z,15.20
2022-10-12T15:50:52.681Z,15.47
2022-10-12T15:53:23.828Z,17.87
2022-10-12T15:55:51.796Z,14.80
2022-10-12T15:58:19.565Z,17.20
2022-10-12T16:00:47.332Z,15.53
2022-10-12T16:03:21.443Z,16.87
2022-10-12T16:05:53.154Z,17.07
2022-10-12T16:08:20.914Z,17.07
2022-10-12T16:10:49.864Z,14.53
2022-10-12T16:13:18.764Z,16.80
2022-10-12T16:15:48.002Z,15.87
2022-10-12T16:18:17.821Z,18.53
2022-10-12T16:20:49.728Z,17.27
2022-10-12T16:23:22.427Z,16.73
2022-10-12T16:25:50.087Z,16.77
2022-10-12T16:28:19.077Z,18.17
2022-10-12T16:30:46.863Z,16.47
2022-10-12T16:33:14.579Z,18.10
2022-10-12T16:35:46.247Z,17.97
2022-10-12T16:38:17.599Z,20.07
2022-10-12T16:40:45.617Z,30.37
2022-10-12T16:43:13.312Z,20.50
2022-10-12T16:45:41.166Z,20.20
2022-10-12T16:48:09.001Z,18.10
2022-10-12T16:50:40.428Z,18.80
2022-10-12T16:53:10.173Z,16.80
2022-10-12T16:55:38.528Z,19.33
2022-10-12T16:58:07.990Z,18.43
2022-10-12T17:00:35.858Z,16.47
2022-10-12T17:03:03.884Z,16.53
2022-10-12T17:05:31.588Z,15.53
2022-10-12T17:08:00.589Z,16.90
2022-10-12T17:10:30.024Z,13.67
2022-10-12T17:12:58.656Z,16.00
2022-10-12T17:15:27.812Z,15.57
2022-10-12T17:17:56.397Z,16.57
2022-10-12T17:20:24.080Z,15.90
2022-10-12T17:22:51.993Z,18.43
2022-10-12T17:25:19.973Z,20.93
2022-10-12T17:27:49.354Z,21.17
2022-10-12T17:30:17.082Z,23.37
2022-10-12T17:32:44.914Z,27.53
2022-10-12T17:35:12.616Z,24.40
2022-10-12T17:37:40.317Z,22.73
2022-10-12T17:40:09.664Z,21.43
2022-10-12T17:42:37.372Z,20.17
2022-10-12T17:45:11.147Z,19.53
2022-10-12T17:47:39.460Z,19.23
2022-10-12T17:50:07.405Z,20.53
2022-10-12T17:52:39.446Z,22.07
2022-10-12T17:55:19.170Z,39.37
2022-10-12T17:57:56.494Z,20.50
2022-10-12T18:00:25.680Z,20.10
2022-10-12T18:02:53.456Z,23.70
2022-10-12T18:05:22.802Z,19.37
2022-10-12T18:07:51.029Z,17.17
2022-10-12T18:10:18.763Z,17.73
2022-10-12T18:12:46.873Z,19.40
2022-10-12T18:15:14.665Z,19.00
2022-10-12T18:17:44.315Z,17.17
2022-10-12T18:20:12.493Z,17.53
2022-10-12T18:22:40.768Z,16.07
2022-10-12T18:25:09.165Z,18.50
2022-10-12T18:27:37.260Z,17.57
2022-10-12T18:30:06.220Z,16.90
2022-10-12T18:32:33.921Z,18.67
2022-10-12T18:35:04.275Z,19.73
2022-10-12T18:37:33.099Z,17.60
2022-10-12T18:40:01.021Z,16.37
2022-10-12T18:42:29.106Z,16.20
2022-10-12T18:44:56.992Z,19.83
2022-10-12T18:47:24.861Z,16.87
2022-10-12T18:49:52.803Z,17.90
2022-10-12T18:52:21.983Z,15.57
2022-10-12T18:54:51.395Z,16.53
2022-10-12T18:57:19.609Z,15.23
2022-10-12T18:59:47.355Z,15.30
2022-10-12T19:02:17.474Z,16.23
2022-10-12T19:04:45.621Z,16.17
2022-10-12T19:07:14.139Z,15.73
2022-10-12T19:09:43.315Z,15.90
2022-10-12T19:12:11.297Z,15.23
2022-10-12T19:14:39.860Z,14.57
2022-10-12T19:17:09.112Z,13.27
2022-10-12T19:19:36.857Z,15.13
2022-10-12T19:22:04.837Z,12.13
2022-10-12T19:24:32.996Z,11.37
2022-10-12T19:27:04.259Z,11.17
2022-10-12T19:29:32.028Z,12.77
2022-10-12T19:31:59.901Z,12.20
2022-10-12T19:34:28.045Z,12.70
2022-10-12T19:36:56.138Z,12.40
2022-10-12T19:39:24.643Z,12.20
2022-10-12T19:41:52.882Z,12.53
2022-10-12T19:44:22.428Z,12.87
2022-10-12T19:46:51.556Z,13.37
2022-10-12T19:49:20.449Z,13.40
2022-10-12T19:51:48.617Z,12.33
2022-10-12T19:54:18.597Z,12.13
2022-10-12T19:56:46.702Z,10.00
2022-10-12T19:59:16.278Z,10.77
2022-10-12T20:01:48.415Z,11.27
2022-10-12T20:04:17.789Z,10.97
2022-10-12T20:06:45.444Z,9.57
2022-10-12T20:09:13.393Z,10.20
2022-10-12T20:11:41.952Z,9.80
2022-10-12T20:14:09.656Z,10.77
2022-10-12T20:16:39.398Z,10.17
2022-10-12T20:19:08.435Z,10.43
2022-10-12T20:21:37.418Z,10.53
2022-10-12T20:24:06.095Z,9.60
2022-10-12T20:26:33.827Z,9.80
2022-10-12T20:29:03.655Z,9.30
2022-10-12T20:31:31.725Z,8.27
2022-10-12T20:34:00.363Z,9.00
2022-10-12T20:36:31.069Z,8.40
2022-10-12T20:38:59.220Z,8.67
2022-10-12T20:41:27.840Z,8.73
2022-10-12T20:43:56.617Z,8.97
2022-10-12T20:46:26.106Z,9.47
2022-10-12T20:48:58.639Z,8.97
2022-10-12T20:51:28.688Z,10.13
2022-10-12T20:54:00.700Z,9.30
2022-10-12T20:56:28.477Z,11.27
2022-10-12T20:58:58.950Z,9.83
2022-10-12T21:01:28.564Z,9.47
2022-10-12T21:03:56.835Z,10.60
2022-10-12T21:06:25.123Z,11.60
2022-10-12T21:08:53.811Z,10.83
2022-10-12T21:11:24.377Z,11.70
2022-10-12T21:13:52.372Z,10.10
2022-10-12T21:16:20.604Z,10.40
2022-10-12T21:18:49.204Z,11.03
2022-10-12T21:21:18.933Z,10.70
2022-10-12T21:23:52.298Z,9.87
2022-10-12T21:26:23.437Z,10.13
2022-10-12T21:28:53.323Z,9.30
2022-10-12T21:31:21.957Z,10.00
2022-10-12T21:33:51.686Z,10.07
2022-10-12T21:36:20.232Z,10.87
2022-10-12T21:38:49.426Z,10.30
2022-10-12T21:41:21.070Z,11.30
2022-10-12T21:43:49.569Z,9.63
2022-10-12T21:46:21.751Z,9.77
2022-10-12T21:48:50.240Z,9.80
2022-10-12T21:51:18.455Z,10.23
2022-10-12T21:53:47.845Z,10.33
2022-10-12T21:56:16.766Z,11.20
2022-10-12T21:58:45.160Z,10.73
2022-10-12T22:01:16.742Z,10.80
2022-10-12T22:03:46.023Z,9.57
2022-10-12T22:06:15.005Z,9.50
2022-10-12T22:08:42.975Z,10.63
2022-10-12T22:11:11.835Z,10.80
2022-10-12T22:13:40.767Z,8.63
2022-10-12T22:16:09.885Z,9.00
2022-10-12T22:18:38.491Z,8.90
2022-10-12T22:21:10.119Z,9.10
2022-10-12T22:23:37.985Z,8.23
2022-10-12T22:26:09.207Z,8.03
2022-10-12T22:28:37.243Z,8.63
2022-10-12T22:31:08.583Z,7.93
2022-10-12T22:33:36.991Z,7.50
2022-10-12T22:36:05.239Z,7.87
2022-10-12T22:38:35.994Z,6.50
2022-10-12T22:41:04.743Z,7.27
2022-10-12T22:43:33.111Z,7.30
2022-10-12T22:46:01.310Z,8.07
2022-10-12T22:48:29.400Z,7.67
2022-10-12T22:50:57.467Z,6.57
2022-10-12T22:53:25.981Z,5.73
2022-10-12T22:55:59.269Z,6.33
2022-10-12T22:58:27.079Z,6.87
2022-10-12T23:01:01.647Z,11.97
2022-10-12T23:03:30.810Z,11.93
2022-10-12T23:05:58.508Z,11.00
2022-10-12T23:08:27.669Z,9.50
2022-10-12T23:10:57.047Z,9.73
2022-10-12T23:13:25.665Z,7.63
2022-10-12T23:15:53.292Z,8.53
2022-10-12T23:18:23.640Z,10.53
2022-10-12T23:20:51.378Z,8.40
2022-10-12T23:23:21.407Z,7.93
2022-10-12T23:25:49.403Z,7.60
2022-10-12T23:28:18.545Z,8.50
2022-10-12T23:30:46.856Z,7.73
2022-10-12T23:33:14.456Z,7.70
2022-10-12T23:35:42.507Z,7.20
2022-10-12T23:38:10.816Z,8.13
2022-10-12T23:40:38.483Z,7.80
2022-10-12T23:43:06.625Z,7.47
2022-10-12T23:45:36.579Z,8.03
2022-10-12T23:48:04.368Z,7.70
2022-10-12T23:50:33.542Z,8.67
2022-10-12T23:53:01.589Z,7.53
2022-10-12T23:55:29.367Z,8.03
2022-10-12T23:57:57.026Z,8.80
