createdAt,value
2019-01-03T00:01:14.556Z,8.88
2019-01-03T00:03:44.648Z,8.98
2019-01-03T00:06:20.222Z,7.00
2019-01-03T00:08:56.129Z,13.93
2019-01-03T00:11:35.156Z,11.60
2019-01-03T00:14:21.816Z,11.75
2019-01-03T00:16:54.932Z,11.30
2019-01-03T00:19:34.235Z,13.38
2019-01-03T00:22:04.265Z,8.08
2019-01-03T00:24:49.113Z,8.30
2019-01-03T00:27:19.423Z,10.10
2019-01-03T00:29:52.178Z,7.37
2019-01-03T00:32:25.154Z,10.88
2019-01-03T00:34:58.141Z,9.48
2019-01-03T00:37:33.952Z,7.33
2019-01-03T00:40:04.007Z,7.28
2019-01-03T00:42:50.573Z,8.80
2019-01-03T00:45:32.826Z,7.87
2019-01-03T00:48:05.568Z,7.28
2019-01-03T00:50:53.573Z,6.90
2019-01-03T00:53:23.605Z,6.85
2019-01-03T00:56:02.353Z,6.60
2019-01-03T00:58:44.487Z,5.15
2019-01-03T01:01:20.327Z,5.17
2019-01-03T01:03:50.358Z,4.53
2019-01-03T01:06:20.701Z,6.12
2019-01-03T01:09:00.029Z,5.47
2019-01-03T01:11:46.560Z,3.83
2019-01-03T01:14:28.862Z,4.17
2019-01-03T01:17:15.514Z,5.15
2019-01-03T01:19:45.634Z,4.45
2019-01-03T01:22:24.743Z,3.95
2019-01-03T01:24:54.886Z,4.17
2019-01-03T01:27:41.282Z,4.55
2019-01-03T01:30:29.483Z,3.67
2019-01-03T01:33:15.723Z,4.53
2019-01-03T01:35:45.761Z,4.25
2019-01-03T01:38:18.971Z,4.15
2019-01-03T01:40:51.683Z,4.85
2019-01-03T01:43:21.740Z,4.25
2019-01-03T01:46:08.583Z,5.62
2019-01-03T01:48:38.618Z,4.47
2019-01-03T01:51:11.610Z,4.55
2019-01-03T01:53:57.933Z,4.20
2019-01-03T01:56:36.683Z,4.78
2019-01-03T01:59:12.407Z,4.72
2019-01-03T02:01:51.366Z,3.92
2019-01-03T02:04:39.383Z,4.97
2019-01-03T02:07:18.305Z,4.45
2019-01-03T02:10:06.314Z,5.12
2019-01-03T02:12:42.209Z,5.80
2019-01-03T02:15:18.131Z,4.00
2019-01-03T02:17:50.959Z,5.08
2019-01-03T02:20:26.997Z,4.90
2019-01-03T02:22:57.033Z,4.30
2019-01-03T02:25:29.798Z,4.85
2019-01-03T02:28:16.352Z,5.30
2019-01-03T02:30:52.881Z,4.20
2019-01-03T02:33:23.127Z,4.60
2019-01-03T02:35:53.216Z,4.55
2019-01-03T02:38:26.199Z,4.75
2019-01-03T02:41:05.245Z,4.92
2019-01-03T02:43:44.241Z,4.28
2019-01-03T02:46:32.580Z,4.37
2019-01-03T02:49:11.846Z,6.60
2019-01-03T02:51:57.293Z,5.05
2019-01-03T02:54:39.393Z,5.53
2019-01-03T02:57:25.724Z,5.35
2019-01-03T03:00:10.795Z,4.72
2019-01-03T03:02:46.535Z,3.87
2019-01-03T03:05:22.110Z,4.60
2019-01-03T03:08:01.385Z,5.65
2019-01-03T03:10:46.737Z,4.92
2019-01-03T03:13:25.650Z,5.45
2019-01-03T03:16:04.568Z,5.85
2019-01-03T03:18:34.612Z,5.20
2019-01-03T03:21:04.650Z,6.05
2019-01-03T03:23:46.822Z,6.60
2019-01-03T03:26:22.568Z,5.25
2019-01-03T03:28:55.288Z,6.05
2019-01-03T03:31:25.326Z,5.58
2019-01-03T03:34:07.865Z,4.08
2019-01-03T03:36:37.942Z,6.95
2019-01-03T03:39:24.239Z,6.55
2019-01-03T03:41:54.524Z,6.22
2019-01-03T03:44:27.140Z,6.62
2019-01-03T03:47:00.138Z,6.20
2019-01-03T03:49:30.180Z,6.35
2019-01-03T03:52:18.238Z,5.70
2019-01-03T03:55:04.467Z,5.65
2019-01-03T03:57:34.498Z,5.28
2019-01-03T04:00:13.789Z,6.12
2019-01-03T04:03:00.136Z,6.85
2019-01-03T04:05:45.499Z,5.78
2019-01-03T04:08:32.063Z,6.40
2019-01-03T04:11:11.757Z,6.10
2019-01-03T04:13:57.093Z,6.50
2019-01-03T04:16:36.410Z,6.72
2019-01-03T04:19:12.294Z,6.03
2019-01-03T04:21:42.578Z,7.05
2019-01-03T04:24:28.826Z,6.30
2019-01-03T04:27:01.884Z,7.00
2019-01-03T04:29:48.166Z,7.97
2019-01-03T04:32:21.259Z,7.00
2019-01-03T04:35:00.519Z,7.08
2019-01-03T04:37:42.514Z,8.93
2019-01-03T04:40:15.550Z,7.42
2019-01-03T04:42:45.590Z,8.95
2019-01-03T04:45:31.855Z,8.78
2019-01-03T04:48:14.038Z,8.63
2019-01-03T04:50:49.814Z,8.60
2019-01-03T04:53:22.799Z,7.75
2019-01-03T04:55:55.807Z,9.93
2019-01-03T04:58:28.759Z,9.00
2019-01-03T05:01:18.318Z,10.32
2019-01-03T05:04:03.712Z,10.50
2019-01-03T05:06:33.751Z,8.95
2019-01-03T05:09:09.692Z,11.60
2019-01-03T05:11:42.581Z,10.40
2019-01-03T05:14:12.856Z,9.70
2019-01-03T05:16:58.919Z,9.85
2019-01-03T05:19:31.461Z,10.90
2019-01-03T05:22:13.786Z,8.98
2019-01-03T05:24:46.544Z,12.07
2019-01-03T05:27:28.656Z,11.70
2019-01-03T05:30:07.172Z,11.45
2019-01-03T05:32:42.941Z,12.23
2019-01-03T05:35:12.973Z,10.60
2019-01-03T05:37:49.192Z,10.70
2019-01-03T05:40:25.024Z,12.33
2019-01-03T05:43:11.875Z,13.40
2019-01-03T05:45:41.920Z,13.78
2019-01-03T05:48:23.965Z,14.80
2019-01-03T05:50:59.546Z,15.58
2019-01-03T05:53:38.698Z,21.90
2019-01-03T05:56:17.943Z,19.75
2019-01-03T05:58:47.998Z,15.68
2019-01-03T06:01:18.114Z,13.75
2019-01-03T06:03:54.166Z,15.28
2019-01-03T06:06:40.736Z,16.90
2019-01-03T06:09:13.850Z,17.55
2019-01-03T06:11:46.618Z,19.40
2019-01-03T06:14:19.618Z,15.80
2019-01-03T06:16:49.647Z,19.05
2019-01-03T06:19:36.323Z,16.73
2019-01-03T06:22:06.608Z,20.62
2019-01-03T06:24:45.648Z,21.57
2019-01-03T06:27:21.266Z,22.62
2019-01-03T06:30:00.322Z,27.45
2019-01-03T06:32:46.858Z,23.85
2019-01-03T06:35:33.386Z,26.75
2019-01-03T06:38:09.640Z,24.45
2019-01-03T06:40:45.619Z,27.20
2019-01-03T06:43:31.880Z,24.00
2019-01-03T06:46:04.858Z,25.48
2019-01-03T06:48:34.915Z,25.37
2019-01-03T06:51:13.877Z,24.80
2019-01-03T06:53:59.250Z,26.05
2019-01-03T06:56:45.930Z,24.70
2019-01-03T06:59:27.785Z,24.57
2019-01-03T07:02:03.824Z,23.70
2019-01-03T07:04:33.865Z,26.70
2019-01-03T07:07:06.669Z,26.82
2019-01-03T07:09:52.871Z,27.42
2019-01-03T07:12:32.103Z,27.87
2019-01-03T07:15:18.614Z,29.18
2019-01-03T07:17:51.357Z,32.30
2019-01-03T07:20:36.461Z,35.40
2019-01-03T07:23:06.533Z,33.90
2019-01-03T07:25:36.576Z,35.83
2019-01-03T07:28:06.622Z,34.75
2019-01-03T07:30:48.691Z,33.60
2019-01-03T07:33:33.792Z,33.23
2019-01-03T07:36:20.014Z,33.33
2019-01-03T07:38:53.025Z,31.90
2019-01-03T07:41:26.010Z,30.88
2019-01-03T07:44:08.249Z,35.33
2019-01-03T07:46:54.523Z,33.45
2019-01-03T07:49:41.069Z,30.05
2019-01-03T07:52:27.380Z,30.45
2019-01-03T07:55:15.501Z,30.68
2019-01-03T07:57:45.674Z,26.30
2019-01-03T08:00:18.481Z,27.52
2019-01-03T08:02:54.265Z,28.30
2019-01-03T08:05:40.810Z,27.35
2019-01-03T08:08:10.851Z,26.77
2019-01-03T08:10:49.741Z,25.08
2019-01-03T08:13:28.717Z,24.82
2019-01-03T08:16:14.036Z,27.85
2019-01-03T08:18:49.969Z,24.32
2019-01-03T08:21:25.741Z,23.57
2019-01-03T08:24:13.912Z,26.25
2019-01-03T08:27:01.914Z,23.92
2019-01-03T08:29:34.938Z,25.10
2019-01-03T08:32:11.014Z,23.55
2019-01-03T08:34:44.020Z,24.00
2019-01-03T08:37:25.927Z,20.70
2019-01-03T08:39:55.965Z,26.02
2019-01-03T08:42:26.006Z,22.82
2019-01-03T08:44:59.203Z,27.13
2019-01-03T08:47:45.410Z,25.35
2019-01-03T08:50:27.486Z,26.68
2019-01-03T08:53:03.482Z,24.67
2019-01-03T08:55:33.523Z,26.95
2019-01-03T08:58:12.590Z,26.93
2019-01-03T09:00:48.826Z,26.23
2019-01-03T09:03:21.602Z,27.30
2019-01-03T09:05:52.003Z,26.65
2019-01-03T09:08:37.054Z,27.32
2019-01-03T09:11:12.546Z,27.20
2019-01-03T09:13:48.362Z,31.00
2019-01-03T09:16:18.643Z,30.25
2019-01-03T09:18:48.678Z,33.45
2019-01-03T09:21:18.735Z,30.43
2019-01-03T09:23:48.768Z,27.65
2019-01-03T09:26:33.229Z,28.85
2019-01-03T09:29:19.409Z,29.15
2019-01-03T09:32:01.250Z,28.35
2019-01-03T09:34:31.302Z,28.62
2019-01-03T09:37:01.348Z,27.90
2019-01-03T09:39:47.571Z,25.55
2019-01-03T09:42:17.864Z,27.35
2019-01-03T09:44:46.254Z,25.88
2019-01-03T09:47:14.649Z,24.98
2019-01-03T09:49:43.069Z,25.60
2019-01-03T09:52:11.461Z,25.65
2019-01-03T09:54:39.870Z,26.35
2019-01-03T09:57:08.319Z,24.90
2019-01-03T09:59:36.726Z,25.85
2019-01-03T10:02:05.446Z,23.42
2019-01-03T10:04:33.842Z,26.02
2019-01-03T10:07:02.248Z,25.77
2019-01-03T10:09:30.641Z,24.70
2019-01-03T10:11:59.041Z,23.20
2019-01-03T10:14:27.684Z,23.73
2019-01-03T10:16:56.318Z,25.37
2019-01-03T10:19:24.717Z,22.80
2019-01-03T10:21:53.115Z,24.40
2019-01-03T10:24:21.550Z,22.82
2019-01-03T10:26:50.204Z,23.52
2019-01-03T10:29:18.680Z,24.02
2019-01-03T10:31:47.077Z,24.40
2019-01-03T10:34:15.494Z,21.70
2019-01-03T10:36:43.956Z,20.05
2019-01-03T10:39:12.364Z,21.52
2019-01-03T10:41:40.773Z,20.97
2019-01-03T10:44:10.117Z,19.90
2019-01-03T10:46:38.546Z,19.52
2019-01-03T10:49:06.944Z,20.00
2019-01-03T10:51:35.598Z,19.42
2019-01-03T10:54:04.257Z,22.02
2019-01-03T10:56:32.664Z,19.52
2019-01-03T10:59:01.102Z,20.60
2019-01-03T11:01:29.498Z,21.10
2019-01-03T11:03:57.902Z,21.07
2019-01-03T11:06:26.542Z,20.57
2019-01-03T11:08:55.215Z,19.30
2019-01-03T11:11:23.610Z,19.60
2019-01-03T11:13:52.013Z,19.70
2019-01-03T11:16:20.410Z,16.77
2019-01-03T11:18:48.813Z,16.93
2019-01-03T11:21:17.206Z,18.30
2019-01-03T11:23:45.610Z,17.52
2019-01-03T11:26:14.009Z,16.65
2019-01-03T11:28:42.426Z,16.73
2019-01-03T11:31:10.820Z,16.52
2019-01-03T11:33:39.226Z,14.58
2019-01-03T11:36:07.622Z,14.70
2019-01-03T11:38:36.282Z,14.50
2019-01-03T11:41:04.678Z,12.50
2019-01-03T11:43:33.072Z,13.32
2019-01-03T11:46:01.638Z,12.70
2019-01-03T11:48:30.269Z,12.28
2019-01-03T11:50:59.606Z,11.50
2019-01-03T11:53:28.072Z,12.25
2019-01-03T11:55:56.478Z,9.78
2019-01-03T11:58:24.870Z,9.48
2019-01-03T12:00:53.275Z,9.63
2019-01-03T12:03:21.668Z,9.35
2019-01-03T12:05:50.077Z,10.28
2019-01-03T12:08:18.492Z,13.10
2019-01-03T12:10:53.225Z,11.83
2019-01-03T12:13:21.653Z,11.65
2019-01-03T12:15:51.158Z,10.90
2019-01-03T12:18:19.582Z,10.58
2019-01-03T12:20:47.990Z,13.28
2019-01-03T12:23:16.632Z,11.20
2019-01-03T12:25:45.034Z,13.30
2019-01-03T12:28:13.670Z,13.65
2019-01-03T12:30:42.069Z,11.83
2019-01-03T12:33:10.468Z,13.35
2019-01-03T12:35:38.907Z,12.90
2019-01-03T12:38:07.321Z,12.95
2019-01-03T12:40:35.959Z,13.38
2019-01-03T12:43:04.362Z,13.00
2019-01-03T12:45:32.763Z,12.95
2019-01-03T12:48:01.411Z,13.10
2019-01-03T12:50:30.980Z,14.13
2019-01-03T12:52:59.601Z,13.83
2019-01-03T12:55:27.989Z,14.20
2019-01-03T12:57:56.783Z,13.20
2019-01-03T13:00:25.177Z,12.23
2019-01-03T13:02:53.577Z,11.83
2019-01-03T13:05:22.219Z,12.45
2019-01-03T13:07:50.846Z,14.05
2019-01-03T13:10:19.247Z,12.20
2019-01-03T13:12:47.643Z,13.85
2019-01-03T13:15:16.046Z,14.05
2019-01-03T13:17:44.468Z,11.70
2019-01-03T13:20:13.099Z,12.45
2019-01-03T13:22:41.502Z,11.83
2019-01-03T13:25:09.889Z,12.10
2019-01-03T13:27:38.297Z,11.28
2019-01-03T13:30:09.134Z,11.05
2019-01-03T13:32:37.532Z,11.53
2019-01-03T13:35:06.006Z,11.48
2019-01-03T13:37:34.408Z,11.05
2019-01-03T13:40:02.814Z,9.78
2019-01-03T13:42:31.253Z,9.90
2019-01-03T13:44:59.654Z,10.30
2019-01-03T13:47:28.048Z,9.55
2019-01-03T13:49:56.455Z,10.80
2019-01-03T13:52:25.107Z,11.40
2019-01-03T13:54:53.497Z,10.40
2019-01-03T13:57:21.897Z,10.20
2019-01-03T13:59:50.317Z,11.20
2019-01-03T14:02:18.729Z,10.38
2019-01-03T14:04:47.126Z,11.05
2019-01-03T14:07:15.598Z,10.53
2019-01-03T14:09:43.978Z,11.60
2019-01-03T14:12:12.414Z,11.28
2019-01-03T14:14:40.829Z,11.60
2019-01-03T14:17:09.266Z,12.13
2019-01-03T14:19:37.665Z,11.22
2019-01-03T14:22:06.095Z,10.85
2019-01-03T14:24:34.988Z,11.03
2019-01-03T14:27:03.642Z,11.73
2019-01-03T14:29:34.255Z,11.55
2019-01-03T14:32:12.151Z,9.68
2019-01-03T14:34:40.786Z,8.65
2019-01-03T14:37:09.432Z,9.70
2019-01-03T14:39:38.058Z,9.08
2019-01-03T14:42:06.453Z,8.80
2019-01-03T14:44:34.858Z,9.70
2019-01-03T14:47:03.247Z,8.83
2019-01-03T14:49:31.653Z,7.97
2019-01-03T14:52:00.050Z,9.48
2019-01-03T14:54:28.450Z,9.83
2019-01-03T14:56:56.850Z,9.83
2019-01-03T14:59:25.253Z,10.20
2019-01-03T15:01:53.653Z,10.25
2019-01-03T15:04:22.054Z,8.75
2019-01-03T15:06:50.451Z,9.05
2019-01-03T15:09:18.859Z,9.83
2019-01-03T15:11:47.247Z,8.48
2019-01-03T15:14:15.650Z,10.85
2019-01-03T15:16:44.052Z,9.73
2019-01-03T15:19:12.464Z,10.53
2019-01-03T15:21:40.862Z,11.00
2019-01-03T15:24:09.304Z,11.55
2019-01-03T15:26:37.730Z,9.40
2019-01-03T15:29:14.957Z,11.93
2019-01-03T15:31:43.364Z,10.93
2019-01-03T15:34:11.768Z,12.85
2019-01-03T15:36:40.161Z,14.60
2019-01-03T15:39:08.565Z,13.28
2019-01-03T15:41:36.989Z,13.55
2019-01-03T15:44:05.424Z,11.63
2019-01-03T15:46:33.809Z,14.80
2019-01-03T15:49:02.234Z,14.70
2019-01-03T15:51:30.689Z,14.65
2019-01-03T15:53:59.096Z,14.20
2019-01-03T15:56:27.501Z,14.75
2019-01-03T15:58:55.898Z,16.15
2019-01-03T16:01:24.291Z,14.65
2019-01-03T16:03:52.697Z,16.75
2019-01-03T16:06:21.090Z,18.35
2019-01-03T16:08:49.493Z,18.02
2019-01-03T16:11:17.901Z,19.77
2019-01-03T16:13:46.299Z,19.55
2019-01-03T16:16:14.960Z,19.00
2019-01-03T16:18:43.431Z,18.50
2019-01-03T16:21:11.831Z,17.37
2019-01-03T16:23:40.226Z,18.23
2019-01-03T16:26:08.628Z,17.45
2019-01-03T16:28:37.022Z,16.82
2019-01-03T16:31:05.421Z,16.27
2019-01-03T16:33:34.068Z,17.35
2019-01-03T16:36:02.473Z,18.05
2019-01-03T16:38:30.873Z,15.28
2019-01-03T16:40:59.527Z,17.17
2019-01-03T16:43:27.921Z,16.60
2019-01-03T16:45:56.317Z,17.45
2019-01-03T16:48:24.962Z,17.40
2019-01-03T16:50:53.359Z,16.95
2019-01-03T16:53:21.754Z,16.82
2019-01-03T16:55:50.152Z,15.88
2019-01-03T16:58:18.549Z,16.82
2019-01-03T17:00:46.946Z,15.98
2019-01-03T17:03:15.342Z,16.32
2019-01-03T17:05:43.742Z,16.70
2019-01-03T17:08:12.391Z,16.65
2019-01-03T17:10:41.028Z,19.77
2019-01-03T17:13:09.418Z,19.12
2019-01-03T17:15:37.821Z,19.17
2019-01-03T17:18:06.214Z,20.27
2019-01-03T17:20:34.633Z,20.45
2019-01-03T17:23:03.278Z,20.15
2019-01-03T17:25:31.695Z,20.10
2019-01-03T17:28:00.109Z,20.55
2019-01-03T17:30:28.502Z,20.90
2019-01-03T17:32:57.138Z,20.55
2019-01-03T17:35:25.545Z,20.92
2019-01-03T17:37:53.947Z,20.85
2019-01-03T17:40:22.345Z,21.40
2019-01-03T17:42:50.740Z,18.98
2019-01-03T17:45:19.140Z,19.82
2019-01-03T17:47:47.549Z,21.30
2019-01-03T17:50:15.938Z,19.50
2019-01-03T17:52:44.348Z,18.05
2019-01-03T17:55:12.733Z,17.30
2019-01-03T17:57:41.148Z,17.70
2019-01-03T18:00:12.552Z,17.90
2019-01-03T18:02:41.469Z,18.10
2019-01-03T18:05:09.891Z,18.05
2019-01-03T18:07:38.325Z,17.02
2019-01-03T18:10:11.923Z,15.70
2019-01-03T18:12:40.572Z,18.45
2019-01-03T18:15:09.411Z,18.70
2019-01-03T18:17:37.814Z,18.50
2019-01-03T18:20:12.013Z,17.62
2019-01-03T18:22:40.554Z,18.05
2019-01-03T18:25:08.946Z,16.42
2019-01-03T18:27:37.343Z,19.60
2019-01-03T18:30:12.269Z,19.65
2019-01-03T18:32:40.669Z,17.37
2019-01-03T18:35:09.376Z,16.87
2019-01-03T18:37:37.770Z,19.27
2019-01-03T18:40:09.583Z,19.52
2019-01-03T18:42:37.987Z,19.80
2019-01-03T18:45:09.594Z,19.87
2019-01-03T18:47:38.041Z,18.92
2019-01-03T18:50:07.886Z,17.75
2019-01-03T18:52:36.284Z,17.10
2019-01-03T18:55:06.719Z,19.05
2019-01-03T18:57:35.135Z,20.60
2019-01-03T19:00:06.421Z,17.98
2019-01-03T19:02:35.122Z,20.32
2019-01-03T19:05:03.694Z,19.05
2019-01-03T19:07:32.093Z,19.60
2019-01-03T19:10:00.725Z,18.17
2019-01-03T19:12:29.375Z,17.45
2019-01-03T19:15:00.346Z,20.30
2019-01-03T19:17:28.764Z,21.95
2019-01-03T19:19:57.395Z,19.92
2019-01-03T19:22:25.797Z,17.85
2019-01-03T19:24:54.478Z,19.15
2019-01-03T19:27:22.883Z,18.85
2019-01-03T19:29:57.086Z,20.70
2019-01-03T19:32:25.494Z,19.45
2019-01-03T19:34:54.188Z,18.67
2019-01-03T19:37:22.641Z,19.50
2019-01-03T19:39:51.101Z,19.00
2019-01-03T19:42:19.761Z,19.10
2019-01-03T19:44:55.650Z,18.98
2019-01-03T19:47:24.081Z,18.48
2019-01-03T19:49:52.726Z,17.15
2019-01-03T19:52:26.482Z,17.55
2019-01-03T19:54:54.952Z,18.48
2019-01-03T19:57:24.298Z,17.62
2019-01-03T19:59:52.697Z,18.07
2019-01-03T20:02:21.334Z,18.90
2019-01-03T20:04:56.758Z,18.82
2019-01-03T20:07:25.248Z,17.62
2019-01-03T20:09:53.649Z,18.55
2019-01-03T20:12:22.061Z,17.82
2019-01-03T20:14:50.447Z,18.55
2019-01-03T20:17:18.849Z,19.40
2019-01-03T20:19:47.245Z,18.05
2019-01-03T20:22:21.854Z,17.62
2019-01-03T20:24:52.922Z,17.98
2019-01-03T20:27:21.321Z,19.35
2019-01-03T20:29:49.727Z,19.87
2019-01-03T20:32:18.131Z,19.55
2019-01-03T20:34:47.480Z,19.27
2019-01-03T20:37:16.135Z,19.60
2019-01-03T20:39:44.537Z,17.67
2019-01-03T20:42:12.935Z,19.32
2019-01-03T20:44:41.569Z,22.55
2019-01-03T20:47:10.210Z,21.75
2019-01-03T20:49:38.605Z,19.82
2019-01-03T20:52:08.782Z,20.32
2019-01-03T20:54:37.413Z,21.33
2019-01-03T20:57:05.892Z,21.42
2019-01-03T20:59:34.302Z,20.70
2019-01-03T21:02:02.707Z,23.18
2019-01-03T21:04:32.957Z,20.05
2019-01-03T21:07:01.352Z,21.15
2019-01-03T21:09:29.874Z,20.35
2019-01-03T21:12:00.450Z,21.10
2019-01-03T21:14:29.176Z,20.05
2019-01-03T21:16:57.628Z,18.57
2019-01-03T21:19:26.017Z,18.92
2019-01-03T21:21:54.427Z,18.45
2019-01-03T21:24:23.050Z,19.57
2019-01-03T21:26:51.752Z,18.98
2019-01-03T21:29:26.360Z,16.57
2019-01-03T21:31:55.121Z,18.95
2019-01-03T21:34:23.531Z,15.88
2019-01-03T21:36:51.966Z,15.28
2019-01-03T21:39:20.366Z,14.68
2019-01-03T21:41:49.014Z,14.95
2019-01-03T21:44:17.413Z,15.68
2019-01-03T21:46:45.820Z,17.00
2019-01-03T21:49:14.497Z,16.90
2019-01-03T21:51:42.933Z,15.55
2019-01-03T21:54:11.327Z,15.50
2019-01-03T21:56:39.731Z,16.37
2019-01-03T21:59:08.126Z,14.70
2019-01-03T22:01:36.522Z,16.00
2019-01-03T22:04:05.692Z,16.30
2019-01-03T22:06:34.087Z,13.43
2019-01-03T22:09:02.480Z,15.25
2019-01-03T22:11:30.878Z,15.25
2019-01-03T22:13:59.511Z,15.23
2019-01-03T22:16:27.903Z,14.18
2019-01-03T22:18:56.302Z,13.45
2019-01-03T22:21:30.522Z,16.45
2019-01-03T22:23:58.947Z,16.02
2019-01-03T22:26:27.346Z,15.15
2019-01-03T22:28:55.745Z,14.47
2019-01-03T22:31:24.141Z,17.35
2019-01-03T22:33:52.549Z,13.70
2019-01-03T22:36:20.933Z,15.45
2019-01-03T22:38:49.333Z,13.53
2019-01-03T22:41:17.738Z,14.60
2019-01-03T22:43:46.143Z,15.63
2019-01-03T22:46:14.535Z,12.93
2019-01-03T22:48:43.006Z,12.82
2019-01-03T22:51:11.410Z,15.43
2019-01-03T22:53:39.821Z,13.10
2019-01-03T22:56:08.214Z,15.13
2019-01-03T22:58:36.614Z,12.50
2019-01-03T23:01:06.088Z,14.30
2019-01-03T23:03:34.662Z,15.25
2019-01-03T23:06:03.388Z,17.35
2019-01-03T23:08:32.027Z,18.52
2019-01-03T23:11:00.429Z,15.75
2019-01-03T23:13:28.835Z,16.27
2019-01-03T23:15:57.237Z,14.55
2019-01-03T23:18:31.380Z,19.73
2019-01-03T23:20:55.758Z,17.75
2019-01-03T23:23:24.407Z,19.62
2019-01-03T23:25:52.819Z,17.65
2019-01-03T23:28:21.213Z,19.15
2019-01-03T23:30:49.892Z,18.77
2019-01-03T23:33:18.294Z,16.87
2019-01-03T23:35:46.942Z,16.65
2019-01-03T23:38:15.343Z,15.38
2019-01-03T23:40:44.070Z,16.23
2019-01-03T23:43:12.727Z,14.43
2019-01-03T23:45:41.190Z,15.58
2019-01-03T23:48:09.581Z,15.15
2019-01-03T23:50:38.151Z,18.45
2019-01-03T23:53:06.681Z,16.40
2019-01-03T23:55:37.034Z,18.30
2019-01-03T23:58:05.677Z,16.93
