createdAt,value
2018-10-12T00:00:03.786Z,44.00
2018-10-12T00:01:08.074Z,43.50
2018-10-12T00:02:10.922Z,43.25
2018-10-12T00:03:14.634Z,44.00
2018-10-12T00:04:17.462Z,36.75
2018-10-12T00:05:20.944Z,38.50
2018-10-12T00:06:24.593Z,42.50
2018-10-12T00:07:27.557Z,43.50
2018-10-12T00:08:31.019Z,40.00
2018-10-12T00:09:34.864Z,38.25
2018-10-12T00:10:37.730Z,43.00
2018-10-12T00:11:40.659Z,42.50
2018-10-12T00:12:43.340Z,40.75
2018-10-12T00:13:46.509Z,37.75
2018-10-12T00:14:49.230Z,38.00
2018-10-12T00:15:52.559Z,41.25
2018-10-12T00:16:55.334Z,38.00
2018-10-12T00:17:58.458Z,44.75
2018-10-12T00:19:01.399Z,36.50
2018-10-12T00:20:04.227Z,43.25
2018-10-12T00:21:06.926Z,52.00
2018-10-12T00:22:09.659Z,44.00
2018-10-12T00:23:12.339Z,43.00
2018-10-12T00:24:15.011Z,38.00
2018-10-12T00:25:17.719Z,42.50
2018-10-12T00:26:20.400Z,37.50
2018-10-12T00:27:23.271Z,39.75
2018-10-12T00:28:26.441Z,45.50
2018-10-12T00:29:29.152Z,47.25
2018-10-12T00:30:31.871Z,46.00
2018-10-12T00:31:34.561Z,46.75
2018-10-12T00:32:37.274Z,50.75
2018-10-12T00:33:39.958Z,44.75
2018-10-12T00:34:43.793Z,48.00
2018-10-12T00:35:46.495Z,49.50
2018-10-12T00:36:49.187Z,47.00
2018-10-12T00:37:51.873Z,48.75
2018-10-12T00:38:55.013Z,46.75
2018-10-12T00:39:57.779Z,46.25
2018-10-12T00:41:00.767Z,35.75
2018-10-12T00:42:04.190Z,38.25
2018-10-12T00:43:06.943Z,39.75
2018-10-12T00:44:10.315Z,36.25
2018-10-12T00:45:13.037Z,45.25
2018-10-12T00:46:15.766Z,40.50
2018-10-12T00:47:18.714Z,36.75
2018-10-12T00:48:21.398Z,41.75
2018-10-12T00:49:24.108Z,41.75
2018-10-12T00:50:27.145Z,38.00
2018-10-12T00:51:29.829Z,37.50
2018-10-12T00:52:32.478Z,41.75
2018-10-12T00:53:35.436Z,42.50
2018-10-12T00:54:39.165Z,40.50
2018-10-12T00:55:41.859Z,40.25
2018-10-12T00:56:44.572Z,50.50
2018-10-12T00:57:47.281Z,39.50
2018-10-12T00:58:50.018Z,34.25
2018-10-12T00:59:53.115Z,35.25
2018-10-12T01:00:55.919Z,38.25
2018-10-12T01:01:58.751Z,38.75
2018-10-12T01:03:01.548Z,40.00
2018-10-12T01:04:04.278Z,34.75
2018-10-12T01:05:07.091Z,34.75
2018-10-12T01:06:10.277Z,41.50
2018-10-12T01:07:13.134Z,41.25
2018-10-12T01:08:15.862Z,38.25
2018-10-12T01:09:18.530Z,46.25
2018-10-12T01:10:21.186Z,42.50
2018-10-12T01:11:23.898Z,36.25
2018-10-12T01:12:27.238Z,45.00
2018-10-12T01:13:31.035Z,35.50
2018-10-12T01:14:33.709Z,45.00
2018-10-12T01:15:36.676Z,42.75
2018-10-12T01:16:39.673Z,42.50
2018-10-12T01:17:42.349Z,43.25
2018-10-12T01:18:45.614Z,39.75
2018-10-12T01:19:48.461Z,48.25
2018-10-12T01:20:51.185Z,42.75
2018-10-12T01:21:53.850Z,42.00
2018-10-12T01:22:56.669Z,38.25
2018-10-12T01:23:59.438Z,39.00
2018-10-12T01:25:03.248Z,42.75
2018-10-12T01:26:06.002Z,41.00
2018-10-12T01:27:08.894Z,46.00
2018-10-12T01:28:12.497Z,46.50
2018-10-12T01:29:15.251Z,38.50
2018-10-12T01:30:18.775Z,38.50
2018-10-12T01:31:21.796Z,44.00
2018-10-12T01:32:29.362Z,44.00
2018-10-12T01:33:32.044Z,41.00
2018-10-12T01:34:34.689Z,45.00
2018-10-12T01:35:37.376Z,40.50
2018-10-12T01:36:40.165Z,34.75
2018-10-12T01:37:43.151Z,39.00
2018-10-12T01:38:45.831Z,37.00
2018-10-12T01:39:48.628Z,38.00
2018-10-12T01:40:51.426Z,37.75
2018-10-12T01:41:54.052Z,41.25
2018-10-12T01:42:56.770Z,39.75
2018-10-12T01:43:59.714Z,34.75
2018-10-12T01:45:02.372Z,41.75
2018-10-12T01:46:05.790Z,43.00
2018-10-12T01:47:08.449Z,39.00
2018-10-12T01:48:11.134Z,41.50
2018-10-12T01:49:13.823Z,39.50
2018-10-12T01:50:16.863Z,42.50
2018-10-12T01:51:19.619Z,29.50
2018-10-12T01:52:22.330Z,32.50
2018-10-12T01:53:25.004Z,35.00
2018-10-12T01:54:27.688Z,39.75
2018-10-12T01:55:30.362Z,34.25
2018-10-12T01:56:33.394Z,34.75
2018-10-12T01:57:36.017Z,36.00
2018-10-12T01:58:38.784Z,35.00
2018-10-12T01:59:41.772Z,39.75
2018-10-12T02:00:45.160Z,43.75
2018-10-12T02:01:48.415Z,38.00
2018-10-12T02:02:51.484Z,42.00
2018-10-12T02:03:54.351Z,38.50
2018-10-12T02:04:58.669Z,40.25
2018-10-12T02:06:02.191Z,38.75
2018-10-12T02:07:06.394Z,32.25
2018-10-12T02:08:09.122Z,35.25
2018-10-12T02:09:12.145Z,42.50
2018-10-12T02:10:14.972Z,38.50
2018-10-12T02:11:17.933Z,36.75
2018-10-12T02:12:20.800Z,35.50
2018-10-12T02:13:23.451Z,45.75
2018-10-12T02:14:26.151Z,41.25
2018-10-12T02:15:29.095Z,40.75
2018-10-12T02:16:31.743Z,41.50
2018-10-12T02:17:34.380Z,40.75
2018-10-12T02:18:37.712Z,39.75
2018-10-12T02:19:40.347Z,41.50
2018-10-12T02:20:43.018Z,44.00
2018-10-12T02:21:45.963Z,39.25
2018-10-12T02:22:48.593Z,35.25
2018-10-12T02:23:51.214Z,44.00
2018-10-12T02:24:53.873Z,36.25
2018-10-12T02:25:56.524Z,44.00
2018-10-12T02:27:00.107Z,41.25
2018-10-12T02:28:03.084Z,46.25
2018-10-12T02:29:05.763Z,42.25
2018-10-12T02:30:08.431Z,45.75
2018-10-12T02:31:12.093Z,49.25
2018-10-12T02:32:14.743Z,54.00
2018-10-12T02:33:18.178Z,53.50
2018-10-12T02:34:21.121Z,53.00
2018-10-12T02:35:23.816Z,51.50
2018-10-12T02:36:26.476Z,49.00
2018-10-12T02:37:29.165Z,41.25
2018-10-12T02:38:31.815Z,41.50
2018-10-12T02:39:34.471Z,42.75
2018-10-12T02:40:37.428Z,46.00
2018-10-12T02:41:40.270Z,45.00
2018-10-12T02:42:43.075Z,44.00
2018-10-12T02:43:45.736Z,45.00
2018-10-12T02:44:48.666Z,42.50
2018-10-12T02:45:51.571Z,44.75
2018-10-12T02:46:54.550Z,40.00
2018-10-12T02:47:57.408Z,50.50
2018-10-12T02:49:00.269Z,44.75
2018-10-12T02:50:03.026Z,46.25
2018-10-12T02:51:05.713Z,43.75
2018-10-12T02:52:08.397Z,38.75
2018-10-12T02:53:11.362Z,39.00
2018-10-12T02:54:14.859Z,48.75
2018-10-12T02:55:17.624Z,39.50
2018-10-12T02:56:23.605Z,37.75
2018-10-12T02:57:26.245Z,42.50
2018-10-12T02:58:29.195Z,49.75
2018-10-12T02:59:32.584Z,48.50
2018-10-12T03:00:35.243Z,50.00
2018-10-12T03:01:37.917Z,44.50
2018-10-12T03:02:40.567Z,43.00
2018-10-12T03:03:43.217Z,39.50
2018-10-12T03:04:45.887Z,37.75
2018-10-12T03:05:48.875Z,37.00
2018-10-12T03:06:51.539Z,37.50
2018-10-12T03:07:54.223Z,44.00
2018-10-12T03:08:56.876Z,49.00
2018-10-12T03:09:59.536Z,51.75
2018-10-12T03:11:02.389Z,40.75
2018-10-12T03:12:05.104Z,40.25
2018-10-12T03:13:07.954Z,48.75
2018-10-12T03:14:10.795Z,42.25
2018-10-12T03:15:14.386Z,49.50
2018-10-12T03:16:17.250Z,48.00
2018-10-12T03:17:20.172Z,50.50
2018-10-12T03:18:22.900Z,43.75
2018-10-12T03:19:25.587Z,45.00
2018-10-12T03:20:28.238Z,41.50
2018-10-12T03:21:30.906Z,51.00
2018-10-12T03:22:34.340Z,45.75
2018-10-12T03:23:38.122Z,49.50
2018-10-12T03:24:40.782Z,45.50
2018-10-12T03:25:43.437Z,45.00
2018-10-12T03:26:46.085Z,43.75
2018-10-12T03:27:48.760Z,41.50
2018-10-12T03:28:55.455Z,46.00
2018-10-12T03:29:58.379Z,46.25
2018-10-12T03:31:03.242Z,46.50
2018-10-12T03:32:05.900Z,47.25
2018-10-12T03:33:09.169Z,40.75
2018-10-12T03:34:11.801Z,43.50
2018-10-12T03:35:14.455Z,38.00
2018-10-12T03:36:17.390Z,41.50
2018-10-12T03:37:20.270Z,48.00
2018-10-12T03:38:23.353Z,47.75
2018-10-12T03:39:25.971Z,44.25
2018-10-12T03:40:28.611Z,48.00
2018-10-12T03:41:31.242Z,43.25
2018-10-12T03:42:34.157Z,42.25
2018-10-12T03:43:36.846Z,42.75
2018-10-12T03:44:39.469Z,51.75
2018-10-12T03:45:42.766Z,44.00
2018-10-12T03:46:45.484Z,44.75
2018-10-12T03:47:48.157Z,39.00
2018-10-12T03:48:51.106Z,51.25
2018-10-12T03:49:53.797Z,42.50
2018-10-12T03:50:56.446Z,42.00
2018-10-12T03:51:59.091Z,40.50
2018-10-12T03:53:01.796Z,35.50
2018-10-12T03:54:04.450Z,41.00
2018-10-12T03:55:07.409Z,38.50
2018-10-12T03:56:10.069Z,39.50
2018-10-12T03:57:13.361Z,39.25
2018-10-12T03:58:16.047Z,37.50
2018-10-12T03:59:18.678Z,34.00
2018-10-12T04:00:22.368Z,40.00
2018-10-12T04:01:25.298Z,38.75
2018-10-12T04:02:27.968Z,34.00
2018-10-12T04:03:30.618Z,37.50
2018-10-12T04:04:33.246Z,40.25
2018-10-12T04:05:39.466Z,40.25
2018-10-12T04:06:42.119Z,42.00
2018-10-12T04:07:45.072Z,47.75
2018-10-12T04:08:47.715Z,45.50
2018-10-12T04:09:50.404Z,45.75
2018-10-12T04:10:53.056Z,48.00
2018-10-12T04:11:55.706Z,42.50
2018-10-12T04:12:58.335Z,47.50
2018-10-12T04:14:01.272Z,45.50
2018-10-12T04:15:05.058Z,50.50
2018-10-12T04:16:07.696Z,44.00
2018-10-12T04:17:10.435Z,44.25
2018-10-12T04:18:13.102Z,43.00
2018-10-12T04:19:15.988Z,44.00
2018-10-12T04:20:19.720Z,42.25
2018-10-12T04:21:22.991Z,42.00
2018-10-12T04:22:26.703Z,43.75
2018-10-12T04:23:29.534Z,40.75
2018-10-12T04:24:32.254Z,41.00
2018-10-12T04:25:39.676Z,37.25
2018-10-12T04:26:42.765Z,38.00
2018-10-12T04:27:45.422Z,32.75
2018-10-12T04:28:48.135Z,38.50
2018-10-12T04:29:50.911Z,39.25
2018-10-12T04:30:53.609Z,38.25
2018-10-12T04:31:56.214Z,38.25
2018-10-12T04:33:00.935Z,39.75
2018-10-12T04:34:04.371Z,36.75
2018-10-12T04:35:07.008Z,46.25
2018-10-12T04:36:09.759Z,49.25
2018-10-12T04:37:12.507Z,49.50
2018-10-12T04:38:15.296Z,50.75
2018-10-12T04:39:18.315Z,46.25
2018-10-12T04:40:20.975Z,54.25
2018-10-12T04:41:24.459Z,60.25
2018-10-12T04:42:27.611Z,57.75
2018-10-12T04:43:30.549Z,63.25
2018-10-12T04:44:33.212Z,56.25
2018-10-12T04:45:36.240Z,70.50
2018-10-12T04:46:40.500Z,64.00
2018-10-12T04:47:43.203Z,66.00
2018-10-12T04:48:48.110Z,66.25
2018-10-12T04:49:50.962Z,66.25
2018-10-12T04:50:53.623Z,65.00
2018-10-12T04:51:58.014Z,62.25
2018-10-12T04:53:00.680Z,59.25
2018-10-12T04:54:03.547Z,53.25
2018-10-12T04:55:06.223Z,40.25
2018-10-12T04:56:11.298Z,45.00
2018-10-12T04:57:13.962Z,43.00
2018-10-12T04:58:16.936Z,47.50
2018-10-12T04:59:20.030Z,49.00
2018-10-12T05:00:22.721Z,53.75
2018-10-12T05:01:25.563Z,57.00
2018-10-12T05:02:28.219Z,57.25
2018-10-12T05:03:31.539Z,53.50
2018-10-12T05:04:35.291Z,69.25
2018-10-12T05:05:38.009Z,53.25
2018-10-12T05:06:40.678Z,67.00
2018-10-12T05:07:43.404Z,65.25
2018-10-12T05:08:46.033Z,72.00
2018-10-12T05:09:48.710Z,55.75
2018-10-12T05:10:51.731Z,64.00
2018-10-12T05:11:54.414Z,48.50
2018-10-12T05:12:57.103Z,51.00
2018-10-12T05:13:59.741Z,54.50
2018-10-12T05:15:02.379Z,42.75
2018-10-12T05:16:05.802Z,48.50
2018-10-12T05:17:08.769Z,38.50
2018-10-12T05:18:12.069Z,42.00
2018-10-12T05:19:14.755Z,54.75
2018-10-12T05:20:17.419Z,65.50
2018-10-12T05:21:20.068Z,67.00
2018-10-12T05:22:22.731Z,70.00
2018-10-12T05:23:25.749Z,52.50
2018-10-12T05:24:28.403Z,53.00
2018-10-12T05:25:31.248Z,39.50
2018-10-12T05:26:34.002Z,40.75
2018-10-12T05:27:36.679Z,43.25
2018-10-12T05:28:39.736Z,45.00
2018-10-12T05:29:42.824Z,40.00
2018-10-12T05:30:45.569Z,41.75
2018-10-12T05:44:52.648Z,61.75
2018-10-12T05:45:55.670Z,58.50
2018-10-12T05:46:58.898Z,61.75
2018-10-12T05:48:01.685Z,50.75
2018-10-12T05:49:04.701Z,52.50
2018-10-12T05:50:11.447Z,58.00
2018-10-12T05:51:14.491Z,47.50
2018-10-12T05:52:17.248Z,49.25
2018-10-12T05:53:19.972Z,47.50
2018-10-12T05:54:22.692Z,50.50
2018-10-12T05:55:26.904Z,53.75
2018-10-12T05:56:30.954Z,49.75
2018-10-12T05:57:34.230Z,44.25
2018-10-12T05:58:36.896Z,52.75
2018-10-12T05:59:39.647Z,48.50
2018-10-12T06:00:42.358Z,54.00
2018-10-12T06:01:45.692Z,57.00
2018-10-12T06:02:49.116Z,59.75
2018-10-12T06:03:51.879Z,57.00
2018-10-12T06:04:54.588Z,51.00
2018-10-12T06:05:57.279Z,46.50
2018-10-12T06:06:59.968Z,43.50
2018-10-12T06:08:02.635Z,53.75
2018-10-12T06:09:05.885Z,57.00
2018-10-12T06:10:08.536Z,49.50
2018-10-12T06:11:12.083Z,56.50
2018-10-12T06:12:16.984Z,54.25
2018-10-12T06:13:19.908Z,53.25
2018-10-12T06:14:22.630Z,54.75
2018-10-12T06:15:26.707Z,53.50
2018-10-12T06:16:29.493Z,61.75
2018-10-12T06:17:33.039Z,62.50
2018-10-12T06:18:36.126Z,52.00
2018-10-12T06:19:39.665Z,48.25
2018-10-12T06:20:42.639Z,55.50
2018-10-12T06:21:46.454Z,59.75
2018-10-12T06:22:49.106Z,55.50
2018-10-12T06:23:51.816Z,48.25
2018-10-12T06:24:55.218Z,45.00
2018-10-12T06:25:57.917Z,43.75
2018-10-12T06:27:00.659Z,48.75
2018-10-12T06:28:03.787Z,53.00
2018-10-12T06:29:06.484Z,56.75
2018-10-12T06:30:09.232Z,54.00
2018-10-12T06:31:12.569Z,49.00
2018-10-12T06:32:15.441Z,46.75
2018-10-12T06:33:18.265Z,50.25
2018-10-12T06:34:21.385Z,41.00
2018-10-12T06:35:25.509Z,45.50
2018-10-12T06:36:28.561Z,44.50
2018-10-12T06:37:31.298Z,45.50
2018-10-12T06:38:34.034Z,44.75
2018-10-12T06:39:36.720Z,54.25
2018-10-12T06:40:39.813Z,52.75
2018-10-12T06:41:43.233Z,55.75
2018-10-12T06:42:45.917Z,57.50
2018-10-12T06:43:48.639Z,59.50
2018-10-12T06:44:51.958Z,69.25
2018-10-12T06:45:54.670Z,64.25
2018-10-12T06:46:57.848Z,65.50
2018-10-12T06:48:00.607Z,68.00
2018-10-12T06:49:04.122Z,64.75
2018-10-12T06:50:07.608Z,47.00
2018-10-12T06:51:10.287Z,43.25
2018-10-12T06:52:12.942Z,46.75
2018-10-12T06:53:15.964Z,45.25
2018-10-12T06:54:18.638Z,50.00
2018-10-12T06:55:21.375Z,48.50
2018-10-12T06:56:24.134Z,55.00
2018-10-12T06:57:26.891Z,57.75
2018-10-12T06:58:29.565Z,47.00
2018-10-12T06:59:32.704Z,45.25
2018-10-12T07:00:36.189Z,46.25
2018-10-12T07:01:38.879Z,43.00
2018-10-12T07:02:41.550Z,43.75
2018-10-12T07:03:44.354Z,41.25
2018-10-12T07:04:49.056Z,47.50
2018-10-12T07:05:52.881Z,44.00
2018-10-12T07:06:55.658Z,51.25
2018-10-12T07:08:01.076Z,49.75
2018-10-12T07:09:03.920Z,47.50
2018-10-12T07:10:06.610Z,47.50
2018-10-12T07:11:09.294Z,46.25
2018-10-12T07:12:12.991Z,44.25
2018-10-12T07:13:16.317Z,44.00
2018-10-12T07:14:19.037Z,45.50
2018-10-12T07:15:21.780Z,36.00
2018-10-12T07:16:25.056Z,38.25
2018-10-12T07:17:27.781Z,33.75
2018-10-12T07:18:30.448Z,37.00
2018-10-12T07:19:33.514Z,38.00
2018-10-12T07:20:36.173Z,42.50
2018-10-12T07:21:38.485Z,39.00
2018-10-12T07:22:41.151Z,36.25
2018-10-12T07:23:44.016Z,33.25
2018-10-12T07:24:47.144Z,43.00
2018-10-12T07:25:50.020Z,54.50
2018-10-12T07:26:55.191Z,42.25
2018-10-12T07:27:57.957Z,48.00
2018-10-12T07:29:02.025Z,42.75
2018-10-12T07:30:05.153Z,36.25
2018-10-12T07:31:09.015Z,42.50
2018-10-12T07:32:12.136Z,41.00
2018-10-12T07:33:15.273Z,40.50
2018-10-12T07:34:18.271Z,44.00
2018-10-12T07:35:21.000Z,41.00
2018-10-12T07:36:23.852Z,49.00
2018-10-12T07:37:27.941Z,48.25
2018-10-12T07:38:30.643Z,54.25
2018-10-12T07:39:33.379Z,47.00
2018-10-12T07:40:37.153Z,49.00
2018-10-12T07:41:39.886Z,46.00
2018-10-12T07:42:43.359Z,52.00
2018-10-12T07:43:47.744Z,47.50
2018-10-12T07:44:50.511Z,48.25
2018-10-12T07:45:53.572Z,53.00
2018-10-12T07:46:55.969Z,49.75
2018-10-12T07:47:58.806Z,47.25
2018-10-12T07:49:01.584Z,44.00
2018-10-12T07:50:05.678Z,41.75
2018-10-12T07:51:08.904Z,51.25
2018-10-12T07:52:11.635Z,45.00
2018-10-12T07:53:14.770Z,40.50
2018-10-12T07:54:18.968Z,45.75
2018-10-12T07:55:21.664Z,44.25
2018-10-12T07:56:25.310Z,41.00
2018-10-12T07:57:30.331Z,44.00
2018-10-12T07:58:34.919Z,46.25
2018-10-12T07:59:38.282Z,50.75
2018-10-12T08:00:42.768Z,44.75
2018-10-12T08:01:46.441Z,38.50
2018-10-12T08:02:50.758Z,47.75
2018-10-12T08:03:53.607Z,46.25
2018-10-12T08:04:57.986Z,37.25
2018-10-12T08:06:00.913Z,42.00
2018-10-12T08:07:05.713Z,38.50
2018-10-12T08:08:08.592Z,45.50
2018-10-12T08:09:11.781Z,37.25
2018-10-12T08:10:16.748Z,43.25
2018-10-12T08:11:21.995Z,41.00
2018-10-12T08:12:24.683Z,40.50
2018-10-12T08:13:28.161Z,40.50
2018-10-12T08:14:30.902Z,36.25
2018-10-12T08:15:35.203Z,35.00
2018-10-12T08:16:37.909Z,39.50
2018-10-12T08:17:40.632Z,36.75
2018-10-12T08:18:43.401Z,37.50
2018-10-12T08:19:49.099Z,39.00
2018-10-12T08:20:51.845Z,37.50
2018-10-12T08:21:54.860Z,34.75
2018-10-12T08:23:02.930Z,41.00
2018-10-12T08:24:05.988Z,44.25
2018-10-12T08:25:08.661Z,41.00
2018-10-12T08:26:11.410Z,40.25
2018-10-12T08:27:14.971Z,38.50
2018-10-12T08:28:18.714Z,34.50
2018-10-12T08:29:21.406Z,35.75
2018-10-12T08:30:24.652Z,34.00
2018-10-12T08:31:28.425Z,38.00
2018-10-12T08:32:31.909Z,37.50
2018-10-12T08:33:35.751Z,35.00
2018-10-12T08:34:41.131Z,34.50
2018-10-12T08:35:43.830Z,31.75
2018-10-12T08:36:46.494Z,33.75
2018-10-12T08:37:49.191Z,33.25
2018-10-12T08:38:51.883Z,35.00
2018-10-12T08:39:55.445Z,27.75
2018-10-12T08:40:58.396Z,33.00
2018-10-12T08:42:01.103Z,31.75
2018-10-12T08:43:07.264Z,29.25
2018-10-12T08:44:10.016Z,32.00
2018-10-12T08:45:13.981Z,27.00
2018-10-12T08:46:16.670Z,29.00
2018-10-12T08:47:21.074Z,29.75
2018-10-12T08:48:23.763Z,32.00
2018-10-12T08:49:27.149Z,25.75
2018-10-12T08:50:29.949Z,25.50
2018-10-12T08:51:32.752Z,26.25
2018-10-12T08:52:35.472Z,24.00
2018-10-12T08:53:38.148Z,23.50
2018-10-12T08:54:40.823Z,23.00
2018-10-12T08:55:43.785Z,22.75
2018-10-12T08:56:46.511Z,19.75
2018-10-12T08:57:49.182Z,23.50
2018-10-12T08:58:51.882Z,20.25
2018-10-12T08:59:56.300Z,22.25
2018-10-12T09:00:59.706Z,22.25
2018-10-12T09:02:02.514Z,21.25
2018-10-12T09:03:05.285Z,22.00
2018-10-12T09:04:08.173Z,20.75
2018-10-12T09:05:10.859Z,22.50
2018-10-12T09:06:13.972Z,23.75
2018-10-12T09:07:16.816Z,24.50
2018-10-12T09:08:20.599Z,23.50
2018-10-12T09:09:23.306Z,23.50
2018-10-12T09:10:26.020Z,21.75
2018-10-12T09:11:28.740Z,19.00
2018-10-12T09:12:31.946Z,19.25
2018-10-12T09:13:35.116Z,18.75
2018-10-12T09:14:38.063Z,19.00
2018-10-12T09:15:40.800Z,19.25
2018-10-12T09:16:44.453Z,17.25
2018-10-12T09:17:47.244Z,22.00
2018-10-12T09:18:50.509Z,20.00
2018-10-12T09:19:53.224Z,21.00
2018-10-12T09:20:55.918Z,18.00
2018-10-12T09:21:58.925Z,17.50
2018-10-12T09:23:03.427Z,17.50
2018-10-12T09:24:08.034Z,18.75
2018-10-12T09:25:11.325Z,16.50
2018-10-12T09:26:14.268Z,19.25
2018-10-12T09:27:17.066Z,21.00
2018-10-12T09:28:19.731Z,20.00
2018-10-12T09:29:22.589Z,19.00
2018-10-12T09:30:25.453Z,18.00
2018-10-12T09:31:28.455Z,17.75
2018-10-12T09:32:32.135Z,20.00
2018-10-12T09:33:34.853Z,19.75
2018-10-12T09:34:37.649Z,22.75
2018-10-12T09:35:40.440Z,19.00
2018-10-12T09:36:43.219Z,17.50
2018-10-12T09:37:46.457Z,16.50
2018-10-12T09:38:49.332Z,14.75
2018-10-12T09:39:52.338Z,16.75
2018-10-12T09:40:55.275Z,17.25
2018-10-12T09:41:58.989Z,21.00
2018-10-12T09:43:02.012Z,18.25
2018-10-12T09:44:05.221Z,20.25
2018-10-12T09:45:08.824Z,16.25
2018-10-12T09:46:11.602Z,16.50
2018-10-12T09:47:14.865Z,14.50
2018-10-12T09:48:18.705Z,17.25
2018-10-12T09:49:23.386Z,14.00
2018-10-12T09:50:26.906Z,19.50
2018-10-12T09:51:30.305Z,16.00
2018-10-12T09:52:33.023Z,15.00
2018-10-12T09:53:37.763Z,14.25
2018-10-12T09:54:41.528Z,16.50
2018-10-12T09:55:45.082Z,16.75
2018-10-12T09:56:53.623Z,18.25
2018-10-12T09:57:58.724Z,16.25
2018-10-12T09:59:04.386Z,17.75
2018-10-12T10:00:13.965Z,14.00
2018-10-12T10:01:22.670Z,14.75
2018-10-12T10:02:30.273Z,16.50
2018-10-12T10:03:38.314Z,15.50
2018-10-12T10:04:41.575Z,13.50
2018-10-12T10:05:45.966Z,14.00
2018-10-12T10:06:49.670Z,16.25
2018-10-12T10:07:54.556Z,16.00
2018-10-12T10:08:57.523Z,16.25
2018-10-12T10:10:01.655Z,16.00
2018-10-12T10:11:06.038Z,17.00
2018-10-12T10:12:08.935Z,10.50
2018-10-12T10:13:12.200Z,14.00
2018-10-12T10:14:14.934Z,10.75
2018-10-12T10:15:19.210Z,10.75
2018-10-12T10:16:23.694Z,9.25
2018-10-12T10:17:28.330Z,9.00
2018-10-12T10:18:31.617Z,10.50
2018-10-12T10:19:34.380Z,6.25
2018-10-12T10:20:37.830Z,9.25
2018-10-12T10:21:41.322Z,7.75
2018-10-12T10:22:44.349Z,8.75
2018-10-12T10:23:47.264Z,9.00
2018-10-12T10:24:50.769Z,8.25
2018-10-12T10:25:54.850Z,8.00
2018-10-12T10:26:57.588Z,6.75
2018-10-12T10:28:00.359Z,9.00
2018-10-12T10:29:04.608Z,8.50
2018-10-12T10:30:07.795Z,10.00
2018-10-12T10:43:49.407Z,12.75
2018-10-12T10:44:52.989Z,12.50
2018-10-12T10:45:57.664Z,13.00
2018-10-12T10:47:02.817Z,13.00
2018-10-12T10:48:05.482Z,12.00
2018-10-12T10:49:08.688Z,12.50
2018-10-12T10:50:11.979Z,11.00
2018-10-12T10:51:14.653Z,11.75
2018-10-12T10:52:17.409Z,12.75
2018-10-12T10:53:20.702Z,11.00
2018-10-12T10:54:23.388Z,9.75
2018-10-12T10:55:26.377Z,10.50
2018-10-12T10:56:30.704Z,5.75
2018-10-12T10:57:33.353Z,6.25
2018-10-12T10:58:36.346Z,6.75
2018-10-12T10:59:38.999Z,7.00
2018-10-12T11:00:42.636Z,5.00
2018-10-12T11:01:47.499Z,4.00
2018-10-12T11:02:50.199Z,4.00
2018-10-12T11:03:52.948Z,5.50
2018-10-12T11:04:55.622Z,5.00
2018-10-12T11:05:58.931Z,5.00
2018-10-12T11:07:02.492Z,6.00
2018-10-12T11:08:10.459Z,4.00
2018-10-12T11:09:14.011Z,4.00
2018-10-12T11:10:18.080Z,4.25
2018-10-12T11:11:21.578Z,4.50
2018-10-12T11:12:25.275Z,5.00
2018-10-12T11:13:27.931Z,5.25
2018-10-12T11:14:31.147Z,6.25
2018-10-12T11:15:34.112Z,5.00
2018-10-12T11:16:37.630Z,5.00
2018-10-12T11:17:40.310Z,4.25
2018-10-12T11:18:43.052Z,5.00
2018-10-12T11:19:45.709Z,5.00
2018-10-12T11:20:48.638Z,4.00
2018-10-12T11:21:52.199Z,4.00
2018-10-12T11:22:57.559Z,4.00
2018-10-12T11:24:01.388Z,4.25
2018-10-12T11:25:04.651Z,5.00
2018-10-12T11:26:10.340Z,5.00
2018-10-12T11:27:13.371Z,5.00
2018-10-12T11:28:16.900Z,6.00
2018-10-12T11:29:19.541Z,5.00
2018-10-12T11:30:25.820Z,5.00
2018-10-12T11:31:29.158Z,5.00
2018-10-12T11:32:31.812Z,5.75
2018-10-12T11:33:35.546Z,5.75
2018-10-12T11:34:38.769Z,4.75
2018-10-12T11:35:41.460Z,7.25
2018-10-12T11:36:44.952Z,5.50
2018-10-12T11:37:47.621Z,7.00
2018-10-12T11:38:50.289Z,5.00
2018-10-12T11:39:53.345Z,6.00
2018-10-12T11:41:01.312Z,6.75
2018-10-12T11:42:04.899Z,7.00
2018-10-12T11:43:07.542Z,7.50
2018-10-12T11:44:11.377Z,9.25
2018-10-12T11:45:14.049Z,6.00
2018-10-12T11:46:17.041Z,5.75
2018-10-12T11:47:20.112Z,5.75
2018-10-12T11:48:25.686Z,7.75
2018-10-12T11:49:29.581Z,6.00
2018-10-12T11:50:32.344Z,5.75
2018-10-12T11:51:35.535Z,7.00
2018-10-12T11:52:38.499Z,7.00
2018-10-12T11:53:41.186Z,7.25
2018-10-12T11:54:44.211Z,5.25
2018-10-12T11:55:47.041Z,7.00
2018-10-12T11:56:50.249Z,6.00
2018-10-12T11:57:52.960Z,6.25
2018-10-12T11:58:56.024Z,5.25
2018-10-12T12:00:02.603Z,6.00
2018-10-12T12:01:06.113Z,5.50
2018-10-12T12:02:10.218Z,5.00
2018-10-12T12:03:16.434Z,7.00
2018-10-12T12:04:19.718Z,5.50
2018-10-12T12:05:23.463Z,4.50
2018-10-12T12:06:26.189Z,6.00
2018-10-12T12:07:29.621Z,7.50
2018-10-12T12:08:34.394Z,6.50
2018-10-12T12:09:37.549Z,7.25
2018-10-12T12:10:41.415Z,7.00
2018-10-12T12:11:45.965Z,6.50
2018-10-12T12:12:50.000Z,7.75
2018-10-12T12:13:53.616Z,7.50
2018-10-12T12:14:57.586Z,7.75
2018-10-12T12:16:02.486Z,8.50
2018-10-12T12:17:06.361Z,5.75
2018-10-12T12:18:12.266Z,7.00
2018-10-12T12:19:17.306Z,8.25
2018-10-12T12:20:20.960Z,7.00
2018-10-12T12:21:24.615Z,7.25
2018-10-12T12:22:27.354Z,7.50
2018-10-12T12:23:31.883Z,8.50
2018-10-12T12:24:35.355Z,8.50
2018-10-12T12:25:39.703Z,9.00
2018-10-12T12:26:42.509Z,8.00
2018-10-12T12:27:45.182Z,10.50
2018-10-12T12:28:48.489Z,8.00
2018-10-12T12:29:51.540Z,11.00
2018-10-12T12:30:54.602Z,9.75
2018-10-12T12:31:57.314Z,12.25
2018-10-12T12:33:00.180Z,11.75
2018-10-12T12:34:03.361Z,8.00
2018-10-12T12:35:06.853Z,8.00
2018-10-12T12:36:10.338Z,7.75
2018-10-12T12:37:13.568Z,7.00
2018-10-12T12:38:16.218Z,10.50
2018-10-12T12:39:18.876Z,9.00
2018-10-12T12:40:21.611Z,11.50
2018-10-12T12:41:26.819Z,8.50
2018-10-12T12:42:29.853Z,11.50
2018-10-12T12:43:32.549Z,10.75
2018-10-12T12:44:36.150Z,11.50
2018-10-12T12:45:38.937Z,10.50
2018-10-12T12:46:41.688Z,9.50
2018-10-12T12:47:44.493Z,9.50
2018-10-12T12:48:47.724Z,8.00
2018-10-12T12:49:50.289Z,11.25
2018-10-12T12:50:53.023Z,9.00
2018-10-12T12:51:55.699Z,8.50
2018-10-12T12:52:58.647Z,6.75
2018-10-12T12:54:01.484Z,8.75
2018-10-12T12:55:04.528Z,8.50
2018-10-12T12:56:07.271Z,8.00
2018-10-12T12:57:09.966Z,8.75
2018-10-12T12:58:12.652Z,9.00
2018-10-12T12:59:15.921Z,10.75
2018-10-12T13:00:18.803Z,9.25
2018-10-12T13:01:21.778Z,7.00
2018-10-12T13:02:24.518Z,7.25
2018-10-12T13:03:27.320Z,10.25
2018-10-12T13:04:30.712Z,7.75
2018-10-12T13:05:33.561Z,8.00
2018-10-12T13:06:36.611Z,9.00
2018-10-12T13:07:39.619Z,9.00
2018-10-12T13:08:42.323Z,8.75
2018-10-12T13:09:45.002Z,7.00
2018-10-12T13:10:47.691Z,6.00
2018-10-12T13:11:50.620Z,6.50
2018-10-12T13:12:53.448Z,8.00
2018-10-12T13:13:56.508Z,8.00
2018-10-12T13:14:59.228Z,8.25
2018-10-12T13:16:02.111Z,7.50
2018-10-12T13:17:05.416Z,7.50
2018-10-12T13:18:08.191Z,7.00
2018-10-12T13:19:11.959Z,8.00
2018-10-12T13:20:15.182Z,8.00
2018-10-12T13:21:18.695Z,7.50
2018-10-12T13:22:24.009Z,5.50
2018-10-12T13:23:27.514Z,8.75
2018-10-12T13:24:30.232Z,6.00
2018-10-12T13:25:34.466Z,6.00
2018-10-12T13:26:37.452Z,6.00
2018-10-12T13:27:40.519Z,7.00
2018-10-12T13:28:44.471Z,10.00
2018-10-12T13:29:47.432Z,7.25
2018-10-12T13:30:50.272Z,7.00
2018-10-12T13:31:54.493Z,9.50
2018-10-12T13:32:57.883Z,9.00
2018-10-12T13:34:02.303Z,7.00
2018-10-12T13:35:05.204Z,9.75
2018-10-12T13:36:07.989Z,7.00
2018-10-12T13:37:10.821Z,6.50
2018-10-12T13:38:14.291Z,7.00
2018-10-12T13:39:17.659Z,9.50
2018-10-12T13:40:20.696Z,7.25
2018-10-12T13:41:23.892Z,6.75
2018-10-12T13:42:27.326Z,7.00
2018-10-12T13:43:32.079Z,9.50
2018-10-12T13:44:38.696Z,8.50
2018-10-12T13:45:42.266Z,6.50
2018-10-12T13:46:45.183Z,9.50
2018-10-12T13:47:48.349Z,8.75
2018-10-12T13:48:52.459Z,9.75
2018-10-12T13:49:55.322Z,10.00
2018-10-12T13:50:58.194Z,10.75
2018-10-12T13:52:01.222Z,10.75
2018-10-12T13:53:06.288Z,11.00
2018-10-12T13:54:09.007Z,11.75
2018-10-12T13:55:11.932Z,11.50
2018-10-12T13:56:14.994Z,11.00
2018-10-12T13:57:17.968Z,11.00
2018-10-12T13:58:21.093Z,12.00
2018-10-12T13:59:23.780Z,11.50
2018-10-12T14:00:27.540Z,14.75
2018-10-12T14:01:30.256Z,11.75
2018-10-12T14:02:32.906Z,12.50
2018-10-12T14:03:35.583Z,13.75
2018-10-12T14:04:39.336Z,12.75