createdAt,value
2023-01-15T00:02:09.680Z,98.30
2023-01-15T00:04:36.583Z,98.30
2023-01-15T00:07:04.391Z,98.20
2023-01-15T00:09:31.277Z,98.20
2023-01-15T00:11:58.243Z,98.30
2023-01-15T00:14:25.149Z,98.30
2023-01-15T00:16:52.944Z,98.30
2023-01-15T00:19:19.977Z,98.30
2023-01-15T00:21:46.930Z,98.20
2023-01-15T00:24:49.397Z,98.20
2023-01-15T00:27:34.651Z,98.20
2023-01-15T00:30:01.641Z,98.10
2023-01-15T00:32:29.698Z,98.10
2023-01-15T00:34:58.907Z,98.10
2023-01-15T00:37:26.242Z,98.20
2023-01-15T00:39:53.159Z,98.20
2023-01-15T00:42:20.076Z,98.10
2023-01-15T00:44:47.978Z,98.10
2023-01-15T00:47:14.978Z,98.10
2023-01-15T00:49:43.020Z,98.10
2023-01-15T00:52:10.958Z,98.10
2023-01-15T00:54:37.929Z,98.10
2023-01-15T00:57:04.809Z,98.00
2023-01-15T00:59:31.750Z,98.00
2023-01-15T01:01:58.755Z,98.00
2023-01-15T01:04:25.760Z,98.10
2023-01-15T01:06:52.997Z,98.10
2023-01-15T01:09:19.864Z,98.10
2023-01-15T01:11:46.784Z,98.10
2023-01-15T01:14:13.725Z,98.10
2023-01-15T01:16:42.104Z,98.10
2023-01-15T01:19:13.668Z,98.00
2023-01-15T01:21:42.744Z,98.00
2023-01-15T01:24:14.323Z,98.00
2023-01-15T01:26:43.977Z,98.00
2023-01-15T01:29:22.510Z,98.00
2023-01-15T01:31:51.067Z,98.10
2023-01-15T01:34:18.925Z,98.00
2023-01-15T01:36:46.139Z,98.10
2023-01-15T01:39:16.835Z,98.00
2023-01-15T01:41:45.081Z,98.00
2023-01-15T01:44:33.717Z,98.00
2023-01-15T01:47:04.484Z,97.90
2023-01-15T01:49:31.819Z,97.90
2023-01-15T01:52:10.953Z,97.80
2023-01-15T01:54:38.967Z,97.80
2023-01-15T01:57:07.919Z,97.80
2023-01-15T01:59:36.649Z,97.90
2023-01-15T02:02:04.356Z,97.90
2023-01-15T02:04:31.663Z,98.00
2023-01-15T02:07:01.358Z,98.10
2023-01-15T02:09:28.500Z,97.80
2023-01-15T02:12:00.927Z,97.30
2023-01-15T02:14:45.772Z,97.00
2023-01-15T02:17:47.702Z,97.00
2023-01-15T02:20:40.749Z,97.00
2023-01-15T02:23:38.722Z,96.80
2023-01-15T02:26:29.158Z,96.90
2023-01-15T02:28:59.557Z,96.90
2023-01-15T02:31:37.939Z,96.80
2023-01-15T02:34:21.053Z,96.90
2023-01-15T02:36:57.285Z,97.00
2023-01-15T02:39:28.590Z,97.10
2023-01-15T02:42:01.208Z,97.10
2023-01-15T02:44:37.171Z,97.10
2023-01-15T02:47:05.801Z,97.10
2023-01-15T02:49:35.004Z,97.10
2023-01-15T02:52:18.241Z,97.00
2023-01-15T02:54:54.906Z,96.90
2023-01-15T02:57:25.311Z,96.80
2023-01-15T02:59:58.825Z,96.70
2023-01-15T03:02:33.557Z,96.70
2023-01-15T03:05:08.779Z,97.00
2023-01-15T03:07:44.496Z,96.10
2023-01-15T03:10:12.060Z,95.60
2023-01-15T03:13:04.532Z,95.80
2023-01-15T03:16:20.085Z,95.20
2023-01-15T03:18:56.655Z,94.30
2023-01-15T03:21:53.506Z,94.30
2023-01-15T03:24:35.900Z,94.00
2023-01-15T03:27:03.862Z,94.50
2023-01-15T03:29:36.156Z,94.40
2023-01-15T03:32:04.078Z,94.60
2023-01-15T03:34:42.237Z,94.70
2023-01-15T03:37:11.061Z,94.80
2023-01-15T03:39:38.563Z,95.00
2023-01-15T03:42:33.143Z,94.90
2023-01-15T03:45:43.148Z,95.10
2023-01-15T03:48:29.026Z,95.20
2023-01-15T03:51:16.076Z,95.10
2023-01-15T03:53:55.067Z,95.00
2023-01-15T03:56:37.964Z,95.00
2023-01-15T03:59:13.415Z,94.90
2023-01-15T04:02:07.115Z,94.10
2023-01-15T04:04:34.592Z,94.50
2023-01-15T04:07:03.786Z,94.50
2023-01-15T04:09:37.681Z,94.30
2023-01-15T04:12:05.575Z,94.20
2023-01-15T04:14:38.178Z,94.00
2023-01-15T04:17:08.858Z,93.80
2023-01-15T04:19:35.753Z,94.00
2023-01-15T04:22:11.347Z,94.20
2023-01-15T04:24:38.792Z,94.10
2023-01-15T04:27:05.705Z,93.80
2023-01-15T04:29:32.606Z,93.70
2023-01-15T04:31:59.608Z,93.70
2023-01-15T04:34:28.190Z,93.80
2023-01-15T04:36:56.276Z,93.50
2023-01-15T04:39:23.608Z,93.40
2023-01-15T04:42:08.791Z,93.40
2023-01-15T04:44:37.704Z,93.40
2023-01-15T04:47:04.617Z,92.40
2023-01-15T04:49:31.507Z,92.20
2023-01-15T04:51:58.398Z,91.70
2023-01-15T04:54:25.268Z,91.70
2023-01-15T04:56:54.176Z,91.70
2023-01-15T04:59:24.996Z,91.70
2023-01-15T05:02:02.975Z,90.80
2023-01-15T05:04:31.955Z,90.40
2023-01-15T05:06:58.879Z,90.50
2023-01-15T05:09:25.742Z,90.40
2023-01-15T05:11:52.609Z,90.50
2023-01-15T05:14:19.519Z,90.20
2023-01-15T05:16:46.461Z,90.60
2023-01-15T05:19:13.346Z,90.40
2023-01-15T05:21:44.721Z,90.30
2023-01-15T05:24:18.164Z,90.10
2023-01-15T05:26:45.818Z,90.00
2023-01-15T05:29:13.783Z,90.10
2023-01-15T05:31:42.688Z,90.10
2023-01-15T05:34:10.350Z,90.10
2023-01-15T05:36:37.663Z,90.00
2023-01-15T05:39:05.214Z,90.00
2023-01-15T05:41:50.621Z,90.20
2023-01-15T05:44:24.349Z,90.00
2023-01-15T05:46:55.381Z,90.20
2023-01-15T05:49:26.315Z,90.20
2023-01-15T05:51:54.339Z,90.20
2023-01-15T05:54:26.639Z,90.30
2023-01-15T05:56:54.187Z,90.50
2023-01-15T05:59:25.579Z,90.50
2023-01-15T06:01:53.462Z,90.40
2023-01-15T06:04:24.658Z,90.60
2023-01-15T06:06:54.363Z,90.80
2023-01-15T06:09:23.217Z,91.00
2023-01-15T06:11:51.078Z,91.10
2023-01-15T06:14:18.286Z,91.10
2023-01-15T06:16:45.420Z,91.20
2023-01-15T06:19:13.838Z,91.30
2023-01-15T06:21:41.604Z,91.30
2023-01-15T06:24:09.074Z,91.30
2023-01-15T06:26:36.164Z,91.40
2023-01-15T06:29:03.051Z,91.30
2023-01-15T06:31:30.078Z,91.20
2023-01-15T06:33:57.033Z,91.40
2023-01-15T06:36:26.317Z,91.40
2023-01-15T06:38:53.660Z,91.60
2023-01-15T06:41:42.541Z,91.70
2023-01-15T06:44:34.955Z,91.80
2023-01-15T06:47:20.888Z,91.90
2023-01-15T06:49:51.083Z,92.00
2023-01-15T06:52:17.979Z,92.10
2023-01-15T06:54:44.999Z,92.10
2023-01-15T06:57:11.918Z,92.20
2023-01-15T06:59:38.809Z,92.30
2023-01-15T07:02:05.742Z,92.40
2023-01-15T07:04:32.754Z,92.40
2023-01-15T07:06:59.761Z,92.50
2023-01-15T07:09:26.663Z,92.50
2023-01-15T07:11:53.637Z,92.60
2023-01-15T07:14:24.226Z,92.70
2023-01-15T07:16:51.725Z,92.80
2023-01-15T07:19:19.584Z,92.90
2023-01-15T07:21:46.789Z,93.00
2023-01-15T07:24:14.266Z,93.10
2023-01-15T07:26:42.590Z,93.10
2023-01-15T07:29:09.969Z,93.20
2023-01-15T07:31:36.987Z,93.20
2023-01-15T07:34:05.162Z,93.30
2023-01-15T07:36:32.314Z,93.40
2023-01-15T07:38:59.295Z,93.30
2023-01-15T07:41:44.702Z,93.40
2023-01-15T07:44:30.616Z,93.50
2023-01-15T07:47:16.386Z,93.50
2023-01-15T07:49:47.187Z,93.50
2023-01-15T07:52:22.320Z,93.60
2023-01-15T07:54:50.432Z,93.70
2023-01-15T07:57:21.629Z,93.60
2023-01-15T07:59:49.813Z,93.60
2023-01-15T08:02:17.199Z,93.60
2023-01-15T08:04:44.767Z,93.60
2023-01-15T08:07:13.059Z,93.50
2023-01-15T08:09:40.089Z,93.70
2023-01-15T08:12:25.618Z,93.70
2023-01-15T08:15:10.985Z,93.70
2023-01-15T08:17:38.219Z,93.70
2023-01-15T08:20:18.723Z,93.70
2023-01-15T08:22:46.666Z,93.80
2023-01-15T08:25:17.056Z,93.80
2023-01-15T08:27:44.971Z,93.80
2023-01-15T08:30:15.887Z,93.80
2023-01-15T08:32:43.097Z,93.80
2023-01-15T08:35:10.441Z,93.80
2023-01-15T08:37:37.386Z,93.90
2023-01-15T08:40:05.249Z,93.90
2023-01-15T08:42:32.254Z,93.90
2023-01-15T08:44:59.733Z,93.90
2023-01-15T08:47:26.652Z,93.90
2023-01-15T08:49:53.697Z,93.90
2023-01-15T08:52:20.585Z,93.90
2023-01-15T08:54:47.459Z,94.30
2023-01-15T08:57:14.414Z,94.00
2023-01-15T08:59:43.325Z,94.00
2023-01-15T09:02:14.695Z,94.10
2023-01-15T09:04:41.675Z,94.00
2023-01-15T09:07:08.728Z,93.90
2023-01-15T09:09:35.685Z,93.90
2023-01-15T09:12:02.843Z,94.00
2023-01-15T09:15:00.311Z,94.30
2023-01-15T09:17:16.659Z,93.90
2023-01-15T09:19:43.536Z,93.90
2023-01-15T09:22:10.398Z,93.80
2023-01-15T09:24:37.452Z,93.90
2023-01-15T09:27:04.322Z,93.90
2023-01-15T09:29:31.253Z,93.80
2023-01-15T09:31:58.137Z,93.80
2023-01-15T09:34:25.038Z,93.70
2023-01-15T09:36:51.922Z,93.70
2023-01-15T09:39:18.874Z,93.50
2023-01-15T09:42:06.702Z,93.50
2023-01-15T09:44:41.223Z,93.20
2023-01-15T09:47:16.257Z,93.30
2023-01-15T09:50:21.084Z,93.30
2023-01-15T09:52:56.188Z,93.00
2023-01-15T09:55:28.599Z,93.10
2023-01-15T09:57:59.377Z,93.10
2023-01-15T10:00:31.530Z,93.10
2023-01-15T10:03:27.168Z,93.00
2023-01-15T10:06:12.575Z,92.80
2023-01-15T10:08:50.930Z,92.80
2023-01-15T10:11:17.730Z,92.70
2023-01-15T10:13:51.747Z,92.80
2023-01-15T10:16:31.780Z,92.80
2023-01-15T10:19:02.445Z,92.70
2023-01-15T10:21:59.463Z,92.60
2023-01-15T10:24:39.038Z,92.50
2023-01-15T10:27:22.441Z,92.40
2023-01-15T10:30:15.563Z,92.60
2023-01-15T10:33:03.617Z,92.50
2023-01-15T10:36:05.052Z,92.50
2023-01-15T10:38:56.274Z,92.60
2023-01-15T10:42:02.049Z,92.30
2023-01-15T10:45:03.209Z,92.10
2023-01-15T10:47:35.643Z,92.10
2023-01-15T10:50:16.057Z,92.20
2023-01-15T10:52:48.738Z,92.10
2023-01-15T10:55:50.955Z,91.90
2023-01-15T10:58:41.477Z,92.00
2023-01-15T11:01:15.989Z,92.10
2023-01-15T11:03:44.485Z,91.60
2023-01-15T11:06:21.413Z,91.80
2023-01-15T11:09:11.244Z,91.90
2023-01-15T11:12:01.152Z,91.90
2023-01-15T11:15:00.562Z,91.90
2023-01-15T11:17:55.658Z,91.70
2023-01-15T11:20:31.944Z,91.70
2023-01-15T11:23:10.055Z,91.00
2023-01-15T11:25:39.635Z,91.30
2023-01-15T11:28:08.316Z,91.20
2023-01-15T11:30:38.028Z,91.20
2023-01-15T11:33:20.294Z,91.50
2023-01-15T11:35:59.707Z,91.30
2023-01-15T11:38:37.274Z,91.20
2023-01-15T11:41:05.383Z,91.10
2023-01-15T11:43:50.566Z,90.90
2023-01-15T11:46:50.995Z,91.00
2023-01-15T11:49:39.058Z,90.90
2023-01-15T11:52:14.380Z,91.00
2023-01-15T11:54:45.718Z,90.80
2023-01-15T11:57:23.552Z,90.70
2023-01-15T11:59:50.620Z,90.70
2023-01-15T12:02:43.957Z,90.60
2023-01-15T12:05:20.679Z,90.30
2023-01-15T12:07:52.695Z,90.30
2023-01-15T12:11:21.104Z,90.10
2023-01-15T12:14:31.641Z,89.50
2023-01-15T12:17:38.703Z,89.20
2023-01-15T12:20:40.076Z,90.10
2023-01-15T12:23:42.033Z,90.40
2023-01-15T12:26:35.110Z,89.50
2023-01-15T12:29:15.138Z,89.70
2023-01-15T12:31:47.704Z,89.40
2023-01-15T12:34:25.746Z,90.10
2023-01-15T12:37:21.104Z,90.10
2023-01-15T12:40:19.605Z,90.10
2023-01-15T12:43:08.650Z,89.20
2023-01-15T12:45:42.389Z,89.10
2023-01-15T12:48:20.601Z,89.60
2023-01-15T12:50:54.318Z,88.50
2023-01-15T12:53:50.329Z,89.00
2023-01-15T12:56:47.447Z,87.80
2023-01-15T12:59:23.501Z,87.60
2023-01-15T13:02:22.803Z,87.70
2023-01-15T13:04:54.006Z,88.00
2023-01-15T13:08:12.852Z,88.00
2023-01-15T13:10:41.461Z,87.80
2023-01-15T13:13:37.206Z,88.00
2023-01-15T13:16:23.049Z,87.60
2023-01-15T13:19:46.515Z,86.50
2023-01-15T13:22:23.847Z,86.40
2023-01-15T13:25:27.231Z,85.90
2023-01-15T13:28:32.267Z,85.90
2023-01-15T13:31:36.405Z,86.00
2023-01-15T13:34:13.340Z,86.40
2023-01-15T13:36:46.052Z,85.90
2023-01-15T13:39:20.777Z,85.50
2023-01-15T13:42:13.409Z,86.20
2023-01-15T13:44:53.080Z,86.60
2023-01-15T13:47:28.956Z,86.60
2023-01-15T13:50:04.786Z,86.20
2023-01-15T13:52:35.559Z,86.50
2023-01-15T13:55:26.770Z,86.80
2023-01-15T13:57:53.715Z,86.60
2023-01-15T14:00:27.434Z,86.50
2023-01-15T14:02:57.971Z,86.20
2023-01-15T14:05:33.499Z,86.40
2023-01-15T14:08:02.445Z,86.00
2023-01-15T14:10:32.253Z,84.90
2023-01-15T14:13:18.302Z,84.90
2023-01-15T14:16:26.466Z,85.10
2023-01-15T14:19:08.791Z,85.50
2023-01-15T14:21:57.778Z,83.00
2023-01-15T14:25:17.191Z,82.50
2023-01-15T14:28:22.264Z,82.70
2023-01-15T14:31:05.953Z,82.40
2023-01-15T14:34:10.251Z,81.80
2023-01-15T14:37:04.407Z,81.90
2023-01-15T14:39:41.565Z,82.20
2023-01-15T14:42:41.011Z,82.30
2023-01-15T14:45:13.650Z,81.90
2023-01-15T14:47:52.684Z,82.20
2023-01-15T14:50:34.503Z,82.50
2023-01-15T14:53:13.440Z,82.30
2023-01-15T14:56:16.633Z,82.10
2023-01-15T14:58:55.369Z,82.50
2023-01-15T15:01:33.400Z,82.30
2023-01-15T15:04:12.180Z,83.30
2023-01-15T15:06:56.125Z,83.00
2023-01-15T15:09:43.723Z,82.90
2023-01-15T15:12:28.670Z,83.40
2023-01-15T15:15:05.532Z,83.30
2023-01-15T15:17:49.481Z,83.30
2023-01-15T15:20:24.330Z,83.70
2023-01-15T15:22:56.816Z,84.10
2023-01-15T15:25:27.575Z,84.00
2023-01-15T15:28:10.421Z,84.40
2023-01-15T15:30:45.723Z,84.40
2023-01-15T15:33:26.920Z,84.40
2023-01-15T15:35:59.363Z,84.80
2023-01-15T15:38:26.857Z,84.70
2023-01-15T15:41:01.095Z,84.90
2023-01-15T15:44:05.120Z,85.00
2023-01-15T15:46:52.270Z,84.80
2023-01-15T15:49:20.262Z,84.80
2023-01-15T15:51:50.878Z,84.30
2023-01-15T15:54:27.761Z,85.00
2023-01-15T15:56:57.558Z,85.00
2023-01-15T15:59:33.915Z,84.60
2023-01-15T16:02:25.300Z,84.90
2023-01-15T16:04:55.671Z,84.60
2023-01-15T16:07:27.035Z,84.10
2023-01-15T16:10:15.289Z,84.10
2023-01-15T16:12:47.921Z,83.70
2023-01-15T16:15:21.666Z,83.30
2023-01-15T16:17:50.168Z,83.30
2023-01-15T16:20:19.591Z,82.00
2023-01-15T16:22:59.365Z,82.10
2023-01-15T16:25:34.421Z,82.30
2023-01-15T16:28:02.322Z,82.10
2023-01-15T16:30:32.243Z,82.20
2023-01-15T16:33:06.350Z,82.40
2023-01-15T16:35:37.084Z,82.20
2023-01-15T16:38:05.637Z,82.60
2023-01-15T16:40:40.130Z,82.50
2023-01-15T16:43:15.427Z,83.10
2023-01-15T16:46:07.630Z,82.70
2023-01-15T16:48:46.267Z,82.70
2023-01-15T16:51:33.478Z,82.90
2023-01-15T16:54:05.430Z,82.80
2023-01-15T16:56:35.921Z,82.30
2023-01-15T16:59:03.620Z,81.40
2023-01-15T17:01:46.517Z,81.60
2023-01-15T17:04:27.599Z,83.10
2023-01-15T17:07:01.492Z,82.10
2023-01-15T17:09:33.700Z,82.70
2023-01-15T17:12:07.313Z,82.40
2023-01-15T17:14:34.229Z,81.80
2023-01-15T17:17:22.859Z,82.00
2023-01-15T17:19:51.164Z,82.10
2023-01-15T17:22:31.540Z,82.50
2023-01-15T17:25:01.246Z,82.20
2023-01-15T17:27:30.178Z,82.20
2023-01-15T17:29:57.075Z,82.30
2023-01-15T17:32:31.938Z,81.70
2023-01-15T17:34:58.822Z,82.10
2023-01-15T17:37:25.704Z,82.40
2023-01-15T17:39:52.630Z,82.30
2023-01-15T17:42:20.542Z,82.40
2023-01-15T17:44:47.500Z,82.00
2023-01-15T17:47:14.629Z,82.30
2023-01-15T17:49:41.766Z,82.30
2023-01-15T17:52:18.780Z,82.40
2023-01-15T17:55:04.230Z,82.30
2023-01-15T17:57:49.591Z,81.40
2023-01-15T18:00:35.699Z,81.90
2023-01-15T18:03:21.054Z,82.10
2023-01-15T18:05:51.117Z,83.30
2023-01-15T18:08:18.817Z,82.60
2023-01-15T18:10:45.875Z,81.80
2023-01-15T18:13:12.773Z,81.70
2023-01-15T18:15:39.687Z,82.00
2023-01-15T18:18:06.628Z,82.00
2023-01-15T18:20:33.852Z,82.10
2023-01-15T18:23:00.894Z,82.50
2023-01-15T18:25:27.776Z,82.00
2023-01-15T18:27:54.666Z,81.90
2023-01-15T18:30:21.628Z,81.80
2023-01-15T18:32:48.821Z,81.90
2023-01-15T18:35:17.195Z,82.00
2023-01-15T18:37:44.531Z,81.70
2023-01-15T18:40:12.110Z,81.80
2023-01-15T18:42:58.653Z,81.70
2023-01-15T18:45:43.919Z,82.20
2023-01-15T18:48:10.934Z,82.40
2023-01-15T18:50:37.949Z,82.80
2023-01-15T18:53:04.842Z,82.60
2023-01-15T18:55:31.726Z,82.60
2023-01-15T18:57:58.706Z,82.70
2023-01-15T19:00:25.689Z,83.10
2023-01-15T19:02:52.916Z,82.70
2023-01-15T19:05:20.004Z,83.40
2023-01-15T19:07:47.248Z,84.10
2023-01-15T19:10:16.617Z,84.50
2023-01-15T19:12:44.886Z,84.10
2023-01-15T19:15:37.909Z,83.90
2023-01-15T19:18:24.291Z,84.30
2023-01-15T19:20:51.393Z,84.40
2023-01-15T19:23:20.570Z,84.90
2023-01-15T19:25:51.322Z,84.70
2023-01-15T19:28:20.938Z,84.40
2023-01-15T19:31:09.784Z,85.10
2023-01-15T19:33:37.033Z,85.20
2023-01-15T19:36:04.341Z,85.20
2023-01-15T19:38:32.941Z,85.40
2023-01-15T19:41:19.801Z,85.60
2023-01-15T19:44:04.878Z,85.60
2023-01-15T19:46:50.356Z,85.60
2023-01-15T19:49:41.753Z,86.10
2023-01-15T19:52:28.478Z,86.70
2023-01-15T19:54:55.565Z,87.10
2023-01-15T19:57:22.741Z,87.50
2023-01-15T19:59:50.135Z,87.40
2023-01-15T20:02:17.209Z,88.40
2023-01-15T20:04:48.537Z,89.10
2023-01-15T20:07:15.876Z,89.20
2023-01-15T20:09:44.020Z,89.20
2023-01-15T20:12:32.711Z,89.60
2023-01-15T20:15:00.463Z,90.00
2023-01-15T20:17:29.639Z,90.30
2023-01-15T20:19:57.332Z,90.40
2023-01-15T20:22:27.451Z,90.40
2023-01-15T20:24:54.390Z,90.50
2023-01-15T20:27:21.389Z,90.60
2023-01-15T20:29:54.835Z,90.60
2023-01-15T20:32:21.755Z,90.70
2023-01-15T20:34:48.648Z,91.00
2023-01-15T20:37:15.571Z,91.00
2023-01-15T20:39:42.491Z,91.20
2023-01-15T20:42:29.360Z,91.20
2023-01-15T20:44:56.489Z,91.30
2023-01-15T20:47:45.561Z,91.50
2023-01-15T20:50:16.065Z,91.60
2023-01-15T20:52:49.016Z,91.80
2023-01-15T20:55:16.963Z,91.90
2023-01-15T20:57:45.166Z,92.00
2023-01-15T21:00:17.926Z,92.10
2023-01-15T21:02:45.147Z,92.10
2023-01-15T21:05:12.697Z,92.00
2023-01-15T21:07:39.688Z,92.10
2023-01-15T21:10:10.892Z,92.00
2023-01-15T21:12:37.867Z,92.10
2023-01-15T21:15:05.513Z,92.30
2023-01-15T21:17:32.380Z,92.60
2023-01-15T21:19:59.278Z,92.70
2023-01-15T21:22:26.179Z,92.70
2023-01-15T21:24:53.103Z,93.00
2023-01-15T21:27:19.966Z,93.30
2023-01-15T21:29:48.196Z,93.50
2023-01-15T21:32:15.086Z,93.60
2023-01-15T21:34:42.037Z,93.50
2023-01-15T21:37:08.953Z,93.50
2023-01-15T21:39:35.836Z,93.50
2023-01-15T21:42:21.207Z,93.50
2023-01-15T21:44:48.105Z,93.40
2023-01-15T21:47:17.823Z,93.50
2023-01-15T21:49:45.612Z,93.50
2023-01-15T21:52:19.324Z,93.60
2023-01-15T21:54:47.159Z,93.60
2023-01-15T21:57:15.536Z,93.60
2023-01-15T21:59:42.918Z,93.70
2023-01-15T22:02:20.124Z,93.80
2023-01-15T22:04:47.213Z,93.80
2023-01-15T22:07:14.122Z,93.70
2023-01-15T22:09:41.046Z,93.70
2023-01-15T22:12:07.954Z,93.60
2023-01-15T22:14:35.006Z,93.50
2023-01-15T22:17:06.076Z,93.40
2023-01-15T22:19:33.340Z,93.40
2023-01-15T22:22:04.474Z,93.30
2023-01-15T22:24:34.733Z,93.10
2023-01-15T22:27:03.165Z,93.00
2023-01-15T22:29:36.047Z,92.90
2023-01-15T22:32:02.945Z,92.90
2023-01-15T22:34:30.218Z,92.90
2023-01-15T22:36:57.119Z,93.00
2023-01-15T22:39:25.616Z,93.00
2023-01-15T22:42:11.027Z,93.00
2023-01-15T22:44:37.959Z,92.90
2023-01-15T22:47:05.492Z,92.80
2023-01-15T22:49:32.662Z,92.70
2023-01-15T22:51:59.564Z,92.70
2023-01-15T22:54:26.479Z,92.80
2023-01-15T22:56:53.347Z,92.80
2023-01-15T22:59:20.305Z,92.80
2023-01-15T23:01:47.521Z,92.80
2023-01-15T23:04:19.346Z,92.90
2023-01-15T23:06:46.270Z,92.80
2023-01-15T23:09:13.639Z,92.80
2023-01-15T23:11:40.862Z,92.90
2023-01-15T23:14:10.926Z,92.90
2023-01-15T23:16:37.905Z,92.90
2023-01-15T23:19:06.158Z,92.90
2023-01-15T23:21:33.799Z,92.80
2023-01-15T23:24:01.943Z,92.80
2023-01-15T23:26:31.694Z,92.80
2023-01-15T23:28:58.830Z,92.80
2023-01-15T23:31:27.457Z,92.80
2023-01-15T23:33:54.579Z,92.80
2023-01-15T23:36:22.448Z,92.80
2023-01-15T23:38:49.413Z,92.80
2023-01-15T23:41:40.877Z,92.80
2023-01-15T23:44:33.831Z,92.80
2023-01-15T23:47:01.031Z,92.90
2023-01-15T23:49:27.936Z,93.00
2023-01-15T23:51:54.938Z,93.00
2023-01-15T23:54:22.254Z,93.00
2023-01-15T23:56:49.557Z,93.00
2023-01-15T23:59:16.619Z,93.00
