createdAt,value
2017-10-14T00:00:27.101Z,0.00
2017-10-14T00:01:27.080Z,0.00
2017-10-14T00:02:27.058Z,0.00
2017-10-14T00:03:27.034Z,0.00
2017-10-14T00:04:27.017Z,0.00
2017-10-14T00:05:27.344Z,0.00
2017-10-14T00:06:26.978Z,0.00
2017-10-14T00:07:26.951Z,0.00
2017-10-14T00:08:26.931Z,0.00
2017-10-14T00:09:26.905Z,0.00
2017-10-14T00:10:26.890Z,0.00
2017-10-14T00:11:26.868Z,0.00
2017-10-14T00:12:26.850Z,0.00
2017-10-14T00:13:26.818Z,0.00
2017-10-14T00:14:26.813Z,0.00
2017-10-14T00:15:26.781Z,0.00
2017-10-14T00:16:26.753Z,0.00
2017-10-14T00:17:27.034Z,0.00
2017-10-14T00:18:26.709Z,0.00
2017-10-14T00:19:26.690Z,0.00
2017-10-14T00:20:26.667Z,0.00
2017-10-14T00:21:26.647Z,0.00
2017-10-14T00:22:26.625Z,0.00
2017-10-14T00:23:26.624Z,0.00
2017-10-14T00:24:26.588Z,0.00
2017-10-14T00:25:26.559Z,0.00
2017-10-14T00:26:26.541Z,0.00
2017-10-14T00:27:26.517Z,0.00
2017-10-14T00:28:26.504Z,0.00
2017-10-14T00:29:26.480Z,0.00
2017-10-14T00:30:26.453Z,0.00
2017-10-14T00:31:26.429Z,0.00
2017-10-14T00:32:26.406Z,0.00
2017-10-14T00:33:26.393Z,0.00
2017-10-14T00:34:26.366Z,0.00
2017-10-14T00:35:26.343Z,0.00
2017-10-14T00:36:26.321Z,0.00
2017-10-14T00:37:26.302Z,0.00
2017-10-14T00:38:26.279Z,0.00
2017-10-14T00:39:26.255Z,0.00
2017-10-14T00:40:26.234Z,0.00
2017-10-14T00:41:26.211Z,0.00
2017-10-14T00:42:26.192Z,0.00
2017-10-14T00:43:26.170Z,0.00
2017-10-14T00:44:26.147Z,0.00
2017-10-14T00:45:26.128Z,0.00
2017-10-14T00:46:26.107Z,0.00
2017-10-14T00:47:26.333Z,0.00
2017-10-14T00:48:26.059Z,0.00
2017-10-14T00:49:26.038Z,0.00
2017-10-14T00:50:26.018Z,0.00
2017-10-14T00:51:25.999Z,0.00
2017-10-14T00:52:25.972Z,0.00
2017-10-14T00:53:26.307Z,0.00
2017-10-14T00:54:25.932Z,0.00
2017-10-14T00:55:25.918Z,0.00
2017-10-14T00:56:25.895Z,0.00
2017-10-14T00:57:25.864Z,0.00
2017-10-14T00:58:25.843Z,0.00
2017-10-14T00:59:25.823Z,0.00
2017-10-14T01:00:25.801Z,0.00
2017-10-14T01:01:25.778Z,0.00
2017-10-14T01:02:25.759Z,0.00
2017-10-14T01:03:25.736Z,0.00
2017-10-14T01:04:25.713Z,0.00
2017-10-14T01:05:25.990Z,0.00
2017-10-14T01:06:25.668Z,0.00
2017-10-14T01:07:25.650Z,0.00
2017-10-14T01:08:25.634Z,0.00
2017-10-14T01:09:25.607Z,0.00
2017-10-14T01:10:25.589Z,0.00
2017-10-14T01:11:25.912Z,0.00
2017-10-14T01:12:25.548Z,0.00
2017-10-14T01:13:25.520Z,0.00
2017-10-14T01:14:25.498Z,0.00
2017-10-14T01:15:25.482Z,0.00
2017-10-14T01:16:25.456Z,0.00
2017-10-14T01:17:25.682Z,0.00
2017-10-14T01:18:25.413Z,0.00
2017-10-14T01:19:25.388Z,0.00
2017-10-14T01:20:25.365Z,0.00
2017-10-14T01:21:25.343Z,0.00
2017-10-14T01:22:25.323Z,0.00
2017-10-14T01:23:25.612Z,0.00
2017-10-14T01:24:25.278Z,0.00
2017-10-14T01:25:25.257Z,0.00
2017-10-14T01:26:25.235Z,0.00
2017-10-14T01:27:25.219Z,0.00
2017-10-14T01:28:25.195Z,0.00
2017-10-14T01:29:25.422Z,0.00
2017-10-14T01:30:25.151Z,0.00
2017-10-14T01:31:25.155Z,0.00
2017-10-14T01:32:25.106Z,0.00
2017-10-14T01:33:25.087Z,0.00
2017-10-14T01:34:25.063Z,0.00
2017-10-14T01:35:25.051Z,0.00
2017-10-14T01:36:25.021Z,0.00
2017-10-14T01:37:25.000Z,0.00
2017-10-14T01:38:24.976Z,0.00
2017-10-14T01:39:24.962Z,0.00
2017-10-14T01:40:24.938Z,0.00
2017-10-14T01:41:24.912Z,0.00
2017-10-14T01:42:24.896Z,0.00
2017-10-14T01:43:24.877Z,0.00
2017-10-14T01:44:24.854Z,0.00
2017-10-14T01:45:24.825Z,0.00
2017-10-14T01:46:24.807Z,0.00
2017-10-14T01:47:25.132Z,0.00
2017-10-14T01:48:24.763Z,0.00
2017-10-14T01:49:24.744Z,0.00
2017-10-14T01:50:24.720Z,0.00
2017-10-14T01:51:24.695Z,0.00
2017-10-14T01:52:24.676Z,0.00
2017-10-14T01:53:25.360Z,0.00
2017-10-14T01:54:24.630Z,0.00
2017-10-14T01:55:24.613Z,0.00
2017-10-14T01:56:24.589Z,0.00
2017-10-14T01:57:24.567Z,0.00
2017-10-14T01:58:24.549Z,0.00
2017-10-14T01:59:24.524Z,0.00
2017-10-14T02:00:24.502Z,0.00
2017-10-14T02:01:24.488Z,0.00
2017-10-14T02:02:24.461Z,0.00
2017-10-14T02:03:24.447Z,0.00
2017-10-14T02:04:24.415Z,0.00
2017-10-14T02:05:24.647Z,0.00
2017-10-14T02:06:24.375Z,0.00
2017-10-14T02:07:24.351Z,0.00
2017-10-14T02:08:24.337Z,0.00
2017-10-14T02:09:24.310Z,0.00
2017-10-14T02:10:24.287Z,0.00
2017-10-14T02:11:24.268Z,0.00
2017-10-14T02:12:24.245Z,0.00
2017-10-14T02:13:24.225Z,0.00
2017-10-14T02:14:24.199Z,0.00
2017-10-14T02:15:24.179Z,0.00
2017-10-14T02:16:24.161Z,0.00
2017-10-14T02:17:24.139Z,0.00
2017-10-14T02:18:24.114Z,0.00
2017-10-14T02:19:24.095Z,0.00
2017-10-14T02:20:24.071Z,0.00
2017-10-14T02:21:24.062Z,0.00
2017-10-14T02:22:24.027Z,0.00
2017-10-14T02:23:24.360Z,0.00
2017-10-14T02:24:23.986Z,0.00
2017-10-14T02:25:23.969Z,0.00
2017-10-14T02:26:23.945Z,0.00
2017-10-14T02:27:23.925Z,0.00
2017-10-14T02:28:23.900Z,0.00
2017-10-14T02:29:24.230Z,0.00
2017-10-14T02:30:23.862Z,0.00
2017-10-14T02:31:23.851Z,0.00
2017-10-14T02:32:23.816Z,0.00
2017-10-14T02:33:23.794Z,0.00
2017-10-14T02:34:23.775Z,0.00
2017-10-14T02:35:23.749Z,0.00
2017-10-14T02:36:23.734Z,0.00
2017-10-14T02:37:23.705Z,0.00
2017-10-14T02:38:23.687Z,0.00
2017-10-14T02:39:23.661Z,0.00
2017-10-14T02:40:23.645Z,0.00
2017-10-14T02:41:23.881Z,0.00
2017-10-14T02:42:23.599Z,0.00
2017-10-14T02:43:23.583Z,0.00
2017-10-14T02:44:23.557Z,0.00
2017-10-14T02:45:23.537Z,0.00
2017-10-14T02:46:23.513Z,0.00
2017-10-14T02:47:23.490Z,0.00
2017-10-14T02:48:23.474Z,0.00
2017-10-14T02:49:23.456Z,0.00
2017-10-14T02:50:23.426Z,0.00
2017-10-14T02:51:23.403Z,0.00
2017-10-14T02:52:23.388Z,0.00
2017-10-14T02:53:23.365Z,0.00
2017-10-14T02:54:23.341Z,0.00
2017-10-14T02:55:23.323Z,0.00
2017-10-14T02:56:23.300Z,0.00
2017-10-14T02:57:23.276Z,0.00
2017-10-14T02:58:23.253Z,0.00
2017-10-14T02:59:23.232Z,0.00
2017-10-14T03:00:23.213Z,0.00
2017-10-14T03:01:23.190Z,0.00
2017-10-14T03:02:23.172Z,0.00
2017-10-14T03:03:23.148Z,0.00
2017-10-14T03:04:23.127Z,0.00
2017-10-14T03:05:23.359Z,0.00
2017-10-14T03:06:23.091Z,0.00
2017-10-14T03:07:23.061Z,0.00
2017-10-14T03:08:23.065Z,0.00
2017-10-14T03:09:23.024Z,0.00
2017-10-14T03:10:23.011Z,0.00
2017-10-14T03:11:23.224Z,0.00
2017-10-14T03:12:22.959Z,0.00
2017-10-14T03:13:22.932Z,0.00
2017-10-14T03:14:22.909Z,0.00
2017-10-14T03:15:22.897Z,0.00
2017-10-14T03:16:22.866Z,0.00
2017-10-14T03:17:22.848Z,0.00
2017-10-14T03:18:22.826Z,0.00
2017-10-14T03:19:22.807Z,0.00
2017-10-14T03:20:22.779Z,0.00
2017-10-14T03:21:22.792Z,0.00
2017-10-14T03:22:22.742Z,0.00
2017-10-14T03:23:23.071Z,0.00
2017-10-14T03:24:22.696Z,0.00
2017-10-14T03:25:22.674Z,0.00
2017-10-14T03:26:22.653Z,0.00
2017-10-14T03:27:22.633Z,0.00
2017-10-14T03:28:22.610Z,0.00
2017-10-14T03:29:22.941Z,0.00
2017-10-14T03:30:22.576Z,0.00
2017-10-14T03:31:22.549Z,0.00
2017-10-14T03:32:22.530Z,0.00
2017-10-14T03:33:22.502Z,0.00
2017-10-14T03:34:22.482Z,0.00
2017-10-14T03:35:22.714Z,0.00
2017-10-14T03:36:22.438Z,0.00
2017-10-14T03:37:22.418Z,0.00
2017-10-14T03:38:22.391Z,0.00
2017-10-14T03:39:22.368Z,0.00
2017-10-14T03:40:22.350Z,0.00
2017-10-14T03:41:22.332Z,0.00
2017-10-14T03:42:22.302Z,0.00
2017-10-14T03:43:22.287Z,0.00
2017-10-14T03:44:22.261Z,0.00
2017-10-14T03:45:22.240Z,0.00
2017-10-14T03:46:22.220Z,0.00
2017-10-14T03:47:22.444Z,0.00
2017-10-14T03:48:22.173Z,0.00
2017-10-14T03:49:22.152Z,0.00
2017-10-14T03:50:22.132Z,0.00
2017-10-14T03:51:22.111Z,0.00
2017-10-14T03:52:22.089Z,0.00
2017-10-14T03:53:22.072Z,0.00
2017-10-14T03:54:22.050Z,0.00
2017-10-14T03:55:22.025Z,0.00
2017-10-14T03:56:22.008Z,0.00
2017-10-14T03:57:21.988Z,0.00
2017-10-14T03:58:22.256Z,0.00
2017-10-14T03:59:21.944Z,0.00
2017-10-14T04:00:21.913Z,0.00
2017-10-14T04:01:21.899Z,0.00
2017-10-14T04:02:21.870Z,0.00
2017-10-14T04:03:21.847Z,0.00
2017-10-14T04:04:21.833Z,0.00
2017-10-14T04:05:21.812Z,0.00
2017-10-14T04:06:21.785Z,0.00
2017-10-14T04:07:21.760Z,0.00
2017-10-14T04:08:21.741Z,0.00
2017-10-14T04:09:21.718Z,0.00
2017-10-14T04:10:21.999Z,0.00
2017-10-14T04:11:21.676Z,0.00
2017-10-14T04:12:21.654Z,0.00
2017-10-14T04:13:21.636Z,0.00
2017-10-14T04:14:21.612Z,0.00
2017-10-14T04:15:21.587Z,0.00
2017-10-14T04:16:21.865Z,0.00
2017-10-14T04:17:21.544Z,0.00
2017-10-14T04:18:21.520Z,0.00
2017-10-14T04:19:21.499Z,0.00
2017-10-14T04:20:21.489Z,0.00
2017-10-14T04:21:21.459Z,0.00
2017-10-14T04:22:21.683Z,0.00
2017-10-14T04:23:21.415Z,0.00
2017-10-14T04:24:21.399Z,0.00
2017-10-14T04:25:21.370Z,0.00
2017-10-14T04:26:21.354Z,0.00
2017-10-14T04:27:21.326Z,0.00
2017-10-14T04:28:21.307Z,0.00
2017-10-14T04:29:21.282Z,0.00
2017-10-14T04:30:21.262Z,0.00
2017-10-14T04:31:21.241Z,0.00
2017-10-14T04:32:21.225Z,0.00
2017-10-14T04:33:21.196Z,0.00
2017-10-14T04:34:21.429Z,0.00
2017-10-14T04:35:21.152Z,0.00
2017-10-14T04:36:21.131Z,0.00
2017-10-14T04:37:21.108Z,0.00
2017-10-14T04:38:21.088Z,0.00
2017-10-14T04:39:21.066Z,0.00
2017-10-14T04:40:21.397Z,0.00
2017-10-14T04:41:21.026Z,0.00
2017-10-14T04:42:21.009Z,0.00
2017-10-14T04:43:20.981Z,0.00
2017-10-14T04:44:20.957Z,0.00
2017-10-14T04:45:20.936Z,0.00
2017-10-14T04:46:21.165Z,0.00
2017-10-14T04:47:20.891Z,0.00
2017-10-14T04:48:20.869Z,0.00
2017-10-14T04:49:20.862Z,0.00
2017-10-14T04:50:20.828Z,0.00
2017-10-14T04:51:20.808Z,0.00
2017-10-14T04:52:21.042Z,0.00
2017-10-14T04:53:20.765Z,0.00
2017-10-14T04:54:20.742Z,0.00
2017-10-14T04:55:20.717Z,0.00
2017-10-14T04:56:20.702Z,0.00
2017-10-14T04:57:20.689Z,0.00
2017-10-14T04:58:20.661Z,0.00
2017-10-14T04:59:20.633Z,0.00
2017-10-14T05:00:20.624Z,0.00
2017-10-14T05:01:20.595Z,0.00
2017-10-14T05:02:20.582Z,0.00
2017-10-14T05:03:20.543Z,0.00
2017-10-14T05:04:20.521Z,0.00
2017-10-14T05:05:20.503Z,0.00
2017-10-14T05:06:20.479Z,0.00
2017-10-14T05:07:20.464Z,0.00
2017-10-14T05:08:20.439Z,0.00
2017-10-14T05:09:20.415Z,0.00
2017-10-14T05:10:20.649Z,0.00
2017-10-14T05:11:20.371Z,0.00
2017-10-14T05:12:20.349Z,4.00
2017-10-14T05:13:20.327Z,4.00
2017-10-14T05:14:20.306Z,4.00
2017-10-14T05:15:20.293Z,0.00
2017-10-14T05:16:20.561Z,4.00
2017-10-14T05:17:20.243Z,4.00
2017-10-14T05:18:20.218Z,4.00
2017-10-14T05:19:20.194Z,4.00
2017-10-14T05:20:20.183Z,8.00
2017-10-14T05:21:20.151Z,8.00
2017-10-14T05:22:20.430Z,8.00
2017-10-14T05:23:20.110Z,8.00
2017-10-14T05:24:20.091Z,12.00
2017-10-14T05:25:20.072Z,12.00
2017-10-14T05:26:20.047Z,16.00
2017-10-14T05:27:20.024Z,20.00
2017-10-14T05:28:20.006Z,24.00
2017-10-14T05:29:19.988Z,32.00
2017-10-14T05:30:19.959Z,32.00
2017-10-14T05:31:19.936Z,40.00
2017-10-14T05:32:19.920Z,48.00
2017-10-14T05:33:19.894Z,52.00
2017-10-14T05:34:19.872Z,60.00
2017-10-14T05:35:19.852Z,76.00
2017-10-14T05:36:19.826Z,80.00
2017-10-14T05:37:19.810Z,96.00
2017-10-14T05:38:19.786Z,128.00
2017-10-14T05:39:19.763Z,144.00
2017-10-14T05:40:19.740Z,172.00
2017-10-14T05:41:19.724Z,204.00
2017-10-14T05:42:19.698Z,236.00
2017-10-14T05:43:19.676Z,264.00
2017-10-14T05:44:19.652Z,292.00
2017-10-14T05:45:19.634Z,324.00
2017-10-14T05:46:19.612Z,356.00
2017-10-14T05:47:19.586Z,420.00
2017-10-14T05:48:19.579Z,476.00
2017-10-14T05:49:19.547Z,504.00
2017-10-14T05:50:19.546Z,520.00
2017-10-14T05:51:19.502Z,568.00
2017-10-14T05:52:19.742Z,632.00
2017-10-14T05:53:19.475Z,764.00
2017-10-14T05:54:19.440Z,852.00
2017-10-14T05:55:19.411Z,880.00
2017-10-14T05:56:19.392Z,836.00
2017-10-14T05:57:19.380Z,832.00
2017-10-14T05:58:19.648Z,852.00
2017-10-14T05:59:19.325Z,776.00
2017-10-14T06:00:19.320Z,824.00
2017-10-14T06:01:19.290Z,792.00
2017-10-14T06:02:19.262Z,776.00
2017-10-14T06:03:19.246Z,820.00
2017-10-14T06:04:19.217Z,828.00
2017-10-14T06:05:19.201Z,732.00
2017-10-14T06:06:19.173Z,820.00
2017-10-14T06:07:19.151Z,700.00
2017-10-14T06:08:19.132Z,656.00
2017-10-14T06:09:19.107Z,644.00
2017-10-14T06:10:19.086Z,728.00
2017-10-14T06:11:19.067Z,732.00
2017-10-14T06:12:19.045Z,748.00
2017-10-14T06:13:19.024Z,792.00
2017-10-14T06:14:19.006Z,876.00
2017-10-14T06:15:18.980Z,916.00
2017-10-14T06:16:18.961Z,976.00
2017-10-14T06:17:18.940Z,920.00
2017-10-14T06:18:18.920Z,956.00
2017-10-14T06:19:18.891Z,1136.00
2017-10-14T06:20:18.873Z,1172.00
2017-10-14T06:21:18.852Z,1348.00
2017-10-14T06:22:18.877Z,1672.00
2017-10-14T06:23:18.804Z,1540.00
2017-10-14T06:24:18.787Z,1504.00
2017-10-14T06:25:18.765Z,1476.00
2017-10-14T06:26:18.759Z,1752.00
2017-10-14T06:27:18.718Z,1688.00
2017-10-14T06:28:18.995Z,1608.00
2017-10-14T06:29:18.677Z,1652.00
2017-10-14T06:30:18.652Z,1680.00
2017-10-14T06:31:18.632Z,1780.00
2017-10-14T06:32:18.615Z,1560.00
2017-10-14T06:33:18.591Z,1452.00
2017-10-14T06:34:18.567Z,1364.00
2017-10-14T06:35:18.554Z,1192.00
2017-10-14T06:36:18.525Z,1060.00
2017-10-14T06:37:18.503Z,1104.00
2017-10-14T06:38:18.481Z,1100.00
2017-10-14T06:39:18.462Z,1168.00
2017-10-14T06:40:18.436Z,1416.00
2017-10-14T06:41:18.418Z,1612.00
2017-10-14T06:42:18.394Z,1828.00
2017-10-14T06:43:18.375Z,1948.00
2017-10-14T06:44:18.351Z,1772.00
2017-10-14T06:45:18.329Z,1632.00
2017-10-14T06:46:18.563Z,1696.00
2017-10-14T06:47:18.290Z,1852.00
2017-10-14T06:48:18.269Z,1988.00
2017-10-14T06:49:18.242Z,2056.00
2017-10-14T06:50:18.221Z,2512.00
2017-10-14T06:51:18.205Z,2784.00
2017-10-14T06:52:18.185Z,2700.00
2017-10-14T06:53:18.156Z,2328.00
2017-10-14T06:54:18.137Z,2316.00
2017-10-14T06:55:18.114Z,2316.00
2017-10-14T06:56:18.093Z,2256.00
2017-10-14T06:57:18.078Z,2444.00
2017-10-14T06:58:18.048Z,2836.00
2017-10-14T06:59:18.037Z,3868.00
2017-10-14T07:00:18.006Z,4492.00
2017-10-14T07:01:17.988Z,3820.00
2017-10-14T07:02:17.967Z,4016.00
2017-10-14T07:03:17.944Z,4208.00
2017-10-14T07:04:17.923Z,4268.00
2017-10-14T07:05:17.899Z,4036.00
2017-10-14T07:06:17.876Z,3524.00
2017-10-14T07:07:17.860Z,3216.00
2017-10-14T07:08:17.835Z,3456.00
2017-10-14T07:09:17.813Z,3272.00
2017-10-14T07:10:18.043Z,3504.00
2017-10-14T07:11:17.782Z,3432.00
2017-10-14T07:12:17.747Z,3636.00
2017-10-14T07:13:17.728Z,3240.00
2017-10-14T07:14:17.705Z,3392.00
2017-10-14T07:15:17.685Z,4132.00
2017-10-14T07:16:17.666Z,4260.00
2017-10-14T07:17:17.653Z,4224.00
2017-10-14T07:18:17.620Z,4160.00
2017-10-14T07:19:17.599Z,4724.00
2017-10-14T07:20:17.578Z,4056.00
2017-10-14T07:21:17.562Z,4352.00
2017-10-14T07:22:17.540Z,4592.00
2017-10-14T07:23:17.516Z,4568.00
2017-10-14T07:24:17.498Z,4668.00
2017-10-14T07:25:17.488Z,4220.00
2017-10-14T07:26:17.447Z,4732.00
2017-10-14T07:27:17.426Z,5768.00
2017-10-14T07:28:17.407Z,7092.00
2017-10-14T07:29:17.384Z,6076.00
2017-10-14T07:30:17.366Z,7560.00
2017-10-14T07:31:17.345Z,8680.00
2017-10-14T07:32:17.321Z,8992.00
2017-10-14T07:33:17.299Z,7816.00
2017-10-14T07:34:17.626Z,7920.00
2017-10-14T07:35:17.258Z,8624.00
2017-10-14T07:36:17.239Z,8928.00
2017-10-14T07:37:17.215Z,8408.00
2017-10-14T07:38:17.192Z,7936.00
2017-10-14T07:39:17.170Z,7376.00
2017-10-14T07:40:17.152Z,8272.00
2017-10-14T07:41:17.129Z,8220.00
2017-10-14T07:42:17.112Z,7740.00
2017-10-14T07:43:17.096Z,9140.00
2017-10-14T07:44:17.065Z,10044.00
2017-10-14T07:45:17.043Z,9344.00
2017-10-14T07:46:17.021Z,10620.00
2017-10-14T07:47:17.005Z,10484.00
2017-10-14T07:48:16.996Z,9364.00
2017-10-14T07:49:16.966Z,9844.00
2017-10-14T07:50:16.937Z,10548.00
2017-10-14T07:51:16.915Z,11104.00
2017-10-14T07:52:16.900Z,10832.00
2017-10-14T07:53:16.900Z,10084.00
2017-10-14T07:54:16.852Z,10432.00
2017-10-14T07:55:16.833Z,9368.00
2017-10-14T07:56:16.816Z,7868.00
2017-10-14T07:57:16.796Z,8196.00
2017-10-14T07:58:17.020Z,8048.00
2017-10-14T07:59:16.752Z,9296.00
2017-10-14T08:00:16.727Z,9196.00
2017-10-14T08:01:16.709Z,9100.00
2017-10-14T08:02:16.690Z,8900.00
2017-10-14T08:03:16.665Z,9104.00
2017-10-14T08:04:16.650Z,9052.00
2017-10-14T08:05:16.626Z,8140.00
2017-10-14T08:06:16.601Z,8344.00
2017-10-14T08:07:16.583Z,8948.00
2017-10-14T08:08:16.561Z,10272.00
2017-10-14T08:09:16.542Z,10120.00
2017-10-14T08:10:16.772Z,8400.00
2017-10-14T08:11:16.507Z,8624.00
2017-10-14T08:12:16.475Z,9940.00
2017-10-14T08:13:16.461Z,11360.00
2017-10-14T08:14:16.437Z,11128.00
2017-10-14T08:15:16.416Z,10376.00
2017-10-14T08:16:16.692Z,10468.00
2017-10-14T08:17:16.369Z,9968.00
2017-10-14T08:18:16.354Z,9048.00
2017-10-14T08:19:16.327Z,8424.00
2017-10-14T08:20:16.310Z,8964.00
2017-10-14T08:21:16.289Z,9832.00
2017-10-14T08:22:16.266Z,9604.00
2017-10-14T08:23:16.244Z,10268.00
2017-10-14T08:24:16.222Z,9876.00
2017-10-14T08:25:16.201Z,9776.00
2017-10-14T08:26:16.181Z,8508.00
2017-10-14T08:27:16.158Z,8388.00
2017-10-14T08:28:16.137Z,8468.00
2017-10-14T08:29:16.131Z,9064.00
2017-10-14T08:30:16.101Z,8716.00
2017-10-14T08:31:16.076Z,8760.00
2017-10-14T08:32:16.064Z,8584.00
2017-10-14T08:33:16.039Z,8020.00
2017-10-14T08:34:16.013Z,8904.00
2017-10-14T08:35:15.994Z,8968.00
2017-10-14T08:36:15.976Z,8312.00
2017-10-14T08:37:15.951Z,8800.00
2017-10-14T08:38:15.929Z,8544.00
2017-10-14T08:39:15.913Z,8480.00
2017-10-14T08:40:16.138Z,11016.00
2017-10-14T08:41:15.866Z,12320.00
2017-10-14T08:42:15.846Z,10500.00
2017-10-14T08:43:15.824Z,12508.00
2017-10-14T08:44:15.806Z,13824.00
2017-10-14T08:45:15.787Z,12264.00
2017-10-14T08:46:15.762Z,11628.00
2017-10-14T08:47:15.741Z,11468.00
2017-10-14T08:48:15.723Z,11620.00
2017-10-14T08:49:15.701Z,11636.00
2017-10-14T08:50:15.677Z,10292.00
2017-10-14T08:51:15.663Z,11616.00
2017-10-14T08:52:15.639Z,10096.00
2017-10-14T08:53:15.620Z,9092.00
2017-10-14T08:54:15.599Z,10004.00
2017-10-14T08:55:15.576Z,10040.00
2017-10-14T08:56:15.554Z,8304.00
2017-10-14T08:57:15.533Z,8764.00
2017-10-14T08:58:15.867Z,8592.00
2017-10-14T08:59:15.495Z,8660.00
2017-10-14T09:00:15.474Z,7384.00
2017-10-14T09:01:15.452Z,7432.00
2017-10-14T09:02:15.429Z,7060.00
2017-10-14T09:03:15.407Z,7444.00
2017-10-14T09:04:15.387Z,7312.00
2017-10-14T09:05:15.368Z,7496.00
2017-10-14T09:06:15.346Z,7360.00
2017-10-14T09:07:15.324Z,6880.00
2017-10-14T09:08:15.309Z,8208.00
2017-10-14T09:09:15.287Z,9348.00
2017-10-14T09:10:15.518Z,9304.00
2017-10-14T09:11:15.246Z,9084.00
2017-10-14T09:12:15.220Z,10416.00
2017-10-14T09:13:15.201Z,11896.00
2017-10-14T09:14:15.180Z,12612.00
2017-10-14T09:15:15.164Z,11900.00
2017-10-14T09:16:15.146Z,11844.00
2017-10-14T09:17:15.116Z,10644.00
2017-10-14T09:18:15.093Z,12332.00
2017-10-14T09:19:15.075Z,14000.00
2017-10-14T09:20:15.050Z,16768.00
2017-10-14T09:21:15.030Z,16316.00
2017-10-14T09:22:15.270Z,17248.00
2017-10-14T09:23:14.987Z,16008.00
2017-10-14T09:24:14.968Z,18176.00
2017-10-14T09:25:14.946Z,18592.00
2017-10-14T09:26:14.928Z,16376.00
2017-10-14T09:27:14.903Z,16748.00
2017-10-14T09:28:15.188Z,15976.00
2017-10-14T09:29:14.864Z,18016.00
2017-10-14T09:30:14.843Z,20928.00
2017-10-14T09:31:14.824Z,20384.00
2017-10-14T09:32:14.799Z,18496.00
2017-10-14T09:33:14.781Z,19392.00
2017-10-14T09:34:15.012Z,17140.00
2017-10-14T09:35:14.753Z,15100.00
2017-10-14T09:36:14.716Z,15776.00
2017-10-14T09:37:14.709Z,13900.00
2017-10-14T09:38:14.675Z,16248.00
2017-10-14T09:39:14.659Z,11888.00
2017-10-14T09:40:14.633Z,12260.00
2017-10-14T09:41:14.620Z,11548.00
2017-10-14T09:42:14.595Z,11128.00
2017-10-14T09:43:14.574Z,10556.00
2017-10-14T09:44:14.558Z,11428.00
2017-10-14T09:45:14.533Z,13356.00
2017-10-14T09:46:14.812Z,12260.00
2017-10-14T09:47:14.489Z,13056.00
2017-10-14T09:48:14.470Z,16220.00
2017-10-14T09:49:14.447Z,20544.00
2017-10-14T09:50:14.428Z,18464.00
2017-10-14T09:51:14.405Z,17080.00
2017-10-14T09:52:14.385Z,18112.00
2017-10-14T09:53:14.365Z,23200.00
2017-10-14T09:54:14.344Z,23872.00
2017-10-14T09:55:14.321Z,35552.00
2017-10-14T09:56:14.301Z,29792.00
2017-10-14T09:57:14.280Z,30976.00
2017-10-14T09:58:14.262Z,26400.00
2017-10-14T09:59:14.240Z,25888.00
2017-10-14T10:00:14.221Z,29216.00
2017-10-14T10:01:14.202Z,35808.00
2017-10-14T10:02:14.185Z,36608.00
2017-10-14T10:03:14.165Z,41760.00
2017-10-14T10:04:14.144Z,74336.00
2017-10-14T10:05:14.118Z,38016.00
2017-10-14T10:06:14.100Z,47968.00
2017-10-14T10:07:14.096Z,29984.00
2017-10-14T10:08:14.066Z,18848.00
2017-10-14T10:09:14.055Z,18624.00
2017-10-14T10:10:14.024Z,16452.00
2017-10-14T10:11:14.007Z,15932.00
2017-10-14T10:12:13.985Z,16476.00
2017-10-14T10:13:13.965Z,15140.00
2017-10-14T10:14:13.948Z,14572.00
2017-10-14T10:15:13.926Z,16040.00
2017-10-14T10:16:14.158Z,16072.00
2017-10-14T10:17:13.894Z,14072.00
2017-10-14T10:18:13.873Z,12648.00
2017-10-14T10:19:13.857Z,12816.00
2017-10-14T10:20:13.830Z,14308.00
2017-10-14T10:21:13.811Z,12180.00
2017-10-14T10:22:14.039Z,11888.00
2017-10-14T10:23:13.770Z,11536.00
2017-10-14T10:24:13.751Z,11572.00
2017-10-14T10:25:13.733Z,15176.00
2017-10-14T10:26:13.711Z,15696.00
2017-10-14T10:27:13.691Z,13020.00
2017-10-14T10:28:13.678Z,13580.00
2017-10-14T10:29:13.659Z,12856.00
2017-10-14T10:30:13.630Z,14632.00
2017-10-14T10:31:13.609Z,14608.00
2017-10-14T10:32:13.590Z,14176.00
2017-10-14T10:33:13.575Z,15320.00
2017-10-14T10:34:13.800Z,15324.00
2017-10-14T10:35:13.534Z,13696.00
2017-10-14T10:36:13.510Z,13816.00
2017-10-14T10:37:13.490Z,15252.00
2017-10-14T10:38:13.474Z,15180.00
2017-10-14T10:39:13.451Z,11612.00
2017-10-14T10:40:13.431Z,14656.00
2017-10-14T10:41:13.410Z,14128.00
2017-10-14T10:42:13.386Z,14264.00
2017-10-14T10:43:13.372Z,14456.00
2017-10-14T10:44:13.344Z,12988.00
2017-10-14T10:45:13.330Z,9732.00
2017-10-14T10:46:13.657Z,11192.00
2017-10-14T10:47:13.283Z,12492.00
2017-10-14T10:48:13.265Z,15184.00
2017-10-14T10:49:13.251Z,14412.00
2017-10-14T10:50:13.229Z,12492.00
2017-10-14T10:51:13.203Z,13728.00
2017-10-14T10:52:13.431Z,16384.00
2017-10-14T10:53:13.163Z,18560.00
2017-10-14T10:54:13.138Z,14984.00
2017-10-14T10:55:13.124Z,14056.00
2017-10-14T10:56:13.098Z,13572.00
2017-10-14T10:57:13.076Z,13328.00
2017-10-14T10:58:13.060Z,13708.00
2017-10-14T10:59:13.044Z,13604.00
2017-10-14T11:00:13.021Z,15124.00
2017-10-14T11:01:12.994Z,16188.00
2017-10-14T11:02:12.976Z,12752.00
2017-10-14T11:03:12.951Z,13464.00
2017-10-14T11:04:13.234Z,15608.00
2017-10-14T11:05:12.913Z,15888.00
2017-10-14T11:06:12.894Z,16712.00
2017-10-14T11:07:12.873Z,15548.00
2017-10-14T11:08:12.853Z,15276.00
2017-10-14T11:09:12.831Z,15760.00
2017-10-14T11:10:12.812Z,13424.00
2017-10-14T11:11:12.795Z,11516.00
2017-10-14T11:12:12.765Z,14212.00
2017-10-14T11:13:12.749Z,14116.00
2017-10-14T11:14:12.727Z,16460.00
2017-10-14T11:15:12.703Z,15804.00
2017-10-14T11:16:12.937Z,11832.00
2017-10-14T11:17:12.663Z,11756.00
2017-10-14T11:18:12.648Z,10752.00
2017-10-14T11:19:12.625Z,9336.00
2017-10-14T11:20:12.601Z,9180.00
2017-10-14T11:21:12.585Z,10412.00
2017-10-14T11:22:12.565Z,9516.00
2017-10-14T11:23:12.541Z,9312.00
2017-10-14T11:24:12.527Z,10576.00
2017-10-14T11:25:12.497Z,10644.00
2017-10-14T11:26:12.475Z,9800.00
2017-10-14T11:27:12.454Z,9216.00
2017-10-14T11:28:12.686Z,9764.00
2017-10-14T11:29:12.413Z,11700.00
2017-10-14T11:30:12.394Z,11500.00
2017-10-14T11:31:12.376Z,11952.00
2017-10-14T11:32:12.351Z,11484.00
2017-10-14T11:33:12.334Z,10912.00
2017-10-14T11:34:12.623Z,10816.00
2017-10-14T11:35:12.288Z,11176.00
2017-10-14T11:36:12.272Z,11016.00
2017-10-14T11:37:12.250Z,13352.00
2017-10-14T11:38:12.227Z,12664.00
2017-10-14T11:39:12.209Z,10712.00
2017-10-14T11:40:12.440Z,10732.00
2017-10-14T11:41:12.166Z,11576.00
2017-10-14T11:42:12.143Z,11360.00
2017-10-14T11:43:12.122Z,11096.00
2017-10-14T11:44:12.104Z,11468.00
2017-10-14T11:45:12.078Z,11380.00
2017-10-14T11:46:12.308Z,12136.00
2017-10-14T11:47:12.036Z,12204.00
2017-10-14T11:48:12.018Z,11436.00
2017-10-14T11:49:11.995Z,13580.00
2017-10-14T11:50:11.983Z,12692.00
2017-10-14T11:51:11.953Z,13896.00
2017-10-14T11:52:12.182Z,11896.00
2017-10-14T11:53:11.917Z,10252.00
2017-10-14T11:54:11.891Z,8648.00
2017-10-14T11:55:11.871Z,9168.00
2017-10-14T11:56:11.852Z,10636.00
2017-10-14T11:57:11.836Z,11124.00
2017-10-14T11:58:12.107Z,10004.00
2017-10-14T11:59:11.786Z,9696.00
2017-10-14T12:00:11.769Z,9584.00
2017-10-14T12:01:11.746Z,10856.00
2017-10-14T12:02:11.728Z,9780.00
2017-10-14T12:03:11.707Z,9564.00
2017-10-14T12:04:11.686Z,8960.00
2017-10-14T12:05:11.667Z,9316.00
2017-10-14T12:06:11.652Z,9716.00
2017-10-14T12:07:11.628Z,11396.00
2017-10-14T12:08:11.603Z,13528.00
2017-10-14T12:09:11.585Z,14768.00
2017-10-14T12:10:11.917Z,17792.00
2017-10-14T12:11:11.540Z,16264.00
2017-10-14T12:12:11.525Z,13596.00
2017-10-14T12:13:11.500Z,11720.00
2017-10-14T12:14:11.478Z,11784.00
2017-10-14T12:15:11.457Z,10556.00
2017-10-14T12:16:11.441Z,12252.00
2017-10-14T12:17:11.416Z,12176.00
2017-10-14T12:18:11.402Z,10676.00
2017-10-14T12:19:11.378Z,10880.00
2017-10-14T12:20:11.354Z,11724.00
2017-10-14T12:21:11.337Z,11072.00
2017-10-14T12:22:11.316Z,11248.00
2017-10-14T12:23:11.294Z,9956.00
2017-10-14T12:24:11.273Z,12776.00
2017-10-14T12:25:11.250Z,11476.00
2017-10-14T12:26:11.234Z,8256.00
2017-10-14T12:27:11.209Z,8364.00
2017-10-14T12:28:11.189Z,9400.00
2017-10-14T12:29:11.169Z,9148.00
2017-10-14T12:30:11.147Z,8848.00
2017-10-14T12:31:11.134Z,9016.00