createdAt,value
2018-06-22T03:37:36.891Z,24.9
2018-06-22T03:38:26.963Z,24.9
2018-06-22T03:39:17.036Z,24.9
2018-06-22T03:40:06.834Z,24.9
2018-06-22T03:40:57.173Z,24.9
2018-06-22T03:41:47.245Z,24.9
2018-06-22T03:42:37.008Z,24.9
2018-06-22T03:43:27.063Z,24.9
2018-06-22T03:44:17.403Z,24.9
2018-06-22T03:45:07.473Z,24.9
2018-06-22T03:45:57.253Z,24.9
2018-06-22T03:46:47.618Z,24.9
2018-06-22T03:47:37.665Z,24.9
2018-06-22T03:48:27.745Z,24.9
2018-06-22T03:49:17.803Z,24.9
2018-06-22T03:50:07.292Z,24.9
2018-06-22T03:50:57.914Z,24.9
2018-06-22T03:51:47.698Z,24.9
2018-06-22T03:52:38.042Z,24.9
2018-06-22T03:53:27.828Z,24.9
2018-06-22T03:54:18.175Z,24.9
2018-06-22T03:55:08.234Z,25
2018-06-22T03:55:58.022Z,24.9
2018-06-22T03:56:48.137Z,24.9
2018-06-22T03:57:38.146Z,24.9
2018-06-22T03:58:28.532Z,24.9
2018-06-22T03:59:18.554Z,25
2018-06-22T04:00:08.632Z,24.9
2018-06-22T04:00:58.394Z,24.9
2018-06-22T04:01:48.462Z,24.9
2018-06-22T04:02:38.815Z,25
2018-06-22T04:03:28.607Z,25
2018-06-22T04:04:18.656Z,25
2018-06-22T04:05:08.997Z,25
2018-06-22T04:05:58.791Z,25
2018-06-22T04:06:49.128Z,25
2018-06-22T04:07:39.198Z,25
2018-06-22T04:08:29.275Z,25
2018-06-22T04:09:19.048Z,25
2018-06-22T04:10:08.822Z,25
2018-06-22T04:10:59.447Z,24.9
2018-06-22T04:11:49.246Z,25
2018-06-22T04:12:39.296Z,25
2018-06-22T04:13:29.648Z,25
2018-06-22T04:14:19.700Z,25
2018-06-22T04:15:09.765Z,25
2018-06-22T04:15:59.853Z,25
2018-06-22T04:16:49.895Z,24.9
2018-06-22T04:17:39.949Z,24.9
2018-06-22T04:18:29.737Z,25
2018-06-22T04:19:19.809Z,25
2018-06-22T04:20:09.869Z,24.9
2018-06-22T04:21:00.219Z,24.9
2018-06-22T04:21:50.271Z,25
2018-06-22T04:22:40.067Z,25
2018-06-22T04:23:30.119Z,25
2018-06-22T04:24:20.570Z,25
2018-06-22T04:25:10.576Z,25
2018-06-22T04:26:00.617Z,25
2018-06-22T04:26:50.376Z,25
2018-06-22T04:27:40.723Z,25
2018-06-22T04:28:30.791Z,25
2018-06-22T04:29:20.851Z,25
2018-06-22T04:30:10.937Z,25
2018-06-22T04:31:00.723Z,25
2018-06-22T04:31:51.065Z,25
2018-06-22T04:32:41.108Z,25
2018-06-22T04:33:31.180Z,25
2018-06-22T04:34:21.257Z,25
2018-06-22T04:35:11.033Z,25
2018-06-22T04:36:01.369Z,25.1
2018-06-22T04:36:51.457Z,25
2018-06-22T04:37:41.518Z,25.1
2018-06-22T04:38:31.602Z,25.1
2018-06-22T04:39:21.629Z,25.1
2018-06-22T04:40:11.407Z,25.1
2018-06-22T04:41:01.474Z,25.1
2018-06-22T04:41:51.815Z,25.1
2018-06-22T04:42:41.594Z,25.1
2018-06-22T04:43:31.948Z,25.1
2018-06-22T04:44:22.024Z,25.1
2018-06-22T04:45:12.073Z,25.1
2018-06-22T04:46:02.148Z,25.1
2018-06-22T04:46:51.937Z,25.1
2018-06-22T04:47:42.470Z,25.1
2018-06-22T04:48:32.065Z,25.1
2018-06-22T04:49:22.395Z,25.1
2018-06-22T04:50:12.493Z,25.1
2018-06-22T04:51:02.525Z,25.1
2018-06-22T04:51:52.304Z,25.1
2018-06-22T04:52:42.664Z,25.1
2018-06-22T04:53:32.725Z,25.1
2018-06-22T04:54:22.788Z,25.1
2018-06-22T04:55:12.855Z,25.1
2018-06-22T04:56:02.909Z,25.1
2018-06-22T04:56:52.963Z,25.1
2018-06-22T04:57:42.750Z,25.1
2018-06-22T04:58:33.097Z,25.1
2018-06-22T04:59:23.164Z,25.1
2018-06-22T05:00:13.227Z,25.1
2018-06-22T05:01:03.297Z,25.1
2018-06-22T05:01:53.355Z,25.1
2018-06-22T05:02:42.865Z,25.1
2018-06-22T05:03:33.631Z,25.1
2018-06-22T05:04:23.282Z,25.1
2018-06-22T05:05:13.651Z,25.1
2018-06-22T05:06:03.703Z,25.1
2018-06-22T05:06:53.174Z,25.1
2018-06-22T05:07:43.817Z,25.1
2018-06-22T05:08:33.892Z,25.1
2018-06-22T05:09:24.039Z,25.1
2018-06-22T05:10:14.017Z,25.1
2018-06-22T05:11:04.080Z,25.2
2018-06-22T05:11:54.122Z,25.2
2018-06-22T05:12:44.208Z,25.1
2018-06-22T05:13:34.266Z,25.2
2018-06-22T05:14:24.320Z,25.1
2018-06-22T05:15:14.379Z,25.2
2018-06-22T05:16:04.460Z,25.2
2018-06-22T05:16:54.247Z,25.2
2018-06-22T05:17:44.590Z,25.2
2018-06-22T05:18:34.364Z,25.2
2018-06-22T05:19:24.724Z,25.2
2018-06-22T05:20:14.787Z,25.2
2018-06-22T05:21:04.556Z,25.2
2018-06-22T05:21:54.904Z,25.2
2018-06-22T05:22:45.173Z,25.2
2018-06-22T05:23:35.022Z,25.2
2018-06-22T05:24:25.103Z,25.2
2018-06-22T05:25:15.182Z,25.2
2018-06-22T05:26:05.242Z,25.2
2018-06-22T05:26:54.997Z,25.3
2018-06-22T05:27:45.368Z,25.3
2018-06-22T05:28:35.131Z,25.3
2018-06-22T05:29:25.204Z,25.3
2018-06-22T05:30:15.670Z,25.3
2018-06-22T05:31:05.598Z,25.3
2018-06-22T05:31:55.665Z,25.3
2018-06-22T05:32:45.731Z,25.3
2018-06-22T05:33:35.521Z,25.3
2018-06-22T05:34:25.848Z,25.3
2018-06-22T05:35:15.934Z,25.3
2018-06-22T05:36:06.015Z,25.3
2018-06-22T05:36:56.097Z,25.3
2018-06-22T05:37:45.549Z,25.3
2018-06-22T05:38:36.184Z,25.3
2018-06-22T05:39:26.012Z,25.3
2018-06-22T05:40:16.312Z,25.3
2018-06-22T05:41:06.373Z,25.3
2018-06-22T05:41:56.157Z,25.3
2018-06-22T05:42:46.514Z,25.3
2018-06-22T05:43:36.556Z,25.3
2018-06-22T05:44:26.652Z,25.3
2018-06-22T05:45:16.414Z,25.3
2018-06-22T05:46:06.477Z,25.3
2018-06-22T05:46:56.824Z,25.3
2018-06-22T05:47:46.902Z,25.3
2018-06-22T05:48:36.966Z,25.3
2018-06-22T05:49:27.019Z,25.3
2018-06-22T05:50:17.079Z,25.3
2018-06-22T05:51:06.876Z,25.3
2018-06-22T05:51:57.235Z,25.4
2018-06-22T05:52:46.994Z,25.3
2018-06-22T05:53:37.348Z,25.3
2018-06-22T05:54:27.398Z,25.3
2018-06-22T05:55:17.183Z,25.4
2018-06-22T05:56:07.535Z,25.3
2018-06-22T05:56:57.593Z,25.4
2018-06-22T05:57:47.646Z,25.4
2018-06-22T05:58:37.723Z,25.4
2018-06-22T05:59:27.505Z,25.4
2018-06-22T06:00:17.839Z,25.4
2018-06-22T06:01:07.915Z,25.4
2018-06-22T06:01:57.698Z,25.4
2018-06-22T06:02:48.046Z,25.4
2018-06-22T06:03:38.386Z,25.4
2018-06-22T06:04:27.882Z,25.4
2018-06-22T06:05:18.235Z,25.4
2018-06-22T06:06:08.293Z,25.4
2018-06-22T06:06:58.365Z,25.4
2018-06-22T06:07:48.427Z,25.4
2018-06-22T06:08:38.221Z,25.4
2018-06-22T06:09:28.550Z,25.4
2018-06-22T06:10:18.620Z,25.4
2018-06-22T06:11:08.825Z,25.4
2018-06-22T06:11:58.748Z,25.4
2018-06-22T06:12:48.803Z,25.4
2018-06-22T06:13:38.877Z,25.4
2018-06-22T06:14:28.930Z,25.4
2018-06-22T06:15:19.016Z,25.4
2018-06-22T06:16:09.068Z,25.4
2018-06-22T06:16:59.190Z,25.4
2018-06-22T06:17:49.193Z,25.4
2018-06-22T06:18:39.471Z,25.4
2018-06-22T06:19:29.326Z,25.5
2018-06-22T06:20:19.117Z,25.4
2018-06-22T06:21:09.463Z,25.5
2018-06-22T06:21:59.513Z,25.4
2018-06-22T06:22:49.600Z,25.4
2018-06-22T06:23:39.660Z,25.5
2018-06-22T06:24:29.428Z,25.5
2018-06-22T06:25:19.795Z,25.5
2018-06-22T06:26:09.834Z,25.5
2018-06-22T06:26:59.639Z,25.5
2018-06-22T06:27:49.975Z,25.5
2018-06-22T06:28:39.755Z,25.5
2018-06-22T06:29:30.105Z,25.5
2018-06-22T06:30:20.163Z,25.5
2018-06-22T06:31:10.268Z,25.5
2018-06-22T06:32:00.345Z,25.5
2018-06-22T06:32:50.375Z,25.5
2018-06-22T06:33:40.444Z,25.5
2018-06-22T06:34:30.514Z,25.6
2018-06-22T06:35:20.570Z,25.5
2018-06-22T06:36:10.631Z,25.5
2018-06-22T06:37:00.677Z,25.5
2018-06-22T06:37:50.755Z,25.6
2018-06-22T06:38:40.812Z,25.6
2018-06-22T06:39:30.865Z,25.6
2018-06-22T06:40:20.940Z,25.6
2018-06-22T06:41:11.003Z,25.6
2018-06-22T06:42:00.801Z,25.6
2018-06-22T06:42:50.855Z,25.6
2018-06-22T06:43:40.911Z,25.6
2018-06-22T06:44:31.262Z,25.6
2018-06-22T06:45:21.320Z,25.6
2018-06-22T06:46:11.407Z,25.6
2018-06-22T06:47:01.472Z,25.6
2018-06-22T06:47:51.508Z,25.6
2018-06-22T06:48:41.317Z,25.6
2018-06-22T06:49:31.795Z,25.6
2018-06-22T06:50:21.713Z,25.6
2018-06-22T06:51:11.774Z,25.6
2018-06-22T06:52:01.839Z,25.6
2018-06-22T06:52:51.907Z,25.6
2018-06-22T06:53:41.686Z,25.6
2018-06-22T06:54:32.048Z,25.6
2018-06-22T06:55:22.104Z,25.6
2018-06-22T06:56:12.172Z,25.6
2018-06-22T06:57:02.248Z,25.6
2018-06-22T06:57:51.780Z,25.6
2018-06-22T06:58:42.359Z,25.6
2018-06-22T06:59:32.470Z,25.6
2018-06-22T07:00:22.494Z,25.6
2018-06-22T07:01:12.556Z,25.6
2018-06-22T07:02:02.613Z,25.6
2018-06-22T07:02:52.678Z,25.6
2018-06-22T07:03:42.467Z,25.6
2018-06-22T07:04:32.533Z,25.6
2018-06-22T07:05:22.879Z,25.6
2018-06-22T07:06:12.958Z,25.6
2018-06-22T07:07:03.029Z,25.6
2018-06-22T07:07:53.085Z,25.6
2018-06-22T07:08:42.854Z,25.6
2018-06-22T07:09:33.200Z,25.6
2018-06-22T07:10:23.273Z,25.6
2018-06-22T07:11:13.338Z,25.7
2018-06-22T07:12:03.393Z,25.6
2018-06-22T07:12:53.458Z,25.7
2018-06-22T07:13:43.514Z,25.6
2018-06-22T07:14:33.612Z,25.7
2018-06-22T07:15:23.654Z,25.7
2018-06-22T07:16:13.732Z,25.6
2018-06-22T07:17:03.807Z,25.7
2018-06-22T07:17:53.875Z,25.7
2018-06-22T07:18:43.910Z,25.6
2018-06-22T07:19:33.705Z,25.7
2018-06-22T07:20:24.048Z,25.7
2018-06-22T07:21:14.111Z,25.7
2018-06-22T07:22:04.189Z,25.7
2018-06-22T07:22:54.235Z,25.7
2018-06-22T07:23:44.322Z,25.7
2018-06-22T07:24:34.102Z,25.7
2018-06-22T07:25:24.150Z,25.7
2018-06-22T07:26:14.489Z,25.7
2018-06-22T07:27:04.576Z,25.7
2018-06-22T07:27:54.638Z,25.7
2018-06-22T07:28:44.690Z,25.7
2018-06-22T07:29:34.469Z,25.7
2018-06-22T07:30:24.536Z,25.7
2018-06-22T07:31:14.902Z,25.7
2018-06-22T07:32:04.947Z,25.7
2018-06-22T07:32:54.730Z,25.7
2018-06-22T07:33:45.079Z,25.7
2018-06-22T07:34:35.159Z,25.7
2018-06-22T07:35:25.222Z,25.7
2018-06-22T07:36:15.012Z,25.7
2018-06-22T07:37:05.344Z,25.7
2018-06-22T07:37:55.401Z,25.7
2018-06-22T07:38:45.489Z,25.7
2018-06-22T07:39:35.244Z,25.7
2018-06-22T07:40:25.606Z,25.6
2018-06-22T07:41:15.666Z,25.7
2018-06-22T07:42:05.748Z,25.7
2018-06-22T07:42:55.807Z,25.7
2018-06-22T07:43:45.847Z,25.7
2018-06-22T07:44:35.640Z,25.7
2018-06-22T07:45:25.983Z,25.7
2018-06-22T07:46:16.049Z,25.7
2018-06-22T07:47:06.134Z,25.7
2018-06-22T07:47:56.190Z,25.7
2018-06-22T07:48:46.240Z,25.7
2018-06-22T07:49:36.041Z,25.7
2018-06-22T07:50:26.091Z,25.7
2018-06-22T07:51:16.163Z,25.7
2018-06-22T07:52:06.513Z,25.7
2018-06-22T07:52:56.569Z,25.7
2018-06-22T07:53:46.646Z,25.7
2018-06-22T07:54:36.702Z,25.7
2018-06-22T07:55:26.767Z,25.7
2018-06-22T07:56:16.843Z,25.7
2018-06-22T07:57:06.899Z,25.7
2018-06-22T07:57:57.123Z,25.6
2018-06-22T07:58:47.028Z,25.7
2018-06-22T07:59:37.124Z,25.7
2018-06-22T08:00:27.207Z,25.7
2018-06-22T08:01:17.215Z,25.7
2018-06-22T08:02:07.284Z,25.7
2018-06-22T08:02:57.364Z,25.7
2018-06-22T08:03:47.130Z,25.7
2018-06-22T08:04:37.491Z,25.7
2018-06-22T08:05:27.546Z,25.7
2018-06-22T08:06:17.842Z,25.7
2018-06-22T08:07:07.679Z,25.7
2018-06-22T08:07:57.731Z,25.7
2018-06-22T08:08:47.822Z,25.7
2018-06-22T08:09:37.685Z,25.7
2018-06-22T08:10:27.928Z,25.7
2018-06-22T08:11:17.992Z,25.7
2018-06-22T08:12:07.794Z,25.7
2018-06-22T08:12:58.132Z,25.7
2018-06-22T08:13:47.922Z,25.7
2018-06-22T08:14:38.264Z,25.7
2018-06-22T08:15:28.048Z,25.7
2018-06-22T08:16:18.396Z,25.7
2018-06-22T08:17:08.446Z,25.7
2018-06-22T08:17:58.508Z,25.7
2018-06-22T08:18:48.583Z,25.7
2018-06-22T08:19:38.638Z,25.7
2018-06-22T08:20:28.710Z,25.7
2018-06-22T08:21:18.785Z,25.7
2018-06-22T08:22:08.846Z,25.7
2018-06-22T08:22:58.908Z,25.7
2018-06-22T08:23:48.977Z,25.7
2018-06-22T08:24:39.036Z,25.7
2018-06-22T08:25:29.085Z,25.7
2018-06-22T08:26:18.893Z,25.7
2018-06-22T08:27:09.237Z,25.7
2018-06-22T08:27:59.314Z,25.7
2018-06-22T08:28:49.075Z,25.7
2018-06-22T08:29:39.417Z,25.7
2018-06-22T08:30:29.482Z,25.7
2018-06-22T08:31:19.558Z,25.7
2018-06-22T08:32:09.363Z,25.7
2018-06-22T08:32:59.673Z,25.7
2018-06-22T08:33:49.744Z,25.7
2018-06-22T08:34:39.823Z,25.7
2018-06-22T08:35:29.595Z,25.7
2018-06-22T08:36:19.947Z,25.7
2018-06-22T08:37:10.006Z,25.7
2018-06-22T08:37:59.803Z,25.7
2018-06-22T08:38:49.865Z,25.7
2018-06-22T08:39:40.201Z,25.7
2018-06-22T08:40:30.276Z,25.6
2018-06-22T08:41:20.329Z,25.7
2018-06-22T08:42:10.604Z,25.7
2018-06-22T08:43:00.466Z,25.7
2018-06-22T08:43:50.539Z,25.6
2018-06-22T08:44:40.584Z,25.6
2018-06-22T08:45:30.651Z,25.7
2018-06-22T08:46:20.714Z,25.7
2018-06-22T08:47:10.786Z,25.6
2018-06-22T08:48:00.875Z,25.6
2018-06-22T08:48:51.017Z,25.7
2018-06-22T08:49:41.043Z,25.6
2018-06-22T08:50:30.766Z,25.7
2018-06-22T08:51:20.844Z,25.6
2018-06-22T08:52:10.892Z,25.6
2018-06-22T08:53:01.245Z,25.6
2018-06-22T08:53:51.322Z,25.7
2018-06-22T08:54:41.361Z,25.6
2018-06-22T08:55:31.152Z,25.6
2018-06-22T08:56:21.496Z,25.7
2018-06-22T08:57:11.299Z,25.6
2018-06-22T08:58:01.644Z,25.7
2018-06-22T08:58:51.689Z,25.7
2018-06-22T08:59:41.771Z,25.6
2018-06-22T09:00:31.541Z,25.6
2018-06-22T09:01:22.282Z,25.7
2018-06-22T09:02:11.958Z,25.6
2018-06-22T09:03:01.820Z,25.7
2018-06-22T09:03:52.089Z,25.6
2018-06-22T09:04:41.872Z,25.6
2018-06-22T09:05:32.231Z,25.7
2018-06-22T09:06:22.276Z,25.7
2018-06-22T09:07:12.344Z,25.6
2018-06-22T09:08:02.407Z,25.6
2018-06-22T09:08:52.473Z,25.7
2018-06-22T09:09:42.254Z,25.6
2018-06-22T09:10:32.601Z,25.6
2018-06-22T09:11:22.672Z,25.6
2018-06-22T09:12:12.734Z,25.6
2018-06-22T09:13:02.796Z,25.6
2018-06-22T09:13:52.876Z,25.6
2018-06-22T09:14:42.655Z,25.6
2018-06-22T09:15:32.988Z,25.6
2018-06-22T09:16:22.789Z,25.6
2018-06-22T09:17:13.122Z,25.6
2018-06-22T09:18:03.189Z,25.6
2018-06-22T09:18:53.266Z,25.6
2018-06-22T09:19:43.527Z,25.6
2018-06-22T09:20:33.380Z,25.6
2018-06-22T09:21:23.166Z,25.6
2018-06-22T09:22:13.528Z,25.6
2018-06-22T09:23:03.308Z,25.6
2018-06-22T09:23:53.635Z,25.6
2018-06-22T09:24:43.440Z,25.6
2018-06-22T09:25:33.772Z,25.6
2018-06-22T09:26:23.557Z,25.6
2018-06-22T09:27:13.901Z,25.6
2018-06-22T09:28:03.975Z,25.6
2018-06-22T09:28:54.052Z,25.6
2018-06-22T09:29:44.143Z,25.6
2018-06-22T09:30:34.175Z,25.7
2018-06-22T09:31:24.436Z,25.6
2018-06-22T09:32:14.311Z,25.6
2018-06-22T09:33:04.377Z,25.6
2018-06-22T09:33:54.444Z,25.6
2018-06-22T09:34:44.215Z,25.6
2018-06-22T09:35:34.557Z,25.6
2018-06-22T09:36:24.644Z,25.6
2018-06-22T09:37:14.706Z,25.6
2018-06-22T09:38:04.761Z,25.6
2018-06-22T09:38:54.832Z,25.6
2018-06-22T09:39:44.900Z,25.6
2018-06-22T09:40:34.955Z,25.6
2018-06-22T09:41:25.032Z,25.6
2018-06-22T09:42:15.078Z,25.6
2018-06-22T09:43:05.147Z,25.6
2018-06-22T09:43:55.218Z,25.6
2018-06-22T09:44:45.269Z,25.6
2018-06-22T09:45:35.343Z,25.6
2018-06-22T09:46:25.132Z,25.6
2018-06-22T09:47:15.467Z,25.6
2018-06-22T09:48:05.253Z,25.6
2018-06-22T09:48:55.327Z,25.7
2018-06-22T09:49:45.095Z,25.6
2018-06-22T09:50:35.456Z,25.6
2018-06-22T09:51:25.508Z,25.6
2018-06-22T09:52:15.878Z,25.6
2018-06-22T09:53:06.091Z,25.7
2018-06-22T09:53:56.001Z,25.6
2018-06-22T09:54:46.048Z,25.7
2018-06-22T09:55:36.113Z,25.7
2018-06-22T09:56:26.185Z,25.6
2018-06-22T09:57:16.260Z,25.6
2018-06-22T09:58:06.328Z,25.6
2018-06-22T09:58:56.090Z,25.6
2018-06-22T09:59:46.445Z,25.6
2018-06-22T10:00:36.222Z,25.6
2018-06-22T10:01:26.594Z,25.6
2018-06-22T10:02:16.911Z,25.6
2018-06-22T10:03:06.704Z,25.6
2018-06-22T10:03:56.500Z,25.6
2018-06-22T10:04:47.019Z,25.6
2018-06-22T10:05:36.332Z,25.6
2018-06-22T10:06:26.697Z,25.6
2018-06-22T10:07:17.027Z,25.6
2018-06-22T10:08:07.221Z,25.6
2018-06-22T10:08:57.157Z,25.6
2018-06-22T10:09:47.233Z,25.6
2018-06-22T10:10:37.285Z,25.6
2018-06-22T10:11:27.563Z,25.6
2018-06-22T10:12:17.416Z,25.6
2018-06-22T10:13:07.484Z,25.6
2018-06-22T10:13:57.542Z,25.6
2018-06-22T10:14:47.605Z,25.6
2018-06-22T10:15:37.668Z,25.6
2018-06-22T10:16:27.738Z,25.6
2018-06-22T10:17:17.818Z,25.6
2018-06-22T10:18:07.870Z,25.6
2018-06-22T10:18:57.956Z,25.6
2018-06-22T10:19:47.723Z,25.6
2018-06-22T10:20:38.067Z,25.6
2018-06-22T10:21:28.130Z,25.6
2018-06-22T10:22:18.227Z,25.6
2018-06-22T10:23:07.976Z,25.6
2018-06-22T10:23:58.359Z,25.6
2018-06-22T10:24:48.110Z,25.6
2018-06-22T10:25:38.471Z,25.6
2018-06-22T10:26:28.256Z,25.6
2018-06-22T10:27:18.439Z,25.6
2018-06-22T10:28:08.650Z,25.6
2018-06-22T10:28:58.731Z,25.6
2018-06-22T10:29:48.799Z,25.6
2018-06-22T10:30:38.567Z,25.6
2018-06-22T10:31:28.928Z,25.6
2018-06-22T10:32:18.971Z,25.6
2018-06-22T10:33:08.480Z,25.6
2018-06-22T10:33:59.247Z,25.6
2018-06-22T10:34:49.170Z,25.6
2018-06-22T10:35:38.961Z,25.6
2018-06-22T10:36:29.300Z,25.6
2018-06-22T10:37:19.388Z,25.6
2018-06-22T10:38:09.170Z,25.6
2018-06-22T10:38:59.496Z,25.6
2018-06-22T10:39:49.559Z,25.6
2018-06-22T10:40:39.629Z,25.6
2018-06-22T10:41:29.702Z,25.6
2018-06-22T10:42:19.762Z,25.6
2018-06-22T10:43:09.827Z,25.6
2018-06-22T10:43:59.890Z,25.6
2018-06-22T10:44:49.970Z,25.6
2018-06-22T10:45:39.845Z,25.6
2018-06-22T10:46:30.088Z,25.6
2018-06-22T10:47:20.147Z,25.6
2018-06-22T10:48:09.940Z,25.6
2018-06-22T10:49:00.284Z,25.6
2018-06-22T10:49:50.065Z,25.6
2018-06-22T10:50:40.412Z,25.6
2018-06-22T10:51:30.639Z,25.6
2018-06-22T10:52:20.537Z,25.6
2018-06-22T10:53:10.326Z,25.6
2018-06-22T10:54:00.397Z,25.6
2018-06-22T10:54:50.739Z,25.6
2018-06-22T10:55:40.798Z,25.6
2018-06-22T10:56:30.866Z,25.6
2018-06-22T10:57:20.941Z,25.6
2018-06-22T10:58:10.994Z,25.6
2018-06-22T10:59:01.062Z,25.6
2018-06-22T10:59:51.461Z,25.6
2018-06-22T11:00:41.193Z,25.6
2018-06-22T11:01:30.993Z,25.6
2018-06-22T11:02:21.315Z,25.6
2018-06-22T11:03:11.410Z,25.6
2018-06-22T11:04:01.462Z,25.6
2018-06-22T11:04:51.512Z,25.6
2018-06-22T11:05:41.699Z,25.6
2018-06-22T11:06:31.642Z,25.6
2018-06-22T11:07:21.435Z,25.6
2018-06-22T11:08:11.778Z,25.6
2018-06-22T11:09:01.840Z,25.6
2018-06-22T11:09:51.922Z,25.6
2018-06-22T11:10:41.968Z,25.6
2018-06-22T11:11:32.046Z,25.6
2018-06-22T11:12:22.107Z,25.6
2018-06-22T11:13:11.893Z,25.6
2018-06-22T11:14:02.450Z,25.6
2018-06-22T11:14:52.303Z,25.6
2018-06-22T11:15:42.402Z,25.6
2018-06-22T11:16:32.490Z,25.6
2018-06-22T11:17:22.867Z,25.6
2018-06-22T11:18:12.593Z,25.6
2018-06-22T11:19:02.630Z,25.6
2018-06-22T11:19:52.425Z,25.6
2018-06-22T11:20:42.767Z,25.6
2018-06-22T11:21:32.837Z,25.6
2018-06-22T11:22:22.902Z,25.6
2018-06-22T11:23:12.672Z,25.6
2018-06-22T11:24:03.015Z,25.6
2018-06-22T11:24:53.267Z,25.6
2018-06-22T11:25:43.149Z,25.6
2018-06-22T11:26:33.215Z,25.6
2018-06-22T11:27:23.099Z,25.6
2018-06-22T11:28:13.357Z,25.6
2018-06-22T11:29:03.405Z,25.6
2018-06-22T11:29:53.465Z,25.6
2018-06-22T11:30:43.630Z,25.6
2018-06-22T11:31:33.604Z,25.6
2018-06-22T11:32:23.660Z,25.6
2018-06-22T11:33:13.464Z,25.6
2018-06-22T11:34:03.786Z,25.6
2018-06-22T11:34:53.585Z,25.6
2018-06-22T11:35:44.109Z,25.6
2018-06-22T11:36:33.984Z,25.6
2018-06-22T11:37:24.052Z,25.6
2018-06-22T11:38:14.115Z,25.6
2018-06-22T11:39:03.894Z,25.6
2018-06-22T11:39:54.235Z,25.6
2018-06-22T11:40:44.301Z,25.6
2018-06-22T11:41:34.386Z,25.6
2018-06-22T11:42:24.435Z,25.6
2018-06-22T11:43:14.497Z,25.5
2018-06-22T11:44:04.282Z,25.6
2018-06-22T11:44:54.644Z,25.6
2018-06-22T11:45:44.686Z,25.6
2018-06-22T11:46:34.756Z,25.5
2018-06-22T11:47:24.834Z,25.5
2018-06-22T11:48:14.880Z,25.5
2018-06-22T11:49:04.951Z,25.6
2018-06-22T11:49:55.014Z,25.6
2018-06-22T11:50:45.098Z,25.5
2018-06-22T11:51:34.890Z,25.6
2018-06-22T11:52:25.217Z,25.5
2018-06-22T11:53:15.281Z,25.6
2018-06-22T11:54:05.336Z,25.6
2018-06-22T11:54:55.398Z,25.6
2018-06-22T11:55:45.465Z,25.6
2018-06-22T11:56:35.242Z,25.6
2018-06-22T11:57:25.594Z,25.6
2018-06-22T11:58:15.663Z,25.5
2018-06-22T11:59:05.897Z,25.6
2018-06-22T11:59:55.782Z,25.5
2018-06-22T12:00:45.854Z,25.5
2018-06-22T12:01:35.992Z,25.5
2018-06-22T12:02:25.977Z,25.5
2018-06-22T12:03:16.044Z,25.5
2018-06-22T12:04:06.109Z,25.5
2018-06-22T12:04:56.195Z,25.5
2018-06-22T12:05:46.237Z,25.5
2018-06-22T12:06:36.300Z,25.5
2018-06-22T12:07:26.367Z,25.5
2018-06-22T12:08:16.426Z,25.5
2018-06-22T12:09:06.500Z,25.5
2018-06-22T12:09:56.582Z,25.5
2018-06-22T12:10:46.644Z,25.5
2018-06-22T12:11:36.411Z,25.5
2018-06-22T12:12:26.764Z,25.5
2018-06-22T12:13:16.845Z,25.5
2018-06-22T12:14:06.901Z,25.5
2018-06-22T12:14:56.957Z,25.5
2018-06-22T12:15:47.016Z,25.5
2018-06-22T12:16:37.084Z,25.5
2018-06-22T12:17:27.144Z,25.5
2018-06-22T12:18:17.206Z,25.5
2018-06-22T12:19:07.127Z,25.5
2018-06-22T12:19:57.349Z,25.5
2018-06-22T12:20:47.433Z,25.5
2018-06-22T12:21:37.471Z,25.5
2018-06-22T12:22:27.529Z,25.5
2018-06-22T12:23:17.325Z,25.5
2018-06-22T12:24:07.678Z,25.5
2018-06-22T12:24:57.720Z,25.5
2018-06-22T12:25:47.518Z,25.5
2018-06-22T12:26:37.565Z,25.5
2018-06-22T12:27:27.920Z,25.5
2018-06-22T12:28:17.976Z,25.5
2018-06-22T12:29:08.040Z,25.5
2018-06-22T12:29:58.104Z,25.5
2018-06-22T12:30:48.211Z,25.5
2018-06-22T12:31:38.235Z,25.5
2018-06-22T12:32:28.035Z,25.5
2018-06-22T12:33:18.103Z,25.5
2018-06-22T12:34:08.477Z,25.4
2018-06-22T12:34:58.212Z,25.5
2018-06-22T12:35:48.574Z,25.5
2018-06-22T12:36:38.625Z,25.5
2018-06-22T12:37:28.699Z,25.5
2018-06-22T12:38:18.760Z,25.5
2018-06-22T12:39:08.813Z,25.5
2018-06-22T12:39:58.892Z,25.5
2018-06-22T12:40:48.954Z,25.5
2018-06-22T12:41:39.010Z,25.5
2018-06-22T12:42:29.079Z,25.5
2018-06-22T12:43:19.164Z,25.5
2018-06-22T12:44:09.200Z,25.4
2018-06-22T12:44:59.364Z,25.5
2018-06-22T12:45:49.064Z,25.5
2018-06-22T12:46:39.401Z,25.5
2018-06-22T12:47:29.463Z,25.5
2018-06-22T12:48:19.529Z,25.4
2018-06-22T12:49:09.590Z,25.5
2018-06-22T12:49:59.660Z,25.5
2018-06-22T12:50:49.731Z,25.5
2018-06-22T12:51:39.798Z,25.5
2018-06-22T12:52:29.571Z,25.5
2018-06-22T12:53:19.963Z,25.5
2018-06-22T12:54:09.705Z,25.5
2018-06-22T12:55:00.081Z,25.5
2018-06-22T12:55:50.130Z,25.4
2018-06-22T12:56:40.202Z,25.5
2018-06-22T12:57:30.331Z,25.5
2018-06-22T12:58:20.304Z,25.4
2018-06-22T12:59:10.407Z,25.5
2018-06-22T13:00:00.176Z,25.5
2018-06-22T13:00:50.522Z,25.4
2018-06-22T13:01:40.593Z,25.4
2018-06-22T13:02:30.669Z,25.5
2018-06-22T13:03:20.712Z,25.4
2018-06-22T13:04:10.484Z,25.4
2018-06-22T13:05:00.869Z,25.4
2018-06-22T13:05:50.904Z,25.4
2018-06-22T13:06:40.959Z,25.4
2018-06-22T13:07:31.025Z,25.4
2018-06-22T13:08:20.807Z,25.4
2018-06-22T13:09:10.949Z,25.4
2018-06-22T13:10:01.209Z,25.4
2018-06-22T13:10:51.283Z,25.5
2018-06-22T13:11:41.341Z,25.4
2018-06-22T13:12:31.534Z,25.4
2018-06-22T13:13:21.191Z,25.4
2018-06-22T13:14:11.537Z,25.4
2018-06-22T13:15:01.592Z,25.4
2018-06-22T13:15:51.660Z,25.4
2018-06-22T13:16:41.721Z,25.4
2018-06-22T13:17:31.795Z,25.4
2018-06-22T13:18:21.852Z,25.4
2018-06-22T13:19:11.941Z,25.4
2018-06-22T13:20:01.984Z,25.4
2018-06-22T13:20:51.772Z,25.4
2018-06-22T13:21:42.120Z,25.4
2018-06-22T13:22:31.895Z,25.4
2018-06-22T13:23:21.963Z,25.4
2018-06-22T13:24:12.305Z,25.4
2018-06-22T13:25:02.372Z,25.4
2018-06-22T13:25:52.428Z,25.4
2018-06-22T13:26:42.510Z,25.4
2018-06-22T13:27:32.554Z,25.4
2018-06-22T13:28:22.630Z,25.4
2018-06-22T13:29:12.682Z,25.4
2018-06-22T13:30:02.755Z,25.4
2018-06-22T13:30:52.847Z,25.4
2018-06-22T13:31:42.876Z,25.4
2018-06-22T13:32:32.674Z,25.4
2018-06-22T13:33:23.010Z,25.4
2018-06-22T13:34:13.075Z,25.4
2018-06-22T13:35:03.139Z,25.4
2018-06-22T13:35:53.198Z,25.4
2018-06-22T13:36:43.278Z,25.4
2018-06-22T13:37:33.337Z,25.4
2018-06-22T13:38:23.393Z,25.4
2018-06-22T13:39:13.464Z,25.4
2018-06-22T13:40:03.526Z,25.4
2018-06-22T13:40:53.598Z,25.4
2018-06-22T13:41:43.384Z,25.4
2018-06-22T13:42:33.725Z,25.4
2018-06-22T13:43:23.779Z,25.4
2018-06-22T13:44:13.864Z,25.4
2018-06-22T13:45:03.927Z,25.4
2018-06-22T13:45:53.982Z,25.4
2018-06-22T13:46:43.777Z,25.4
2018-06-22T13:47:34.120Z,25.4
2018-06-22T13:48:24.174Z,25.4
2018-06-22T13:49:14.253Z,25.4
2018-06-22T13:50:04.038Z,25.4
2018-06-22T13:50:54.360Z,25.4
2018-06-22T13:51:44.432Z,25.4
2018-06-22T13:52:34.513Z,25.4
2018-06-22T13:53:24.564Z,25.4
2018-06-22T13:54:14.642Z,25.4
2018-06-22T13:55:04.415Z,25.4
2018-06-22T13:55:54.755Z,25.4
2018-06-22T13:56:44.876Z,25.4
2018-06-22T13:57:34.996Z,25.4
2018-06-22T13:58:24.953Z,25.4
2018-06-22T13:59:14.733Z,25.4
2018-06-22T14:00:05.092Z,25.4
2018-06-22T14:00:55.199Z,25.4
2018-06-22T14:01:45.204Z,25.4
2018-06-22T14:02:34.993Z,25.4
2018-06-22T14:03:25.332Z,25.4
2018-06-22T14:04:15.461Z,25.4
2018-06-22T14:05:05.460Z,25.4
2018-06-22T14:05:55.528Z,25.4
2018-06-22T14:06:45.311Z,25.4
2018-06-22T14:07:35.379Z,25.4
2018-06-22T14:08:25.723Z,25.4
2018-06-22T14:09:15.900Z,25.4
2018-06-22T14:10:05.856Z,25.4
2018-06-22T14:10:55.922Z,25.4
2018-06-22T14:11:46.009Z,25.4
2018-06-22T14:12:35.545Z,25.4
2018-06-22T14:13:26.105Z,25.4
2018-06-22T14:14:16.198Z,25.4
2018-06-22T14:15:06.239Z,25.4
2018-06-22T14:15:56.308Z,25.4
2018-06-22T14:16:46.375Z,25.4
2018-06-22T14:17:36.433Z,25.4
2018-06-22T14:18:26.510Z,25.4
2018-06-22T14:19:16.559Z,25.4
2018-06-22T14:20:06.799Z,25.4
2018-06-22T14:20:56.691Z,25.4
2018-06-22T14:21:46.786Z,25.4
2018-06-22T14:22:36.819Z,25.4
2018-06-22T14:23:26.875Z,25.4
2018-06-22T14:24:16.967Z,25.4
2018-06-22T14:25:07.013Z,25.4
2018-06-22T14:25:57.072Z,25.4
2018-06-22T14:26:47.155Z,25.4
2018-06-22T14:27:36.923Z,25.4
2018-06-22T14:28:27.273Z,25.4
2018-06-22T14:29:17.338Z,25.4
2018-06-22T14:30:07.400Z,25.4
2018-06-22T14:30:57.643Z,25.4
2018-06-22T14:31:47.543Z,25.4
2018-06-22T14:32:37.583Z,25.4
2018-06-22T14:33:27.668Z,25.4
2018-06-22T14:34:17.439Z,25.4
2018-06-22T14:35:07.788Z,25.4
2018-06-22T14:35:57.843Z,25.4
2018-06-22T14:36:47.927Z,25.4
2018-06-22T14:37:37.978Z,25.4
2018-06-22T14:38:27.766Z,25.4
2018-06-22T14:39:18.108Z,25.4
2018-06-22T14:40:08.170Z,25.4
2018-06-22T14:40:58.242Z,25.4
2018-06-22T14:41:48.025Z,25.4
2018-06-22T14:42:38.379Z,25.4
2018-06-22T14:43:28.735Z,25.4
2018-06-22T14:44:18.498Z,25.4
2018-06-22T14:45:08.567Z,25.4
2018-06-22T14:45:58.635Z,25.4