createdAt,value
2018-01-26T00:00:56.493Z,93.08
2018-01-26T00:01:56.438Z,92.99
2018-01-26T00:02:56.399Z,93.08
2018-01-26T00:03:56.362Z,93.56
2018-01-26T00:04:56.329Z,93.84
2018-01-26T00:05:56.289Z,93.56
2018-01-26T00:06:56.260Z,94.13
2018-01-26T00:07:56.216Z,93.75
2018-01-26T00:08:56.200Z,93.51
2018-01-26T00:09:56.132Z,93.60
2018-01-26T00:10:56.098Z,93.32
2018-01-26T00:11:56.057Z,93.56
2018-01-26T00:12:56.020Z,93.60
2018-01-26T00:13:55.980Z,93.84
2018-01-26T00:14:55.944Z,93.60
2018-01-26T00:15:55.914Z,93.60
2018-01-26T00:16:55.867Z,93.89
2018-01-26T00:17:55.828Z,93.41
2018-01-26T00:18:55.790Z,93.04
2018-01-26T00:19:55.751Z,93.41
2018-01-26T00:20:55.713Z,92.75
2018-01-26T00:21:55.674Z,93.51
2018-01-26T00:22:55.662Z,93.04
2018-01-26T00:23:55.598Z,93.04
2018-01-26T00:24:55.560Z,92.09
2018-01-26T00:25:55.521Z,92.94
2018-01-26T00:26:55.486Z,92.09
2018-01-26T00:27:55.445Z,91.99
2018-01-26T00:28:55.405Z,91.99
2018-01-26T00:29:55.368Z,92.28
2018-01-26T00:30:55.329Z,92.18
2018-01-26T00:31:55.290Z,92.09
2018-01-26T00:32:55.253Z,92.09
2018-01-26T00:33:55.216Z,92.09
2018-01-26T00:34:55.173Z,92.09
2018-01-26T00:35:55.138Z,92.09
2018-01-26T00:36:55.124Z,92.28
2018-01-26T00:37:55.062Z,91.80
2018-01-26T00:38:55.023Z,92.66
2018-01-26T00:39:54.982Z,92.18
2018-01-26T00:40:54.946Z,92.09
2018-01-26T00:41:54.911Z,91.89
2018-01-26T00:42:54.867Z,91.99
2018-01-26T00:43:54.837Z,91.99
2018-01-26T00:44:54.794Z,92.09
2018-01-26T00:45:54.780Z,91.99
2018-01-26T00:46:54.717Z,92.18
2018-01-26T00:47:54.681Z,91.99
2018-01-26T00:48:54.640Z,92.18
2018-01-26T00:49:54.600Z,92.09
2018-01-26T00:50:54.562Z,91.52
2018-01-26T00:51:54.525Z,91.52
2018-01-26T00:52:54.482Z,92.09
2018-01-26T00:53:54.449Z,92.09
2018-01-26T00:54:54.409Z,92.18
2018-01-26T00:55:54.388Z,92.18
2018-01-26T00:56:54.340Z,92.37
2018-01-26T00:57:54.295Z,92.09
2018-01-26T00:58:54.260Z,92.28
2018-01-26T00:59:54.218Z,92.18
2018-01-26T01:00:54.189Z,92.09
2018-01-26T01:01:54.142Z,91.99
2018-01-26T01:02:54.105Z,92.28
2018-01-26T01:03:54.065Z,92.28
2018-01-26T01:04:54.025Z,92.85
2018-01-26T01:05:53.996Z,92.94
2018-01-26T01:06:53.951Z,92.66
2018-01-26T01:07:53.913Z,92.75
2018-01-26T01:08:53.873Z,92.94
2018-01-26T01:09:53.839Z,93.60
2018-01-26T01:10:53.794Z,93.32
2018-01-26T01:11:53.754Z,93.89
2018-01-26T01:12:53.718Z,93.89
2018-01-26T01:13:53.682Z,93.32
2018-01-26T01:14:53.641Z,93.70
2018-01-26T01:15:53.604Z,94.56
2018-01-26T01:16:53.594Z,94.65
2018-01-26T01:17:53.523Z,94.37
2018-01-26T01:18:53.486Z,94.37
2018-01-26T01:19:53.461Z,94.37
2018-01-26T01:20:53.410Z,94.18
2018-01-26T01:21:53.371Z,94.18
2018-01-26T01:22:53.337Z,94.08
2018-01-26T01:23:53.327Z,94.27
2018-01-26T01:24:53.258Z,94.18
2018-01-26T01:25:53.220Z,93.99
2018-01-26T01:26:53.178Z,94.27
2018-01-26T01:27:53.140Z,94.18
2018-01-26T01:28:53.111Z,94.08
2018-01-26T01:29:53.066Z,94.65
2018-01-26T01:30:53.028Z,94.46
2018-01-26T01:31:52.988Z,94.74
2018-01-26T01:32:52.952Z,94.65
2018-01-26T01:33:52.913Z,94.84
2018-01-26T01:34:52.873Z,94.56
2018-01-26T01:35:52.833Z,94.56
2018-01-26T01:36:52.796Z,94.74
2018-01-26T01:37:52.760Z,94.93
2018-01-26T01:38:52.720Z,94.84
2018-01-26T01:39:52.682Z,94.56
2018-01-26T01:40:52.645Z,94.27
2018-01-26T01:41:52.608Z,94.37
2018-01-26T01:42:52.585Z,94.74
2018-01-26T01:43:52.529Z,94.46
2018-01-26T01:44:52.488Z,94.74
2018-01-26T01:45:52.452Z,94.27
2018-01-26T01:46:52.414Z,93.99
2018-01-26T01:47:52.377Z,94.37
2018-01-26T01:48:52.337Z,94.46
2018-01-26T01:49:52.298Z,94.27
2018-01-26T01:50:52.256Z,93.60
2018-01-26T01:51:52.219Z,94.56
2018-01-26T01:52:52.187Z,94.27
2018-01-26T01:53:52.147Z,94.84
2018-01-26T01:54:52.105Z,94.93
2018-01-26T01:55:52.082Z,94.74
2018-01-26T01:56:52.031Z,94.37
2018-01-26T01:57:51.990Z,94.56
2018-01-26T01:58:51.959Z,94.65
2018-01-26T01:59:51.917Z,94.65
2018-01-26T02:00:51.878Z,94.74
2018-01-26T02:01:51.842Z,94.18
2018-01-26T02:02:51.800Z,94.18
2018-01-26T02:03:51.762Z,95.41
2018-01-26T02:04:51.722Z,94.84
2018-01-26T02:05:51.686Z,94.74
2018-01-26T02:06:51.655Z,95.22
2018-01-26T02:07:51.609Z,95.03
2018-01-26T02:08:51.591Z,95.22
2018-01-26T02:09:51.535Z,94.65
2018-01-26T02:10:51.496Z,95.31
2018-01-26T02:11:51.474Z,95.41
2018-01-26T02:12:51.419Z,94.46
2018-01-26T02:13:51.397Z,95.12
2018-01-26T02:14:51.343Z,94.93
2018-01-26T02:15:51.302Z,95.41
2018-01-26T02:16:51.261Z,94.60
2018-01-26T02:17:51.229Z,94.84
2018-01-26T02:18:51.192Z,95.70
2018-01-26T02:19:51.171Z,96.45
2018-01-26T02:20:51.112Z,95.94
2018-01-26T02:21:51.074Z,95.79
2018-01-26T02:22:51.037Z,95.75
2018-01-26T02:23:50.999Z,95.84
2018-01-26T02:24:50.958Z,95.36
2018-01-26T02:25:50.921Z,96.60
2018-01-26T02:26:50.882Z,96.31
2018-01-26T02:27:50.846Z,96.79
2018-01-26T02:28:50.810Z,97.27
2018-01-26T02:29:50.769Z,97.64
2018-01-26T02:30:50.750Z,97.64
2018-01-26T02:31:50.695Z,97.74
2018-01-26T02:32:50.656Z,97.64
2018-01-26T02:33:50.619Z,97.64
2018-01-26T02:34:50.579Z,98.88
2018-01-26T02:35:50.538Z,99.44
2018-01-26T02:36:50.505Z,99.99
2018-01-26T02:37:51.290Z,99.44
2018-01-26T02:38:50.427Z,99.07
2018-01-26T02:39:50.389Z,99.54
2018-01-26T02:40:50.352Z,99.64
2018-01-26T02:41:50.313Z,99.99
2018-01-26T02:42:50.280Z,99.64
2018-01-26T02:43:50.238Z,99.99
2018-01-26T02:44:50.221Z,99.99
2018-01-26T02:45:50.179Z,99.99
2018-01-26T02:46:50.122Z,99.99
2018-01-26T02:47:50.085Z,99.92
2018-01-26T02:48:50.049Z,99.83
2018-01-26T02:49:50.010Z,99.92
2018-01-26T02:50:49.971Z,99.99
2018-01-26T02:51:49.934Z,99.99
2018-01-26T02:52:49.896Z,99.73
2018-01-26T02:53:49.855Z,99.54
2018-01-26T02:54:49.823Z,98.97
2018-01-26T02:55:49.780Z,98.79
2018-01-26T02:56:49.740Z,99.99
2018-01-26T02:57:49.703Z,98.88
2018-01-26T02:58:49.668Z,98.79
2018-01-26T02:59:49.625Z,98.40
2018-01-26T03:00:49.591Z,99.07
2018-01-26T03:01:49.553Z,98.40
2018-01-26T03:02:49.514Z,98.40
2018-01-26T03:03:49.475Z,98.73
2018-01-26T03:04:49.439Z,98.59
2018-01-26T03:05:49.401Z,98.64
2018-01-26T03:06:49.365Z,98.21
2018-01-26T03:07:49.324Z,99.07
2018-01-26T03:08:49.287Z,98.35
2018-01-26T03:09:49.251Z,98.64
2018-01-26T03:10:49.212Z,98.83
2018-01-26T03:11:49.171Z,98.07
2018-01-26T03:12:49.138Z,97.97
2018-01-26T03:13:49.098Z,98.64
2018-01-26T03:14:49.055Z,98.73
2018-01-26T03:15:49.019Z,97.97
2018-01-26T03:16:48.982Z,97.78
2018-01-26T03:17:48.943Z,97.60
2018-01-26T03:18:48.908Z,97.88
2018-01-26T03:19:48.867Z,97.78
2018-01-26T03:20:48.834Z,98.54
2018-01-26T03:21:48.794Z,98.35
2018-01-26T03:22:48.754Z,97.60
2018-01-26T03:23:48.714Z,98.45
2018-01-26T03:24:48.676Z,98.26
2018-01-26T03:25:48.659Z,98.26
2018-01-26T03:26:48.601Z,98.45
2018-01-26T03:27:48.560Z,97.97
2018-01-26T03:28:48.524Z,98.45
2018-01-26T03:29:48.488Z,98.16
2018-01-26T03:30:48.453Z,98.73
2018-01-26T03:31:48.410Z,98.35
2018-01-26T03:32:48.368Z,98.16
2018-01-26T03:33:48.333Z,97.69
2018-01-26T03:34:48.316Z,97.31
2018-01-26T03:35:48.256Z,97.41
2018-01-26T03:36:48.219Z,97.50
2018-01-26T03:37:48.178Z,97.50
2018-01-26T03:38:48.142Z,97.41
2018-01-26T03:39:48.102Z,97.88
2018-01-26T03:40:48.063Z,96.64
2018-01-26T03:41:48.047Z,96.74
2018-01-26T03:42:47.985Z,96.74
2018-01-26T03:43:47.946Z,96.83
2018-01-26T03:44:47.916Z,96.17
2018-01-26T03:45:47.870Z,96.64
2018-01-26T03:46:47.834Z,96.55
2018-01-26T03:47:47.792Z,96.74
2018-01-26T03:48:47.755Z,96.93
2018-01-26T03:49:47.718Z,96.74
2018-01-26T03:50:47.700Z,96.83
2018-01-26T03:51:47.641Z,96.74
2018-01-26T03:52:47.600Z,96.93
2018-01-26T03:53:47.565Z,97.02
2018-01-26T03:54:47.525Z,96.78
2018-01-26T03:55:47.487Z,96.78
2018-01-26T03:56:47.448Z,96.97
2018-01-26T03:57:47.440Z,96.22
2018-01-26T03:58:47.397Z,97.17
2018-01-26T03:59:47.332Z,96.12
2018-01-26T04:00:47.294Z,96.12
2018-01-26T04:01:47.257Z,96.22
2018-01-26T04:02:47.242Z,96.41
2018-01-26T04:03:47.177Z,96.03
2018-01-26T04:04:47.140Z,95.93
2018-01-26T04:05:47.101Z,95.55
2018-01-26T04:06:47.063Z,95.55
2018-01-26T04:07:47.024Z,95.93
2018-01-26T04:08:46.983Z,95.74
2018-01-26T04:09:46.950Z,95.17
2018-01-26T04:10:46.917Z,95.55
2018-01-26T04:11:46.868Z,95.46
2018-01-26T04:12:46.871Z,94.98
2018-01-26T04:13:46.791Z,95.17
2018-01-26T04:14:46.754Z,95.36
2018-01-26T04:15:46.713Z,95.17
2018-01-26T04:16:46.677Z,95.27
2018-01-26T04:17:46.637Z,95.27
2018-01-26T04:18:46.598Z,95.27
2018-01-26T04:19:46.557Z,95.07
2018-01-26T04:20:46.522Z,95.17
2018-01-26T04:21:46.514Z,95.36
2018-01-26T04:22:46.443Z,95.27
2018-01-26T04:23:46.403Z,95.27
2018-01-26T04:24:46.363Z,95.07
2018-01-26T04:25:46.326Z,95.36
2018-01-26T04:26:46.291Z,94.98
2018-01-26T04:27:46.248Z,95.27
2018-01-26T04:28:46.212Z,94.98
2018-01-26T04:29:46.171Z,95.65
2018-01-26T04:30:46.131Z,95.93
2018-01-26T04:31:46.093Z,96.22
2018-01-26T04:32:46.058Z,96.69
2018-01-26T04:33:46.019Z,96.22
2018-01-26T04:34:45.979Z,96.22
2018-01-26T04:35:45.942Z,96.12
2018-01-26T04:36:45.903Z,96.31
2018-01-26T04:37:45.864Z,96.69
2018-01-26T04:38:45.826Z,96.31
2018-01-26T04:39:45.786Z,96.12
2018-01-26T04:40:45.749Z,96.03
2018-01-26T04:41:45.708Z,96.50
2018-01-26T04:42:46.068Z,96.03
2018-01-26T04:43:45.640Z,96.12
2018-01-26T04:44:45.593Z,96.78
2018-01-26T04:45:45.554Z,96.78
2018-01-26T04:46:45.517Z,96.12
2018-01-26T04:47:45.474Z,96.22
2018-01-26T04:48:45.439Z,96.12
2018-01-26T04:49:45.401Z,96.22
2018-01-26T04:50:45.382Z,95.74
2018-01-26T04:51:45.323Z,96.50
2018-01-26T04:52:45.282Z,96.12
2018-01-26T04:53:45.244Z,96.50
2018-01-26T04:54:45.204Z,95.93
2018-01-26T04:55:45.165Z,95.84
2018-01-26T04:56:45.128Z,95.36
2018-01-26T04:57:45.088Z,95.27
2018-01-26T04:58:45.049Z,95.07
2018-01-26T04:59:45.009Z,94.70
2018-01-26T05:00:44.971Z,94.79
2018-01-26T05:01:44.934Z,94.23
2018-01-26T05:02:44.894Z,95.27
2018-01-26T05:03:44.876Z,95.36
2018-01-26T05:04:44.818Z,94.13
2018-01-26T05:05:44.778Z,95.36
2018-01-26T05:06:44.737Z,95.36
2018-01-26T05:07:44.698Z,94.89
2018-01-26T05:08:44.658Z,95.46
2018-01-26T05:09:44.622Z,94.42
2018-01-26T05:10:44.577Z,94.42
2018-01-26T05:11:44.542Z,94.60
2018-01-26T05:12:44.504Z,94.98
2018-01-26T05:13:44.465Z,94.70
2018-01-26T05:14:44.426Z,94.70
2018-01-26T05:15:44.385Z,94.42
2018-01-26T05:16:44.347Z,94.42
2018-01-26T05:17:44.307Z,94.42
2018-01-26T05:18:44.274Z,94.51
2018-01-26T05:19:44.231Z,94.60
2018-01-26T05:20:44.192Z,94.60
2018-01-26T05:21:44.154Z,94.51
2018-01-26T05:22:44.114Z,94.51
2018-01-26T05:23:44.075Z,94.51
2018-01-26T05:24:44.037Z,94.79
2018-01-26T05:25:43.995Z,94.60
2018-01-26T05:26:43.963Z,94.98
2018-01-26T05:27:43.919Z,95.27
2018-01-26T05:28:43.880Z,95.27
2018-01-26T05:29:43.841Z,94.60
2018-01-26T05:30:43.842Z,95.27
2018-01-26T05:31:43.762Z,94.98
2018-01-26T05:32:43.724Z,94.70
2018-01-26T05:33:43.686Z,95.07
2018-01-26T05:34:43.648Z,95.07
2018-01-26T05:35:43.607Z,95.07
2018-01-26T05:36:43.567Z,95.17
2018-01-26T05:37:43.528Z,95.36
2018-01-26T05:38:43.489Z,94.98
2018-01-26T05:39:43.450Z,96.41
2018-01-26T05:40:43.412Z,96.78
2018-01-26T05:41:43.377Z,97.64
2018-01-26T05:42:43.335Z,98.49
2018-01-26T05:43:43.742Z,98.25
2018-01-26T05:44:43.258Z,97.78
2018-01-26T05:45:43.220Z,97.50
2018-01-26T05:46:43.180Z,96.92
2018-01-26T05:47:43.138Z,96.55
2018-01-26T05:48:43.100Z,95.50
2018-01-26T05:49:43.062Z,95.79
2018-01-26T05:50:43.025Z,95.22
2018-01-26T05:51:42.982Z,95.41
2018-01-26T05:52:42.942Z,95.12
2018-01-26T05:53:42.905Z,95.22
2018-01-26T05:54:42.866Z,94.74
2018-01-26T05:55:42.826Z,93.89
2018-01-26T05:56:42.787Z,94.84
2018-01-26T05:57:42.809Z,94.65
2018-01-26T05:58:42.709Z,94.65
2018-01-26T05:59:42.670Z,95.31
2018-01-26T06:00:42.631Z,94.74
2018-01-26T06:01:42.593Z,94.37
2018-01-26T06:02:42.552Z,94.46
2018-01-26T06:03:42.511Z,94.65
2018-01-26T06:04:42.473Z,94.46
2018-01-26T06:05:42.434Z,94.56
2018-01-26T06:06:42.396Z,93.99
2018-01-26T06:07:42.354Z,94.37
2018-01-26T06:08:43.056Z,94.18
2018-01-26T06:09:42.277Z,94.27
2018-01-26T06:10:42.237Z,94.18
2018-01-26T06:11:42.197Z,94.18
2018-01-26T06:12:42.157Z,94.08
2018-01-26T06:13:42.118Z,93.99
2018-01-26T06:14:42.274Z,93.80
2018-01-26T06:15:42.276Z,93.89
2018-01-26T06:16:42.000Z,93.99
2018-01-26T06:17:41.957Z,94.27
2018-01-26T06:18:42.794Z,93.41
2018-01-26T06:19:41.881Z,93.41
2018-01-26T06:20:41.840Z,93.23
2018-01-26T06:21:41.803Z,93.32
2018-01-26T06:22:41.761Z,93.51
2018-01-26T06:23:41.725Z,93.41
2018-01-26T06:24:41.682Z,93.23
2018-01-26T06:25:41.643Z,93.32
2018-01-26T06:26:41.605Z,93.70
2018-01-26T06:27:41.564Z,93.32
2018-01-26T06:28:41.525Z,93.13
2018-01-26T06:29:41.522Z,93.51
2018-01-26T06:30:41.450Z,93.32
2018-01-26T06:31:41.408Z,94.08
2018-01-26T06:32:41.367Z,94.37
2018-01-26T06:33:41.331Z,94.08
2018-01-26T06:34:41.290Z,94.08
2018-01-26T06:35:41.254Z,94.18
2018-01-26T06:36:41.211Z,94.37
2018-01-26T06:37:41.173Z,94.65
2018-01-26T06:38:41.134Z,94.18
2018-01-26T06:39:41.099Z,95.03
2018-01-26T06:40:41.054Z,95.31
2018-01-26T06:41:41.062Z,94.37
2018-01-26T06:42:40.976Z,94.46
2018-01-26T06:43:40.934Z,94.74
2018-01-26T06:44:40.898Z,94.08
2018-01-26T06:45:40.858Z,94.08
2018-01-26T06:46:40.824Z,94.46
2018-01-26T06:47:40.779Z,93.89
2018-01-26T06:48:40.741Z,94.08
2018-01-26T06:49:40.702Z,94.08
2018-01-26T06:50:40.660Z,94.08
2018-01-26T06:51:40.621Z,94.08
2018-01-26T06:52:40.582Z,94.27
2018-01-26T06:53:40.543Z,93.89
2018-01-26T06:54:40.505Z,93.89
2018-01-26T06:55:40.463Z,94.46
2018-01-26T06:56:40.423Z,94.08
2018-01-26T06:57:40.385Z,93.89
2018-01-26T06:58:40.347Z,93.80
2018-01-26T06:59:40.306Z,94.08
2018-01-26T07:00:40.265Z,93.51
2018-01-26T07:01:40.226Z,94.37
2018-01-26T07:02:40.186Z,94.18
2018-01-26T07:03:40.148Z,93.80
2018-01-26T07:04:40.108Z,93.61
2018-01-26T07:05:40.069Z,93.41
2018-01-26T07:06:40.029Z,93.23
2018-01-26T07:07:39.992Z,93.61
2018-01-26T07:08:39.951Z,93.61
2018-01-26T07:09:39.912Z,93.61
2018-01-26T07:10:39.872Z,93.61
2018-01-26T07:11:39.830Z,93.99
2018-01-26T07:12:39.793Z,93.51
2018-01-26T07:13:39.753Z,94.18
2018-01-26T07:14:39.713Z,93.80
2018-01-26T07:15:39.675Z,94.27
2018-01-26T07:16:39.636Z,94.08
2018-01-26T07:17:39.596Z,94.08
2018-01-26T07:18:39.556Z,93.80
2018-01-26T07:19:39.517Z,93.99
2018-01-26T07:20:39.478Z,94.27
2018-01-26T07:21:39.438Z,94.46
2018-01-26T07:22:39.401Z,94.18
2018-01-26T07:23:39.359Z,94.46
2018-01-26T07:24:39.321Z,94.37
2018-01-26T07:25:39.281Z,93.99
2018-01-26T07:26:39.267Z,93.99
2018-01-26T07:27:39.203Z,94.37
2018-01-26T07:28:39.163Z,94.37
2018-01-26T07:29:39.123Z,93.99
2018-01-26T07:30:39.087Z,93.89
2018-01-26T07:31:39.043Z,93.99
2018-01-26T07:32:39.007Z,93.80
2018-01-26T07:33:38.965Z,94.27
2018-01-26T07:34:38.928Z,94.08
2018-01-26T07:35:38.888Z,93.99
2018-01-26T07:36:38.847Z,93.89
2018-01-26T07:37:38.809Z,94.18
2018-01-26T07:38:38.775Z,93.99
2018-01-26T07:39:38.731Z,93.99
2018-01-26T07:40:38.692Z,93.89
2018-01-26T07:41:38.652Z,93.99
2018-01-26T07:42:38.664Z,93.99
2018-01-26T07:43:38.574Z,94.27
2018-01-26T07:44:38.534Z,93.80
2018-01-26T07:45:38.494Z,94.27
2018-01-26T07:46:38.456Z,94.18
2018-01-26T07:47:38.416Z,94.46
2018-01-26T07:48:38.377Z,94.46
2018-01-26T07:49:38.380Z,94.37
2018-01-26T07:50:38.298Z,94.18
2018-01-26T07:51:38.259Z,94.74
2018-01-26T07:52:38.221Z,95.31
2018-01-26T07:53:38.181Z,95.88
2018-01-26T07:54:38.145Z,96.17
2018-01-26T07:55:38.101Z,96.17
2018-01-26T07:56:38.065Z,96.08
2018-01-26T07:57:38.025Z,95.69
2018-01-26T07:58:37.986Z,95.79
2018-01-26T07:59:37.947Z,94.93
2018-01-26T08:00:37.913Z,95.79
2018-01-26T08:01:37.868Z,95.50
2018-01-26T08:02:37.829Z,95.12
2018-01-26T08:03:37.791Z,95.12
2018-01-26T08:04:37.752Z,95.12
2018-01-26T08:05:37.713Z,94.93
2018-01-26T08:06:37.672Z,94.93
2018-01-26T08:07:37.635Z,95.69
2018-01-26T08:08:37.594Z,95.31
2018-01-26T08:09:37.556Z,95.55
2018-01-26T08:10:37.518Z,96.12
2018-01-26T08:11:37.480Z,96.22
2018-01-26T08:12:37.441Z,96.03
2018-01-26T08:13:37.404Z,96.22
2018-01-26T08:14:37.371Z,97.07
2018-01-26T08:15:37.323Z,96.97
2018-01-26T08:16:37.286Z,96.59
2018-01-26T08:17:37.244Z,96.88
2018-01-26T08:18:37.209Z,96.50
2018-01-26T08:19:37.173Z,96.50
2018-01-26T08:20:37.132Z,96.78
2018-01-26T08:21:37.093Z,96.88
2018-01-26T08:22:37.057Z,96.59
2018-01-26T08:23:37.015Z,96.59
2018-01-26T08:24:36.977Z,96.88
2018-01-26T08:25:36.942Z,96.69
2018-01-26T08:26:36.900Z,96.88
2018-01-26T08:27:36.863Z,96.69
2018-01-26T08:28:36.822Z,97.45
2018-01-26T08:29:36.789Z,97.07
2018-01-26T08:30:36.748Z,97.17
2018-01-26T08:31:36.709Z,97.17
2018-01-26T08:32:36.673Z,97.55
2018-01-26T08:33:36.634Z,97.07
2018-01-26T08:34:36.596Z,97.55
2018-01-26T08:35:36.610Z,96.59
2018-01-26T08:36:36.530Z,96.88
2018-01-26T08:37:36.481Z,96.78
2018-01-26T08:38:36.444Z,97.55
2018-01-26T08:39:36.402Z,97.45
2018-01-26T08:40:36.373Z,96.93
2018-01-26T08:41:36.329Z,96.64
2018-01-26T08:42:36.289Z,97.02
2018-01-26T08:43:36.248Z,97.78
2018-01-26T08:44:36.226Z,98.64
2018-01-26T08:45:36.175Z,99.02
2018-01-26T08:46:36.139Z,99.58
2018-01-26T08:47:36.100Z,98.16
2018-01-26T08:48:36.062Z,98.73
2018-01-26T08:49:36.023Z,99.99
2018-01-26T08:50:35.988Z,99.99
2018-01-26T08:51:35.950Z,99.97
2018-01-26T08:52:35.911Z,99.99
2018-01-26T08:53:35.883Z,99.99
2018-01-26T08:54:35.836Z,99.99
2018-01-26T08:55:35.798Z,99.87
2018-01-26T08:56:35.760Z,99.97
2018-01-26T08:57:35.725Z,99.99
2018-01-26T08:58:35.689Z,99.99
2018-01-26T08:59:35.649Z,99.99
2018-01-26T09:00:35.650Z,99.97
2018-01-26T09:01:35.571Z,99.58
2018-01-26T09:02:35.538Z,99.68
2018-01-26T09:03:35.499Z,98.83
2018-01-26T09:04:35.461Z,99.16
2018-01-26T09:05:35.422Z,98.79
2018-01-26T09:06:35.387Z,99.07
2018-01-26T09:07:35.346Z,99.07
2018-01-26T09:08:35.311Z,99.07
2018-01-26T09:09:35.272Z,99.16
2018-01-26T09:10:35.235Z,98.50
2018-01-26T09:11:35.197Z,99.99
2018-01-26T09:12:35.160Z,99.99
2018-01-26T09:13:35.122Z,99.99
2018-01-26T09:14:35.086Z,99.99
2018-01-26T09:15:35.049Z,99.99
2018-01-26T09:16:35.010Z,99.99
2018-01-26T09:17:34.974Z,99.99
2018-01-26T09:18:34.940Z,99.99
2018-01-26T09:19:34.902Z,99.99
2018-01-26T09:20:34.862Z,99.99
2018-01-26T09:21:34.834Z,99.99
2018-01-26T09:22:34.792Z,99.99
2018-01-26T09:23:34.754Z,99.99
2018-01-26T09:24:34.719Z,99.99
2018-01-26T09:25:34.684Z,99.99
2018-01-26T09:26:34.647Z,99.99
2018-01-26T09:27:34.607Z,99.99
2018-01-26T09:28:34.572Z,99.99
2018-01-26T09:29:34.539Z,99.99
2018-01-26T09:30:34.561Z,99.99
2018-01-26T09:31:34.462Z,99.99
2018-01-26T09:32:34.480Z,99.99
2018-01-26T09:33:34.392Z,99.99
2018-01-26T09:34:34.352Z,99.99
2018-01-26T09:35:34.316Z,99.99
2018-01-26T09:36:34.280Z,99.99
2018-01-26T09:37:34.240Z,99.99
2018-01-26T09:38:34.208Z,99.99
2018-01-26T09:39:34.171Z,99.99
2018-01-26T09:40:34.133Z,99.99
2018-01-26T09:41:34.100Z,99.99
2018-01-26T09:42:34.059Z,99.99
2018-01-26T09:43:34.025Z,99.99
2018-01-26T09:44:33.989Z,99.99
2018-01-26T09:45:33.951Z,99.99
2018-01-26T09:46:33.914Z,99.99
2018-01-26T09:47:33.879Z,99.99
2018-01-26T09:48:33.839Z,99.99
2018-01-26T09:49:33.802Z,99.99
2018-01-26T09:50:33.765Z,99.99
2018-01-26T09:51:33.729Z,99.99
2018-01-26T09:52:33.693Z,99.99
2018-01-26T09:53:33.656Z,99.99
2018-01-26T09:54:33.618Z,99.99
2018-01-26T09:55:33.581Z,99.99
2018-01-26T09:56:33.545Z,99.99
2018-01-26T09:57:33.502Z,99.99
2018-01-26T09:58:33.471Z,99.99
2018-01-26T09:59:33.434Z,99.99
2018-01-26T10:00:33.399Z,99.99
2018-01-26T10:01:34.296Z,99.99
2018-01-26T10:02:33.325Z,99.99
2018-01-26T10:03:33.282Z,99.99
2018-01-26T10:04:33.248Z,99.99
2018-01-26T10:05:33.215Z,99.99
2018-01-26T10:06:33.175Z,99.99
2018-01-26T10:07:33.138Z,99.99
2018-01-26T10:08:33.102Z,99.99
2018-01-26T10:09:33.067Z,99.99
2018-01-26T10:10:33.029Z,99.99
2018-01-26T10:11:32.995Z,99.99
2018-01-26T10:12:32.958Z,99.99
2018-01-26T10:13:32.923Z,99.99
2018-01-26T10:14:32.886Z,99.99
2018-01-26T10:15:32.847Z,99.99
2018-01-26T10:16:32.812Z,99.99
2018-01-26T10:17:32.777Z,99.99
2018-01-26T10:18:32.749Z,99.99
2018-01-26T10:19:32.704Z,99.99
2018-01-26T10:20:32.669Z,99.99
2018-01-26T10:21:32.633Z,99.99
2018-01-26T10:22:32.601Z,99.99
2018-01-26T10:23:32.565Z,99.99
2018-01-26T10:24:32.530Z,99.99
2018-01-26T10:25:32.492Z,99.99
2018-01-26T10:26:32.459Z,99.99
2018-01-26T10:27:32.424Z,99.99
2018-01-26T10:28:32.389Z,99.99
2018-01-26T10:29:32.358Z,99.99
2018-01-26T10:30:32.330Z,99.99
2018-01-26T10:31:32.286Z,99.99
2018-01-26T10:32:32.284Z,99.99
2018-01-26T10:33:32.219Z,99.99
2018-01-26T10:34:32.189Z,99.99
2018-01-26T10:35:32.152Z,99.99
2018-01-26T10:36:32.113Z,99.99
2018-01-26T10:37:32.082Z,99.99
2018-01-26T10:38:32.049Z,99.99
2018-01-26T10:39:32.014Z,99.99
2018-01-26T10:40:31.975Z,99.99
2018-01-26T10:41:31.949Z,99.99
2018-01-26T10:42:31.918Z,99.99
2018-01-26T10:43:31.883Z,99.99
2018-01-26T10:44:31.853Z,99.99
2018-01-26T10:45:31.820Z,99.99
2018-01-26T10:46:31.794Z,99.99
2018-01-26T10:47:31.757Z,99.99
2018-01-26T10:48:31.733Z,98.47
2018-01-26T10:49:31.697Z,97.52
2018-01-26T10:50:31.677Z,95.75
2018-01-26T10:51:31.636Z,91.68
2018-01-26T10:52:31.617Z,91.97
2018-01-26T10:53:31.580Z,94.74
2018-01-26T10:54:31.550Z,94.36
2018-01-26T10:55:31.524Z,92.93
2018-01-26T10:56:31.491Z,92.35
2018-01-26T10:57:31.465Z,91.06
2018-01-26T10:58:31.434Z,91.93
2018-01-26T10:59:31.400Z,93.93
2018-01-26T11:00:31.368Z,94.31
2018-01-26T11:01:31.343Z,93.12
2018-01-26T11:02:31.313Z,92.55
2018-01-26T11:03:31.284Z,92.07
2018-01-26T11:04:31.251Z,93.79
2018-01-26T11:05:31.221Z,97.42
2018-01-26T11:06:31.189Z,97.08
2018-01-26T11:07:31.157Z,98.42
2018-01-26T11:08:31.127Z,98.32
2018-01-26T11:09:31.097Z,99.18
2018-01-26T11:10:31.067Z,98.99
2018-01-26T11:11:31.035Z,99.99
2018-01-26T11:12:31.001Z,99.99
2018-01-26T11:13:30.971Z,99.99
2018-01-26T11:14:30.938Z,99.80
2018-01-26T11:15:30.901Z,99.57
2018-01-26T11:16:30.870Z,99.99
2018-01-26T11:17:30.843Z,99.99
2018-01-26T11:18:30.834Z,99.99
2018-01-26T11:19:30.778Z,99.99
2018-01-26T11:20:30.746Z,99.99
2018-01-26T11:21:30.713Z,99.99
2018-01-26T11:22:30.680Z,99.99
2018-01-26T11:23:30.649Z,99.99
2018-01-26T11:24:30.618Z,99.99
2018-01-26T11:25:30.585Z,99.99
2018-01-26T11:26:30.583Z,99.99
2018-01-26T11:27:30.520Z,99.99
2018-01-26T11:28:30.491Z,99.99
2018-01-26T11:29:30.454Z,99.99
2018-01-26T11:30:30.426Z,99.99
2018-01-26T11:31:30.393Z,99.99
2018-01-26T11:32:30.359Z,99.99
2018-01-26T11:33:30.327Z,99.99
2018-01-26T11:34:30.295Z,99.99
2018-01-26T11:35:30.264Z,99.99
2018-01-26T11:36:30.229Z,99.99
2018-01-26T11:37:30.228Z,99.99
2018-01-26T11:38:30.164Z,99.99
2018-01-26T11:39:30.132Z,99.99
2018-01-26T11:40:30.180Z,99.99
2018-01-26T11:41:30.068Z,99.99
2018-01-26T11:42:30.035Z,99.99
2018-01-26T11:43:30.005Z,99.62
2018-01-26T11:44:29.972Z,99.23
2018-01-26T11:45:29.940Z,97.37
2018-01-26T11:46:29.906Z,97.04
2018-01-26T11:47:29.879Z,93.40
2018-01-26T11:48:29.847Z,93.02
2018-01-26T11:49:29.817Z,92.35
2018-01-26T11:50:29.785Z,90.92
2018-01-26T11:51:29.754Z,91.68
2018-01-26T11:52:29.724Z,90.30
2018-01-26T11:53:29.695Z,89.25
2018-01-26T11:54:29.666Z,90.11
2018-01-26T11:55:29.632Z,90.30
2018-01-26T11:56:29.603Z,91.54
2018-01-26T11:57:30.457Z,92.74
2018-01-26T11:58:29.539Z,93.21
2018-01-26T11:59:29.509Z,93.21
2018-01-26T12:00:29.477Z,93.98
2018-01-26T12:01:29.448Z,94.93
2018-01-26T12:02:29.420Z,95.17
2018-01-26T12:03:29.385Z,94.07
2018-01-26T12:04:29.356Z,95.36
2018-01-26T12:05:29.325Z,95.27
2018-01-26T12:06:29.289Z,96.13
2018-01-26T12:07:29.259Z,96.22
2018-01-26T12:08:29.228Z,98.80
2018-01-26T12:09:29.200Z,97.94
2018-01-26T12:10:29.168Z,98.23
2018-01-26T12:11:29.133Z,98.52
2018-01-26T12:12:29.104Z,97.37
2018-01-26T12:13:29.070Z,96.27
2018-01-26T12:14:29.039Z,95.61
2018-01-26T12:15:29.008Z,95.36
2018-01-26T12:16:28.976Z,94.60
2018-01-26T12:17:28.947Z,92.64
2018-01-26T12:18:28.916Z,90.53
2018-01-26T12:19:28.884Z,90.01
2018-01-26T12:20:28.853Z,86.47
2018-01-26T12:21:28.825Z,84.12
2018-01-26T12:22:28.798Z,82.15
2018-01-26T12:23:28.769Z,78.99
2018-01-26T12:24:28.736Z,77.78
2018-01-26T12:25:28.708Z,76.44
2018-01-26T12:26:28.679Z,77.69
2018-01-26T12:27:28.650Z,76.64
2018-01-26T12:28:28.622Z,76.15
2018-01-26T12:29:28.605Z,74.62
2018-01-26T12:30:28.567Z,74.40
2018-01-26T12:31:28.540Z,74.40
2018-01-26T12:32:28.509Z,76.50
2018-01-26T12:33:28.484Z,75.93
2018-01-26T12:34:28.453Z,77.42
2018-01-26T12:35:28.423Z,77.04
2018-01-26T12:36:28.392Z,77.80
2018-01-26T12:37:28.364Z,79.29
2018-01-26T12:38:28.347Z,78.05
2018-01-26T12:39:28.308Z,78.91
2018-01-26T12:40:28.279Z,78.63
2018-01-26T12:41:28.250Z,79.96
2018-01-26T12:42:28.220Z,80.44
2018-01-26T12:43:28.189Z,81.16
2018-01-26T12:44:28.162Z,82.51
2018-01-26T12:45:28.133Z,81.36
2018-01-26T12:46:28.137Z,83.17
2018-01-26T12:47:28.073Z,82.41
2018-01-26T12:48:28.044Z,83.33
2018-01-26T12:49:28.014Z,86.43
2018-01-26T12:50:27.987Z,86.34
2018-01-26T12:51:27.955Z,87.77
2018-01-26T12:52:27.924Z,88.06