createdAt,value
2022-12-31T00:06:59.839Z,0.10
2022-12-31T00:17:01.321Z,0.10
2022-12-31T00:27:02.646Z,0.10
2022-12-31T00:37:04.240Z,0.10
2022-12-31T00:47:05.520Z,0.10
2022-12-31T00:57:06.782Z,0.10
2022-12-31T01:07:08.099Z,0.73
2022-12-31T01:17:09.406Z,0.10
2022-12-31T01:27:10.689Z,0.10
2022-12-31T01:37:12.062Z,0.10
2022-12-31T01:47:15.797Z,0.10
2022-12-31T01:57:17.477Z,0.10
2022-12-31T02:07:18.850Z,0.10
2022-12-31T02:17:32.372Z,0.10
2022-12-31T02:27:33.633Z,0.10
2022-12-31T02:37:35.674Z,0.10
2022-12-31T02:47:44.859Z,0.10
2022-12-31T02:58:01.463Z,0.10
2022-12-31T03:08:02.773Z,0.10
2022-12-31T03:18:05.905Z,0.10
2022-12-31T03:28:11.561Z,0.10
2022-12-31T03:38:13.493Z,0.10
2022-12-31T03:48:14.782Z,0.10
2022-12-31T03:58:16.098Z,0.10
2022-12-31T04:08:17.366Z,0.10
2022-12-31T04:18:19.016Z,0.10
2022-12-31T04:28:20.469Z,0.10
2022-12-31T04:38:21.731Z,0.10
2022-12-31T04:48:23.011Z,0.10
2022-12-31T04:58:25.352Z,0.10
2022-12-31T05:08:26.878Z,0.10
2022-12-31T05:18:28.184Z,0.10
2022-12-31T05:28:29.831Z,0.10
2022-12-31T05:38:31.174Z,0.38
2022-12-31T05:48:32.491Z,0.10
2022-12-31T05:58:33.808Z,0.10
2022-12-31T06:08:35.097Z,0.10
2022-12-31T06:18:36.933Z,0.10
2022-12-31T06:38:40.587Z,0.10
2022-12-31T06:48:43.085Z,0.10
2022-12-31T06:58:46.229Z,0.15
2022-12-31T07:08:50.742Z,0.10
2022-12-31T07:19:05.433Z,0.20
2022-12-31T07:29:06.837Z,0.20
2022-12-31T07:39:14.595Z,0.10
2022-12-31T07:49:15.919Z,0.10
2022-12-31T07:59:26.812Z,0.17
2022-12-31T08:09:39.451Z,0.10
2022-12-31T08:19:40.921Z,0.10
2022-12-31T08:30:18.275Z,0.10
2022-12-31T08:40:26.917Z,0.10
2022-12-31T08:50:28.761Z,0.20
2022-12-31T09:00:31.573Z,0.10
2022-12-31T09:10:40.071Z,0.10
2022-12-31T09:20:43.474Z,0.10
2022-12-31T09:30:54.176Z,0.15
2022-12-31T09:41:13.647Z,0.10
2022-12-31T09:51:21.749Z,0.10
2022-12-31T10:01:42.581Z,0.10
2022-12-31T10:11:44.096Z,0.10
2022-12-31T10:22:04.689Z,0.10
2022-12-31T10:32:05.970Z,0.10
2022-12-31T10:52:27.003Z,0.10
2022-12-31T11:02:28.526Z,0.10
2022-12-31T11:12:47.295Z,0.17
2022-12-31T11:23:08.086Z,0.10
2022-12-31T11:33:28.415Z,0.20
2022-12-31T11:43:37.171Z,0.10
2022-12-31T11:54:10.552Z,0.10
2022-12-31T12:04:12.758Z,0.10
2022-12-31T12:14:32.877Z,0.10
2022-12-31T12:24:34.210Z,0.10
2022-12-31T12:44:36.942Z,0.10
2022-12-31T13:04:58.563Z,0.10
2022-12-31T13:15:02.949Z,0.10
2022-12-31T13:25:17.824Z,0.10
2022-12-31T13:35:28.123Z,0.10
2022-12-31T13:45:51.524Z,0.10
2022-12-31T13:56:06.167Z,0.10
2022-12-31T14:06:21.005Z,0.10
2022-12-31T14:16:22.336Z,0.10
2022-12-31T14:36:44.003Z,0.17
2022-12-31T14:47:05.749Z,0.10
2022-12-31T14:57:11.596Z,0.10
2022-12-31T15:07:24.148Z,0.10
2022-12-31T15:17:39.937Z,0.10
2022-12-31T15:27:42.504Z,0.10
2022-12-31T15:37:44.283Z,0.10
2022-12-31T15:47:52.234Z,0.15
2022-12-31T15:57:55.668Z,0.10
2022-12-31T16:07:58.386Z,0.20
2022-12-31T16:18:05.165Z,0.10
2022-12-31T16:28:06.801Z,0.10
2022-12-31T16:38:08.070Z,0.13
2022-12-31T16:48:17.152Z,0.10
2022-12-31T16:58:21.098Z,0.20
2022-12-31T17:08:27.929Z,0.30
2022-12-31T17:18:33.854Z,0.20
2022-12-31T17:28:45.709Z,0.10
2022-12-31T17:38:47.203Z,0.10
2022-12-31T17:49:00.875Z,0.10
2022-12-31T17:59:04.736Z,0.10
2022-12-31T18:09:06.064Z,0.10
2022-12-31T18:19:23.683Z,0.20
2022-12-31T18:29:34.826Z,0.45
2022-12-31T18:39:36.282Z,0.63
2022-12-31T18:49:38.616Z,0.40
2022-12-31T18:59:41.020Z,0.22
2022-12-31T19:09:46.803Z,0.30
2022-12-31T19:19:49.019Z,0.30
2022-12-31T19:29:50.363Z,0.10
2022-12-31T19:39:51.656Z,0.17
2022-12-31T19:49:54.041Z,0.10
2022-12-31T19:59:55.314Z,0.10
2022-12-31T20:09:56.577Z,0.20
2022-12-31T20:19:58.287Z,0.30
2022-12-31T20:30:00.161Z,0.30
2022-12-31T20:40:01.541Z,0.10
2022-12-31T20:50:12.252Z,0.10
2022-12-31T21:00:14.776Z,0.10
2022-12-31T21:10:16.965Z,0.10
2022-12-31T21:20:19.687Z,0.10
2022-12-31T21:30:21.161Z,0.17
2022-12-31T21:40:22.613Z,0.10
2022-12-31T21:50:24.307Z,0.32
2022-12-31T22:00:44.614Z,0.20
2022-12-31T22:10:52.125Z,0.20
2022-12-31T22:21:00.692Z,0.20
2022-12-31T22:31:02.025Z,0.20
2022-12-31T22:41:04.848Z,0.20
2022-12-31T22:51:06.648Z,0.20
2022-12-31T23:01:21.842Z,0.10
2022-12-31T23:11:23.510Z,2.60
2022-12-31T23:21:43.900Z,3.17
2022-12-31T23:31:45.375Z,1.23
2022-12-31T23:41:46.738Z,0.50
2022-12-31T23:51:48.101Z,0.47
