createdAt,value
2018-10-07T00:01:30.198Z,90.10
2018-10-07T00:03:59.767Z,90.40
2018-10-07T00:06:28.948Z,90.60
2018-10-07T00:08:58.141Z,90.80
2018-10-07T00:11:27.354Z,90.90
2018-10-07T00:13:56.551Z,90.80
2018-10-07T00:16:25.693Z,90.90
2018-10-07T00:18:54.952Z,90.90
2018-10-07T00:21:24.096Z,90.80
2018-10-07T00:23:53.251Z,90.70
2018-10-07T00:26:22.394Z,90.30
2018-10-07T00:28:51.913Z,89.40
2018-10-07T00:31:21.617Z,89.20
2018-10-07T00:33:50.813Z,88.80
2018-10-07T00:36:19.979Z,89.60
2018-10-07T00:38:49.169Z,90.10
2018-10-07T00:41:18.329Z,90.20
2018-10-07T00:43:47.485Z,90.40
2018-10-07T00:46:16.949Z,88.70
2018-10-07T00:48:46.105Z,88.10
2018-10-07T00:51:15.257Z,88.40
2018-10-07T00:53:44.405Z,89.30
2018-10-07T00:56:13.623Z,89.20
2018-10-07T00:58:42.822Z,90.10
2018-10-07T01:01:12.022Z,89.20
2018-10-07T01:03:41.222Z,88.90
2018-10-07T01:06:10.436Z,88.00
2018-10-07T01:08:39.778Z,88.30
2018-10-07T01:11:08.976Z,88.00
2018-10-07T01:13:38.135Z,87.30
2018-10-07T01:16:07.798Z,87.70
2018-10-07T01:18:37.015Z,87.30
2018-10-07T01:21:06.217Z,86.60
2018-10-07T01:23:35.447Z,86.30
2018-10-07T01:26:04.659Z,85.30
2018-10-07T01:28:33.829Z,85.50
2018-10-07T01:31:03.004Z,86.00
2018-10-07T01:33:32.224Z,87.00
2018-10-07T01:36:01.386Z,87.40
2018-10-07T01:38:30.593Z,87.10
2018-10-07T01:40:59.781Z,86.40
2018-10-07T01:43:29.039Z,85.80
2018-10-07T01:45:58.223Z,86.00
2018-10-07T01:48:27.385Z,86.70
2018-10-07T01:50:56.617Z,87.70
2018-10-07T01:53:25.971Z,88.00
2018-10-07T01:55:55.245Z,87.60
2018-10-07T01:58:24.473Z,87.60
2018-10-07T02:00:53.605Z,87.50
2018-10-07T02:03:22.777Z,88.00
2018-10-07T02:05:51.949Z,88.10
2018-10-07T02:08:21.332Z,87.80
2018-10-07T02:10:50.481Z,87.80
2018-10-07T02:13:19.655Z,88.10
2018-10-07T02:15:48.814Z,87.10
2018-10-07T02:18:17.965Z,86.90
2018-10-07T02:20:47.142Z,87.00
2018-10-07T02:23:16.324Z,87.20
2018-10-07T02:25:45.468Z,87.20
2018-10-07T02:28:14.736Z,87.60
2018-10-07T02:30:43.974Z,87.40
2018-10-07T02:33:13.149Z,87.20
2018-10-07T02:35:42.330Z,87.00
2018-10-07T02:38:11.544Z,87.00
2018-10-07T02:40:42.650Z,86.60
2018-10-07T02:43:12.076Z,86.30
2018-10-07T02:45:41.249Z,86.40
2018-10-07T02:48:10.491Z,86.60
2018-10-07T02:50:40.617Z,86.50
2018-10-07T02:53:10.181Z,86.30
2018-10-07T02:55:39.237Z,86.00
2018-10-07T02:58:08.973Z,86.10
2018-10-07T03:00:38.180Z,86.30
2018-10-07T03:03:07.425Z,86.00
2018-10-07T03:05:36.587Z,86.40
2018-10-07T03:08:05.919Z,86.80
2018-10-07T03:10:35.089Z,86.30
2018-10-07T03:13:04.299Z,87.00
2018-10-07T03:15:33.466Z,87.20
2018-10-07T03:18:02.617Z,87.20
2018-10-07T03:20:32.030Z,86.20
2018-10-07T03:23:01.189Z,86.30
2018-10-07T03:25:30.355Z,85.90
2018-10-07T03:27:59.538Z,85.80
2018-10-07T03:30:28.739Z,86.20
2018-10-07T03:32:57.910Z,86.10
2018-10-07T03:35:27.061Z,85.90
2018-10-07T03:37:56.242Z,85.80
2018-10-07T03:40:25.458Z,86.00
2018-10-07T03:42:54.686Z,86.20
2018-10-07T03:45:24.001Z,86.30
2018-10-07T03:47:53.149Z,85.90
2018-10-07T03:50:22.343Z,85.80
2018-10-07T03:52:51.506Z,85.90
2018-10-07T03:55:20.641Z,86.30
2018-10-07T03:57:49.809Z,86.40
2018-10-07T04:00:18.985Z,87.20
2018-10-07T04:02:48.172Z,86.80
2018-10-07T04:05:17.406Z,86.70
2018-10-07T04:07:46.608Z,86.70
2018-10-07T04:10:15.750Z,86.50
2018-10-07T04:12:44.917Z,86.50
2018-10-07T04:15:14.111Z,86.50
2018-10-07T04:17:43.275Z,86.20
2018-10-07T04:20:12.445Z,86.20
2018-10-07T04:22:41.720Z,85.70
2018-10-07T04:25:10.921Z,85.60
2018-10-07T04:27:40.113Z,85.60
2018-10-07T04:30:09.645Z,85.60
2018-10-07T04:32:38.893Z,85.70
2018-10-07T04:35:08.049Z,85.70
2018-10-07T04:37:37.273Z,85.10
2018-10-07T04:40:06.429Z,85.30
2018-10-07T04:42:35.586Z,85.70
2018-10-07T04:45:04.849Z,86.50
2018-10-07T04:47:34.027Z,87.20
2018-10-07T04:50:03.160Z,86.30
2018-10-07T04:52:32.421Z,86.50
2018-10-07T04:55:01.591Z,86.10
2018-10-07T04:57:30.817Z,86.70
2018-10-07T04:59:59.992Z,86.00
2018-10-07T05:02:29.139Z,85.60
2018-10-07T05:04:58.288Z,85.40
2018-10-07T05:07:27.490Z,85.60
2018-10-07T05:11:06.129Z,85.90
2018-10-07T05:13:49.873Z,85.70
2018-10-07T05:16:30.006Z,85.60
2018-10-07T05:18:59.789Z,85.80
2018-10-07T05:21:29.123Z,85.80
2018-10-07T05:23:58.890Z,85.50
2018-10-07T05:26:28.820Z,85.50
2018-10-07T05:28:58.205Z,85.60
2018-10-07T05:31:27.357Z,85.60
2018-10-07T05:33:56.605Z,85.40
2018-10-07T05:36:26.046Z,85.80
2018-10-07T05:38:55.352Z,86.30
2018-10-07T05:41:24.864Z,86.90
2018-10-07T05:43:54.052Z,87.00
2018-10-07T05:46:23.379Z,86.90
2018-10-07T05:48:52.528Z,87.00
2018-10-07T05:51:21.712Z,87.60
2018-10-07T05:53:51.030Z,87.50
2018-10-07T05:56:20.253Z,87.00
2018-10-07T05:58:50.411Z,86.80
2018-10-07T06:01:43.406Z,86.80
2018-10-07T06:04:23.747Z,86.90
2018-10-07T06:06:54.919Z,86.60
2018-10-07T06:09:28.154Z,86.10
2018-10-07T06:11:57.772Z,86.10
2018-10-07T06:14:44.204Z,86.00
2018-10-07T06:17:13.404Z,86.30
2018-10-07T06:19:42.675Z,86.40
2018-10-07T06:22:11.878Z,86.80
2018-10-07T06:24:41.041Z,87.10
2018-10-07T06:27:10.209Z,86.90
2018-10-07T06:29:39.398Z,86.80
2018-10-07T06:32:08.568Z,86.60
2018-10-07T06:34:37.818Z,86.60
2018-10-07T06:37:07.116Z,86.40
2018-10-07T06:39:36.273Z,86.10
2018-10-07T06:42:05.473Z,85.80
2018-10-07T06:44:34.604Z,86.60
2018-10-07T06:47:03.805Z,85.90
2018-10-07T06:49:32.971Z,85.50
2018-10-07T06:52:02.136Z,84.70
2018-10-07T06:54:31.296Z,84.20
2018-10-07T06:57:00.515Z,84.00
2018-10-07T06:59:29.746Z,84.00
2018-10-07T07:01:58.897Z,84.00
2018-10-07T07:04:28.401Z,83.60
2018-10-07T07:06:57.793Z,84.50
2018-10-07T07:09:26.997Z,85.10
2018-10-07T07:11:56.541Z,87.20
2018-10-07T07:14:25.705Z,87.70
2018-10-07T07:16:54.949Z,86.60
2018-10-07T07:19:24.110Z,85.90
2018-10-07T07:21:53.319Z,86.10
2018-10-07T07:24:22.517Z,85.60
2018-10-07T07:26:51.715Z,85.60
2018-10-07T07:29:20.918Z,85.20
2018-10-07T07:31:50.110Z,84.90
2018-10-07T07:34:19.338Z,84.10
2018-10-07T07:36:48.526Z,84.20
2018-10-07T07:39:17.768Z,85.50
2018-10-07T07:41:46.972Z,83.90
2018-10-07T07:44:16.174Z,84.90
2018-10-07T07:46:45.357Z,86.10
2018-10-07T07:49:14.895Z,86.20
2018-10-07T07:51:43.970Z,87.70
2018-10-07T07:54:13.188Z,86.60
2018-10-07T07:56:42.495Z,85.20
2018-10-07T07:59:11.743Z,85.30
2018-10-07T08:01:40.969Z,86.10
2018-10-07T08:04:10.117Z,85.70
2018-10-07T08:06:39.333Z,86.60
2018-10-07T08:09:09.888Z,87.00
2018-10-07T08:11:39.141Z,85.70
2018-10-07T08:14:08.357Z,85.40
2018-10-07T08:16:37.509Z,85.80
2018-10-07T08:19:06.707Z,85.00
2018-10-07T08:21:35.903Z,84.80
2018-10-07T08:24:05.173Z,84.80
2018-10-07T08:26:34.380Z,84.80
2018-10-07T08:29:03.693Z,84.80
2018-10-07T08:31:33.004Z,84.70
2018-10-07T08:34:02.163Z,84.70
2018-10-07T08:36:31.389Z,85.30
2018-10-07T08:39:00.569Z,85.30
2018-10-07T08:41:29.737Z,84.80
2018-10-07T08:43:58.984Z,84.80
2018-10-07T08:46:28.191Z,83.30
2018-10-07T08:48:57.389Z,82.80
2018-10-07T08:51:26.584Z,82.40
2018-10-07T08:53:55.743Z,82.10
2018-10-07T08:56:24.964Z,81.30
2018-10-07T08:58:54.105Z,80.20
2018-10-07T09:01:23.283Z,79.20
2018-10-07T09:03:52.579Z,78.80
2018-10-07T09:06:21.780Z,78.20
2018-10-07T09:08:51.040Z,78.40
2018-10-07T09:11:20.212Z,78.00
2018-10-07T09:13:49.430Z,76.50
2018-10-07T09:16:18.627Z,76.80
2018-10-07T09:18:47.855Z,75.50
2018-10-07T09:21:17.190Z,74.10
2018-10-07T09:23:46.727Z,73.80
2018-10-07T09:26:16.124Z,73.10
2018-10-07T09:28:45.322Z,72.00
2018-10-07T09:31:14.512Z,73.20
2018-10-07T09:33:43.713Z,73.10
2018-10-07T09:36:12.917Z,73.90
2018-10-07T09:38:42.097Z,74.00
2018-10-07T09:41:11.245Z,73.60
2018-10-07T09:43:40.398Z,73.30
2018-10-07T09:46:09.554Z,72.60
2018-10-07T09:48:38.940Z,73.10
2018-10-07T09:51:08.077Z,73.20
2018-10-07T09:53:37.255Z,72.10
2018-10-07T09:56:06.525Z,73.10
2018-10-07T09:58:35.700Z,72.30
2018-10-07T10:01:04.863Z,72.70
2018-10-07T10:03:34.023Z,72.90
2018-10-07T10:06:03.205Z,71.60
2018-10-07T10:08:32.344Z,70.80
2018-10-07T10:11:01.554Z,71.20
2018-10-07T10:13:30.907Z,71.20
2018-10-07T10:16:00.264Z,70.00
2018-10-07T10:18:50.136Z,70.70
2018-10-07T10:21:36.334Z,70.60
2018-10-07T10:24:50.742Z,71.80
2018-10-07T10:27:27.388Z,70.00
2018-10-07T10:30:13.592Z,70.50
2018-10-07T10:33:58.291Z,69.70
2018-10-07T10:36:48.385Z,70.00
2018-10-07T10:39:33.890Z,70.40
2018-10-07T10:42:08.326Z,70.20
2018-10-07T10:44:44.308Z,71.60
2018-10-07T10:47:26.043Z,71.40
2018-10-07T10:50:14.864Z,71.30
2018-10-07T10:53:58.557Z,70.80
2018-10-07T10:56:36.115Z,71.10
2018-10-07T10:59:57.929Z,72.50
2018-10-07T11:03:06.806Z,71.80
2018-10-07T11:06:01.326Z,71.10
2018-10-07T11:08:43.240Z,71.80
2018-10-07T11:11:59.277Z,73.00
2018-10-07T11:14:37.632Z,73.00
2018-10-07T11:17:13.754Z,71.10
2018-10-07T11:19:52.455Z,70.50
2018-10-07T11:22:48.329Z,71.20
2018-10-07T11:25:45.131Z,71.50
2018-10-07T11:28:25.979Z,70.80
2018-10-07T11:31:13.604Z,71.10
2018-10-07T11:33:54.341Z,70.90
2018-10-07T11:36:42.460Z,69.50
2018-10-07T11:40:24.158Z,69.50
2018-10-07T11:43:11.759Z,70.50
2018-10-07T11:46:56.578Z,70.10
2018-10-07T11:49:36.376Z,70.10
2018-10-07T11:52:41.095Z,70.40
2018-10-07T11:55:08.862Z,68.80
2018-10-07T11:57:38.356Z,70.20
2018-10-07T12:00:07.735Z,69.80
2018-10-07T12:02:36.947Z,68.50
2018-10-07T12:05:06.334Z,68.80
2018-10-07T12:07:35.547Z,69.50
2018-10-07T12:10:04.786Z,69.70
2018-10-07T12:12:35.136Z,69.60
2018-10-07T12:15:04.527Z,69.20
2018-10-07T12:17:33.700Z,69.60
2018-10-07T12:20:02.887Z,69.20
2018-10-07T12:22:32.239Z,70.00
2018-10-07T12:25:01.597Z,69.60
2018-10-07T12:27:31.061Z,69.30
2018-10-07T12:30:00.422Z,69.30
2018-10-07T12:32:29.716Z,69.20
2018-10-07T12:34:59.263Z,69.40
2018-10-07T12:37:28.672Z,69.10
2018-10-07T12:39:58.092Z,69.10
2018-10-07T12:42:27.529Z,68.80
2018-10-07T12:44:56.933Z,68.20
2018-10-07T12:47:26.355Z,69.50
2018-10-07T12:49:55.818Z,68.30
2018-10-07T12:52:25.192Z,68.80
2018-10-07T12:54:54.644Z,68.00
2018-10-07T12:57:24.230Z,67.90
2018-10-07T12:59:53.642Z,68.00
2018-10-07T13:02:23.155Z,68.50
2018-10-07T13:04:52.704Z,68.00
2018-10-07T13:07:22.321Z,68.30
2018-10-07T13:09:51.785Z,68.10
2018-10-07T13:12:21.331Z,68.10
2018-10-07T13:14:50.844Z,68.20
2018-10-07T13:17:20.282Z,67.90
2018-10-07T13:19:49.726Z,68.10
2018-10-07T13:22:19.135Z,68.00
2018-10-07T13:24:48.600Z,68.50
2018-10-07T13:27:18.039Z,68.50
2018-10-07T13:29:47.658Z,69.50
2018-10-07T13:32:17.180Z,69.40
2018-10-07T13:34:46.645Z,70.00
2018-10-07T13:37:16.120Z,70.50
2018-10-07T13:39:45.545Z,70.40
2018-10-07T13:42:14.939Z,70.50
2018-10-07T13:44:44.443Z,70.70
2018-10-07T13:47:13.908Z,71.50
2018-10-07T13:49:43.387Z,70.60
2018-10-07T13:52:12.817Z,70.70
2018-10-07T13:54:42.306Z,71.50
2018-10-07T13:57:11.833Z,71.00
2018-10-07T13:59:41.325Z,71.50
2018-10-07T14:02:10.783Z,71.60
2018-10-07T14:04:40.261Z,72.10
2018-10-07T14:07:09.826Z,72.60
2018-10-07T14:09:39.256Z,71.50
2018-10-07T14:12:08.643Z,71.10
2018-10-07T14:14:38.098Z,71.70
2018-10-07T14:17:07.659Z,71.90
2018-10-07T14:19:37.166Z,71.90
2018-10-07T14:22:06.718Z,72.50
2018-10-07T14:24:36.213Z,72.90
2018-10-07T14:27:05.781Z,72.80
2018-10-07T14:29:35.126Z,73.20
2018-10-07T14:32:04.822Z,73.00
2018-10-07T14:34:34.326Z,73.30
2018-10-07T14:37:03.829Z,72.70
2018-10-07T14:39:33.355Z,72.80
2018-10-07T14:42:02.846Z,73.00
2018-10-07T14:44:32.329Z,73.30
2018-10-07T14:47:01.751Z,73.70
2018-10-07T14:49:31.286Z,74.00
2018-10-07T14:52:00.791Z,74.10
2018-10-07T14:54:30.262Z,74.50
2018-10-07T14:56:59.716Z,75.10
2018-10-07T14:59:29.209Z,75.80
2018-10-07T15:01:58.717Z,76.20
2018-10-07T15:04:28.158Z,76.30
2018-10-07T15:06:57.704Z,76.60
2018-10-07T15:09:27.234Z,77.20
2018-10-07T15:11:56.682Z,75.80
2018-10-07T15:14:26.134Z,75.10
2018-10-07T15:16:55.585Z,75.60
2018-10-07T15:19:25.101Z,75.90
2018-10-07T15:21:54.453Z,76.30
2018-10-07T15:24:23.853Z,76.70
2018-10-07T15:26:53.278Z,77.20
2018-10-07T15:29:22.758Z,77.50
2018-10-07T15:31:52.151Z,77.80
2018-10-07T15:34:21.874Z,77.60
2018-10-07T15:36:51.318Z,76.90
2018-10-07T15:39:20.755Z,77.10
2018-10-07T15:41:50.169Z,77.40
2018-10-07T15:44:19.681Z,77.90
2018-10-07T15:46:49.201Z,78.30
2018-10-07T15:49:18.940Z,78.60
2018-10-07T15:51:48.398Z,78.90
2018-10-07T15:54:17.816Z,79.30
2018-10-07T15:56:47.605Z,79.60
2018-10-07T15:59:16.709Z,79.90
2018-10-07T16:01:46.060Z,80.40
2018-10-07T16:04:15.318Z,80.40
2018-10-07T16:06:44.775Z,80.90
2018-10-07T16:09:13.991Z,81.20
2018-10-07T16:11:43.209Z,81.60
2018-10-07T16:14:12.435Z,82.30
2018-10-07T16:16:41.707Z,82.40
2018-10-07T16:19:10.976Z,82.70
2018-10-07T16:21:40.256Z,83.00
2018-10-07T16:24:09.501Z,83.00
2018-10-07T16:26:38.736Z,83.30
2018-10-07T16:29:07.914Z,84.00
2018-10-07T16:31:37.109Z,83.90
2018-10-07T16:34:06.493Z,83.60
2018-10-07T16:36:36.058Z,83.80
2018-10-07T16:39:07.165Z,83.90
2018-10-07T16:41:36.451Z,84.20
2018-10-07T16:44:05.665Z,84.50
2018-10-07T16:46:34.849Z,84.50
2018-10-07T16:49:04.081Z,84.80
2018-10-07T16:51:33.316Z,84.80
2018-10-07T16:54:02.505Z,85.00
2018-10-07T16:56:31.703Z,85.40
2018-10-07T16:59:00.962Z,85.80
2018-10-07T17:01:30.228Z,86.00
2018-10-07T17:03:59.894Z,86.20
2018-10-07T17:06:29.055Z,86.10
2018-10-07T17:08:58.310Z,86.00
2018-10-07T17:11:27.513Z,86.10
2018-10-07T17:13:56.855Z,86.30
2018-10-07T17:16:26.081Z,86.20
2018-10-07T17:18:55.470Z,85.80
2018-10-07T17:21:24.629Z,85.80
2018-10-07T17:23:53.809Z,85.30
2018-10-07T17:26:23.024Z,85.00
2018-10-07T17:28:52.205Z,85.30
2018-10-07T17:31:21.379Z,85.10
2018-10-07T17:33:50.907Z,85.60
2018-10-07T17:36:20.211Z,85.50
2018-10-07T17:38:49.389Z,84.80
2018-10-07T17:41:18.605Z,84.70
2018-10-07T17:43:47.968Z,84.50
2018-10-07T17:46:17.182Z,84.60
2018-10-07T17:48:46.509Z,85.00
2018-10-07T17:51:15.637Z,85.30
2018-10-07T17:53:44.833Z,84.80
2018-10-07T17:56:14.042Z,84.50
2018-10-07T17:58:43.241Z,84.80
2018-10-07T18:01:12.429Z,84.50
2018-10-07T18:03:41.606Z,84.20
2018-10-07T18:06:10.854Z,84.40
2018-10-07T18:08:40.053Z,84.00
2018-10-07T18:11:09.289Z,84.00
2018-10-07T18:13:38.512Z,84.40
2018-10-07T18:16:07.903Z,85.20
2018-10-07T18:18:37.212Z,84.60
2018-10-07T18:21:06.445Z,84.90
2018-10-07T18:23:35.645Z,84.80
2018-10-07T18:26:04.797Z,84.90
2018-10-07T18:28:33.969Z,85.30
2018-10-07T18:31:03.209Z,85.30
2018-10-07T18:33:32.408Z,85.30
2018-10-07T18:36:01.605Z,85.60
2018-10-07T18:38:30.773Z,85.30
2018-10-07T18:40:59.933Z,85.60
2018-10-07T18:43:29.105Z,85.70
2018-10-07T18:45:58.319Z,86.70
2018-10-07T18:48:28.608Z,86.00
2018-10-07T18:50:57.885Z,86.10
2018-10-07T18:53:27.069Z,86.50
2018-10-07T18:55:56.317Z,86.40
2018-10-07T18:58:25.473Z,86.60
2018-10-07T19:00:56.676Z,86.90
2018-10-07T19:03:25.880Z,87.30
2018-10-07T19:05:55.044Z,87.30
2018-10-07T19:08:24.331Z,87.50
2018-10-07T19:10:53.449Z,87.70
2018-10-07T19:13:22.621Z,87.90
2018-10-07T19:15:51.841Z,88.00
2018-10-07T19:18:21.025Z,88.50
2018-10-07T19:20:50.293Z,88.60
2018-10-07T19:23:19.433Z,88.70
2018-10-07T19:25:48.909Z,88.70
2018-10-07T19:28:18.101Z,88.80
2018-10-07T19:30:47.329Z,88.70
2018-10-07T19:33:16.477Z,88.80
2018-10-07T19:35:45.682Z,88.60
2018-10-07T19:38:14.942Z,88.60
2018-10-07T19:40:44.164Z,88.60
2018-10-07T19:43:13.374Z,88.60
2018-10-07T19:45:42.620Z,89.00
2018-10-07T19:48:11.784Z,89.00
2018-10-07T19:50:40.975Z,88.80
2018-10-07T19:53:10.138Z,88.80
2018-10-07T19:55:39.358Z,88.80
2018-10-07T19:58:08.661Z,89.00
2018-10-07T20:00:37.869Z,88.80
2018-10-07T20:03:07.285Z,88.90
2018-10-07T20:05:36.480Z,88.90
2018-10-07T20:08:05.698Z,89.10
2018-10-07T20:10:34.872Z,88.60
2018-10-07T20:13:04.076Z,89.10
2018-10-07T20:15:33.852Z,89.20
2018-10-07T20:18:03.085Z,89.40
2018-10-07T20:20:32.252Z,89.40
2018-10-07T20:23:01.511Z,89.40
2018-10-07T20:25:30.690Z,89.50
2018-10-07T20:27:59.914Z,89.60
2018-10-07T20:30:29.062Z,89.70
2018-10-07T20:32:58.415Z,89.60
2018-10-07T20:35:27.595Z,89.70
2018-10-07T20:37:56.758Z,89.70
2018-10-07T20:40:26.040Z,89.70
2018-10-07T20:42:55.237Z,89.70
2018-10-07T20:45:24.373Z,89.90
2018-10-07T20:47:53.533Z,90.00
2018-10-07T20:50:25.332Z,89.90
2018-10-07T20:52:52.597Z,89.90
2018-10-07T20:55:21.782Z,89.50
2018-10-07T20:57:50.938Z,89.50
2018-10-07T21:00:20.177Z,89.40
2018-10-07T21:02:49.418Z,89.40
2018-10-07T21:05:18.594Z,89.60
2018-10-07T21:07:47.771Z,89.60
2018-10-07T21:10:16.980Z,89.60
2018-10-07T21:12:46.264Z,89.70
2018-10-07T21:15:15.429Z,89.70
2018-10-07T21:17:44.627Z,89.80
2018-10-07T21:20:20.047Z,89.90
2018-10-07T21:22:49.444Z,89.90
2018-10-07T21:25:18.753Z,90.00
2018-10-07T21:27:48.062Z,90.00
2018-10-07T21:30:17.481Z,90.00
2018-10-07T21:32:46.797Z,90.00
2018-10-07T21:35:16.094Z,90.00
2018-10-07T21:37:45.476Z,90.00
2018-10-07T21:40:14.958Z,90.00
2018-10-07T21:42:44.432Z,90.10
2018-10-07T21:45:13.739Z,90.10
2018-10-07T21:47:43.075Z,90.10
2018-10-07T21:50:12.470Z,90.10
2018-10-07T21:52:42.168Z,90.20
2018-10-07T21:55:11.570Z,90.10
2018-10-07T21:57:40.933Z,90.20
2018-10-07T22:00:10.532Z,90.20
2018-10-07T22:02:39.917Z,90.20
2018-10-07T22:05:09.272Z,90.20
2018-10-07T22:07:38.753Z,90.30
2018-10-07T22:10:08.116Z,90.30
2018-10-07T22:12:37.429Z,90.40
2018-10-07T22:15:06.819Z,90.50
2018-10-07T22:17:36.202Z,90.60
2018-10-07T22:20:05.690Z,90.60
2018-10-07T22:22:34.942Z,90.70
2018-10-07T22:25:04.221Z,91.50
2018-10-07T22:27:33.746Z,91.10
2018-10-07T22:30:03.105Z,90.90
2018-10-07T22:32:32.433Z,90.80
2018-10-07T22:35:02.004Z,90.70
2018-10-07T22:37:31.492Z,90.50
2018-10-07T22:40:00.936Z,90.50
2018-10-07T22:42:30.552Z,90.60
2018-10-07T22:45:00.045Z,90.50
2018-10-07T22:47:29.539Z,90.60
2018-10-07T22:49:58.989Z,90.70
2018-10-07T22:52:28.486Z,90.70
2018-10-07T22:54:58.063Z,90.70
2018-10-07T22:57:27.567Z,90.70
2018-10-07T22:59:57.655Z,90.80
2018-10-07T23:02:27.296Z,90.80
2018-10-07T23:04:57.056Z,90.80
2018-10-07T23:07:26.767Z,90.80
2018-10-07T23:09:56.482Z,90.90
2018-10-07T23:12:26.765Z,90.90
2018-10-07T23:14:56.397Z,90.90
2018-10-07T23:17:26.363Z,90.80
2018-10-07T23:19:56.021Z,90.90
2018-10-07T23:22:26.049Z,90.80
2018-10-07T23:24:55.811Z,90.90
2018-10-07T23:27:26.065Z,91.00
2018-10-07T23:29:55.877Z,91.00
2018-10-07T23:32:25.959Z,91.00
2018-10-07T23:34:55.787Z,91.00
2018-10-07T23:37:26.160Z,91.00
2018-10-07T23:39:56.158Z,91.00
2018-10-07T23:42:25.898Z,91.10
2018-10-07T23:44:56.168Z,91.20
2018-10-07T23:47:26.055Z,91.30
2018-10-07T23:49:56.098Z,91.40
2018-10-07T23:52:25.851Z,91.40
2018-10-07T23:54:56.144Z,91.40
2018-10-07T23:57:26.262Z,91.40
2018-10-07T23:59:56.071Z,91.20
