createdAt,value
2022-11-04T00:00:40.905Z,997.73
2022-11-04T00:01:40.852Z,997.74
2022-11-04T00:02:40.935Z,997.72
2022-11-04T00:03:40.835Z,997.70
2022-11-04T00:04:40.837Z,997.74
2022-11-04T00:05:40.833Z,997.72
2022-11-04T00:06:40.827Z,997.76
2022-11-04T00:07:40.824Z,997.72
2022-11-04T00:08:40.819Z,997.70
2022-11-04T00:09:40.818Z,997.72
2022-11-04T00:10:40.814Z,997.71
2022-11-04T00:11:40.815Z,997.69
2022-11-04T00:12:40.810Z,997.73
2022-11-04T00:13:40.806Z,997.77
2022-11-04T00:14:40.811Z,997.80
2022-11-04T00:15:40.803Z,997.76
2022-11-04T00:16:40.799Z,997.76
2022-11-04T00:17:40.814Z,997.78
2022-11-04T00:18:40.802Z,997.80
2022-11-04T00:19:40.787Z,997.84
2022-11-04T00:20:40.788Z,997.87
2022-11-04T00:21:40.785Z,997.87
2022-11-04T00:22:40.786Z,997.89
2022-11-04T00:23:40.783Z,997.89
2022-11-04T00:24:40.775Z,997.85
2022-11-04T00:26:40.779Z,997.95
2022-11-04T00:27:40.794Z,997.98
2022-11-04T00:28:40.772Z,998.02
2022-11-04T00:29:40.763Z,997.99
2022-11-04T00:30:40.763Z,997.97
2022-11-04T00:31:40.758Z,998.02
2022-11-04T00:32:40.760Z,998.08
2022-11-04T00:33:40.772Z,998.11
2022-11-04T00:34:40.751Z,998.11
2022-11-04T00:35:40.748Z,998.15
2022-11-04T00:36:40.747Z,998.13
2022-11-04T00:37:40.742Z,998.09
2022-11-04T00:38:40.745Z,998.07
2022-11-04T00:39:40.742Z,998.08
2022-11-04T00:40:40.739Z,998.08
2022-11-04T00:41:40.732Z,998.09
2022-11-04T00:42:40.733Z,998.11
2022-11-04T00:43:40.731Z,998.10
2022-11-04T00:44:40.725Z,998.10
2022-11-04T00:45:40.721Z,998.19
2022-11-04T00:46:40.721Z,998.19
2022-11-04T00:47:40.719Z,998.17
2022-11-04T00:48:40.717Z,998.14
2022-11-04T00:49:40.733Z,998.13
2022-11-04T00:50:40.714Z,998.18
2022-11-04T00:51:40.709Z,998.18
2022-11-04T00:52:40.706Z,998.21
2022-11-04T00:53:40.701Z,998.21
2022-11-04T00:54:40.704Z,998.22
2022-11-04T00:55:40.696Z,998.22
2022-11-04T00:56:40.696Z,998.22
2022-11-04T00:57:40.694Z,998.19
2022-11-04T00:58:40.691Z,998.20
2022-11-04T00:59:40.695Z,998.24
2022-11-04T01:00:40.685Z,998.29
2022-11-04T01:01:40.864Z,998.29
2022-11-04T01:02:40.779Z,998.30
2022-11-04T01:03:40.678Z,998.27
2022-11-04T01:04:40.675Z,998.28
2022-11-04T01:05:40.695Z,998.25
2022-11-04T01:06:40.673Z,998.27
2022-11-04T01:07:43.642Z,998.32
2022-11-04T01:08:40.664Z,998.37
2022-11-04T01:09:40.660Z,998.37
2022-11-04T01:10:40.659Z,998.42
2022-11-04T01:11:40.655Z,998.42
2022-11-04T01:12:40.654Z,998.44
2022-11-04T01:13:40.650Z,998.47
2022-11-04T01:14:40.651Z,998.48
2022-11-04T01:15:40.645Z,998.55
2022-11-04T01:16:40.645Z,998.54
2022-11-04T01:17:40.642Z,998.60
2022-11-04T01:18:40.641Z,998.60
2022-11-04T01:19:40.635Z,998.61
2022-11-04T01:20:40.632Z,998.66
2022-11-04T01:21:40.646Z,998.64
2022-11-04T01:22:40.628Z,998.62
2022-11-04T01:23:40.625Z,998.64
2022-11-04T01:24:40.623Z,998.60
2022-11-04T01:25:40.620Z,998.62
2022-11-04T01:26:40.620Z,998.65
2022-11-04T01:27:40.617Z,998.69
2022-11-04T01:28:40.611Z,998.71
2022-11-04T01:29:40.611Z,998.74
2022-11-04T01:30:40.605Z,998.74
2022-11-04T01:31:40.607Z,998.78
2022-11-04T01:32:40.601Z,998.77
2022-11-04T01:33:40.598Z,998.81
2022-11-04T01:34:43.379Z,998.83
2022-11-04T01:35:40.592Z,998.86
2022-11-04T01:36:40.598Z,998.91
2022-11-04T01:37:40.604Z,998.89
2022-11-04T01:38:40.592Z,998.89
2022-11-04T01:39:40.583Z,998.92
2022-11-04T01:40:40.609Z,998.91
2022-11-04T01:41:40.578Z,998.92
2022-11-04T01:42:40.573Z,998.95
2022-11-04T01:43:40.573Z,998.99
2022-11-04T01:44:40.573Z,998.95
2022-11-04T01:45:40.567Z,998.99
2022-11-04T01:46:40.567Z,998.97
2022-11-04T01:47:40.563Z,998.98
2022-11-04T01:48:40.558Z,998.95
2022-11-04T01:49:43.378Z,998.96
2022-11-04T01:50:40.555Z,998.99
2022-11-04T01:51:40.554Z,999.00
2022-11-04T01:52:40.549Z,998.99
2022-11-04T01:53:40.564Z,999.01
2022-11-04T01:54:40.549Z,999.04
2022-11-04T01:55:40.552Z,999.01
2022-11-04T01:56:40.537Z,998.99
2022-11-04T01:57:40.536Z,998.99
2022-11-04T01:58:40.532Z,999.02
2022-11-04T01:59:40.529Z,999.02
2022-11-04T02:00:40.542Z,999.02
2022-11-04T02:01:40.745Z,998.99
2022-11-04T02:02:40.617Z,999.02
2022-11-04T02:03:40.519Z,998.99
2022-11-04T02:04:40.519Z,998.99
2022-11-04T02:05:40.517Z,998.99
2022-11-04T02:06:40.515Z,999.00
2022-11-04T02:07:40.508Z,998.96
2022-11-04T02:08:40.506Z,998.99
2022-11-04T02:09:40.521Z,998.97
2022-11-04T02:10:40.504Z,998.97
2022-11-04T02:11:40.501Z,998.93
2022-11-04T02:12:40.501Z,998.97
2022-11-04T02:13:40.494Z,998.99
2022-11-04T02:14:40.492Z,998.98
2022-11-04T02:15:40.519Z,999.00
2022-11-04T02:16:40.492Z,998.97
2022-11-04T02:17:40.484Z,999.00
2022-11-04T02:18:40.483Z,999.05
2022-11-04T02:19:40.479Z,999.03
2022-11-04T02:20:40.476Z,999.06
2022-11-04T02:21:40.471Z,999.05
2022-11-04T02:22:40.471Z,999.06
2022-11-04T02:23:40.468Z,998.99
2022-11-04T02:24:40.465Z,998.99
2022-11-04T02:25:40.479Z,998.96
2022-11-04T02:26:40.458Z,998.93
2022-11-04T02:27:40.464Z,998.92
2022-11-04T02:28:40.458Z,998.92
2022-11-04T02:29:40.451Z,998.90
2022-11-04T02:30:40.449Z,998.86
2022-11-04T02:31:40.447Z,998.87
2022-11-04T02:32:40.453Z,998.86
2022-11-04T02:33:40.439Z,998.88
2022-11-04T02:34:40.446Z,998.87
2022-11-04T02:35:40.435Z,998.85
2022-11-04T02:36:40.431Z,998.80
2022-11-04T02:37:40.472Z,998.80
2022-11-04T02:38:40.428Z,998.77
2022-11-04T02:39:40.430Z,998.77
2022-11-04T02:40:40.421Z,998.76
2022-11-04T02:41:40.448Z,998.79
2022-11-04T02:42:40.417Z,998.72
2022-11-04T02:43:40.416Z,998.76
2022-11-04T02:44:40.410Z,998.75
2022-11-04T02:45:40.413Z,998.78
2022-11-04T02:46:40.413Z,998.79
2022-11-04T02:47:40.409Z,998.79
2022-11-04T02:48:40.402Z,998.79
2022-11-04T02:49:40.400Z,998.80
2022-11-04T02:50:40.404Z,998.78
2022-11-04T02:51:40.393Z,998.79
2022-11-04T02:52:40.389Z,998.82
2022-11-04T02:53:40.389Z,998.85
2022-11-04T02:54:40.388Z,998.84
2022-11-04T02:55:40.403Z,998.87
2022-11-04T02:56:40.382Z,998.87
2022-11-04T02:57:40.395Z,998.91
2022-11-04T02:58:40.373Z,998.88
2022-11-04T02:59:40.372Z,998.90
2022-11-04T03:00:40.371Z,998.91
2022-11-04T03:01:40.455Z,998.94
2022-11-04T03:02:40.366Z,998.94
2022-11-04T03:03:40.362Z,999.00
2022-11-04T03:04:40.362Z,999.02
2022-11-04T03:05:40.367Z,999.02
2022-11-04T03:06:40.355Z,999.01
2022-11-04T03:07:40.354Z,999.02
2022-11-04T03:08:40.349Z,999.02
2022-11-04T03:09:40.347Z,999.05
2022-11-04T03:10:40.343Z,999.03
2022-11-04T03:11:40.340Z,999.03
2022-11-04T03:12:40.335Z,999.02
2022-11-04T03:13:40.357Z,999.02
2022-11-04T03:14:40.329Z,999.03
2022-11-04T03:15:40.331Z,998.97
2022-11-04T03:16:40.329Z,998.94
2022-11-04T03:17:40.325Z,998.99
2022-11-04T03:18:40.322Z,998.99
2022-11-04T03:19:40.320Z,998.94
2022-11-04T03:20:40.317Z,998.94
2022-11-04T03:21:40.310Z,998.95
2022-11-04T03:22:40.307Z,998.90
2022-11-04T03:23:40.307Z,998.92
2022-11-04T03:24:40.302Z,998.84
2022-11-04T03:25:40.302Z,998.89
2022-11-04T03:26:40.298Z,998.86
2022-11-04T03:27:40.297Z,998.83
2022-11-04T03:28:40.292Z,998.87
2022-11-04T03:29:40.311Z,998.81
2022-11-04T03:30:40.286Z,998.82
2022-11-04T03:31:40.285Z,998.82
2022-11-04T03:32:40.313Z,998.86
2022-11-04T03:33:40.278Z,998.84
2022-11-04T03:34:40.276Z,998.88
2022-11-04T03:35:40.278Z,998.90
2022-11-04T03:36:40.270Z,998.82
2022-11-04T03:37:40.270Z,998.87
2022-11-04T03:38:40.265Z,998.82
2022-11-04T03:39:40.264Z,998.82
2022-11-04T03:40:40.257Z,998.89
2022-11-04T03:41:40.260Z,998.91
2022-11-04T03:42:40.254Z,998.92
2022-11-04T03:43:40.250Z,998.91
2022-11-04T03:44:40.246Z,998.96
2022-11-04T03:45:40.268Z,998.96
2022-11-04T03:46:40.245Z,998.98
2022-11-04T03:47:40.256Z,999.02
2022-11-04T03:48:40.244Z,998.98
2022-11-04T03:49:40.235Z,998.99
2022-11-04T03:50:40.235Z,999.05
2022-11-04T03:51:40.233Z,999.04
2022-11-04T03:52:40.230Z,999.06
2022-11-04T03:53:40.227Z,999.03
2022-11-04T03:54:40.219Z,999.01
2022-11-04T03:55:40.221Z,999.02
2022-11-04T03:56:40.213Z,999.04
2022-11-04T03:57:40.222Z,999.05
2022-11-04T03:58:40.211Z,999.01
2022-11-04T03:59:40.213Z,999.02
2022-11-04T04:00:40.202Z,999.01
2022-11-04T04:01:40.395Z,998.99
2022-11-04T04:02:40.196Z,999.01
2022-11-04T04:03:40.194Z,998.97
2022-11-04T04:04:40.192Z,999.01
2022-11-04T04:05:40.188Z,998.96
2022-11-04T04:06:40.187Z,999.01
2022-11-04T04:07:40.188Z,999.01
2022-11-04T04:08:40.180Z,999.00
2022-11-04T04:09:40.186Z,998.96
2022-11-04T04:10:40.174Z,998.97
2022-11-04T04:11:40.176Z,999.01
2022-11-04T04:12:40.168Z,999.01
2022-11-04T04:13:40.175Z,999.03
2022-11-04T04:14:40.179Z,999.03
2022-11-04T04:15:40.162Z,999.02
2022-11-04T04:16:40.167Z,999.01
2022-11-04T04:17:40.179Z,999.00
2022-11-04T04:18:40.154Z,999.02
2022-11-04T04:19:40.153Z,999.04
2022-11-04T04:20:40.148Z,999.01
2022-11-04T04:21:40.144Z,999.05
2022-11-04T04:22:40.141Z,999.04
2022-11-04T04:23:40.142Z,999.01
2022-11-04T04:24:40.146Z,999.06
2022-11-04T04:25:40.135Z,999.10
2022-11-04T04:26:40.128Z,999.07
2022-11-04T04:27:40.129Z,999.02
2022-11-04T04:28:40.123Z,999.06
2022-11-04T04:29:40.124Z,999.07
2022-11-04T04:30:40.118Z,999.04
2022-11-04T04:31:40.114Z,999.05
2022-11-04T04:32:40.111Z,999.06
2022-11-04T04:33:40.135Z,999.03
2022-11-04T04:34:40.105Z,999.06
2022-11-04T04:35:40.104Z,999.04
2022-11-04T04:36:40.100Z,999.07
2022-11-04T04:37:40.099Z,999.08
2022-11-04T04:38:40.097Z,999.07
2022-11-04T04:39:40.093Z,999.08
2022-11-04T04:40:40.088Z,999.07
2022-11-04T04:41:40.087Z,999.09
2022-11-04T04:42:40.085Z,999.08
2022-11-04T04:43:40.081Z,999.12
2022-11-04T04:44:40.077Z,999.13
2022-11-04T04:45:40.073Z,999.14
2022-11-04T04:46:40.072Z,999.15
2022-11-04T04:47:40.067Z,999.17
2022-11-04T04:48:40.063Z,999.16
2022-11-04T04:49:40.091Z,999.17
2022-11-04T04:50:40.061Z,999.23
2022-11-04T04:51:40.060Z,999.22
2022-11-04T04:52:40.057Z,999.23
2022-11-04T04:53:40.060Z,999.22
2022-11-04T04:54:40.047Z,999.21
2022-11-04T04:55:41.816Z,999.22
2022-11-04T04:56:40.041Z,999.23
2022-11-04T04:57:40.040Z,999.22
2022-11-04T04:58:40.035Z,999.26
2022-11-04T04:59:40.032Z,999.29
2022-11-04T05:00:40.031Z,999.28
2022-11-04T05:01:40.162Z,999.26
2022-11-04T05:02:40.117Z,999.25
2022-11-04T05:03:45.021Z,999.24
2022-11-04T05:04:40.022Z,999.22
2022-11-04T05:05:40.035Z,999.20
2022-11-04T05:06:40.023Z,999.22
2022-11-04T05:07:40.011Z,999.20
2022-11-04T05:08:40.006Z,999.21
2022-11-04T05:09:40.004Z,999.26
2022-11-04T05:10:40.004Z,999.24
2022-11-04T05:11:39.999Z,999.22
2022-11-04T05:12:40.001Z,999.23
2022-11-04T05:13:39.996Z,999.21
2022-11-04T05:14:39.987Z,999.22
2022-11-04T05:15:39.988Z,999.21
2022-11-04T05:16:41.059Z,999.22
2022-11-04T05:17:39.979Z,999.24
2022-11-04T05:18:39.977Z,999.25
2022-11-04T05:19:39.977Z,999.26
2022-11-04T05:20:39.975Z,999.24
2022-11-04T05:21:40.002Z,999.25
2022-11-04T05:22:39.972Z,999.24
2022-11-04T05:23:39.976Z,999.23
2022-11-04T05:24:39.964Z,999.24
2022-11-04T05:25:39.966Z,999.26
2022-11-04T05:26:39.965Z,999.26
2022-11-04T05:27:39.956Z,999.28
2022-11-04T05:28:39.951Z,999.24
2022-11-04T05:29:39.945Z,999.22
2022-11-04T05:30:39.942Z,999.29
2022-11-04T05:31:39.940Z,999.29
2022-11-04T05:32:39.942Z,999.29
2022-11-04T05:33:39.936Z,999.31
2022-11-04T05:34:39.933Z,999.32
2022-11-04T05:35:39.931Z,999.33
2022-11-04T05:36:39.921Z,999.32
2022-11-04T05:37:39.942Z,999.38
2022-11-04T05:38:39.920Z,999.34
2022-11-04T05:39:39.912Z,999.39
2022-11-04T05:40:39.915Z,999.40
2022-11-04T05:41:39.906Z,999.39
2022-11-04T05:42:39.907Z,999.40
2022-11-04T05:43:39.905Z,999.43
2022-11-04T05:44:39.901Z,999.44
2022-11-04T05:45:39.905Z,999.44
2022-11-04T05:46:39.891Z,999.45
2022-11-04T05:47:39.890Z,999.47
2022-11-04T05:48:40.727Z,999.47
2022-11-04T05:49:39.886Z,999.44
2022-11-04T05:50:39.880Z,999.46
2022-11-04T05:51:39.875Z,999.51
2022-11-04T05:52:39.869Z,999.47
2022-11-04T05:53:39.886Z,999.49
2022-11-04T05:54:39.866Z,999.51
2022-11-04T05:55:39.866Z,999.51
2022-11-04T05:56:39.870Z,999.52
2022-11-04T05:57:39.858Z,999.51
2022-11-04T05:58:39.855Z,999.48
2022-11-04T05:59:39.852Z,999.46
2022-11-04T06:00:39.846Z,999.49
2022-11-04T06:01:39.897Z,999.48
2022-11-04T06:02:39.957Z,999.48
2022-11-04T06:03:39.838Z,999.46
2022-11-04T06:04:39.834Z,999.45
2022-11-04T06:05:39.832Z,999.47
2022-11-04T06:06:39.834Z,999.45
2022-11-04T06:07:39.829Z,999.47
2022-11-04T06:08:44.898Z,999.49
2022-11-04T06:09:39.839Z,999.47
2022-11-04T06:10:39.815Z,999.49
2022-11-04T06:11:39.814Z,999.53
2022-11-04T06:12:39.808Z,999.53
2022-11-04T06:13:39.805Z,999.53
2022-11-04T06:14:39.801Z,999.55
2022-11-04T06:15:39.795Z,999.57
2022-11-04T06:16:39.794Z,999.62
2022-11-04T06:17:39.795Z,999.67
2022-11-04T06:18:39.787Z,999.66
2022-11-04T06:19:39.788Z,999.65
2022-11-04T06:20:39.781Z,999.69
2022-11-04T06:21:39.778Z,999.68
2022-11-04T06:22:39.778Z,999.70
2022-11-04T06:23:39.770Z,999.73
2022-11-04T06:24:39.773Z,999.78
2022-11-04T06:25:39.792Z,999.76
2022-11-04T06:26:39.760Z,999.78
2022-11-04T06:27:39.761Z,999.83
2022-11-04T06:28:39.755Z,999.84
2022-11-04T06:29:39.749Z,999.85
2022-11-04T06:30:39.747Z,999.84
2022-11-04T06:31:39.761Z,999.90
2022-11-04T06:32:39.741Z,999.91
2022-11-04T06:33:39.739Z,999.92
2022-11-04T06:34:39.734Z,999.95
2022-11-04T06:35:39.732Z,999.94
2022-11-04T06:36:39.733Z,999.98
2022-11-04T06:37:39.726Z,999.99
2022-11-04T06:38:39.721Z,1000.02
2022-11-04T06:39:39.718Z,1000.01
2022-11-04T06:40:39.713Z,1000.04
2022-11-04T06:41:42.805Z,1000.06
2022-11-04T06:42:39.708Z,1000.04
2022-11-04T06:43:39.704Z,1000.08
2022-11-04T06:44:39.701Z,1000.11
2022-11-04T06:45:39.703Z,1000.12
2022-11-04T06:46:39.693Z,1000.09
2022-11-04T06:47:39.700Z,1000.10
2022-11-04T06:48:39.688Z,1000.10
2022-11-04T06:49:39.685Z,1000.08
2022-11-04T06:50:39.682Z,1000.13
2022-11-04T06:51:39.685Z,1000.15
2022-11-04T06:52:42.539Z,1000.14
2022-11-04T06:53:40.034Z,1000.17
2022-11-04T06:54:39.672Z,1000.16
2022-11-04T06:55:39.666Z,1000.15
2022-11-04T06:56:39.669Z,1000.13
2022-11-04T06:57:39.688Z,1000.13
2022-11-04T06:58:39.662Z,1000.16
2022-11-04T06:59:39.661Z,1000.11
2022-11-04T07:00:39.653Z,1000.15
2022-11-04T07:01:39.780Z,1000.11
2022-11-04T07:02:39.761Z,1000.10
2022-11-04T07:03:39.669Z,1000.16
2022-11-04T07:04:39.642Z,1000.15
2022-11-04T07:05:39.633Z,1000.19
2022-11-04T07:06:42.779Z,1000.19
2022-11-04T07:07:39.648Z,1000.22
2022-11-04T07:08:39.625Z,1000.21
2022-11-04T07:09:39.622Z,1000.25
2022-11-04T07:10:39.621Z,1000.23
2022-11-04T07:11:39.619Z,1000.26
2022-11-04T07:12:39.614Z,1000.25
2022-11-04T07:13:39.624Z,1000.25
2022-11-04T07:14:39.604Z,1000.25
2022-11-04T07:15:39.602Z,1000.31
2022-11-04T07:16:39.596Z,1000.25
2022-11-04T07:17:39.590Z,1000.29
2022-11-04T07:18:39.590Z,1000.30
2022-11-04T07:19:39.588Z,1000.34
2022-11-04T07:20:39.584Z,1000.40
2022-11-04T07:21:39.579Z,1000.35
2022-11-04T07:22:39.577Z,1000.37
2022-11-04T07:23:39.573Z,1000.40
2022-11-04T07:24:39.568Z,1000.40
2022-11-04T07:25:39.567Z,1000.43
2022-11-04T07:26:39.566Z,1000.38
2022-11-04T07:27:39.563Z,1000.47
2022-11-04T07:28:39.562Z,1000.46
2022-11-04T07:29:39.574Z,1000.45
2022-11-04T07:30:39.672Z,1000.50
2022-11-04T07:31:39.549Z,1000.49
2022-11-04T07:32:39.544Z,1000.53
2022-11-04T07:33:39.542Z,1000.54
2022-11-04T07:34:39.540Z,1000.54
2022-11-04T07:35:39.534Z,1000.56
2022-11-04T07:36:39.530Z,1000.54
2022-11-04T07:37:39.527Z,1000.62
2022-11-04T07:38:39.527Z,1000.59
2022-11-04T07:39:39.526Z,1000.57
2022-11-04T07:40:39.522Z,1000.55
2022-11-04T07:41:39.527Z,1000.59
2022-11-04T07:42:39.520Z,1000.61
2022-11-04T07:43:39.512Z,1000.69
2022-11-04T07:44:39.509Z,1000.68
2022-11-04T07:45:39.536Z,1000.76
2022-11-04T07:46:39.604Z,1000.73
2022-11-04T07:47:39.496Z,1000.76
2022-11-04T07:48:39.497Z,1000.80
2022-11-04T07:49:39.579Z,1000.82
2022-11-04T07:50:39.523Z,1000.80
2022-11-04T07:51:39.484Z,1000.83
2022-11-04T07:52:39.486Z,1000.88
2022-11-04T07:53:39.927Z,1000.88
2022-11-04T07:54:39.477Z,1000.93
2022-11-04T07:55:43.334Z,1000.93
2022-11-04T07:56:39.469Z,1000.97
2022-11-04T07:57:39.468Z,1000.97
2022-11-04T07:58:39.462Z,1000.98
2022-11-04T07:59:39.464Z,1001.00
2022-11-04T08:00:39.456Z,1001.03
2022-11-04T08:01:39.543Z,1001.08
2022-11-04T08:02:39.601Z,1001.09
2022-11-04T08:03:39.446Z,1001.12
2022-11-04T08:04:39.442Z,1001.11
2022-11-04T08:05:39.439Z,1001.11
2022-11-04T08:06:39.440Z,1001.10
2022-11-04T08:07:39.435Z,1001.14
2022-11-04T08:08:39.492Z,1001.13
2022-11-04T08:09:39.427Z,1001.13
2022-11-04T08:10:39.426Z,1001.14
2022-11-04T08:11:39.423Z,1001.16
2022-11-04T08:12:39.418Z,1001.14
2022-11-04T08:13:39.414Z,1001.13
2022-11-04T08:14:39.415Z,1001.08
2022-11-04T08:15:39.407Z,1001.06
2022-11-04T08:16:39.411Z,1001.03
2022-11-04T08:17:39.431Z,1001.03
2022-11-04T08:18:39.399Z,1001.03
2022-11-04T08:19:39.395Z,1001.07
2022-11-04T08:20:39.395Z,1001.09
2022-11-04T08:21:39.398Z,1001.05
2022-11-04T08:22:39.393Z,1001.12
2022-11-04T08:23:39.385Z,1001.11
2022-11-04T08:24:39.463Z,1001.14
2022-11-04T08:25:39.386Z,1001.14
2022-11-04T08:26:39.394Z,1001.12
2022-11-04T08:27:39.385Z,1001.11
2022-11-04T08:28:39.374Z,1001.10
2022-11-04T08:29:39.366Z,1001.12
2022-11-04T08:30:39.363Z,1001.14
2022-11-04T08:31:39.368Z,1001.14
2022-11-04T08:32:39.356Z,1001.11
2022-11-04T08:33:39.373Z,1001.08
2022-11-04T08:34:39.353Z,1001.11
2022-11-04T08:35:41.127Z,1001.12
2022-11-04T08:36:39.347Z,1001.13
2022-11-04T08:37:39.342Z,1001.15
2022-11-04T08:38:39.340Z,1001.17
2022-11-04T08:39:39.337Z,1001.18
2022-11-04T08:40:39.333Z,1001.18
2022-11-04T08:41:39.329Z,1001.20
2022-11-04T08:42:39.327Z,1001.18
2022-11-04T08:43:39.325Z,1001.21
2022-11-04T08:44:39.322Z,1001.17
2022-11-04T08:45:39.318Z,1001.19
2022-11-04T08:46:39.321Z,1001.19
2022-11-04T08:47:39.313Z,1001.18
2022-11-04T08:48:39.308Z,1001.16
2022-11-04T08:49:39.324Z,1001.14
2022-11-04T08:50:39.309Z,1001.11
2022-11-04T08:51:39.300Z,1001.10
2022-11-04T08:52:39.297Z,1001.09
2022-11-04T08:53:39.643Z,1001.09
2022-11-04T08:54:39.295Z,1001.07
2022-11-04T08:55:39.287Z,1001.10
2022-11-04T08:56:39.286Z,1001.09
2022-11-04T08:57:39.283Z,1001.10
2022-11-04T08:58:39.286Z,1001.12
2022-11-04T08:59:39.282Z,1001.15
2022-11-04T09:00:39.274Z,1001.10
2022-11-04T09:01:39.343Z,1001.13
2022-11-04T09:02:39.283Z,1001.17
2022-11-04T09:03:39.311Z,1001.16
2022-11-04T09:04:39.262Z,1001.19
2022-11-04T09:05:39.479Z,1001.20
2022-11-04T09:06:39.256Z,1001.25
2022-11-04T09:07:39.251Z,1001.21
2022-11-04T09:08:39.252Z,1001.21
2022-11-04T09:09:39.246Z,1001.18
2022-11-04T09:10:39.244Z,1001.22
2022-11-04T09:11:39.239Z,1001.23
2022-11-04T09:12:39.239Z,1001.20
2022-11-04T09:13:40.061Z,1001.23
2022-11-04T09:14:39.237Z,1001.24
2022-11-04T09:15:39.239Z,1001.23
2022-11-04T09:16:39.226Z,1001.23
2022-11-04T09:17:39.222Z,1001.21
2022-11-04T09:18:39.223Z,1001.21
2022-11-04T09:19:39.216Z,1001.24
2022-11-04T09:20:39.215Z,1001.25
2022-11-04T09:21:39.319Z,1001.28
2022-11-04T09:22:43.132Z,1001.28
2022-11-04T09:23:39.214Z,1001.28
2022-11-04T09:24:39.202Z,1001.28
2022-11-04T09:25:39.200Z,1001.31
2022-11-04T09:26:39.198Z,1001.32
2022-11-04T09:27:39.194Z,1001.30
2022-11-04T09:28:39.191Z,1001.31
2022-11-04T09:29:39.188Z,1001.32
2022-11-04T09:30:39.183Z,1001.25
2022-11-04T09:31:39.191Z,1001.25
2022-11-04T09:32:39.186Z,1001.21
2022-11-04T09:33:39.176Z,1001.22
2022-11-04T09:34:39.173Z,1001.20
2022-11-04T09:35:39.172Z,1001.18
2022-11-04T09:36:39.166Z,1001.21
2022-11-04T09:37:39.316Z,1001.19
2022-11-04T09:38:39.162Z,1001.16
2022-11-04T09:39:39.158Z,1001.15
2022-11-04T09:40:39.159Z,1001.18
2022-11-04T09:41:39.153Z,1001.13
2022-11-04T09:42:39.149Z,1001.12
2022-11-04T09:43:39.146Z,1001.11
2022-11-04T09:44:53.625Z,1001.11
2022-11-04T09:45:39.146Z,1001.14
2022-11-04T09:46:39.160Z,1001.16
2022-11-04T09:47:39.137Z,1001.17
2022-11-04T09:48:39.134Z,1001.18
2022-11-04T09:49:39.132Z,1001.21
2022-11-04T09:50:39.126Z,1001.24
2022-11-04T09:51:53.639Z,1001.28
2022-11-04T09:52:39.125Z,1001.30
2022-11-04T09:53:39.319Z,1001.30
2022-11-04T09:54:43.039Z,1001.35
2022-11-04T09:55:39.114Z,1001.32
2022-11-04T09:56:39.109Z,1001.33
2022-11-04T09:57:39.135Z,1001.30
2022-11-04T09:58:39.106Z,1001.27
2022-11-04T09:59:39.102Z,1001.25
2022-11-04T10:00:39.172Z,1001.26
2022-11-04T10:01:39.255Z,1001.20
2022-11-04T10:02:39.205Z,1001.22
2022-11-04T10:03:39.091Z,1001.21
2022-11-04T10:04:39.104Z,1001.22
2022-11-04T10:05:39.084Z,1001.21
2022-11-04T10:06:39.085Z,1001.18
2022-11-04T10:07:39.084Z,1001.22
2022-11-04T10:08:39.079Z,1001.23
2022-11-04T10:09:39.174Z,1001.25
2022-11-04T10:10:39.071Z,1001.26
2022-11-04T10:11:39.068Z,1001.28
2022-11-04T10:12:39.066Z,1001.27
2022-11-04T10:13:39.063Z,1001.28
2022-11-04T10:14:39.065Z,1001.32
2022-11-04T10:15:39.061Z,1001.32
2022-11-04T10:16:39.055Z,1001.36
2022-11-04T10:17:39.054Z,1001.38
2022-11-04T10:18:39.051Z,1001.41
2022-11-04T10:19:39.044Z,1001.39
2022-11-04T10:20:43.618Z,1001.41
2022-11-04T10:21:39.039Z,1001.38
2022-11-04T10:22:39.040Z,1001.39
2022-11-04T10:23:39.033Z,1001.40
2022-11-04T10:24:39.036Z,1001.41
2022-11-04T10:25:39.132Z,1001.41
2022-11-04T10:26:39.031Z,1001.42
2022-11-04T10:27:39.027Z,1001.42
2022-11-04T10:28:39.023Z,1001.41
2022-11-04T10:29:39.016Z,1001.43
2022-11-04T10:30:39.016Z,1001.39
2022-11-04T10:31:39.016Z,1001.37
2022-11-04T10:32:39.012Z,1001.36
2022-11-04T10:33:39.009Z,1001.38
2022-11-04T10:34:39.009Z,1001.37
2022-11-04T10:35:39.002Z,1001.40
2022-11-04T10:36:39.006Z,1001.43
2022-11-04T10:37:38.996Z,1001.42
2022-11-04T10:38:38.997Z,1001.42
2022-11-04T10:39:38.992Z,1001.51
2022-11-04T10:40:38.999Z,1001.49
2022-11-04T10:41:39.100Z,1001.47
2022-11-04T10:42:38.985Z,1001.51
2022-11-04T10:43:38.990Z,1001.52
2022-11-04T10:44:38.983Z,1001.50
2022-11-04T10:45:38.975Z,1001.48
2022-11-04T10:46:39.136Z,1001.52
2022-11-04T10:47:38.969Z,1001.53
2022-11-04T10:48:38.969Z,1001.53
2022-11-04T10:49:38.971Z,1001.56
2022-11-04T10:50:38.962Z,1001.56
2022-11-04T10:51:38.958Z,1001.58
2022-11-04T10:52:38.958Z,1001.59
2022-11-04T10:53:38.955Z,1001.61
2022-11-04T10:54:39.155Z,1001.62
2022-11-04T10:55:38.951Z,1001.65
2022-11-04T10:56:39.276Z,1001.65
2022-11-04T10:57:38.963Z,1001.65
2022-11-04T10:58:39.100Z,1001.64
2022-11-04T10:59:38.951Z,1001.67
2022-11-04T11:00:39.016Z,1001.67
2022-11-04T11:01:39.049Z,1001.70
2022-11-04T11:02:38.937Z,1001.70
2022-11-04T11:03:38.927Z,1001.72
2022-11-04T11:04:38.928Z,1001.74
2022-11-04T11:05:38.932Z,1001.75
2022-11-04T11:06:38.929Z,1001.75
2022-11-04T11:07:38.918Z,1001.74
2022-11-04T11:08:38.922Z,1001.76
2022-11-04T11:09:38.916Z,1001.79
2022-11-04T11:10:38.920Z,1001.81
2022-11-04T11:11:38.923Z,1001.81
2022-11-04T11:12:51.098Z,1001.86
2022-11-04T11:13:38.951Z,1001.87
2022-11-04T11:14:38.898Z,1001.86
2022-11-04T11:15:38.899Z,1001.88
2022-11-04T11:16:38.895Z,1001.87
2022-11-04T11:17:38.898Z,1001.90
2022-11-04T11:18:38.889Z,1001.91
2022-11-04T11:19:38.891Z,1001.92
2022-11-04T11:20:38.883Z,1001.91
2022-11-04T11:21:38.883Z,1001.97
2022-11-04T11:22:38.881Z,1001.96
2022-11-04T11:23:38.878Z,1001.96
2022-11-04T11:24:38.874Z,1001.97
2022-11-04T11:25:38.880Z,1001.95
2022-11-04T11:26:38.876Z,1001.99
2022-11-04T11:27:38.868Z,1001.99
2022-11-04T11:28:38.861Z,1001.98
2022-11-04T11:29:38.880Z,1001.97
2022-11-04T11:30:38.860Z,1001.99
2022-11-04T11:31:38.859Z,1001.98
2022-11-04T11:32:38.853Z,1001.98
2022-11-04T11:33:38.853Z,1001.99
2022-11-04T11:34:38.871Z,1002.00
2022-11-04T11:35:38.853Z,1002.02
2022-11-04T11:36:38.841Z,1002.00
2022-11-04T11:37:38.846Z,1001.99
2022-11-04T11:38:38.842Z,1002.00
2022-11-04T11:39:38.844Z,1001.95
2022-11-04T11:40:47.649Z,1002.00
2022-11-04T11:41:43.979Z,1001.96
2022-11-04T11:42:38.829Z,1001.97
2022-11-04T11:43:38.825Z,1001.95
2022-11-04T11:44:38.850Z,1002.00
2022-11-04T11:45:38.837Z,1001.94
2022-11-04T11:46:38.819Z,1001.98
2022-11-04T11:47:38.819Z,1001.97
2022-11-04T11:48:38.818Z,1001.99
2022-11-04T11:49:38.811Z,1002.03
2022-11-04T11:50:38.806Z,1002.02
2022-11-04T11:51:38.806Z,1002.04
2022-11-04T11:52:38.801Z,1002.06
2022-11-04T11:53:38.803Z,1002.04
2022-11-04T11:54:38.802Z,1002.07
2022-11-04T11:55:38.805Z,1002.07
2022-11-04T11:56:59.210Z,1002.11
2022-11-04T11:57:39.360Z,1002.12
2022-11-04T12:00:39.660Z,1002.09
2022-11-04T12:01:38.958Z,1002.13
2022-11-04T12:02:38.901Z,1002.11
2022-11-04T12:09:38.761Z,1002.25
2022-11-04T12:10:54.199Z,1002.23
2022-11-04T12:11:38.766Z,1002.19
2022-11-04T12:12:38.754Z,1002.22
2022-11-04T12:13:38.754Z,1002.23
2022-11-04T12:14:38.746Z,1002.23
2022-11-04T12:15:38.746Z,1002.23
2022-11-04T12:16:38.743Z,1002.22
2022-11-04T12:17:38.763Z,1002.24
2022-11-04T12:18:38.737Z,1002.22
2022-11-04T12:19:38.735Z,1002.25
2022-11-04T12:20:38.740Z,1002.21
2022-11-04T12:21:38.730Z,1002.20
2022-11-04T12:22:38.727Z,1002.21
2022-11-04T12:23:38.729Z,1002.20
2022-11-04T12:24:38.724Z,1002.21
2022-11-04T12:25:38.722Z,1002.21
2022-11-04T12:26:38.719Z,1002.20