createdAt,value
2024-05-09T00:00:15.527Z,47.02
2024-05-09T00:01:10.622Z,46.99
2024-05-09T00:02:09.646Z,46.95
2024-05-09T00:03:11.315Z,46.92
2024-05-09T00:04:09.659Z,46.96
2024-05-09T00:05:09.732Z,46.93
2024-05-09T00:06:09.979Z,46.95
2024-05-09T00:07:09.794Z,46.96
2024-05-09T00:08:10.308Z,46.96
2024-05-09T00:09:09.848Z,46.95
2024-05-09T00:10:17.850Z,46.95
2024-05-09T00:11:11.045Z,46.92
2024-05-09T00:12:10.088Z,46.96
2024-05-09T00:13:10.591Z,46.92
2024-05-09T00:14:10.040Z,46.95
2024-05-09T00:15:09.891Z,46.93
2024-05-09T00:16:09.894Z,46.97
2024-05-09T00:17:09.977Z,46.95
2024-05-09T00:18:10.088Z,46.88
2024-05-09T00:19:10.124Z,46.93
2024-05-09T00:20:17.494Z,46.90
2024-05-09T00:21:11.087Z,46.92
2024-05-09T00:22:09.936Z,46.93
2024-05-09T00:23:09.979Z,46.88
2024-05-09T00:24:09.966Z,46.93
2024-05-09T00:25:09.921Z,46.94
2024-05-09T00:26:09.984Z,46.90
2024-05-09T00:27:13.160Z,46.93
2024-05-09T00:28:09.938Z,46.92
2024-05-09T00:29:09.990Z,46.94
2024-05-09T00:30:14.559Z,46.92
2024-05-09T00:31:10.970Z,46.91
2024-05-09T00:32:10.075Z,46.89
2024-05-09T00:33:11.062Z,46.89
2024-05-09T00:34:10.258Z,46.90
2024-05-09T00:35:10.018Z,46.92
2024-05-09T00:36:09.971Z,46.92
2024-05-09T00:37:09.974Z,46.89
2024-05-09T00:38:09.984Z,46.89
2024-05-09T00:39:09.957Z,46.88
2024-05-09T00:40:15.283Z,46.88
2024-05-09T00:41:11.278Z,46.91
2024-05-09T00:42:09.968Z,46.88
2024-05-09T00:43:10.193Z,46.87
2024-05-09T00:44:10.020Z,46.89
2024-05-09T00:45:11.012Z,46.86
2024-05-09T00:46:09.998Z,46.87
2024-05-09T00:47:10.145Z,46.86
2024-05-09T00:48:11.066Z,46.86
2024-05-09T00:49:10.160Z,46.88
2024-05-09T00:50:15.763Z,46.87
2024-05-09T00:51:11.278Z,46.84
2024-05-09T00:52:09.986Z,46.84
2024-05-09T00:53:10.144Z,46.88
2024-05-09T00:54:10.001Z,46.86
2024-05-09T00:55:10.003Z,46.89
2024-05-09T00:56:10.085Z,46.83
2024-05-09T00:57:15.420Z,46.88
2024-05-09T00:58:10.058Z,46.84
2024-05-09T00:59:10.140Z,46.83
2024-05-09T01:00:22.085Z,46.87
2024-05-09T01:01:11.213Z,46.84
2024-05-09T01:02:10.245Z,46.83
2024-05-09T01:03:12.076Z,46.84
2024-05-09T01:04:10.254Z,46.87
2024-05-09T01:05:10.275Z,46.87
2024-05-09T01:06:10.138Z,46.80
2024-05-09T01:07:10.141Z,46.77
2024-05-09T01:08:10.680Z,46.80
2024-05-09T01:09:10.152Z,46.87
2024-05-09T01:10:14.342Z,46.79
2024-05-09T01:11:11.364Z,46.81
2024-05-09T01:12:10.383Z,46.85
2024-05-09T01:13:10.145Z,46.81
2024-05-09T01:14:10.212Z,46.84
2024-05-09T01:15:10.154Z,46.81
2024-05-09T01:16:13.130Z,46.80
2024-05-09T01:17:10.189Z,46.82
2024-05-09T01:18:10.865Z,46.83
2024-05-09T01:19:10.291Z,46.80
2024-05-09T01:20:12.985Z,46.82
2024-05-09T01:21:11.387Z,46.80
2024-05-09T01:22:10.196Z,46.82
2024-05-09T01:23:10.475Z,46.78
2024-05-09T01:24:10.213Z,46.79
2024-05-09T01:25:10.169Z,46.80
2024-05-09T01:26:10.217Z,46.78
2024-05-09T01:27:10.191Z,46.74
2024-05-09T01:28:10.181Z,46.78
2024-05-09T01:29:10.262Z,46.79
2024-05-09T01:30:16.992Z,46.82
2024-05-09T01:31:11.193Z,46.76
2024-05-09T01:32:10.311Z,46.78
2024-05-09T01:33:11.880Z,46.81
2024-05-09T01:34:10.342Z,46.74
2024-05-09T01:35:10.403Z,46.79
2024-05-09T01:36:10.400Z,46.77
2024-05-09T01:37:10.450Z,46.74
2024-05-09T01:38:10.522Z,46.81
2024-05-09T01:39:10.568Z,46.78
2024-05-09T01:40:15.007Z,46.78
2024-05-09T01:41:11.642Z,46.78
2024-05-09T01:42:10.645Z,46.78
2024-05-09T01:43:11.724Z,46.79
2024-05-09T01:44:10.680Z,46.80
2024-05-09T01:45:10.632Z,46.75
2024-05-09T01:46:10.618Z,46.71
2024-05-09T01:47:10.766Z,46.78
2024-05-09T01:48:11.349Z,46.74
2024-05-09T01:49:10.691Z,46.77
2024-05-09T01:50:11.135Z,46.74
2024-05-09T01:51:10.820Z,46.78
2024-05-09T01:52:10.645Z,46.76
2024-05-09T01:53:10.897Z,46.74
2024-05-09T01:54:10.724Z,46.76
2024-05-09T01:55:10.805Z,46.74
2024-05-09T01:56:10.844Z,46.74
2024-05-09T01:57:10.898Z,46.75
2024-05-09T01:58:11.003Z,46.73
2024-05-09T01:59:11.077Z,46.69
2024-05-09T02:00:15.601Z,46.73
2024-05-09T02:01:11.287Z,46.73
2024-05-09T02:02:11.289Z,46.70
2024-05-09T02:03:14.087Z,46.68
2024-05-09T02:04:12.210Z,46.70
2024-05-09T02:05:11.342Z,46.73
2024-05-09T02:06:11.549Z,46.68
2024-05-09T02:07:11.205Z,46.70
2024-05-09T02:08:11.448Z,46.69
2024-05-09T02:09:11.221Z,46.74
2024-05-09T02:10:16.717Z,46.68
2024-05-09T02:11:12.258Z,46.68
2024-05-09T02:12:11.425Z,46.70
2024-05-09T02:13:11.215Z,46.71
2024-05-09T02:14:11.193Z,46.69
2024-05-09T02:15:11.126Z,46.65
2024-05-09T02:16:11.242Z,46.70
2024-05-09T02:17:11.259Z,46.68
2024-05-09T02:18:11.559Z,46.68
2024-05-09T02:19:11.381Z,46.68
2024-05-09T02:20:18.772Z,46.69
2024-05-09T02:21:12.211Z,46.69
2024-05-09T02:22:11.237Z,46.66
2024-05-09T02:23:11.397Z,46.69
2024-05-09T02:24:11.168Z,46.72
2024-05-09T02:25:11.207Z,46.65
2024-05-09T02:26:11.295Z,46.69
2024-05-09T02:27:11.265Z,46.69
2024-05-09T02:28:11.257Z,46.67
2024-05-09T02:29:11.336Z,46.67
2024-05-09T02:30:18.774Z,46.68
2024-05-09T02:31:12.176Z,46.69
2024-05-09T02:32:11.227Z,46.71
2024-05-09T02:33:13.317Z,46.69
2024-05-09T02:34:11.254Z,46.67
2024-05-09T02:35:11.220Z,46.65
2024-05-09T02:36:11.186Z,46.64
2024-05-09T02:37:11.173Z,46.65
2024-05-09T02:38:11.323Z,46.66
2024-05-09T02:39:11.171Z,46.71
2024-05-09T02:40:14.753Z,46.69
2024-05-09T02:41:12.284Z,46.66
2024-05-09T02:42:12.142Z,46.68
2024-05-09T02:43:12.029Z,46.67
2024-05-09T02:44:11.264Z,46.67
2024-05-09T02:45:11.212Z,46.63
2024-05-09T02:46:11.189Z,46.68
2024-05-09T02:47:14.398Z,46.66
2024-05-09T02:48:11.859Z,46.62
2024-05-09T02:49:11.395Z,46.61
2024-05-09T02:51:11.628Z,46.65
2024-05-09T02:52:11.249Z,46.67
2024-05-09T02:53:11.295Z,46.63
2024-05-09T02:54:11.208Z,46.59
2024-05-09T02:55:11.213Z,46.62
2024-05-09T02:56:11.276Z,46.64
2024-05-09T02:57:11.299Z,46.61
2024-05-09T02:58:11.401Z,46.64
2024-05-09T02:59:11.463Z,46.65
2024-05-09T03:00:18.502Z,46.66
2024-05-09T03:01:13.052Z,46.63
2024-05-09T03:02:11.565Z,46.62
2024-05-09T03:03:13.903Z,46.62
2024-05-09T03:04:11.584Z,46.61
2024-05-09T03:05:11.666Z,46.58
2024-05-09T03:06:11.568Z,46.65
2024-05-09T03:07:11.501Z,46.63
2024-05-09T03:08:11.564Z,46.64
2024-05-09T03:09:11.497Z,46.62
2024-05-09T03:10:18.374Z,46.61
2024-05-09T03:11:12.616Z,46.64
2024-05-09T03:12:11.641Z,46.60
2024-05-09T03:13:11.815Z,46.58
2024-05-09T03:14:11.537Z,46.58
2024-05-09T03:15:18.791Z,46.69
2024-05-09T03:16:18.777Z,46.64
2024-05-09T03:17:18.838Z,46.63
2024-05-09T03:18:18.820Z,46.60
2024-05-09T03:19:18.955Z,46.62
2024-05-09T03:20:23.720Z,46.62
2024-05-09T03:21:19.817Z,46.58
2024-05-09T03:22:18.799Z,46.58
2024-05-09T03:23:18.810Z,46.58
2024-05-09T03:24:18.801Z,46.57
2024-05-09T03:25:18.827Z,46.59
2024-05-09T03:26:18.899Z,46.62
2024-05-09T03:27:18.807Z,46.62
2024-05-09T03:28:18.780Z,46.59
2024-05-09T03:29:18.856Z,46.58
2024-05-09T03:30:26.121Z,46.60
2024-05-09T03:31:19.833Z,46.54
2024-05-09T03:32:18.912Z,46.58
2024-05-09T03:33:20.269Z,46.57
2024-05-09T03:34:18.889Z,46.58
2024-05-09T03:35:18.928Z,46.59
2024-05-09T03:36:18.793Z,46.54
2024-05-09T03:37:18.845Z,46.57
2024-05-09T03:38:18.862Z,46.56
2024-05-09T03:39:18.808Z,46.54
2024-05-09T03:40:23.611Z,46.54
2024-05-09T03:41:19.854Z,46.57
2024-05-09T03:42:18.805Z,46.63
2024-05-09T03:43:18.888Z,46.57
2024-05-09T03:44:18.867Z,46.51
2024-05-09T03:45:19.404Z,46.54
2024-05-09T03:46:18.834Z,46.51
2024-05-09T03:47:18.864Z,46.53
2024-05-09T03:48:19.123Z,46.54
2024-05-09T03:49:18.927Z,46.51
2024-05-09T03:50:26.069Z,46.54
2024-05-09T03:51:19.903Z,46.57
2024-05-09T03:52:18.835Z,46.57
2024-05-09T03:53:18.871Z,46.54
2024-05-09T03:54:18.884Z,46.54
2024-05-09T03:55:18.867Z,46.51
2024-05-09T03:56:18.968Z,46.58
2024-05-09T03:57:18.871Z,46.51
2024-05-09T03:58:18.840Z,46.49
2024-05-09T03:59:18.942Z,46.55
2024-05-09T04:00:26.539Z,46.54
2024-05-09T04:01:19.924Z,46.51
2024-05-09T04:02:18.947Z,46.58
2024-05-09T04:03:19.231Z,46.51
2024-05-09T04:04:18.869Z,46.49
2024-05-09T04:05:19.495Z,46.52
2024-05-09T04:06:18.877Z,46.51
2024-05-09T04:07:18.903Z,46.53
2024-05-09T04:08:18.981Z,46.53
2024-05-09T04:09:18.869Z,46.50
2024-05-09T04:10:27.402Z,46.49
2024-05-09T04:11:20.032Z,46.53
2024-05-09T04:12:18.948Z,46.49
2024-05-09T04:13:18.884Z,46.49
2024-05-09T04:14:18.992Z,46.49
2024-05-09T04:15:18.895Z,46.53
2024-05-09T04:16:18.896Z,46.50
2024-05-09T04:17:18.937Z,46.51
2024-05-09T04:18:19.022Z,46.49
2024-05-09T04:19:19.030Z,46.48
2024-05-09T04:20:29.060Z,46.49
2024-05-09T04:21:19.890Z,46.51
2024-05-09T04:22:18.906Z,46.53
2024-05-09T04:23:18.967Z,46.48
2024-05-09T04:24:18.892Z,46.49
2024-05-09T04:25:18.936Z,46.50
2024-05-09T04:26:18.919Z,46.52
2024-05-09T04:27:18.935Z,46.48
2024-05-09T04:28:18.922Z,46.50
2024-05-09T04:29:18.941Z,46.50
2024-05-09T04:30:26.262Z,46.48
2024-05-09T04:31:19.928Z,46.46
2024-05-09T04:32:18.992Z,46.52
2024-05-09T04:33:19.187Z,46.49
2024-05-09T04:34:18.959Z,46.47
2024-05-09T04:35:18.983Z,46.53
2024-05-09T04:36:18.931Z,46.46
2024-05-09T04:37:18.939Z,46.46
2024-05-09T04:38:19.101Z,46.46
2024-05-09T04:39:18.930Z,46.50
2024-05-09T04:40:27.800Z,46.46
2024-05-09T04:41:20.089Z,46.50
2024-05-09T04:42:18.982Z,46.46
2024-05-09T04:43:19.149Z,46.46
2024-05-09T04:44:19.019Z,46.47
2024-05-09T04:45:18.961Z,46.46
2024-05-09T04:46:18.957Z,46.48
2024-05-09T04:47:19.065Z,46.49
2024-05-09T04:48:19.129Z,46.45
2024-05-09T04:49:19.001Z,46.44
2024-05-09T04:50:29.024Z,46.44
2024-05-09T04:51:19.969Z,46.44
2024-05-09T04:52:18.954Z,46.44
2024-05-09T04:53:19.082Z,46.42
2024-05-09T04:55:18.979Z,46.42
2024-05-09T04:56:18.987Z,46.41
2024-05-09T04:57:18.982Z,46.48
2024-05-09T04:58:18.983Z,46.45
2024-05-09T04:59:19.141Z,46.46
2024-05-09T05:00:28.567Z,46.45
2024-05-09T05:01:20.033Z,46.41
2024-05-09T05:02:22.558Z,46.44
2024-05-09T05:03:19.296Z,46.46
2024-05-09T05:04:19.115Z,46.42
2024-05-09T05:05:19.087Z,46.45
2024-05-09T05:06:19.012Z,46.38
2024-05-09T05:07:19.008Z,46.41
2024-05-09T05:08:19.648Z,46.41
2024-05-09T05:09:19.015Z,46.40
2024-05-09T05:10:25.428Z,46.41
2024-05-09T05:11:20.122Z,46.41
2024-05-09T05:12:19.091Z,46.41
2024-05-09T05:13:20.371Z,46.41
2024-05-09T05:14:19.199Z,46.41
2024-05-09T05:15:19.199Z,46.39
2024-05-09T05:16:19.246Z,46.45
2024-05-09T05:17:19.381Z,46.37
2024-05-09T05:18:19.689Z,46.40
2024-05-09T05:19:19.457Z,46.38
2024-05-09T05:20:27.395Z,46.38
2024-05-09T05:21:20.547Z,46.36
2024-05-09T05:22:27.825Z,46.40
2024-05-09T05:23:19.592Z,46.39
2024-05-09T05:24:19.486Z,46.41
2024-05-09T05:25:19.574Z,46.42
2024-05-09T05:26:19.621Z,46.36
2024-05-09T05:27:19.651Z,46.40
2024-05-09T05:28:19.705Z,46.37
2024-05-09T05:29:20.867Z,46.43
2024-05-09T05:30:25.090Z,46.39
2024-05-09T05:31:20.834Z,46.38
2024-05-09T05:32:19.989Z,46.41
2024-05-09T05:33:20.296Z,46.40
2024-05-09T05:34:19.794Z,46.37
2024-05-09T05:35:19.842Z,46.41
2024-05-09T05:36:19.780Z,46.37
2024-05-09T05:37:19.984Z,46.38
2024-05-09T05:38:21.920Z,46.36
2024-05-09T05:39:19.832Z,46.36
2024-05-09T05:40:28.167Z,46.35
2024-05-09T05:41:20.829Z,46.36
2024-05-09T05:42:19.794Z,46.38
2024-05-09T05:43:19.804Z,46.33
2024-05-09T05:44:19.846Z,46.37
2024-05-09T05:45:19.813Z,46.35
2024-05-09T05:46:19.822Z,46.33
2024-05-09T05:47:19.915Z,46.37
2024-05-09T05:48:20.010Z,46.39
2024-05-09T05:49:20.065Z,46.36
2024-05-09T05:50:27.409Z,46.34
2024-05-09T05:51:20.866Z,46.32
2024-05-09T05:52:19.821Z,46.35
2024-05-09T05:53:19.858Z,46.35
2024-05-09T05:54:19.835Z,46.35
2024-05-09T05:55:19.848Z,46.35
2024-05-09T05:56:19.967Z,46.37
2024-05-09T05:57:19.878Z,46.36
2024-05-09T05:58:19.861Z,46.33
2024-05-09T05:59:19.877Z,46.29
2024-05-09T06:00:29.240Z,46.35
2024-05-09T06:01:20.901Z,46.33
2024-05-09T06:02:19.964Z,46.32
2024-05-09T06:03:19.856Z,46.31
2024-05-09T06:04:19.866Z,46.34
2024-05-09T06:05:19.892Z,46.38
2024-05-09T06:06:19.858Z,46.35
2024-05-09T06:07:19.971Z,46.33
2024-05-09T06:08:19.926Z,46.33
2024-05-09T06:09:19.841Z,46.33
2024-05-09T06:10:25.454Z,46.33
2024-05-09T06:11:21.009Z,46.35
2024-05-09T06:12:19.991Z,46.31
2024-05-09T06:13:19.863Z,46.31
2024-05-09T06:14:19.899Z,46.29
2024-05-09T06:15:19.870Z,46.31
2024-05-09T06:16:19.858Z,46.29
2024-05-09T06:17:20.044Z,46.32
2024-05-09T06:18:20.206Z,46.30
2024-05-09T06:19:20.043Z,46.30
2024-05-09T06:20:24.083Z,46.32
2024-05-09T06:21:20.988Z,46.32
2024-05-09T06:22:19.861Z,46.30
2024-05-09T06:23:19.949Z,46.31
2024-05-09T06:24:19.873Z,46.31
2024-05-09T06:25:19.880Z,46.28
2024-05-09T06:26:19.928Z,46.30
2024-05-09T06:27:19.890Z,46.31
2024-05-09T06:28:19.901Z,46.31
2024-05-09T06:29:20.009Z,46.26
2024-05-09T06:30:29.897Z,46.27
2024-05-09T06:31:20.903Z,46.30
2024-05-09T06:32:20.071Z,46.28
2024-05-09T06:33:20.060Z,46.26
2024-05-09T06:34:19.966Z,46.31
2024-05-09T06:35:19.956Z,46.24
2024-05-09T06:36:19.887Z,46.29
2024-05-09T06:37:19.890Z,46.27
2024-05-09T06:38:20.089Z,46.22
2024-05-09T06:39:19.901Z,46.30
2024-05-09T06:40:25.692Z,46.30
2024-05-09T06:41:20.976Z,46.24
2024-05-09T06:42:19.896Z,46.31
2024-05-09T06:43:20.179Z,46.29
2024-05-09T06:44:19.966Z,46.29
2024-05-09T06:45:19.930Z,46.25
2024-05-09T06:46:19.923Z,46.27
2024-05-09T06:47:19.981Z,46.32
2024-05-09T06:48:20.498Z,46.29
2024-05-09T06:49:20.183Z,46.29
2024-05-09T06:50:24.145Z,46.24
2024-05-09T06:51:21.003Z,46.22
2024-05-09T06:52:19.925Z,46.20
2024-05-09T06:53:19.996Z,46.20
2024-05-09T06:54:19.940Z,46.21
2024-05-09T06:55:19.947Z,46.24
2024-05-09T06:56:20.024Z,46.25
2024-05-09T06:57:19.927Z,46.22
2024-05-09T06:58:19.957Z,46.27
2024-05-09T06:59:20.000Z,46.26
2024-05-09T07:00:27.703Z,46.22
2024-05-09T07:01:21.026Z,46.22
2024-05-09T07:02:20.077Z,46.24
2024-05-09T07:03:20.177Z,46.24
2024-05-09T07:04:20.159Z,46.24
2024-05-09T07:05:20.015Z,46.23
2024-05-09T07:06:19.957Z,46.21
2024-05-09T07:07:19.965Z,46.24
2024-05-09T07:08:20.066Z,46.24
2024-05-09T07:09:19.969Z,46.20
2024-05-09T07:10:28.448Z,46.23
2024-05-09T07:11:21.081Z,46.24
2024-05-09T07:12:20.059Z,46.20
2024-05-09T07:13:20.012Z,46.19
2024-05-09T07:14:20.008Z,46.20
2024-05-09T07:15:19.981Z,46.23
2024-05-09T07:16:19.987Z,46.23
2024-05-09T07:17:20.095Z,46.19
2024-05-09T07:18:20.738Z,46.20
2024-05-09T07:19:20.193Z,46.20
2024-05-09T07:20:27.649Z,46.24
2024-05-09T07:21:21.038Z,46.21
2024-05-09T07:22:19.996Z,46.21
2024-05-09T07:23:20.132Z,46.18
2024-05-09T07:24:20.042Z,46.19
2024-05-09T07:25:20.009Z,46.17
2024-05-09T07:26:20.062Z,46.25
2024-05-09T07:27:20.000Z,46.23
2024-05-09T07:28:20.066Z,46.23
2024-05-09T07:29:20.054Z,46.18
2024-05-09T07:30:27.100Z,46.18
2024-05-09T07:31:21.032Z,46.18
2024-05-09T07:32:20.090Z,46.15
2024-05-09T07:33:21.541Z,46.21
2024-05-09T07:34:20.128Z,46.15
2024-05-09T07:35:20.053Z,46.18
2024-05-09T07:36:20.064Z,46.18
2024-05-09T07:37:20.030Z,46.19
2024-05-09T07:38:20.219Z,46.13
2024-05-09T07:39:20.045Z,46.15
2024-05-09T07:40:28.213Z,46.15
2024-05-09T07:41:21.156Z,46.19
2024-05-09T07:42:20.062Z,46.13
2024-05-09T07:43:20.037Z,46.17
2024-05-09T07:44:20.164Z,46.11
2024-05-09T07:45:40.111Z,46.16
2024-05-09T07:48:57.332Z,46.21
2024-05-09T07:50:33.273Z,46.20
2024-05-09T07:53:08.588Z,46.15
2024-05-09T07:53:33.054Z,46.17
2024-05-09T07:53:40.674Z,46.15
2024-05-09T07:54:32.440Z,46.14
2024-05-09T07:55:31.488Z,46.12
2024-05-09T07:57:31.236Z,46.14
2024-05-09T07:58:31.233Z,46.15
2024-05-09T07:59:33.383Z,46.10
2024-05-09T08:00:32.162Z,46.07
2024-05-09T08:01:31.275Z,46.12
2024-05-09T08:02:31.385Z,46.08
2024-05-09T08:03:31.453Z,46.15
2024-05-09T08:04:31.400Z,46.09
2024-05-09T08:05:31.512Z,46.13
2024-05-09T08:06:31.325Z,46.10
2024-05-09T08:07:31.229Z,46.08
2024-05-09T08:08:31.249Z,46.08
2024-05-09T08:09:31.267Z,46.05
2024-05-09T08:10:31.312Z,46.08
2024-05-09T08:11:31.338Z,46.05
2024-05-09T08:12:31.279Z,46.09
2024-05-09T08:13:31.270Z,46.05
2024-05-09T08:14:31.277Z,46.05
2024-05-09T08:15:31.277Z,46.04
2024-05-09T08:16:31.375Z,46.05
2024-05-09T08:17:31.362Z,46.04
2024-05-09T08:18:31.754Z,46.08
2024-05-09T08:19:31.294Z,46.06
2024-05-09T08:20:35.103Z,46.00
2024-05-09T08:21:31.316Z,46.07
2024-05-09T08:22:31.281Z,46.03
2024-05-09T08:23:31.272Z,46.01
2024-05-09T08:24:31.288Z,46.03
2024-05-09T08:25:31.249Z,46.01
2024-05-09T08:26:31.254Z,46.02
2024-05-09T08:27:31.311Z,46.04
2024-05-09T08:28:31.259Z,46.02
2024-05-09T08:29:31.272Z,46.02
2024-05-09T08:30:36.543Z,45.99
2024-05-09T08:31:32.365Z,46.02
2024-05-09T08:32:31.407Z,46.02
2024-05-09T08:33:31.551Z,45.94
2024-05-09T08:34:31.413Z,45.97
2024-05-09T08:35:31.316Z,45.97
2024-05-09T08:36:31.341Z,46.01
2024-05-09T08:37:36.650Z,45.98
2024-05-09T08:38:32.317Z,45.98
2024-05-09T08:39:31.342Z,46.02
2024-05-09T08:40:35.277Z,45.97
2024-05-09T08:41:32.354Z,45.99
2024-05-09T08:42:31.353Z,46.01
2024-05-09T08:43:31.406Z,45.97
2024-05-09T08:44:31.330Z,45.98
2024-05-09T08:45:31.469Z,46.01
2024-05-09T08:46:31.348Z,45.99
2024-05-09T08:47:31.380Z,45.96
2024-05-09T08:48:31.455Z,45.95
2024-05-09T08:49:31.378Z,45.96
2024-05-09T08:50:37.936Z,45.95
2024-05-09T08:51:32.363Z,45.97
2024-05-09T08:52:31.352Z,45.93
2024-05-09T08:53:31.336Z,45.95
2024-05-09T08:54:31.366Z,45.94
2024-05-09T08:55:31.316Z,45.99
2024-05-09T08:56:31.315Z,45.97
2024-05-09T08:57:31.336Z,45.97
2024-05-09T08:58:31.328Z,45.92
2024-05-09T08:59:31.335Z,45.89
2024-05-09T09:00:36.851Z,45.91
2024-05-09T09:01:32.471Z,45.91
2024-05-09T09:02:31.554Z,45.93
2024-05-09T09:03:31.689Z,45.92
2024-05-09T09:04:31.436Z,45.86
2024-05-09T09:05:31.996Z,45.87
2024-05-09T09:06:31.442Z,45.94
2024-05-09T09:07:31.367Z,45.91
2024-05-09T09:08:31.340Z,45.87
2024-05-09T09:09:31.475Z,45.90
2024-05-09T09:10:32.812Z,45.90
2024-05-09T09:11:31.474Z,45.86
2024-05-09T09:12:31.418Z,45.91
2024-05-09T09:13:31.360Z,45.87
2024-05-09T09:14:31.375Z,45.86
2024-05-09T09:15:31.457Z,45.86
2024-05-09T09:16:31.431Z,45.90
2024-05-09T09:17:31.409Z,45.93
2024-05-09T09:18:31.597Z,45.89
2024-05-09T09:19:31.507Z,45.88
2024-05-09T09:20:36.321Z,45.86
2024-05-09T09:21:32.440Z,45.90
2024-05-09T09:22:31.386Z,45.86
2024-05-09T09:23:31.385Z,45.83
2024-05-09T09:24:31.449Z,45.84
2024-05-09T09:25:31.515Z,45.81
2024-05-09T09:26:31.411Z,45.82
2024-05-09T09:27:31.404Z,45.82
2024-05-09T09:28:31.372Z,45.80
2024-05-09T09:29:31.377Z,45.81
2024-05-09T09:30:36.727Z,45.77
2024-05-09T09:31:32.429Z,45.82
2024-05-09T09:32:31.501Z,45.78
2024-05-09T09:33:31.694Z,45.78
2024-05-09T09:34:31.924Z,45.77
2024-05-09T09:35:31.400Z,45.77
2024-05-09T09:36:31.469Z,45.71
2024-05-09T09:37:31.392Z,45.74
2024-05-09T09:38:31.393Z,45.72
2024-05-09T09:39:31.457Z,45.68
2024-05-09T09:40:33.786Z,45.65
2024-05-09T09:41:31.391Z,45.66
2024-05-09T09:42:31.468Z,45.66
2024-05-09T09:43:31.426Z,45.67
2024-05-09T09:44:31.440Z,45.61
2024-05-09T09:45:31.474Z,45.70
2024-05-09T09:46:31.448Z,45.65
2024-05-09T09:47:31.487Z,45.69
2024-05-09T09:48:31.552Z,45.66
2024-05-09T09:49:31.455Z,45.62
2024-05-09T09:50:34.607Z,45.63
2024-05-09T09:51:31.492Z,45.64
2024-05-09T09:52:31.462Z,45.62
2024-05-09T09:53:31.443Z,45.65
2024-05-09T09:54:31.479Z,45.61
2024-05-09T09:55:31.461Z,45.64
2024-05-09T09:56:31.427Z,45.60
2024-05-09T09:57:31.452Z,45.64
2024-05-09T09:58:31.487Z,45.62
2024-05-09T09:59:31.441Z,45.61
2024-05-09T10:00:33.411Z,45.60
2024-05-09T10:01:31.720Z,45.58
2024-05-09T10:02:31.824Z,45.58
2024-05-09T10:03:31.814Z,45.53
2024-05-09T10:04:31.778Z,45.54
2024-05-09T10:05:31.774Z,45.53
2024-05-09T10:06:31.739Z,45.52
2024-05-09T10:07:31.660Z,45.50
2024-05-09T10:08:31.705Z,45.49
2024-05-09T10:09:31.779Z,45.51
2024-05-09T10:10:33.068Z,45.46
2024-05-09T10:11:34.793Z,45.48
2024-05-09T10:12:31.850Z,45.43
2024-05-09T10:13:31.781Z,45.41
2024-05-09T10:14:31.736Z,45.48
2024-05-09T10:15:31.804Z,45.41
2024-05-09T10:16:31.788Z,45.40
2024-05-09T10:17:31.852Z,45.42
2024-05-09T10:18:34.113Z,45.40
2024-05-09T10:19:31.857Z,45.43
2024-05-09T10:20:32.943Z,45.36
2024-05-09T10:21:31.803Z,45.43
2024-05-09T10:22:31.752Z,45.39
2024-05-09T10:23:31.799Z,45.36
2024-05-09T10:24:31.778Z,45.36
2024-05-09T10:25:31.851Z,45.38
2024-05-09T10:26:31.770Z,45.34
2024-05-09T10:27:31.768Z,45.37
2024-05-09T10:28:31.784Z,45.33
2024-05-09T10:29:31.795Z,45.34
2024-05-09T10:30:35.961Z,45.37
2024-05-09T10:31:32.890Z,45.33
2024-05-09T10:32:31.833Z,45.32
2024-05-09T10:33:31.937Z,45.32
2024-05-09T10:34:31.919Z,45.34
2024-05-09T10:35:31.776Z,45.33
2024-05-09T10:36:31.874Z,45.33
2024-05-09T10:37:31.873Z,45.32
2024-05-09T10:38:31.765Z,45.32
2024-05-09T10:39:31.863Z,45.29
2024-05-09T10:40:32.251Z,45.34
2024-05-09T10:41:31.824Z,45.33
2024-05-09T10:42:31.854Z,45.32
2024-05-09T10:43:31.877Z,45.30
2024-05-09T10:44:31.898Z,45.30
2024-05-09T10:45:32.094Z,45.32
2024-05-09T10:46:32.020Z,45.29
2024-05-09T10:47:32.142Z,45.29
2024-05-09T10:48:32.162Z,45.30
2024-05-09T10:49:32.145Z,45.34
2024-05-09T10:50:34.383Z,45.31
2024-05-09T10:51:32.401Z,45.31
2024-05-09T10:52:32.365Z,45.34
2024-05-09T10:53:32.448Z,45.34
2024-05-09T10:54:32.611Z,45.29
2024-05-09T10:55:32.537Z,45.29
2024-05-09T10:56:32.546Z,45.29
2024-05-09T10:57:32.591Z,45.27
2024-05-09T10:58:42.694Z,45.29
2024-05-09T10:59:32.611Z,45.32
2024-05-09T11:00:35.972Z,45.29
2024-05-09T11:01:32.724Z,45.33
2024-05-09T11:02:32.946Z,45.33
2024-05-09T11:03:32.707Z,45.29
2024-05-09T11:04:32.666Z,45.31
2024-05-09T11:05:32.817Z,45.33
2024-05-09T11:06:32.676Z,45.33
2024-05-09T11:07:32.642Z,45.32
2024-05-09T11:08:32.863Z,45.34
2024-05-09T11:09:32.669Z,45.33
2024-05-09T11:10:34.385Z,45.31
2024-05-09T11:11:32.657Z,45.33
2024-05-09T11:12:32.680Z,45.33
2024-05-09T11:13:32.608Z,45.33
2024-05-09T11:14:32.601Z,45.29
2024-05-09T11:15:32.631Z,45.32
2024-05-09T11:16:32.688Z,45.32
2024-05-09T11:17:32.835Z,45.33
2024-05-09T11:18:36.526Z,45.31
2024-05-09T11:19:33.836Z,45.32
2024-05-09T11:20:35.041Z,45.32
2024-05-09T11:21:32.804Z,45.31
2024-05-09T11:22:32.764Z,45.28
2024-05-09T11:23:32.764Z,45.35
2024-05-09T11:24:32.853Z,45.33
2024-05-09T11:25:32.740Z,45.33
2024-05-09T11:26:32.772Z,45.32
2024-05-09T11:27:32.828Z,45.31
2024-05-09T11:28:32.776Z,45.29
2024-05-09T11:29:32.763Z,45.36
2024-05-09T11:30:32.861Z,45.31
2024-05-09T11:31:33.062Z,45.32
2024-05-09T11:32:33.099Z,45.32
2024-05-09T11:33:32.864Z,45.35
2024-05-09T11:34:32.979Z,45.32
2024-05-09T11:35:32.755Z,45.32
2024-05-09T11:36:32.943Z,45.34
2024-05-09T11:37:35.404Z,45.32
2024-05-09T11:38:32.761Z,45.33
2024-05-09T11:39:32.873Z,45.33
2024-05-09T11:40:34.564Z,45.31
2024-05-09T11:41:32.762Z,45.29
2024-05-09T11:42:32.866Z,45.32
2024-05-09T11:43:32.881Z,45.34
2024-05-09T11:44:32.763Z,45.34
2024-05-09T11:45:32.845Z,45.31
2024-05-09T11:46:32.791Z,45.27
2024-05-09T11:47:32.880Z,45.29
2024-05-09T11:48:33.019Z,45.28
2024-05-09T11:49:33.129Z,45.28
2024-05-09T11:50:35.772Z,45.28
2024-05-09T11:51:33.065Z,45.31
2024-05-09T11:52:33.056Z,45.25
2024-05-09T11:53:33.038Z,45.29
2024-05-09T11:54:33.038Z,45.31
2024-05-09T11:55:32.991Z,45.29
2024-05-09T11:56:32.989Z,45.30
2024-05-09T11:57:33.114Z,45.29
2024-05-09T11:58:33.010Z,45.27
2024-05-09T11:59:33.013Z,45.29
2024-05-09T12:00:37.025Z,45.29
2024-05-09T12:01:33.171Z,45.26
2024-05-09T12:02:33.078Z,45.25
2024-05-09T12:03:33.131Z,45.27
2024-05-09T12:04:33.173Z,45.28
2024-05-09T12:05:34.127Z,45.29
2024-05-09T12:06:33.038Z,45.27
2024-05-09T12:07:33.024Z,45.28
2024-05-09T12:08:33.028Z,45.28
2024-05-09T12:09:33.065Z,45.27
2024-05-09T12:10:35.535Z,45.29
2024-05-09T12:11:33.082Z,45.23
2024-05-09T12:12:35.466Z,45.24
2024-05-09T12:13:33.090Z,45.27
2024-05-09T12:14:33.010Z,45.28
2024-05-09T12:15:33.158Z,45.26
2024-05-09T12:16:33.305Z,45.26
2024-05-09T12:17:33.114Z,45.28
2024-05-09T12:18:33.108Z,45.24
2024-05-09T12:19:40.456Z,45.29
2024-05-09T12:20:40.517Z,45.29
2024-05-09T12:21:40.419Z,45.32
2024-05-09T12:22:40.392Z,45.28
2024-05-09T12:23:40.416Z,45.27
2024-05-09T12:24:40.548Z,45.27
2024-05-09T12:25:40.591Z,45.23
2024-05-09T12:26:40.570Z,45.24
2024-05-09T12:27:40.730Z,45.24
2024-05-09T12:28:40.755Z,45.26
2024-05-09T12:29:40.690Z,45.27
2024-05-09T12:30:41.425Z,45.27
2024-05-09T12:31:40.872Z,45.27
2024-05-09T12:32:40.893Z,45.29
2024-05-09T12:33:40.883Z,45.27
2024-05-09T12:34:40.912Z,45.26
2024-05-09T12:35:42.713Z,45.24
2024-05-09T12:36:41.007Z,45.26
2024-05-09T12:37:40.953Z,45.24
2024-05-09T12:38:40.966Z,45.25
2024-05-09T12:39:40.939Z,45.26
2024-05-09T12:40:41.039Z,45.22
2024-05-09T12:41:40.942Z,45.28
2024-05-09T12:42:40.998Z,45.27
2024-05-09T12:43:40.992Z,45.23
2024-05-09T12:44:40.962Z,45.21
2024-05-09T12:45:41.037Z,45.23
2024-05-09T12:46:40.955Z,45.24
2024-05-09T12:47:41.029Z,45.23
2024-05-09T12:48:41.125Z,45.21
2024-05-09T12:49:40.961Z,45.25
2024-05-09T12:50:41.412Z,45.22
2024-05-09T12:51:40.991Z,45.21
2024-05-09T12:52:40.948Z,45.23
2024-05-09T12:53:40.955Z,45.23
2024-05-09T12:54:40.998Z,45.20
2024-05-09T12:55:48.377Z,45.23
2024-05-09T12:56:41.964Z,45.23
2024-05-09T12:57:41.043Z,45.26
2024-05-09T12:58:41.013Z,45.24