createdAt,value
2018-07-04T00:00:24.837Z,2.50
2018-07-04T00:01:24.869Z,1.40
2018-07-04T00:02:24.859Z,1.20
2018-07-04T00:03:24.893Z,1.10
2018-07-04T00:04:24.993Z,2.40
2018-07-04T00:05:24.910Z,1.80
2018-07-04T00:06:24.928Z,1.30
2018-07-04T00:07:24.947Z,1.30
2018-07-04T00:08:24.934Z,1.00
2018-07-04T00:09:25.064Z,1.10
2018-07-04T00:10:24.971Z,1.10
2018-07-04T00:11:25.002Z,1.60
2018-07-04T00:12:24.993Z,1.10
2018-07-04T00:13:24.992Z,0.80
2018-07-04T00:14:25.132Z,1.10
2018-07-04T00:15:25.054Z,1.80
2018-07-04T00:16:25.051Z,1.30
2018-07-04T00:17:25.085Z,0.80
2018-07-04T00:18:25.085Z,1.20
2018-07-04T00:19:25.212Z,1.30
2018-07-04T00:20:25.108Z,1.80
2018-07-04T00:21:25.105Z,1.70
2018-07-04T00:22:25.127Z,1.20
2018-07-04T00:23:25.130Z,1.10
2018-07-04T00:24:25.271Z,1.40
2018-07-04T00:25:25.168Z,3.00
2018-07-04T00:26:25.170Z,1.10
2018-07-04T00:27:25.208Z,1.00
2018-07-04T00:28:25.185Z,1.20
2018-07-04T00:29:25.307Z,1.20
2018-07-04T00:30:25.218Z,1.00
2018-07-04T00:31:25.242Z,1.10
2018-07-04T00:32:25.245Z,1.10
2018-07-04T00:33:25.249Z,1.30
2018-07-04T00:34:25.421Z,2.50
2018-07-04T00:35:25.284Z,1.20
2018-07-04T00:36:25.296Z,1.10
2018-07-04T00:37:25.314Z,1.60
2018-07-04T00:38:25.329Z,1.30
2018-07-04T00:39:25.535Z,1.20
2018-07-04T00:40:25.348Z,1.20
2018-07-04T00:41:25.367Z,1.10
2018-07-04T00:42:25.364Z,1.10
2018-07-04T00:43:25.383Z,1.30
2018-07-04T00:44:25.482Z,1.30
2018-07-04T00:45:25.409Z,1.20
2018-07-04T00:46:25.431Z,1.10
2018-07-04T00:47:25.418Z,1.20
2018-07-04T00:48:25.430Z,1.10
2018-07-04T00:49:25.578Z,1.70
2018-07-04T00:50:25.464Z,1.40
2018-07-04T00:51:25.479Z,2.20
2018-07-04T00:52:25.473Z,1.20
2018-07-04T00:53:25.509Z,1.70
2018-07-04T00:54:25.526Z,1.50
2018-07-04T00:55:25.689Z,1.10
2018-07-04T00:56:25.550Z,1.00
2018-07-04T00:57:25.549Z,1.90
2018-07-04T00:58:25.554Z,0.90
2018-07-04T00:59:25.592Z,1.30
2018-07-04T01:00:25.686Z,0.90
2018-07-04T01:01:25.601Z,1.00
2018-07-04T01:02:25.626Z,1.00
2018-07-04T01:03:25.629Z,0.80
2018-07-04T01:04:25.690Z,0.80
2018-07-04T01:05:25.636Z,1.00
2018-07-04T01:06:25.763Z,1.00
2018-07-04T01:07:25.668Z,1.00
2018-07-04T01:08:25.696Z,0.90
2018-07-04T01:09:25.696Z,1.00
2018-07-04T01:10:25.719Z,1.30
2018-07-04T01:11:25.836Z,1.30
2018-07-04T01:12:25.733Z,1.30
2018-07-04T01:13:25.744Z,2.40
2018-07-04T01:14:25.809Z,1.50
2018-07-04T01:15:25.776Z,1.90
2018-07-04T01:16:25.889Z,1.40
2018-07-04T01:17:25.846Z,1.50
2018-07-04T01:18:25.809Z,1.60
2018-07-04T01:19:25.841Z,1.30
2018-07-04T01:20:25.850Z,1.10
2018-07-04T01:21:25.849Z,1.30
2018-07-04T01:22:25.965Z,1.60
2018-07-04T01:23:25.880Z,1.40
2018-07-04T01:24:25.892Z,1.30
2018-07-04T01:25:25.948Z,1.20
2018-07-04T01:26:25.953Z,1.30
2018-07-04T01:27:26.067Z,1.30
2018-07-04T01:28:25.931Z,1.40
2018-07-04T01:29:25.938Z,1.40
2018-07-04T01:30:25.965Z,1.40
2018-07-04T01:31:25.970Z,1.40
2018-07-04T01:32:25.973Z,1.40
2018-07-04T01:33:26.040Z,1.30
2018-07-04T01:34:26.019Z,1.40
2018-07-04T01:35:26.177Z,1.50
2018-07-04T01:36:26.021Z,1.40
2018-07-04T01:37:26.051Z,1.40
2018-07-04T01:38:26.058Z,1.80
2018-07-04T01:39:26.069Z,1.20
2018-07-04T01:40:26.185Z,1.20
2018-07-04T01:41:26.111Z,1.20
2018-07-04T01:42:26.098Z,1.20
2018-07-04T01:43:26.134Z,1.30
2018-07-04T01:44:26.136Z,1.80
2018-07-04T01:45:26.242Z,1.20
2018-07-04T01:46:26.158Z,1.60
2018-07-04T01:47:26.170Z,1.10
2018-07-04T01:48:26.171Z,0.90
2018-07-04T01:49:26.188Z,1.00
2018-07-04T01:50:26.305Z,1.10
2018-07-04T01:51:26.205Z,1.20
2018-07-04T01:52:26.229Z,1.20
2018-07-04T01:53:26.238Z,1.20
2018-07-04T01:54:26.305Z,1.40
2018-07-04T01:55:26.365Z,1.30
2018-07-04T01:56:26.273Z,1.40
2018-07-04T01:57:26.297Z,1.20
2018-07-04T01:58:26.309Z,1.40
2018-07-04T01:59:26.324Z,1.20
2018-07-04T02:00:26.421Z,1.40
2018-07-04T02:01:26.334Z,1.40
2018-07-04T02:02:26.348Z,1.20
2018-07-04T02:03:26.368Z,1.10
2018-07-04T02:04:26.393Z,0.80
2018-07-04T02:05:26.483Z,0.90
2018-07-04T02:06:26.411Z,1.10
2018-07-04T02:07:26.452Z,1.20
2018-07-04T02:08:26.409Z,1.20
2018-07-04T02:09:26.445Z,1.30
2018-07-04T02:10:26.558Z,1.40
2018-07-04T02:11:26.462Z,1.40
2018-07-04T02:12:26.480Z,1.40
2018-07-04T02:13:26.473Z,2.40
2018-07-04T02:14:26.510Z,1.30
2018-07-04T02:15:26.598Z,1.40
2018-07-04T02:16:26.517Z,1.20
2018-07-04T02:17:26.553Z,1.50
2018-07-04T02:18:26.554Z,1.60
2018-07-04T02:19:26.563Z,1.50
2018-07-04T02:20:26.720Z,1.50
2018-07-04T02:21:26.579Z,1.40
2018-07-04T02:22:26.602Z,1.50
2018-07-04T02:23:26.650Z,1.30
2018-07-04T02:24:26.628Z,1.60
2018-07-04T02:25:26.718Z,1.50
2018-07-04T02:26:26.650Z,1.30
2018-07-04T02:27:26.647Z,2.40
2018-07-04T02:28:26.659Z,1.60
2018-07-04T02:29:26.683Z,1.50
2018-07-04T02:30:26.750Z,1.30
2018-07-04T02:31:26.697Z,1.30
2018-07-04T02:32:26.719Z,1.70
2018-07-04T02:33:26.722Z,1.70
2018-07-04T02:34:26.848Z,1.70
2018-07-04T02:35:26.745Z,1.80
2018-07-04T02:36:26.777Z,1.60
2018-07-04T02:37:26.792Z,1.50
2018-07-04T02:38:26.788Z,1.50
2018-07-04T02:39:26.919Z,2.90
2018-07-04T02:40:26.817Z,1.50
2018-07-04T02:41:26.821Z,1.40
2018-07-04T02:42:26.847Z,1.70
2018-07-04T02:43:26.861Z,1.40
2018-07-04T02:44:26.983Z,1.80
2018-07-04T02:45:26.875Z,1.60
2018-07-04T02:46:26.878Z,1.50
2018-07-04T02:47:26.924Z,2.30
2018-07-04T02:48:26.929Z,1.70
2018-07-04T02:49:27.038Z,1.50
2018-07-04T02:50:26.948Z,2.80
2018-07-04T02:51:26.955Z,2.00
2018-07-04T02:52:26.974Z,2.00
2018-07-04T02:53:27.002Z,1.70
2018-07-04T02:54:27.090Z,2.30
2018-07-04T02:55:27.009Z,2.30
2018-07-04T02:56:27.042Z,2.20
2018-07-04T02:57:27.034Z,2.00
2018-07-04T02:58:27.049Z,2.40
2018-07-04T02:59:27.160Z,2.10
2018-07-04T03:00:27.104Z,2.00
2018-07-04T03:01:27.063Z,2.20
2018-07-04T03:02:27.101Z,2.00
2018-07-04T03:03:27.097Z,2.30
2018-07-04T03:04:27.206Z,1.80
2018-07-04T03:05:27.113Z,1.90
2018-07-04T03:06:27.135Z,2.10
2018-07-04T03:07:27.156Z,2.90
2018-07-04T03:08:27.160Z,3.00
2018-07-04T03:09:27.280Z,2.70
2018-07-04T03:10:27.190Z,2.80
2018-07-04T03:11:27.204Z,2.40
2018-07-04T03:12:27.228Z,2.70
2018-07-04T03:13:27.223Z,2.10
2018-07-04T03:14:27.299Z,2.10
2018-07-04T03:15:27.253Z,1.60
2018-07-04T03:16:27.251Z,3.30
2018-07-04T03:17:27.267Z,2.00
2018-07-04T03:18:27.278Z,1.80
2018-07-04T03:19:27.394Z,2.10
2018-07-04T03:20:27.322Z,1.50
2018-07-04T03:21:27.341Z,1.80
2018-07-04T03:22:27.353Z,1.80
2018-07-04T03:23:27.367Z,1.60
2018-07-04T03:24:27.461Z,2.10
2018-07-04T03:25:27.358Z,2.00
2018-07-04T03:26:27.388Z,1.90
2018-07-04T03:27:27.388Z,1.50
2018-07-04T03:28:27.399Z,1.60
2018-07-04T03:29:27.507Z,1.60
2018-07-04T03:30:27.413Z,1.70
2018-07-04T03:31:27.439Z,1.70
2018-07-04T03:32:27.449Z,2.00
2018-07-04T03:33:27.474Z,2.40
2018-07-04T03:34:27.585Z,1.90
2018-07-04T03:35:27.501Z,2.30
2018-07-04T03:36:27.503Z,3.00
2018-07-04T03:37:27.555Z,2.20
2018-07-04T03:38:27.534Z,2.10
2018-07-04T03:39:27.661Z,2.70
2018-07-04T03:40:27.558Z,1.80
2018-07-04T03:41:27.555Z,2.30
2018-07-04T03:42:27.596Z,1.80
2018-07-04T03:43:27.629Z,2.50
2018-07-04T03:44:27.686Z,2.60
2018-07-04T03:45:27.611Z,2.80
2018-07-04T03:46:27.614Z,3.00
2018-07-04T03:47:27.636Z,2.90
2018-07-04T03:48:27.649Z,3.20
2018-07-04T03:49:27.756Z,3.70
2018-07-04T03:50:27.663Z,3.70
2018-07-04T03:51:27.667Z,3.40
2018-07-04T03:52:27.681Z,3.60
2018-07-04T03:53:27.698Z,3.40
2018-07-04T03:54:27.815Z,3.40
2018-07-04T03:55:27.722Z,2.80
2018-07-04T03:56:27.732Z,2.90
2018-07-04T03:57:27.745Z,2.80
2018-07-04T03:58:27.754Z,3.50
2018-07-04T03:59:27.898Z,3.20
2018-07-04T04:00:27.804Z,3.60
2018-07-04T04:01:27.796Z,3.10
2018-07-04T04:02:27.793Z,3.20
2018-07-04T04:03:27.818Z,2.80
2018-07-04T04:04:27.832Z,2.80
2018-07-04T04:05:27.951Z,2.90
2018-07-04T04:06:27.863Z,1.80
2018-07-04T04:07:27.884Z,1.90
2018-07-04T04:08:27.868Z,2.20
2018-07-04T04:09:27.889Z,1.40
2018-07-04T04:10:27.957Z,3.40
2018-07-04T04:11:28.017Z,1.10
2018-07-04T04:12:27.950Z,1.10
2018-07-04T04:13:27.950Z,1.40
2018-07-04T04:14:27.975Z,1.30
2018-07-04T04:15:27.973Z,3.90
2018-07-04T04:16:28.128Z,3.20
2018-07-04T04:17:27.988Z,1.50
2018-07-04T04:18:28.007Z,1.30
2018-07-04T04:19:28.000Z,1.10
2018-07-04T04:20:28.017Z,1.20
2018-07-04T04:21:28.185Z,1.50
2018-07-04T04:22:28.039Z,1.00
2018-07-04T04:23:28.058Z,1.60
2018-07-04T04:24:28.081Z,1.10
2018-07-04T04:25:28.088Z,1.40
2018-07-04T04:26:28.195Z,1.70
2018-07-04T04:27:28.106Z,1.60
2018-07-04T04:28:28.115Z,1.00
2018-07-04T04:29:28.127Z,1.10
2018-07-04T04:30:28.129Z,1.40
2018-07-04T04:31:28.254Z,1.20
2018-07-04T04:32:28.217Z,1.70
2018-07-04T04:33:28.223Z,3.70
2018-07-04T04:34:28.187Z,1.30
2018-07-04T04:35:28.245Z,1.60
2018-07-04T04:36:28.323Z,1.40
2018-07-04T04:37:28.209Z,1.50
2018-07-04T04:38:28.227Z,2.10
2018-07-04T04:39:28.250Z,1.50
2018-07-04T04:40:28.260Z,1.40
2018-07-04T04:41:28.376Z,1.40
2018-07-04T04:42:28.402Z,1.20
2018-07-04T04:43:28.296Z,1.60
2018-07-04T04:44:28.294Z,1.90
2018-07-04T04:45:28.332Z,1.20
2018-07-04T04:46:28.436Z,1.70
2018-07-04T04:47:28.337Z,1.20
2018-07-04T04:48:28.346Z,1.60
2018-07-04T04:49:28.366Z,1.40
2018-07-04T04:50:28.421Z,2.40
2018-07-04T04:51:28.483Z,1.40
2018-07-04T04:52:28.395Z,1.40
2018-07-04T04:53:28.415Z,1.60
2018-07-04T04:54:28.530Z,1.50
2018-07-04T04:55:28.450Z,2.10
2018-07-04T04:56:28.439Z,2.00
2018-07-04T04:57:28.480Z,2.20
2018-07-04T04:58:28.496Z,2.00
2018-07-04T04:59:28.602Z,2.30
2018-07-04T05:00:28.514Z,1.70
2018-07-04T05:01:28.517Z,2.30
2018-07-04T05:02:28.523Z,2.90
2018-07-04T05:03:28.529Z,1.80
2018-07-04T05:04:28.633Z,1.90
2018-07-04T05:05:28.555Z,2.10
2018-07-04T05:06:28.574Z,2.50
2018-07-04T05:07:28.572Z,1.50
2018-07-04T05:08:28.595Z,1.50
2018-07-04T05:09:28.617Z,1.20
2018-07-04T05:10:28.719Z,1.80
2018-07-04T05:11:28.641Z,1.40
2018-07-04T05:12:28.644Z,1.30
2018-07-04T05:13:28.648Z,1.90
2018-07-04T05:14:28.676Z,1.30
2018-07-04T05:15:28.796Z,1.40
2018-07-04T05:16:28.705Z,1.70
2018-07-04T05:17:28.719Z,2.10
2018-07-04T05:18:28.724Z,2.00
2018-07-04T05:19:28.721Z,2.40
2018-07-04T05:20:28.845Z,2.30
2018-07-04T05:21:28.756Z,2.10
2018-07-04T05:22:28.775Z,2.80
2018-07-04T05:23:28.775Z,2.50
2018-07-04T05:24:28.786Z,2.40
2018-07-04T05:25:28.796Z,3.50
2018-07-04T05:26:28.926Z,3.20
2018-07-04T05:27:28.822Z,2.30
2018-07-04T05:28:28.842Z,2.40
2018-07-04T05:29:28.851Z,2.30
2018-07-04T05:30:28.856Z,2.70
2018-07-04T05:31:28.982Z,2.80
2018-07-04T05:32:28.873Z,3.30
2018-07-04T05:33:28.899Z,2.70
2018-07-04T05:34:28.921Z,3.40
2018-07-04T05:35:28.930Z,5.20
2018-07-04T05:36:28.988Z,4.70
2018-07-04T05:37:28.960Z,5.80
2018-07-04T05:38:28.976Z,4.90
2018-07-04T05:39:28.974Z,5.80
2018-07-04T05:40:28.967Z,3.30
2018-07-04T05:41:29.133Z,3.20
2018-07-04T05:42:29.024Z,3.60
2018-07-04T05:43:29.022Z,3.00
2018-07-04T05:44:29.092Z,2.60
2018-07-04T05:45:29.042Z,3.00
2018-07-04T05:46:29.146Z,2.50
2018-07-04T05:47:29.067Z,2.60
2018-07-04T05:48:29.089Z,2.60
2018-07-04T05:49:29.089Z,2.80
2018-07-04T05:50:29.098Z,3.10
2018-07-04T05:51:29.213Z,2.80
2018-07-04T05:52:29.129Z,3.50
2018-07-04T05:53:29.146Z,5.10
2018-07-04T05:54:29.166Z,2.90
2018-07-04T05:55:29.173Z,2.80
2018-07-04T05:56:29.282Z,2.40
2018-07-04T05:57:29.212Z,2.20
2018-07-04T05:58:29.199Z,2.20
2018-07-04T05:59:29.209Z,2.80
2018-07-04T06:00:29.223Z,2.30
2018-07-04T06:01:29.295Z,2.80
2018-07-04T06:02:29.253Z,3.70
2018-07-04T06:03:29.277Z,3.20
2018-07-04T06:04:29.326Z,3.40
2018-07-04T06:05:29.299Z,4.10
2018-07-04T06:06:29.395Z,5.50
2018-07-04T06:07:29.312Z,5.80
2018-07-04T06:08:29.329Z,6.00
2018-07-04T06:09:29.329Z,5.70
2018-07-04T06:10:29.329Z,4.70
2018-07-04T06:11:29.494Z,3.80
2018-07-04T06:12:29.368Z,5.00
2018-07-04T06:13:29.370Z,5.10
2018-07-04T06:14:29.384Z,5.50
2018-07-04T06:15:29.416Z,5.40
2018-07-04T06:16:29.458Z,4.90
2018-07-04T06:17:29.412Z,4.90
2018-07-04T06:18:29.545Z,4.90
2018-07-04T06:19:29.464Z,6.60
2018-07-04T06:20:29.473Z,4.30
2018-07-04T06:21:29.483Z,4.00
2018-07-04T06:22:29.498Z,3.70
2018-07-04T06:23:29.572Z,5.20
2018-07-04T06:24:29.555Z,5.60
2018-07-04T06:25:29.524Z,5.10
2018-07-04T06:26:29.539Z,4.90
2018-07-04T06:27:29.563Z,4.80
2018-07-04T06:28:29.650Z,4.80
2018-07-04T06:29:29.585Z,4.20
2018-07-04T06:30:29.598Z,4.10
2018-07-04T06:31:29.607Z,4.30
2018-07-04T06:32:29.697Z,4.50
2018-07-04T06:33:29.630Z,4.60
2018-07-04T06:34:29.733Z,4.10
2018-07-04T06:35:29.654Z,4.40
2018-07-04T06:36:29.665Z,5.20
2018-07-04T06:37:29.662Z,4.50
2018-07-04T06:38:29.682Z,4.00
2018-07-04T06:39:29.802Z,3.80
2018-07-04T06:40:29.703Z,4.70
2018-07-04T06:41:29.766Z,3.90
2018-07-04T06:42:29.748Z,5.80
2018-07-04T06:43:29.731Z,4.00
2018-07-04T06:44:29.883Z,4.20
2018-07-04T06:45:29.767Z,3.90
2018-07-04T06:46:29.794Z,3.80
2018-07-04T06:47:29.849Z,4.00
2018-07-04T06:48:29.859Z,4.70
2018-07-04T06:49:29.830Z,3.20
2018-07-04T06:50:29.944Z,3.40
2018-07-04T06:51:29.842Z,3.30
2018-07-04T06:52:29.847Z,3.60
2018-07-04T06:53:29.855Z,4.00
2018-07-04T06:54:29.966Z,3.60
2018-07-04T06:55:29.999Z,3.20
2018-07-04T06:56:29.892Z,3.50
2018-07-04T06:57:29.928Z,3.70
2018-07-04T06:58:29.936Z,3.30
2018-07-04T06:59:29.939Z,3.20
2018-07-04T07:00:29.952Z,3.80
2018-07-04T07:01:30.077Z,3.90
2018-07-04T07:02:29.963Z,4.40
2018-07-04T07:03:29.991Z,3.90
2018-07-04T07:04:29.998Z,3.70
2018-07-04T07:05:30.021Z,4.70
2018-07-04T07:06:30.137Z,4.50
2018-07-04T07:07:30.046Z,6.90
2018-07-04T07:08:30.105Z,5.10
2018-07-04T07:09:30.075Z,4.30
2018-07-04T07:10:30.073Z,4.60
2018-07-04T07:11:30.172Z,5.40
2018-07-04T07:12:30.153Z,5.40
2018-07-04T07:13:30.096Z,5.20
2018-07-04T07:14:30.179Z,5.80
2018-07-04T07:15:30.137Z,5.60
2018-07-04T07:16:30.254Z,4.90
2018-07-04T07:17:30.157Z,5.20
2018-07-04T07:18:30.185Z,6.20
2018-07-04T07:19:30.182Z,8.10
2018-07-04T07:20:30.203Z,5.10
2018-07-04T07:21:30.320Z,6.30
2018-07-04T07:22:30.215Z,5.60
2018-07-04T07:23:30.275Z,7.00
2018-07-04T07:24:30.294Z,5.80
2018-07-04T07:25:30.264Z,6.50
2018-07-04T07:26:30.361Z,7.70
2018-07-04T07:27:30.307Z,5.20
2018-07-04T07:28:30.279Z,5.00
2018-07-04T07:29:30.298Z,6.00
2018-07-04T07:30:30.310Z,5.60
2018-07-04T07:31:30.432Z,6.20
2018-07-04T07:32:30.350Z,4.70
2018-07-04T07:33:30.420Z,5.80
2018-07-04T07:34:30.367Z,5.30
2018-07-04T07:35:30.385Z,5.50
2018-07-04T07:36:30.511Z,5.30
2018-07-04T07:37:30.450Z,5.10
2018-07-04T07:38:30.514Z,5.10
2018-07-04T07:39:30.417Z,5.10
2018-07-04T07:40:30.443Z,4.90
2018-07-04T07:41:30.439Z,4.50
2018-07-04T07:42:30.478Z,4.80
2018-07-04T07:43:30.574Z,5.00
2018-07-04T07:44:30.495Z,4.70
2018-07-04T07:45:30.499Z,5.70
2018-07-04T07:46:30.558Z,6.40
2018-07-04T07:47:30.537Z,6.10
2018-07-04T07:48:30.589Z,6.00
2018-07-04T07:49:30.555Z,5.60
2018-07-04T07:50:30.676Z,5.30
2018-07-04T07:51:30.572Z,5.50
2018-07-04T07:52:30.598Z,6.10
2018-07-04T07:53:30.598Z,5.80
2018-07-04T07:54:30.671Z,6.30
2018-07-04T07:55:30.717Z,5.80
2018-07-04T07:56:30.629Z,5.20
2018-07-04T07:57:30.635Z,6.70
2018-07-04T07:58:30.660Z,5.60
2018-07-04T07:59:30.660Z,5.60
2018-07-04T08:00:30.779Z,5.30
2018-07-04T08:01:30.707Z,5.50
2018-07-04T08:02:30.699Z,6.70
2018-07-04T08:03:30.730Z,7.60
2018-07-04T08:04:30.743Z,6.50
2018-07-04T08:05:30.751Z,7.10
2018-07-04T08:06:30.947Z,6.40
2018-07-04T08:07:30.768Z,7.20
2018-07-04T08:08:30.785Z,8.60
2018-07-04T08:09:30.785Z,7.50
2018-07-04T08:10:30.811Z,7.60
2018-07-04T08:11:30.925Z,7.70
2018-07-04T08:12:30.817Z,8.70
2018-07-04T08:13:30.830Z,9.30
2018-07-04T08:14:30.855Z,9.50
2018-07-04T08:15:30.855Z,8.50
2018-07-04T08:16:31.030Z,8.40
2018-07-04T08:17:30.889Z,8.80
2018-07-04T08:18:30.920Z,8.50
2018-07-04T08:19:30.956Z,9.40
2018-07-04T08:20:30.937Z,9.60
2018-07-04T08:21:30.939Z,11.30
2018-07-04T08:22:31.071Z,10.20
2018-07-04T08:23:30.979Z,10.40
2018-07-04T08:24:30.968Z,9.70
2018-07-04T08:25:30.987Z,10.40
2018-07-04T08:26:30.995Z,9.80
2018-07-04T08:27:31.160Z,12.00
2018-07-04T08:28:31.026Z,12.10
2018-07-04T08:29:31.033Z,10.50
2018-07-04T08:30:31.051Z,10.50
2018-07-04T08:31:31.072Z,12.40
2018-07-04T08:32:31.060Z,11.00
2018-07-04T08:33:31.275Z,10.10
2018-07-04T08:34:31.094Z,9.90
2018-07-04T08:35:31.106Z,11.60
2018-07-04T08:36:31.135Z,10.80
2018-07-04T08:37:31.127Z,10.20
2018-07-04T08:38:31.245Z,9.30
2018-07-04T08:39:31.170Z,10.10
2018-07-04T08:40:31.161Z,8.10
2018-07-04T08:41:31.195Z,7.80
2018-07-04T08:42:31.199Z,8.10
2018-07-04T08:43:31.322Z,8.60
2018-07-04T08:44:31.219Z,8.40
2018-07-04T08:45:31.247Z,10.10
2018-07-04T08:46:31.263Z,10.70
2018-07-04T08:47:31.298Z,14.10
2018-07-04T08:48:31.431Z,17.30
2018-07-04T08:49:31.269Z,23.00
2018-07-04T08:50:31.292Z,29.20
2018-07-04T08:51:31.307Z,27.50
2018-07-04T08:52:31.381Z,38.00
2018-07-04T08:53:31.467Z,42.60
2018-07-04T08:54:31.343Z,43.10
2018-07-04T08:55:31.352Z,40.70
2018-07-04T08:56:31.358Z,40.90
2018-07-04T08:57:31.388Z,36.40
2018-07-04T08:58:31.485Z,36.70
2018-07-04T08:59:31.395Z,40.20
2018-07-04T09:00:31.428Z,33.00
2018-07-04T09:01:31.440Z,26.70
2018-07-04T09:02:31.439Z,26.30
2018-07-04T09:03:31.599Z,22.20
2018-07-04T09:04:31.477Z,18.40
2018-07-04T09:05:31.499Z,16.00
2018-07-04T09:06:31.479Z,14.30
2018-07-04T09:07:31.505Z,16.10
2018-07-04T09:08:31.607Z,14.80
2018-07-04T09:09:31.539Z,13.70
2018-07-04T09:10:31.551Z,12.30
2018-07-04T09:11:31.587Z,13.00
2018-07-04T09:12:31.561Z,11.80
2018-07-04T09:13:31.669Z,11.90
2018-07-04T09:14:31.594Z,13.00
2018-07-04T09:15:31.593Z,13.60
2018-07-04T09:16:31.613Z,10.10
2018-07-04T09:17:31.661Z,11.80
2018-07-04T09:18:31.631Z,11.20
2018-07-04T09:19:31.741Z,10.80
2018-07-04T09:20:31.659Z,11.40
2018-07-04T09:21:31.661Z,10.90
2018-07-04T09:22:31.687Z,11.30
2018-07-04T09:23:31.695Z,12.20
2018-07-04T09:24:31.822Z,11.40
2018-07-04T09:25:31.711Z,11.10
2018-07-04T09:26:31.727Z,12.80
2018-07-04T09:27:31.739Z,11.80
2018-07-04T09:28:31.759Z,11.70
2018-07-04T09:29:31.868Z,11.30
2018-07-04T09:30:31.830Z,12.20
2018-07-04T09:31:31.798Z,12.60
2018-07-04T09:32:31.884Z,12.20
2018-07-04T09:33:31.828Z,13.40
2018-07-04T09:34:31.849Z,12.80
2018-07-04T09:35:32.005Z,13.10
2018-07-04T09:36:31.868Z,13.20
2018-07-04T09:37:31.860Z,13.30
2018-07-04T09:38:31.895Z,14.90
2018-07-04T09:39:31.894Z,15.60
2018-07-04T09:40:32.005Z,15.60
2018-07-04T09:41:31.917Z,17.30
2018-07-04T09:42:31.940Z,17.00
2018-07-04T09:43:31.935Z,17.40
2018-07-04T09:44:31.954Z,19.80
2018-07-04T09:45:32.059Z,19.00
2018-07-04T09:46:31.982Z,19.60
2018-07-04T09:47:31.982Z,20.20
2018-07-04T09:48:31.998Z,20.80
2018-07-04T09:49:32.200Z,20.90
2018-07-04T09:50:32.026Z,20.40
2018-07-04T09:51:32.087Z,21.90
2018-07-04T09:52:32.051Z,21.20
2018-07-04T09:53:32.069Z,20.40
2018-07-04T09:54:32.175Z,21.90
2018-07-04T09:55:32.091Z,21.30
2018-07-04T09:56:32.088Z,19.30
2018-07-04T09:57:32.103Z,21.00
2018-07-04T09:58:32.125Z,20.60
2018-07-04T09:59:32.239Z,20.00
2018-07-04T10:00:32.138Z,19.70
2018-07-04T10:01:32.172Z,19.20
2018-07-04T10:02:32.165Z,20.00
2018-07-04T10:03:32.203Z,20.10
2018-07-04T10:04:32.298Z,21.10
2018-07-04T10:05:32.249Z,20.50
2018-07-04T10:06:32.238Z,21.30
2018-07-04T10:07:32.280Z,20.70
2018-07-04T10:08:32.252Z,19.60
2018-07-04T10:09:32.356Z,19.40
2018-07-04T10:10:32.259Z,19.50
2018-07-04T10:11:32.270Z,18.70
2018-07-04T10:12:32.352Z,17.90
2018-07-04T10:13:32.304Z,21.80
2018-07-04T10:14:32.412Z,18.50
2018-07-04T10:15:32.332Z,17.30
2018-07-04T10:16:32.338Z,18.30
2018-07-04T10:17:32.360Z,19.10
2018-07-04T10:18:32.367Z,18.90
2018-07-04T10:19:32.443Z,19.50
2018-07-04T10:20:32.440Z,19.80
2018-07-04T10:21:32.435Z,19.70
2018-07-04T10:22:32.532Z,20.00
2018-07-04T10:23:32.433Z,20.10
2018-07-04T10:24:32.525Z,20.30
2018-07-04T10:25:32.453Z,19.90
2018-07-04T10:26:32.458Z,18.90
2018-07-04T10:27:32.618Z,18.10
2018-07-04T10:28:32.498Z,17.40
2018-07-04T10:29:32.495Z,18.40
2018-07-04T10:30:32.533Z,16.80
2018-07-04T10:31:32.521Z,15.90
2018-07-04T10:32:32.640Z,14.50
2018-07-04T10:33:32.556Z,12.60
2018-07-04T10:34:32.579Z,11.80
2018-07-04T10:35:32.577Z,11.40
2018-07-04T10:36:32.584Z,12.10
2018-07-04T10:37:32.760Z,10.80
2018-07-04T10:38:32.664Z,9.70
2018-07-04T10:39:32.627Z,9.60
2018-07-04T10:40:32.644Z,9.10
2018-07-04T10:41:32.662Z,7.80
2018-07-04T10:42:32.754Z,7.70
2018-07-04T10:43:32.679Z,7.60
2018-07-04T10:44:32.677Z,7.60
2018-07-04T10:45:32.698Z,6.50
2018-07-04T10:46:32.706Z,6.90
2018-07-04T10:47:32.820Z,7.20
2018-07-04T10:48:32.729Z,6.60
2018-07-04T10:49:32.769Z,5.80
2018-07-04T10:50:32.764Z,5.00
2018-07-04T10:51:32.776Z,4.50
2018-07-04T10:52:32.880Z,5.70
2018-07-04T10:53:32.794Z,5.30
2018-07-04T10:54:32.841Z,4.50
2018-07-04T10:55:32.844Z,5.50
2018-07-04T10:56:32.844Z,4.30
2018-07-04T10:57:33.000Z,4.20
2018-07-04T10:58:32.932Z,4.20
2018-07-04T10:59:32.872Z,3.90
2018-07-04T11:00:32.891Z,4.60
2018-07-04T11:01:32.894Z,5.00
2018-07-04T11:02:33.041Z,4.50
2018-07-04T11:03:32.949Z,5.30
2018-07-04T11:04:32.996Z,4.70
2018-07-04T11:05:32.952Z,5.30
2018-07-04T11:06:32.985Z,5.70
2018-07-04T11:07:33.095Z,6.20
2018-07-04T11:08:32.991Z,9.10
2018-07-04T11:09:33.017Z,8.60
2018-07-04T11:10:33.006Z,8.80
2018-07-04T11:11:33.026Z,7.80
2018-07-04T11:12:33.143Z,8.60
2018-07-04T11:13:33.041Z,8.40
2018-07-04T11:14:33.121Z,7.50
2018-07-04T11:15:33.104Z,8.50
2018-07-04T11:16:33.145Z,10.00
2018-07-04T11:17:33.251Z,12.80
2018-07-04T11:18:33.123Z,8.10
2018-07-04T11:19:33.121Z,8.70
2018-07-04T11:20:33.149Z,8.10
2018-07-04T11:21:33.172Z,9.70
2018-07-04T11:22:33.285Z,8.60
2018-07-04T11:23:33.182Z,10.20
2018-07-04T11:24:33.192Z,8.80
2018-07-04T11:25:33.209Z,10.60
2018-07-04T11:26:33.277Z,11.70
2018-07-04T11:27:33.433Z,11.60
2018-07-04T11:28:33.401Z,10.10
2018-07-04T11:29:33.255Z,10.40
2018-07-04T11:30:33.275Z,10.50
2018-07-04T11:31:33.288Z,11.00
2018-07-04T11:32:33.390Z,11.40
2018-07-04T11:33:33.312Z,12.50
2018-07-04T11:34:33.317Z,11.90
2018-07-04T11:35:33.352Z,10.90
2018-07-04T11:36:33.344Z,11.80
2018-07-04T11:37:33.479Z,12.50
2018-07-04T11:38:33.390Z,13.50
2018-07-04T11:39:33.387Z,15.90
2018-07-04T11:40:33.428Z,15.00
2018-07-04T11:41:33.441Z,15.50
2018-07-04T11:42:33.583Z,17.50
2018-07-04T11:43:33.453Z,15.60
2018-07-04T11:44:33.497Z,20.30
2018-07-04T11:45:33.475Z,18.10
2018-07-04T11:46:33.491Z,17.70
2018-07-04T11:47:33.611Z,18.50
2018-07-04T11:48:33.523Z,19.60
2018-07-04T11:49:33.593Z,20.90
2018-07-04T11:50:33.562Z,21.70
2018-07-04T11:51:33.559Z,20.90
2018-07-04T11:52:33.591Z,22.40
2018-07-04T11:53:33.746Z,21.30
2018-07-04T11:54:33.608Z,21.00
2018-07-04T11:55:33.616Z,20.70
2018-07-04T11:56:33.703Z,22.40
2018-07-04T11:57:33.651Z,20.60
2018-07-04T11:58:33.766Z,20.20
2018-07-04T11:59:33.687Z,20.90
2018-07-04T12:00:33.688Z,19.60
2018-07-04T12:01:33.711Z,19.10
2018-07-04T12:02:33.715Z,20.60
2018-07-04T12:03:33.861Z,19.00
2018-07-04T12:04:33.740Z,19.20
2018-07-04T12:05:33.814Z,17.90
2018-07-04T12:06:33.794Z,19.30
2018-07-04T12:07:33.789Z,21.50
2018-07-04T12:08:33.816Z,19.90
2018-07-04T12:09:33.923Z,21.20
2018-07-04T12:10:33.836Z,19.90
2018-07-04T12:11:33.863Z,19.00
2018-07-04T12:12:33.873Z,17.90
2018-07-04T12:13:33.877Z,17.90
2018-07-04T12:14:34.004Z,16.10
2018-07-04T12:15:33.910Z,18.30
2018-07-04T12:16:33.934Z,17.90
2018-07-04T12:17:33.967Z,18.90
2018-07-04T12:18:33.979Z,18.40
2018-07-04T12:19:34.122Z,17.50
2018-07-04T12:20:33.982Z,22.30
2018-07-04T12:21:34.000Z,17.80
2018-07-04T12:22:34.028Z,19.80
2018-07-04T12:23:34.049Z,21.10
2018-07-04T12:24:34.262Z,21.00
2018-07-04T12:25:34.077Z,22.80
2018-07-04T12:26:34.099Z,20.20
2018-07-04T12:27:34.117Z,19.90
2018-07-04T12:28:34.116Z,20.30
2018-07-04T12:29:34.276Z,22.10
2018-07-04T12:30:34.162Z,17.50
2018-07-04T12:31:34.167Z,16.60
2018-07-04T12:32:34.188Z,15.00
2018-07-04T12:33:34.191Z,17.30
2018-07-04T12:34:34.374Z,13.60
2018-07-04T12:35:34.276Z,14.50
2018-07-04T12:36:34.251Z,14.40
2018-07-04T12:37:34.340Z,14.40
2018-07-04T12:38:34.282Z,13.90
2018-07-04T12:39:34.442Z,14.00
2018-07-04T12:40:34.376Z,13.80
2018-07-04T12:41:34.316Z,14.10
2018-07-04T12:42:34.341Z,13.50
2018-07-04T12:43:34.397Z,14.60
2018-07-04T12:44:34.519Z,14.20
2018-07-04T12:45:39.457Z,13.90
2018-07-04T12:46:34.389Z,14.70
2018-07-04T12:47:34.416Z,15.20
2018-07-04T12:48:34.418Z,15.20
2018-07-04T12:49:34.454Z,14.70
2018-07-04T12:50:34.627Z,13.90
2018-07-04T12:51:34.488Z,12.80
2018-07-04T12:52:34.491Z,13.20
2018-07-04T12:53:34.507Z,12.40
2018-07-04T12:54:34.587Z,12.80
2018-07-04T12:55:34.686Z,12.90
2018-07-04T12:56:34.545Z,12.90
2018-07-04T12:57:34.564Z,12.50
2018-07-04T12:58:34.586Z,13.10
2018-07-04T12:59:34.628Z,13.40
2018-07-04T13:00:34.665Z,12.40
2018-07-04T13:01:34.617Z,12.60
2018-07-04T13:02:34.639Z,11.90
2018-07-04T13:03:34.664Z,12.10
2018-07-04T13:04:34.808Z,12.20
2018-07-04T13:05:34.680Z,12.40
2018-07-04T13:06:34.716Z,12.10
2018-07-04T13:07:34.704Z,14.90
2018-07-04T13:08:34.722Z,13.40
2018-07-04T13:09:34.883Z,13.10
2018-07-04T13:10:34.763Z,14.20