createdAt,value
2017-10-30T00:00:21.866Z,0.00
2017-10-30T00:01:21.831Z,0.00
2017-10-30T00:02:21.813Z,0.00
2017-10-30T00:03:21.824Z,0.00
2017-10-30T00:04:21.768Z,0.00
2017-10-30T00:05:21.836Z,0.00
2017-10-30T00:06:21.728Z,0.00
2017-10-30T00:07:21.735Z,0.00
2017-10-30T00:08:21.691Z,0.00
2017-10-30T00:09:21.661Z,0.00
2017-10-30T00:10:21.649Z,0.00
2017-10-30T00:11:21.613Z,0.00
2017-10-30T00:12:21.641Z,0.00
2017-10-30T00:13:21.588Z,0.00
2017-10-30T00:14:21.569Z,0.00
2017-10-30T00:15:21.535Z,0.00
2017-10-30T00:16:21.509Z,0.00
2017-10-30T00:17:21.523Z,0.00
2017-10-30T00:18:21.467Z,0.00
2017-10-30T00:19:21.440Z,0.00
2017-10-30T00:20:21.417Z,0.00
2017-10-30T00:21:21.411Z,0.00
2017-10-30T00:22:21.418Z,0.00
2017-10-30T00:23:21.354Z,0.00
2017-10-30T00:24:21.343Z,0.00
2017-10-30T00:25:21.309Z,0.00
2017-10-30T00:26:21.294Z,0.00
2017-10-30T00:27:32.893Z,0.00
2017-10-30T00:28:21.249Z,0.00
2017-10-30T00:29:21.229Z,0.00
2017-10-30T00:30:21.199Z,0.00
2017-10-30T00:31:21.180Z,0.00
2017-10-30T00:32:21.162Z,0.00
2017-10-30T00:33:21.190Z,0.00
2017-10-30T00:34:21.120Z,0.00
2017-10-30T00:35:21.094Z,0.00
2017-10-30T00:36:21.070Z,0.00
2017-10-30T00:37:21.047Z,0.00
2017-10-30T00:38:21.076Z,0.00
2017-10-30T00:39:21.017Z,0.00
2017-10-30T00:40:21.028Z,0.00
2017-10-30T00:41:20.966Z,0.00
2017-10-30T00:42:20.938Z,0.00
2017-10-30T00:43:20.933Z,0.00
2017-10-30T00:44:20.944Z,0.00
2017-10-30T00:45:20.884Z,0.00
2017-10-30T00:46:20.854Z,0.00
2017-10-30T00:47:20.829Z,0.00
2017-10-30T00:48:30.370Z,0.00
2017-10-30T00:49:20.848Z,0.00
2017-10-30T00:50:20.764Z,0.00
2017-10-30T00:51:20.743Z,0.00
2017-10-30T00:52:20.724Z,0.00
2017-10-30T00:53:20.702Z,0.00
2017-10-30T00:54:20.721Z,0.00
2017-10-30T00:55:20.699Z,0.00
2017-10-30T00:56:20.634Z,0.00
2017-10-30T00:57:20.616Z,0.00
2017-10-30T00:58:20.590Z,0.00
2017-10-30T00:59:20.568Z,0.00
2017-10-30T01:00:20.580Z,0.00
2017-10-30T01:01:20.562Z,0.00
2017-10-30T01:02:20.502Z,0.00
2017-10-30T01:03:20.486Z,0.00
2017-10-30T01:04:20.536Z,0.00
2017-10-30T01:05:20.442Z,0.00
2017-10-30T01:06:20.417Z,0.00
2017-10-30T01:07:20.394Z,0.00
2017-10-30T01:08:20.373Z,0.00
2017-10-30T01:09:20.398Z,0.00
2017-10-30T01:10:20.328Z,0.00
2017-10-30T01:11:20.305Z,0.00
2017-10-30T01:12:20.290Z,0.00
2017-10-30T01:13:20.271Z,0.00
2017-10-30T01:14:20.288Z,0.00
2017-10-30T01:15:20.221Z,0.00
2017-10-30T01:16:20.198Z,0.00
2017-10-30T01:17:20.178Z,0.00
2017-10-30T01:18:20.157Z,0.00
2017-10-30T01:19:20.180Z,0.00
2017-10-30T01:20:29.924Z,0.00
2017-10-30T01:21:30.959Z,0.00
2017-10-30T01:22:20.073Z,0.00
2017-10-30T01:23:20.102Z,0.00
2017-10-30T01:24:20.038Z,0.00
2017-10-30T01:25:20.007Z,0.00
2017-10-30T01:26:19.980Z,0.00
2017-10-30T01:27:20.003Z,0.00
2017-10-30T01:28:19.938Z,0.00
2017-10-30T01:29:19.918Z,0.00
2017-10-30T01:30:19.904Z,0.00
2017-10-30T01:31:19.876Z,0.00
2017-10-30T01:32:19.893Z,0.00
2017-10-30T01:33:19.831Z,0.00
2017-10-30T01:34:19.809Z,0.00
2017-10-30T01:35:19.788Z,0.00
2017-10-30T01:36:19.771Z,0.00
2017-10-30T01:37:19.786Z,0.00
2017-10-30T01:38:19.723Z,0.00
2017-10-30T01:39:19.698Z,0.00
2017-10-30T01:40:19.680Z,0.00
2017-10-30T01:41:19.658Z,0.00
2017-10-30T01:42:19.685Z,0.00
2017-10-30T01:43:19.616Z,0.00
2017-10-30T01:44:19.602Z,0.00
2017-10-30T01:45:19.573Z,0.00
2017-10-30T01:46:19.549Z,0.00
2017-10-30T01:47:19.588Z,0.00
2017-10-30T01:48:19.505Z,0.00
2017-10-30T01:49:19.499Z,0.00
2017-10-30T01:50:19.471Z,0.00
2017-10-30T01:51:19.442Z,0.00
2017-10-30T01:52:19.463Z,0.00
2017-10-30T01:53:19.397Z,0.00
2017-10-30T01:54:19.375Z,0.00
2017-10-30T01:55:19.360Z,0.00
2017-10-30T01:56:19.334Z,0.00
2017-10-30T01:57:19.346Z,0.00
2017-10-30T01:58:19.292Z,0.00
2017-10-30T01:59:19.308Z,0.00
2017-10-30T02:00:19.243Z,0.00
2017-10-30T02:01:19.228Z,0.00
2017-10-30T02:02:19.210Z,0.00
2017-10-30T02:03:19.178Z,0.00
2017-10-30T02:04:19.197Z,0.00
2017-10-30T02:05:19.141Z,0.00
2017-10-30T02:06:27.068Z,0.00
2017-10-30T02:07:30.040Z,0.00
2017-10-30T02:08:19.078Z,0.00
2017-10-30T02:09:19.092Z,0.00
2017-10-30T02:10:19.030Z,0.00
2017-10-30T02:11:30.581Z,0.00
2017-10-30T02:12:18.993Z,0.00
2017-10-30T02:13:19.013Z,0.00
2017-10-30T02:14:18.940Z,0.00
2017-10-30T02:15:18.930Z,0.00
2017-10-30T02:16:18.946Z,0.00
2017-10-30T02:17:18.879Z,0.00
2017-10-30T02:18:18.854Z,0.00
2017-10-30T02:19:18.829Z,0.00
2017-10-30T02:20:18.806Z,0.00
2017-10-30T02:21:18.826Z,0.00
2017-10-30T02:22:18.767Z,0.00
2017-10-30T02:23:18.746Z,0.00
2017-10-30T02:24:18.766Z,0.00
2017-10-30T02:25:18.697Z,0.00
2017-10-30T02:26:18.676Z,0.00
2017-10-30T02:27:18.653Z,0.00
2017-10-30T02:28:18.633Z,0.00
2017-10-30T02:29:18.644Z,0.00
2017-10-30T02:30:18.593Z,0.00
2017-10-30T02:31:18.600Z,0.00
2017-10-30T02:32:18.545Z,0.00
2017-10-30T02:33:18.528Z,0.00
2017-10-30T02:34:18.504Z,0.00
2017-10-30T02:35:18.482Z,0.00
2017-10-30T02:36:18.498Z,0.00
2017-10-30T02:37:18.435Z,0.00
2017-10-30T02:38:18.416Z,0.00
2017-10-30T02:39:18.396Z,0.00
2017-10-30T02:40:18.415Z,0.00
2017-10-30T02:41:18.357Z,0.00
2017-10-30T02:42:18.332Z,0.00
2017-10-30T02:43:18.308Z,0.00
2017-10-30T02:44:18.295Z,0.00
2017-10-30T02:45:18.295Z,0.00
2017-10-30T02:46:18.244Z,0.00
2017-10-30T02:47:18.224Z,0.00
2017-10-30T02:48:18.204Z,0.00
2017-10-30T02:49:18.221Z,0.00
2017-10-30T02:50:18.154Z,0.00
2017-10-30T02:51:18.134Z,0.00
2017-10-30T02:52:18.120Z,0.00
2017-10-30T02:53:18.134Z,0.00
2017-10-30T02:54:18.070Z,0.00
2017-10-30T02:55:18.046Z,0.00
2017-10-30T02:56:18.028Z,0.00
2017-10-30T02:57:18.002Z,0.00
2017-10-30T02:58:18.015Z,0.00
2017-10-30T02:59:17.966Z,0.00
2017-10-30T03:00:17.936Z,0.00
2017-10-30T03:01:17.959Z,0.00
2017-10-30T03:02:17.892Z,0.00
2017-10-30T03:03:17.919Z,0.00
2017-10-30T03:04:17.850Z,0.00
2017-10-30T03:05:17.847Z,0.00
2017-10-30T03:08:01.162Z,0.00
2017-10-30T03:09:01.102Z,0.00
2017-10-30T03:10:01.112Z,0.00
2017-10-30T03:11:01.058Z,0.00
2017-10-30T03:12:01.074Z,0.00
2017-10-30T03:13:01.012Z,0.00
2017-10-30T03:14:00.990Z,0.00
2017-10-30T03:15:00.965Z,0.00
2017-10-30T03:16:00.949Z,0.00
2017-10-30T03:17:00.961Z,0.00
2017-10-30T03:18:00.905Z,0.00
2017-10-30T03:19:10.440Z,0.00
2017-10-30T03:20:00.856Z,0.00
2017-10-30T03:21:00.836Z,0.00
2017-10-30T03:22:00.845Z,0.00
2017-10-30T03:23:00.842Z,0.00
2017-10-30T03:24:00.767Z,0.00
2017-10-30T03:25:00.761Z,0.00
2017-10-30T03:26:00.720Z,0.00
2017-10-30T03:27:00.702Z,0.00
2017-10-30T03:28:00.713Z,0.00
2017-10-30T03:29:00.710Z,0.00
2017-10-30T03:30:00.632Z,0.00
2017-10-30T03:31:00.619Z,0.00
2017-10-30T03:32:00.597Z,0.00
2017-10-30T03:33:00.566Z,0.00
2017-10-30T03:34:00.581Z,0.00
2017-10-30T03:35:00.528Z,0.00
2017-10-30T03:36:00.550Z,0.00
2017-10-30T03:37:00.487Z,0.00
2017-10-30T03:38:00.462Z,0.00
2017-10-30T03:39:00.436Z,0.00
2017-10-30T03:40:00.417Z,0.00
2017-10-30T03:41:00.428Z,0.00
2017-10-30T03:42:00.408Z,0.00
2017-10-30T03:43:00.399Z,0.00
2017-10-30T03:44:00.325Z,0.00
2017-10-30T03:45:00.340Z,0.00
2017-10-30T03:46:00.317Z,0.00
2017-10-30T03:47:00.268Z,0.00
2017-10-30T03:48:00.300Z,0.00
2017-10-30T03:49:00.222Z,0.00
2017-10-30T03:50:00.203Z,0.00
2017-10-30T03:51:00.176Z,0.00
2017-10-30T03:52:00.147Z,0.00
2017-10-30T03:53:00.171Z,0.00
2017-10-30T03:54:00.113Z,0.00
2017-10-30T03:55:00.086Z,0.00
2017-10-30T03:56:00.067Z,0.00
2017-10-30T03:57:00.056Z,0.00
2017-10-30T03:58:00.490Z,0.00
2017-10-30T03:59:11.982Z,0.00
2017-10-30T04:00:10.517Z,0.00
2017-10-30T04:00:59.969Z,0.00
2017-10-30T04:01:59.938Z,0.00
2017-10-30T04:02:59.945Z,0.00
2017-10-30T04:03:59.893Z,0.00
2017-10-30T04:04:59.870Z,0.00
2017-10-30T04:05:59.855Z,0.00
2017-10-30T04:06:59.864Z,0.00
2017-10-30T04:07:59.811Z,0.00
2017-10-30T04:08:59.777Z,0.00
2017-10-30T04:09:59.755Z,0.00
2017-10-30T04:10:59.736Z,0.00
2017-10-30T04:11:59.759Z,0.00
2017-10-30T04:12:59.709Z,0.00
2017-10-30T04:13:59.672Z,0.00
2017-10-30T04:14:59.645Z,0.00
2017-10-30T04:15:59.624Z,0.00
2017-10-30T04:16:59.667Z,0.00
2017-10-30T04:17:59.581Z,0.00
2017-10-30T04:18:59.558Z,0.00
2017-10-30T04:19:59.536Z,0.00
2017-10-30T04:20:59.515Z,0.00
2017-10-30T04:21:59.534Z,0.00
2017-10-30T04:22:59.510Z,0.00
2017-10-30T04:23:59.458Z,0.00
2017-10-30T04:24:59.430Z,0.00
2017-10-30T04:25:59.445Z,0.00
2017-10-30T04:26:59.437Z,0.00
2017-10-30T04:27:59.373Z,0.00
2017-10-30T04:28:59.343Z,0.00
2017-10-30T04:29:59.325Z,0.00
2017-10-30T04:30:59.297Z,0.00
2017-10-30T04:31:59.313Z,0.00
2017-10-30T04:32:59.263Z,0.00
2017-10-30T04:33:59.239Z,0.00
2017-10-30T04:34:59.246Z,0.00
2017-10-30T04:35:59.239Z,0.00
2017-10-30T04:36:59.170Z,0.00
2017-10-30T04:37:59.144Z,0.00
2017-10-30T04:38:59.123Z,0.00
2017-10-30T04:39:59.101Z,0.00
2017-10-30T04:40:59.119Z,0.00
2017-10-30T04:41:59.064Z,0.00
2017-10-30T04:42:59.082Z,0.00
2017-10-30T04:43:59.015Z,0.00
2017-10-30T04:44:59.002Z,0.00
2017-10-30T04:45:58.970Z,0.00
2017-10-30T04:46:58.950Z,0.00
2017-10-30T04:47:58.971Z,0.00
2017-10-30T04:49:01.513Z,0.00
2017-10-30T04:49:58.888Z,0.00
2017-10-30T04:50:58.865Z,0.00
2017-10-30T04:52:08.556Z,0.00
2017-10-30T04:53:06.647Z,0.00
2017-10-30T04:53:58.816Z,0.00
2017-10-30T04:54:58.782Z,0.00
2017-10-30T04:55:58.807Z,0.00
2017-10-30T04:56:58.738Z,0.00
2017-10-30T04:57:58.712Z,0.00
2017-10-30T04:58:58.702Z,0.00
2017-10-30T04:59:58.683Z,0.00
2017-10-30T05:00:58.703Z,0.00
2017-10-30T05:01:58.626Z,0.00
2017-10-30T05:02:58.603Z,0.00
2017-10-30T05:03:58.584Z,0.00
2017-10-30T05:04:58.559Z,0.00
2017-10-30T05:05:58.576Z,0.00
2017-10-30T05:06:58.517Z,0.00
2017-10-30T05:07:58.527Z,0.00
2017-10-30T05:08:58.488Z,0.00
2017-10-30T05:09:58.460Z,0.00
2017-10-30T05:10:58.432Z,0.00
2017-10-30T05:11:58.409Z,0.00
2017-10-30T05:12:58.419Z,0.00
2017-10-30T05:13:58.364Z,0.00
2017-10-30T05:14:58.342Z,0.00
2017-10-30T05:15:58.324Z,0.00
2017-10-30T05:16:58.297Z,0.00
2017-10-30T05:17:58.306Z,0.00
2017-10-30T05:18:58.302Z,0.00
2017-10-30T05:19:58.239Z,0.00
2017-10-30T05:20:58.212Z,0.00
2017-10-30T05:21:58.193Z,0.00
2017-10-30T05:22:58.168Z,0.00
2017-10-30T05:23:58.200Z,0.00
2017-10-30T05:24:58.128Z,0.00
2017-10-30T05:25:58.143Z,0.00
2017-10-30T05:26:58.088Z,0.00
2017-10-30T05:27:58.061Z,0.00
2017-10-30T05:28:58.038Z,0.00
2017-10-30T05:29:58.015Z,0.00
2017-10-30T05:30:58.056Z,0.00
2017-10-30T05:31:57.979Z,0.00
2017-10-30T05:32:57.960Z,0.00
2017-10-30T05:33:57.932Z,0.00
2017-10-30T05:34:57.907Z,0.00
2017-10-30T05:35:57.944Z,0.00
2017-10-30T05:36:57.875Z,0.00
2017-10-30T05:37:57.844Z,0.00
2017-10-30T05:38:57.828Z,0.00
2017-10-30T05:39:57.804Z,0.00
2017-10-30T05:40:57.817Z,0.00
2017-10-30T05:41:57.757Z,0.00
2017-10-30T05:42:57.732Z,0.00
2017-10-30T05:43:57.728Z,0.00
2017-10-30T05:45:07.619Z,0.00
2017-10-30T05:45:57.710Z,4.00
2017-10-30T05:46:57.649Z,4.00
2017-10-30T05:47:57.621Z,0.00
2017-10-30T05:48:57.600Z,0.00
2017-10-30T05:49:57.578Z,4.00
2017-10-30T05:50:57.607Z,0.00
2017-10-30T05:51:57.580Z,8.00
2017-10-30T05:52:57.519Z,8.00
2017-10-30T05:53:57.492Z,8.00
2017-10-30T05:54:57.474Z,8.00
2017-10-30T05:55:57.448Z,16.00
2017-10-30T05:56:57.473Z,16.00
2017-10-30T05:57:57.407Z,20.00
2017-10-30T05:58:57.431Z,28.00
2017-10-30T05:59:57.363Z,36.00
2017-10-30T06:00:57.339Z,44.00
2017-10-30T06:01:57.324Z,48.00
2017-10-30T06:02:57.302Z,56.00
2017-10-30T06:03:57.315Z,72.00
2017-10-30T06:04:57.258Z,80.00
2017-10-30T06:05:57.273Z,88.00
2017-10-30T06:06:57.213Z,104.00
2017-10-30T06:08:07.671Z,124.00
2017-10-30T06:08:57.168Z,140.00
2017-10-30T06:09:57.155Z,156.00
2017-10-30T06:10:57.160Z,176.00
2017-10-30T06:11:57.137Z,196.00
2017-10-30T06:12:57.080Z,216.00
2017-10-30T06:13:57.094Z,232.00
2017-10-30T06:14:57.036Z,252.00
2017-10-30T06:15:57.019Z,268.00
2017-10-30T06:16:56.993Z,292.00
2017-10-30T06:17:56.976Z,316.00
2017-10-30T06:18:56.985Z,344.00
2017-10-30T06:19:56.927Z,364.00
2017-10-30T06:20:56.953Z,372.00
2017-10-30T06:21:56.887Z,368.00
2017-10-30T06:22:56.873Z,360.00
2017-10-30T06:23:56.841Z,352.00
2017-10-30T06:24:56.818Z,344.00
2017-10-30T06:25:56.845Z,348.00
2017-10-30T06:26:56.774Z,360.00
2017-10-30T06:27:56.757Z,372.00
2017-10-30T06:28:56.732Z,392.00
2017-10-30T06:29:56.719Z,416.00
2017-10-30T06:30:56.861Z,440.00
2017-10-30T06:31:56.667Z,464.00
2017-10-30T06:32:56.645Z,492.00
2017-10-30T06:33:56.633Z,528.00
2017-10-30T06:34:56.601Z,576.00
2017-10-30T06:35:56.626Z,632.00
2017-10-30T06:36:56.599Z,692.00
2017-10-30T06:38:08.192Z,768.00
2017-10-30T06:38:56.525Z,844.00
2017-10-30T06:39:56.541Z,892.00
2017-10-30T06:40:56.480Z,912.00
2017-10-30T06:41:56.457Z,908.00
2017-10-30T06:42:56.432Z,912.00
2017-10-30T06:43:56.409Z,904.00
2017-10-30T06:44:56.425Z,880.00
2017-10-30T06:45:56.366Z,888.00
2017-10-30T06:46:56.352Z,920.00
2017-10-30T06:47:56.354Z,964.00
2017-10-30T06:48:56.311Z,1000.00
2017-10-30T06:49:56.274Z,1040.00
2017-10-30T06:50:56.266Z,1108.00
2017-10-30T06:51:56.285Z,1200.00
2017-10-30T06:52:56.216Z,1304.00
2017-10-30T06:53:56.193Z,1400.00
2017-10-30T06:54:56.172Z,1512.00
2017-10-30T06:55:56.148Z,1624.00
2017-10-30T06:56:56.162Z,1728.00
2017-10-30T06:57:56.108Z,1876.00
2017-10-30T06:58:56.100Z,2036.00
2017-10-30T06:59:56.059Z,2180.00
2017-10-30T07:00:56.046Z,2312.00
2017-10-30T07:01:56.050Z,2376.00
2017-10-30T07:02:55.997Z,2448.00
2017-10-30T07:03:55.974Z,2520.00
2017-10-30T07:04:55.949Z,2624.00
2017-10-30T07:05:55.940Z,2756.00
2017-10-30T07:06:55.960Z,2812.00
2017-10-30T07:07:55.929Z,2752.00
2017-10-30T07:08:55.872Z,2760.00
2017-10-30T07:09:55.927Z,2952.00
2017-10-30T07:10:55.827Z,3160.00
2017-10-30T07:11:55.813Z,3176.00
2017-10-30T07:12:55.787Z,3100.00
2017-10-30T07:13:55.826Z,3060.00
2017-10-30T07:14:55.753Z,3068.00
2017-10-30T07:15:55.720Z,3032.00
2017-10-30T07:16:55.699Z,3012.00
2017-10-30T07:17:55.680Z,2996.00
2017-10-30T07:18:55.692Z,3100.00
2017-10-30T07:19:55.635Z,3292.00
2017-10-30T07:20:55.620Z,3460.00
2017-10-30T07:22:05.222Z,3528.00
2017-10-30T07:22:55.595Z,3640.00
2017-10-30T07:23:55.592Z,3932.00
2017-10-30T07:24:55.528Z,4236.00
2017-10-30T07:25:55.511Z,4276.00
2017-10-30T07:26:55.489Z,4216.00
2017-10-30T07:27:55.539Z,4184.00
2017-10-30T07:28:55.450Z,4288.00
2017-10-30T07:29:55.435Z,4568.00
2017-10-30T07:30:55.445Z,4868.00
2017-10-30T07:31:55.393Z,5060.00
2017-10-30T07:32:55.416Z,5328.00
2017-10-30T07:33:55.391Z,5732.00
2017-10-30T07:34:55.333Z,6192.00
2017-10-30T07:35:55.307Z,6672.00
2017-10-30T07:36:55.331Z,6968.00
2017-10-30T07:37:55.258Z,7172.00
2017-10-30T07:38:55.300Z,7560.00
2017-10-30T07:39:55.274Z,7764.00
2017-10-30T07:40:55.220Z,7996.00
2017-10-30T07:41:55.207Z,10088.00
2017-10-30T07:42:55.153Z,7732.00
2017-10-30T07:43:55.133Z,7396.00
2017-10-30T07:44:55.166Z,7188.00
2017-10-30T07:45:55.096Z,7192.00
2017-10-30T07:46:55.077Z,7188.00
2017-10-30T07:47:55.049Z,6964.00
2017-10-30T07:48:55.031Z,6740.00
2017-10-30T07:50:02.840Z,6804.00
2017-10-30T07:50:55.803Z,7604.00
2017-10-30T07:51:54.974Z,7548.00
2017-10-30T07:52:55.852Z,6824.00
2017-10-30T07:53:54.933Z,6644.00
2017-10-30T07:54:54.923Z,6596.00
2017-10-30T07:55:54.927Z,6652.00
2017-10-30T07:56:54.903Z,6724.00
2017-10-30T07:57:54.849Z,6788.00
2017-10-30T07:58:54.838Z,6884.00
2017-10-30T07:59:54.818Z,7068.00
2017-10-30T08:00:54.792Z,7104.00
2017-10-30T08:01:54.806Z,7724.00
2017-10-30T08:02:54.749Z,9376.00
2017-10-30T08:03:54.738Z,18592.00
2017-10-30T08:04:54.716Z,24096.00
2017-10-30T08:05:54.690Z,27872.00
2017-10-30T08:06:54.704Z,27776.00
2017-10-30T08:07:54.670Z,27616.00
2017-10-30T08:08:54.635Z,27136.00
2017-10-30T08:09:54.620Z,23776.00
2017-10-30T08:10:54.632Z,14084.00
2017-10-30T08:11:54.625Z,11376.00
2017-10-30T08:12:54.562Z,10396.00
2017-10-30T08:13:54.544Z,9916.00
2017-10-30T08:14:54.527Z,9832.00
2017-10-30T08:15:54.513Z,10300.00
2017-10-30T08:16:54.560Z,10784.00
2017-10-30T08:17:54.473Z,11236.00
2017-10-30T08:18:54.462Z,11592.00
2017-10-30T08:19:54.454Z,11516.00
2017-10-30T08:20:54.421Z,10960.00
2017-10-30T08:21:54.454Z,10392.00
2017-10-30T08:22:54.432Z,10296.00
2017-10-30T08:24:04.325Z,10460.00
2017-10-30T08:24:54.391Z,10680.00
2017-10-30T08:25:54.335Z,10940.00
2017-10-30T08:26:54.390Z,11016.00
2017-10-30T08:27:54.322Z,10912.00
2017-10-30T08:28:54.284Z,10724.00
2017-10-30T08:29:54.263Z,10548.00
2017-10-30T08:30:54.252Z,10652.00
2017-10-30T08:31:54.277Z,11224.00
2017-10-30T08:32:54.209Z,10532.00
2017-10-30T08:33:54.209Z,10108.00
2017-10-30T08:34:54.232Z,9884.00
2017-10-30T08:35:54.179Z,9568.00
2017-10-30T08:36:54.151Z,9208.00
2017-10-30T08:37:54.124Z,8752.00
2017-10-30T08:38:54.102Z,8332.00
2017-10-30T08:39:54.148Z,8256.00
2017-10-30T08:40:54.071Z,8684.00
2017-10-30T08:41:54.057Z,9148.00
2017-10-30T08:42:54.032Z,9828.00
2017-10-30T08:43:54.019Z,10772.00
2017-10-30T08:44:54.033Z,11524.00
2017-10-30T08:45:54.030Z,11288.00
2017-10-30T08:46:53.965Z,10268.00
2017-10-30T08:47:53.946Z,9324.00
2017-10-30T08:48:53.936Z,8912.00
2017-10-30T08:49:53.905Z,9224.00
2017-10-30T08:50:53.953Z,10188.00
2017-10-30T08:51:53.871Z,10492.00
2017-10-30T08:52:53.858Z,10360.00
2017-10-30T08:53:53.836Z,10472.00
2017-10-30T08:54:53.815Z,10712.00
2017-10-30T08:55:53.838Z,10824.00
2017-10-30T08:57:03.423Z,10092.00
2017-10-30T08:57:53.781Z,9188.00
2017-10-30T08:58:53.740Z,10840.00
2017-10-30T08:59:53.717Z,20320.00
2017-10-30T09:00:53.759Z,20832.00
2017-10-30T09:01:53.691Z,34144.00
2017-10-30T09:02:53.664Z,34816.00
2017-10-30T09:03:53.644Z,35968.00
2017-10-30T09:04:53.638Z,36640.00
2017-10-30T09:05:53.658Z,36416.00
2017-10-30T09:06:53.592Z,35776.00
2017-10-30T09:07:53.577Z,36576.00
2017-10-30T09:08:53.559Z,35264.00
2017-10-30T09:09:53.546Z,31040.00
2017-10-30T09:10:53.596Z,26816.00
2017-10-30T09:11:53.516Z,22112.00
2017-10-30T09:12:53.494Z,26112.00
2017-10-30T09:13:53.477Z,41888.00
2017-10-30T09:14:53.463Z,22336.00
2017-10-30T09:15:53.511Z,13700.00
2017-10-30T09:18:31.966Z,10324.00
2017-10-30T09:19:31.937Z,10164.00
2017-10-30T09:20:31.960Z,9460.00
2017-10-30T09:21:31.949Z,8652.00
2017-10-30T09:22:31.866Z,8072.00
2017-10-30T09:23:31.856Z,7372.00
2017-10-30T09:24:31.836Z,6788.00
2017-10-30T09:25:31.832Z,6636.00
2017-10-30T09:26:31.841Z,6792.00
2017-10-30T09:27:31.796Z,7072.00
2017-10-30T09:28:31.798Z,7428.00
2017-10-30T09:29:31.757Z,7852.00
2017-10-30T09:30:31.806Z,8420.00
2017-10-30T09:31:41.627Z,8960.00
2017-10-30T09:32:31.802Z,8988.00
2017-10-30T09:33:31.695Z,8484.00
2017-10-30T09:34:31.713Z,8060.00
2017-10-30T09:35:31.709Z,8000.00
2017-10-30T09:36:31.685Z,8344.00
2017-10-30T09:37:31.689Z,8868.00
2017-10-30T09:38:31.607Z,9608.00
2017-10-30T09:39:31.598Z,11116.00
2017-10-30T09:40:31.588Z,15124.00
2017-10-30T09:41:31.607Z,23904.00
2017-10-30T09:42:31.593Z,41376.00
2017-10-30T09:43:31.523Z,42176.00
2017-10-30T09:44:31.508Z,43136.00
2017-10-30T09:45:32.115Z,43328.00
2017-10-30T09:46:31.491Z,43872.00
2017-10-30T09:47:31.531Z,27648.00
2017-10-30T09:48:31.453Z,41312.00
2017-10-30T09:49:31.426Z,28992.00
2017-10-30T09:50:31.410Z,28224.00
2017-10-30T09:51:31.403Z,37408.00
2017-10-30T09:52:31.442Z,31424.00
2017-10-30T09:53:31.400Z,25536.00
2017-10-30T09:54:31.362Z,16232.00
2017-10-30T09:55:31.334Z,15556.00
2017-10-30T09:56:31.378Z,14880.00
2017-10-30T09:57:41.178Z,15532.00
2017-10-30T09:58:32.148Z,16372.00
2017-10-30T09:59:31.288Z,16672.00
2017-10-30T10:00:31.268Z,16716.00
2017-10-30T10:01:31.314Z,17312.00
2017-10-30T10:02:31.283Z,17216.00
2017-10-30T10:03:31.218Z,16952.00
2017-10-30T10:04:31.199Z,16692.00
2017-10-30T10:05:31.183Z,16108.00
2017-10-30T10:06:31.203Z,15444.00
2017-10-30T10:07:31.248Z,15100.00
2017-10-30T10:08:31.173Z,15380.00
2017-10-30T10:09:41.211Z,16312.00
2017-10-30T10:10:40.761Z,20384.00
2017-10-30T10:11:31.092Z,15800.00
2017-10-30T10:12:31.112Z,15020.00
2017-10-30T10:13:31.116Z,18496.00
2017-10-30T10:14:31.052Z,17440.00
2017-10-30T10:15:31.052Z,17792.00
2017-10-30T10:16:31.014Z,21312.00
2017-10-30T10:17:31.010Z,21632.00
2017-10-30T10:18:31.033Z,17120.00
2017-10-30T10:19:30.963Z,16848.00
2017-10-30T10:20:30.983Z,17536.00
2017-10-30T10:21:30.951Z,18176.00
2017-10-30T10:22:30.917Z,18944.00
2017-10-30T10:23:30.957Z,19360.00
2017-10-30T10:24:30.893Z,17952.00
2017-10-30T10:25:30.878Z,19008.00
2017-10-30T10:26:30.857Z,17984.00
2017-10-30T10:27:30.844Z,15904.00
2017-10-30T10:28:30.871Z,16408.00
2017-10-30T10:29:30.809Z,16080.00
2017-10-30T10:30:30.800Z,16116.00
2017-10-30T10:31:30.835Z,16396.00
2017-10-30T10:32:30.766Z,16576.00
2017-10-30T10:33:30.784Z,17504.00
2017-10-30T10:34:30.731Z,18976.00
2017-10-30T10:35:30.719Z,15816.00
2017-10-30T10:36:30.698Z,14228.00
2017-10-30T10:37:30.687Z,13080.00
2017-10-30T10:38:30.731Z,14736.00
2017-10-30T10:39:30.659Z,13228.00
2017-10-30T10:40:30.644Z,17568.00
2017-10-30T10:41:30.626Z,13852.00
2017-10-30T10:42:30.609Z,15444.00
2017-10-30T10:43:30.627Z,11776.00
2017-10-30T10:44:30.575Z,8844.00
2017-10-30T10:45:30.558Z,9764.00
2017-10-30T10:46:30.556Z,10120.00
2017-10-30T10:47:30.528Z,9712.00
2017-10-30T10:48:30.573Z,9520.00
2017-10-30T10:49:30.502Z,9412.00
2017-10-30T10:50:30.484Z,9124.00
2017-10-30T10:51:30.470Z,8872.00
2017-10-30T10:52:30.458Z,8692.00
2017-10-30T10:53:30.476Z,8492.00
2017-10-30T10:54:30.425Z,8356.00
2017-10-30T10:55:30.411Z,8184.00
2017-10-30T10:56:30.423Z,7992.00
2017-10-30T10:57:30.374Z,7800.00
2017-10-30T10:58:30.366Z,7536.00
2017-10-30T10:59:30.341Z,7532.00
2017-10-30T11:00:30.336Z,7444.00
2017-10-30T11:01:30.352Z,7232.00
2017-10-30T11:02:30.298Z,7124.00
2017-10-30T11:03:40.306Z,7076.00
2017-10-30T11:04:30.258Z,7028.00
2017-10-30T11:05:30.239Z,7008.00
2017-10-30T11:06:30.284Z,7212.00
2017-10-30T11:07:30.208Z,7364.00
2017-10-30T11:08:30.198Z,7580.00
2017-10-30T11:09:30.171Z,7844.00
2017-10-30T11:10:30.159Z,8096.00
2017-10-30T11:11:30.188Z,8540.00
2017-10-30T11:12:30.124Z,9168.00
2017-10-30T11:13:30.109Z,9908.00
2017-10-30T11:14:30.099Z,10528.00
2017-10-30T11:15:30.076Z,11024.00
2017-10-30T11:16:30.101Z,11484.00
2017-10-30T11:17:30.046Z,11648.00
2017-10-30T11:18:30.026Z,11608.00
2017-10-30T11:19:30.015Z,11748.00
2017-10-30T11:20:29.989Z,11792.00
2017-10-30T11:21:30.013Z,11488.00
2017-10-30T11:22:30.005Z,10900.00
2017-10-30T11:23:29.963Z,10064.00
2017-10-30T11:24:29.925Z,10880.00
2017-10-30T11:25:29.909Z,12328.00
2017-10-30T11:26:29.909Z,12044.00
2017-10-30T11:27:29.921Z,10328.00
2017-10-30T11:28:29.921Z,10052.00
2017-10-30T11:29:29.847Z,8916.00
2017-10-30T11:30:29.875Z,9972.00
2017-10-30T11:31:29.821Z,10396.00
2017-10-30T11:32:29.842Z,10468.00
2017-10-30T11:33:29.778Z,10880.00
2017-10-30T11:34:29.769Z,10928.00
2017-10-30T11:35:29.772Z,10448.00
2017-10-30T11:36:29.734Z,9504.00
2017-10-30T11:37:29.751Z,9436.00
2017-10-30T11:38:29.706Z,10088.00
2017-10-30T11:39:29.729Z,10556.00
2017-10-30T11:40:29.669Z,10952.00
2017-10-30T11:41:29.648Z,10908.00
2017-10-30T11:42:29.643Z,11240.00
2017-10-30T11:43:29.632Z,12000.00
2017-10-30T11:44:29.634Z,11804.00
2017-10-30T11:45:29.592Z,11736.00
2017-10-30T11:46:37.901Z,11684.00
2017-10-30T11:47:29.560Z,11360.00
2017-10-30T11:48:29.547Z,11060.00
2017-10-30T11:49:29.522Z,11180.00
2017-10-30T11:50:29.506Z,11012.00
2017-10-30T11:51:29.492Z,12520.00
2017-10-30T11:52:29.513Z,11792.00
2017-10-30T11:53:29.452Z,10692.00
2017-10-30T11:54:29.459Z,10424.00
2017-10-30T11:55:39.386Z,10200.00
2017-10-30T11:56:39.451Z,10364.00
2017-10-30T11:57:29.425Z,10252.00
2017-10-30T11:58:29.374Z,10156.00
2017-10-30T11:59:29.390Z,10784.00
2017-10-30T12:00:29.337Z,11576.00
2017-10-30T12:01:29.332Z,11196.00
2017-10-30T12:02:29.348Z,10860.00
2017-10-30T12:03:29.288Z,10020.00
2017-10-30T12:04:29.276Z,9564.00
2017-10-30T12:05:29.276Z,9108.00
2017-10-30T12:06:29.325Z,8684.00
2017-10-30T12:07:29.226Z,8448.00
2017-10-30T12:08:29.215Z,8516.00
2017-10-30T12:09:29.195Z,8564.00
2017-10-30T12:10:29.181Z,8976.00
2017-10-30T12:11:29.211Z,9560.00
2017-10-30T12:12:29.148Z,9532.00
2017-10-30T12:13:29.122Z,8904.00
2017-10-30T12:14:29.117Z,8376.00
2017-10-30T12:15:29.132Z,8408.00
2017-10-30T12:16:29.075Z,8084.00
2017-10-30T12:17:29.064Z,7960.00
2017-10-30T12:18:29.050Z,6740.00
2017-10-30T12:19:29.022Z,5928.00
2017-10-30T12:20:37.496Z,5916.00
2017-10-30T12:21:28.995Z,6160.00
2017-10-30T12:22:29.015Z,6408.00
2017-10-30T12:23:28.961Z,6400.00
2017-10-30T12:24:28.953Z,6424.00
2017-10-30T12:25:28.933Z,6708.00
2017-10-30T12:26:28.966Z,7072.00
2017-10-30T12:27:28.910Z,6892.00
2017-10-30T12:28:28.875Z,6568.00
2017-10-30T12:29:28.865Z,6208.00
2017-10-30T12:30:28.845Z,5912.00
2017-10-30T12:31:28.873Z,5688.00
2017-10-30T12:32:28.846Z,5584.00
2017-10-30T12:33:28.792Z,5528.00
2017-10-30T12:34:28.779Z,5508.00
2017-10-30T12:35:28.808Z,5476.00
2017-10-30T12:36:28.738Z,5484.00
2017-10-30T12:37:28.741Z,5500.00