createdAt,value
2023-03-02T00:02:18.695Z,1.70
2023-03-02T00:05:10.729Z,2.00
2023-03-02T00:08:01.232Z,1.85
2023-03-02T00:10:50.530Z,1.90
2023-03-02T00:13:40.177Z,1.80
2023-03-02T00:16:29.475Z,1.80
2023-03-02T00:19:18.939Z,1.60
2023-03-02T00:22:10.082Z,1.90
2023-03-02T00:24:59.997Z,1.60
2023-03-02T00:27:49.246Z,1.83
2023-03-02T00:30:40.856Z,1.70
2023-03-02T00:33:30.412Z,1.73
2023-03-02T00:36:21.534Z,1.88
2023-03-02T00:39:10.753Z,1.70
2023-03-02T00:41:59.981Z,1.95
2023-03-02T00:44:49.489Z,1.70
2023-03-02T00:47:41.048Z,1.60
2023-03-02T00:50:31.698Z,1.60
2023-03-02T00:53:21.901Z,1.70
2023-03-02T00:56:11.989Z,1.88
2023-03-02T00:59:07.943Z,2.03
2023-03-02T01:02:01.496Z,1.90
2023-03-02T01:04:54.382Z,1.85
2023-03-02T01:07:44.127Z,1.80
2023-03-02T01:10:36.026Z,1.88
2023-03-02T01:13:25.186Z,1.80
2023-03-02T01:16:14.689Z,2.03
2023-03-02T01:19:04.096Z,1.70
2023-03-02T01:21:53.395Z,2.25
2023-03-02T01:24:42.886Z,1.60
2023-03-02T01:27:32.232Z,2.10
2023-03-02T01:30:21.582Z,2.08
2023-03-02T01:33:11.585Z,1.80
2023-03-02T01:36:01.953Z,1.90
2023-03-02T01:38:52.487Z,1.73
2023-03-02T01:41:41.703Z,1.90
2023-03-02T01:44:55.139Z,1.98
2023-03-02T01:47:44.548Z,1.80
2023-03-02T01:50:39.788Z,1.70
2023-03-02T01:53:32.989Z,2.00
2023-03-02T01:56:28.343Z,2.00
2023-03-02T01:59:20.793Z,2.00
2023-03-02T02:02:13.549Z,1.98
2023-03-02T02:05:04.376Z,2.15
2023-03-02T02:07:53.839Z,2.00
2023-03-02T02:10:43.402Z,1.98
2023-03-02T02:13:33.485Z,1.98
2023-03-02T02:16:22.939Z,1.92
2023-03-02T02:19:36.790Z,1.80
2023-03-02T02:23:01.070Z,2.00
2023-03-02T02:26:03.337Z,1.80
2023-03-02T02:29:00.888Z,2.03
2023-03-02T02:31:58.483Z,1.70
2023-03-02T02:34:56.602Z,1.90
2023-03-02T02:38:13.914Z,1.80
2023-03-02T02:41:06.562Z,1.90
2023-03-02T02:43:57.598Z,1.80
2023-03-02T02:46:46.998Z,1.73
2023-03-02T02:49:40.750Z,1.90
2023-03-02T02:52:30.899Z,1.90
2023-03-02T02:55:24.384Z,2.00
2023-03-02T02:58:26.835Z,1.80
2023-03-02T03:01:19.296Z,2.00
2023-03-02T03:04:08.815Z,1.90
2023-03-02T03:07:03.024Z,2.00
2023-03-02T03:10:29.373Z,2.20
2023-03-02T03:13:18.741Z,1.90
2023-03-02T03:16:11.637Z,1.90
2023-03-02T03:19:07.346Z,1.90
2023-03-02T03:22:00.454Z,2.17
2023-03-02T03:24:52.726Z,2.00
2023-03-02T03:27:43.883Z,1.80
2023-03-02T03:30:34.024Z,2.03
2023-03-02T03:33:23.525Z,1.90
2023-03-02T03:36:12.925Z,1.90
2023-03-02T03:39:02.759Z,1.95
2023-03-02T03:41:52.544Z,1.80
2023-03-02T03:44:41.994Z,1.95
2023-03-02T03:47:31.247Z,1.77
2023-03-02T03:50:22.683Z,1.80
2023-03-02T03:53:11.999Z,1.77
2023-03-02T03:56:02.157Z,1.88
2023-03-02T03:58:54.936Z,1.85
2023-03-02T04:01:50.379Z,1.90
2023-03-02T04:04:39.986Z,1.80
2023-03-02T04:07:41.485Z,2.03
2023-03-02T04:10:30.955Z,1.80
2023-03-02T04:13:20.373Z,1.90
2023-03-02T04:16:09.831Z,1.70
2023-03-02T04:18:59.804Z,1.88
2023-03-02T04:21:55.399Z,1.83
2023-03-02T04:24:45.654Z,1.80
2023-03-02T04:27:35.123Z,1.65
2023-03-02T04:30:27.240Z,1.90
2023-03-02T04:33:17.156Z,1.90
2023-03-02T04:36:07.380Z,1.70
2023-03-02T04:38:56.733Z,1.80
2023-03-02T04:41:46.912Z,2.03
2023-03-02T04:44:36.326Z,1.80
2023-03-02T04:47:25.688Z,1.80
2023-03-02T04:50:16.013Z,1.70
2023-03-02T04:53:05.322Z,1.80
2023-03-02T04:55:54.594Z,1.90
2023-03-02T04:58:44.158Z,1.80
2023-03-02T05:01:33.813Z,1.80
2023-03-02T05:04:23.307Z,1.80
2023-03-02T05:07:12.691Z,1.80
2023-03-02T05:10:02.009Z,1.85
2023-03-02T05:13:03.528Z,1.80
2023-03-02T05:15:53.920Z,2.15
2023-03-02T05:18:43.196Z,2.03
2023-03-02T05:21:32.755Z,1.80
2023-03-02T05:24:22.034Z,2.10
2023-03-02T05:27:11.230Z,1.80
2023-03-02T05:30:00.684Z,1.90
2023-03-02T05:32:50.754Z,1.80
2023-03-02T05:35:40.368Z,2.03
2023-03-02T05:38:32.576Z,2.22
2023-03-02T05:41:23.494Z,1.90
2023-03-02T05:44:13.580Z,1.90
2023-03-02T05:47:03.118Z,1.80
2023-03-02T05:49:52.347Z,1.83
2023-03-02T05:52:41.570Z,1.85
2023-03-02T05:55:31.117Z,1.73
2023-03-02T05:58:21.586Z,1.85
2023-03-02T06:01:15.166Z,1.80
2023-03-02T06:04:04.885Z,1.80
2023-03-02T06:06:54.216Z,2.00
2023-03-02T06:09:43.644Z,1.90
2023-03-02T06:12:33.029Z,1.90
2023-03-02T06:15:23.400Z,1.90
2023-03-02T06:18:14.789Z,1.80
2023-03-02T06:21:04.988Z,1.90
2023-03-02T06:23:54.101Z,1.70
2023-03-02T06:26:43.649Z,1.75
2023-03-02T06:29:32.824Z,1.90
2023-03-02T06:32:22.126Z,1.80
2023-03-02T06:35:12.280Z,1.80
2023-03-02T06:38:01.537Z,2.00
2023-03-02T06:40:51.085Z,2.20
2023-03-02T06:43:40.513Z,1.80
2023-03-02T06:46:29.705Z,1.90
2023-03-02T06:49:19.105Z,1.85
2023-03-02T06:52:08.574Z,1.90
2023-03-02T06:54:57.822Z,1.90
2023-03-02T06:57:47.041Z,2.22
2023-03-02T07:00:36.267Z,1.80
2023-03-02T07:03:25.696Z,1.98
2023-03-02T07:06:15.335Z,1.90
2023-03-02T07:09:05.348Z,1.95
2023-03-02T07:11:54.511Z,2.20
2023-03-02T07:14:43.891Z,1.85
2023-03-02T07:17:35.056Z,1.90
2023-03-02T07:20:24.595Z,2.10
2023-03-02T07:23:13.940Z,1.90
2023-03-02T07:26:03.259Z,2.10
2023-03-02T07:28:52.958Z,2.00
2023-03-02T07:31:45.287Z,2.13
2023-03-02T07:34:34.556Z,2.20
2023-03-02T07:37:24.080Z,1.95
2023-03-02T07:40:14.373Z,1.90
2023-03-02T07:43:03.628Z,1.90
2023-03-02T07:45:53.268Z,1.90
2023-03-02T07:48:42.478Z,1.92
2023-03-02T07:51:31.980Z,1.90
2023-03-02T07:54:21.421Z,1.90
2023-03-02T07:57:10.743Z,2.00
2023-03-02T07:59:59.963Z,1.98
2023-03-02T08:02:49.318Z,1.92
2023-03-02T08:05:38.588Z,2.10
2023-03-02T08:08:27.992Z,2.00
2023-03-02T08:11:19.599Z,2.08
2023-03-02T08:14:08.844Z,2.03
2023-03-02T08:16:58.120Z,1.90
2023-03-02T08:19:48.109Z,1.90
2023-03-02T08:22:37.602Z,1.88
2023-03-02T08:25:26.852Z,1.70
2023-03-02T08:28:16.133Z,1.95
2023-03-02T08:31:06.585Z,1.90
2023-03-02T08:33:55.794Z,1.83
2023-03-02T08:36:45.635Z,2.20
2023-03-02T08:39:35.437Z,2.10
2023-03-02T08:42:25.091Z,2.25
2023-03-02T08:45:14.667Z,2.10
2023-03-02T08:48:04.266Z,2.03
2023-03-02T08:51:05.830Z,1.98
2023-03-02T08:53:57.519Z,2.17
2023-03-02T08:56:46.738Z,1.90
2023-03-02T08:59:35.964Z,1.90
2023-03-02T09:02:25.373Z,1.95
2023-03-02T09:05:14.659Z,2.03
2023-03-02T09:08:05.147Z,1.95
2023-03-02T09:10:54.734Z,1.90
2023-03-02T09:13:44.060Z,1.92
2023-03-02T09:16:33.614Z,1.90
2023-03-02T09:19:22.885Z,1.98
2023-03-02T09:22:12.588Z,2.10
2023-03-02T09:25:01.740Z,1.90
2023-03-02T09:27:50.989Z,1.90
2023-03-02T09:30:40.345Z,2.05
2023-03-02T09:33:33.333Z,2.05
2023-03-02T09:36:25.149Z,2.10
2023-03-02T09:39:15.156Z,2.00
2023-03-02T09:42:42.954Z,1.80
2023-03-02T09:45:54.760Z,1.90
2023-03-02T09:49:21.050Z,1.92
2023-03-02T09:52:16.464Z,1.90
2023-03-02T09:55:17.753Z,1.90
2023-03-02T09:58:16.110Z,2.10
2023-03-02T10:01:15.410Z,2.00
2023-03-02T10:04:20.167Z,1.90
2023-03-02T10:07:26.421Z,2.13
2023-03-02T10:10:39.546Z,2.00
2023-03-02T10:13:46.554Z,2.00
2023-03-02T10:16:47.130Z,1.90
2023-03-02T10:19:53.399Z,2.00
2023-03-02T10:23:27.546Z,2.08
2023-03-02T10:26:16.866Z,1.90
2023-03-02T10:29:24.313Z,1.90
2023-03-02T10:32:24.665Z,2.30
2023-03-02T10:35:27.031Z,2.00
2023-03-02T10:38:20.426Z,2.10
2023-03-02T10:41:19.376Z,2.08
2023-03-02T10:44:15.789Z,2.00
2023-03-02T10:47:09.367Z,1.90
2023-03-02T10:50:00.926Z,2.13
2023-03-02T10:53:00.148Z,2.08
2023-03-02T10:55:53.376Z,2.15
2023-03-02T10:58:43.719Z,1.80
2023-03-02T11:01:34.090Z,1.90
2023-03-02T11:04:23.725Z,2.00
2023-03-02T11:07:18.491Z,1.85
2023-03-02T11:10:21.218Z,2.08
2023-03-02T11:13:39.849Z,2.20
2023-03-02T11:16:34.165Z,2.00
2023-03-02T11:19:33.290Z,2.03
2023-03-02T11:22:43.017Z,2.10
2023-03-02T11:25:39.353Z,2.00
2023-03-02T11:29:04.323Z,2.03
2023-03-02T11:32:19.549Z,2.00
2023-03-02T11:35:21.553Z,2.05
2023-03-02T11:38:53.072Z,2.10
2023-03-02T11:41:46.440Z,2.10
2023-03-02T11:44:36.534Z,2.20
2023-03-02T11:47:27.304Z,2.03
2023-03-02T11:50:18.611Z,2.15
2023-03-02T11:53:23.577Z,2.10
2023-03-02T11:56:13.660Z,2.00
2023-03-02T11:59:12.800Z,2.03
2023-03-02T12:02:03.328Z,2.20
2023-03-02T12:05:08.453Z,2.30
2023-03-02T12:08:02.154Z,2.15
2023-03-02T12:11:02.364Z,2.38
2023-03-02T12:13:51.565Z,2.00
2023-03-02T12:16:43.426Z,2.00
2023-03-02T12:19:42.402Z,2.08
2023-03-02T12:22:34.481Z,2.00
2023-03-02T12:25:29.411Z,2.00
2023-03-02T12:28:39.000Z,2.10
2023-03-02T12:31:40.537Z,2.10
2023-03-02T12:34:43.570Z,2.30
2023-03-02T12:37:48.589Z,2.20
2023-03-02T12:40:52.882Z,2.40
2023-03-02T12:44:23.476Z,2.30
2023-03-02T12:47:22.508Z,2.20
2023-03-02T12:50:26.791Z,2.20
2023-03-02T12:56:09.867Z,2.20
2023-03-02T12:58:59.240Z,2.42
2023-03-02T13:01:48.590Z,2.30
2023-03-02T13:04:37.863Z,2.10
2023-03-02T13:07:39.735Z,2.28
2023-03-02T13:10:44.194Z,2.20
2023-03-02T13:13:42.782Z,2.20
2023-03-02T13:16:34.565Z,2.30
2023-03-02T13:19:25.749Z,2.30
2023-03-02T13:22:16.008Z,2.47
2023-03-02T13:25:10.398Z,2.45
2023-03-02T13:28:05.465Z,2.20
2023-03-02T13:31:03.934Z,2.10
2023-03-02T13:33:55.194Z,2.10
2023-03-02T13:36:44.363Z,2.38
2023-03-02T13:39:33.656Z,2.10
2023-03-02T13:42:29.397Z,2.38
2023-03-02T13:45:29.190Z,2.35
2023-03-02T13:48:18.485Z,2.10
2023-03-02T13:51:19.417Z,2.53
2023-03-02T13:54:21.605Z,2.20
2023-03-02T13:57:22.778Z,2.38
2023-03-02T14:00:21.766Z,2.30
2023-03-02T14:03:27.632Z,2.50
2023-03-02T14:06:19.736Z,2.30
2023-03-02T14:09:08.964Z,2.35
2023-03-02T14:11:58.845Z,2.25
2023-03-02T14:14:48.226Z,2.53
2023-03-02T14:17:37.684Z,2.30
2023-03-02T14:20:26.880Z,2.67
2023-03-02T14:23:16.153Z,2.40
2023-03-02T14:26:20.853Z,2.40
2023-03-02T14:29:29.757Z,2.53
2023-03-02T14:32:18.968Z,2.45
2023-03-02T14:35:12.461Z,2.45
2023-03-02T14:38:01.773Z,2.92
2023-03-02T14:40:51.069Z,2.20
2023-03-02T14:43:40.372Z,2.45
2023-03-02T14:46:29.588Z,2.63
2023-03-02T14:49:18.944Z,2.55
2023-03-02T14:52:27.457Z,2.70
2023-03-02T14:55:26.851Z,2.50
2023-03-02T14:58:19.605Z,2.50
2023-03-02T15:01:09.570Z,2.40
2023-03-02T15:03:58.775Z,2.28
2023-03-02T15:06:48.073Z,2.50
2023-03-02T15:09:37.234Z,2.42
2023-03-02T15:12:26.978Z,2.30
2023-03-02T15:15:16.374Z,2.33
2023-03-02T15:18:06.181Z,2.50
2023-03-02T15:20:55.371Z,2.20
2023-03-02T15:23:45.050Z,2.40
2023-03-02T15:26:34.213Z,2.30
2023-03-02T15:29:23.462Z,2.20
2023-03-02T15:32:12.951Z,2.13
2023-03-02T15:35:02.500Z,2.28
2023-03-02T15:37:51.661Z,2.47
2023-03-02T15:40:40.947Z,2.38
2023-03-02T15:43:30.095Z,2.03
2023-03-02T15:46:20.316Z,2.30
2023-03-02T15:49:09.881Z,2.30
2023-03-02T15:51:59.879Z,2.38
2023-03-02T15:54:49.158Z,2.10
2023-03-02T15:57:40.099Z,2.33
2023-03-02T16:00:29.390Z,2.45
2023-03-02T16:03:20.226Z,2.35
2023-03-02T16:06:09.956Z,2.10
2023-03-02T16:08:59.198Z,2.40
2023-03-02T16:11:53.014Z,2.20
2023-03-02T16:14:42.291Z,2.30
2023-03-02T16:17:31.414Z,2.20
2023-03-02T16:20:21.660Z,2.47
2023-03-02T16:23:12.531Z,2.20
2023-03-02T16:26:09.965Z,2.33
2023-03-02T16:28:59.927Z,2.42
2023-03-02T16:31:49.551Z,2.63
2023-03-02T16:34:38.878Z,2.42
2023-03-02T16:37:28.113Z,2.20
2023-03-02T16:40:18.032Z,2.65
2023-03-02T16:43:09.953Z,2.55
2023-03-02T16:45:59.263Z,2.40
2023-03-02T16:48:49.770Z,2.50
2023-03-02T16:51:39.919Z,2.40
2023-03-02T16:54:29.258Z,2.63
2023-03-02T16:57:18.413Z,2.60
2023-03-02T17:00:09.780Z,2.28
2023-03-02T17:02:59.069Z,2.63
2023-03-02T17:05:48.309Z,2.45
2023-03-02T17:08:37.694Z,2.40
2023-03-02T17:11:27.128Z,2.65
2023-03-02T17:14:16.412Z,2.80
2023-03-02T17:17:05.751Z,2.53
2023-03-02T17:19:55.334Z,2.72
2023-03-02T17:22:44.589Z,2.55
2023-03-02T17:25:34.002Z,2.50
2023-03-02T17:28:23.377Z,2.45
2023-03-02T17:31:12.654Z,2.33
2023-03-02T17:34:02.332Z,2.70
2023-03-02T17:36:51.596Z,2.60
2023-03-02T17:39:41.083Z,2.30
2023-03-02T17:42:30.520Z,2.50
2023-03-02T17:45:22.577Z,2.30
2023-03-02T17:48:11.924Z,2.67
2023-03-02T17:51:01.138Z,2.60
2023-03-02T17:53:52.366Z,2.22
2023-03-02T17:56:41.808Z,2.40
2023-03-02T17:59:31.071Z,2.40
2023-03-02T18:02:20.884Z,2.38
2023-03-02T18:05:11.185Z,2.42
2023-03-02T18:08:00.545Z,2.40
2023-03-02T18:10:50.172Z,2.60
2023-03-02T18:13:39.914Z,2.70
2023-03-02T18:16:30.235Z,2.55
2023-03-02T18:19:19.487Z,2.78
2023-03-02T18:22:08.749Z,2.50
2023-03-02T18:24:58.414Z,2.53
2023-03-02T18:27:47.700Z,2.70
2023-03-02T18:30:37.032Z,2.58
2023-03-02T18:33:26.158Z,2.65
2023-03-02T18:36:15.826Z,2.58
2023-03-02T18:39:05.676Z,2.83
2023-03-02T18:41:54.876Z,2.53
2023-03-02T18:44:44.282Z,2.42
2023-03-02T18:47:35.873Z,2.40
2023-03-02T18:50:26.383Z,2.60
2023-03-02T18:53:16.177Z,2.70
2023-03-02T18:56:05.496Z,2.70
2023-03-02T18:58:55.493Z,2.55
2023-03-02T19:01:47.260Z,2.40
2023-03-02T19:04:36.648Z,2.35
2023-03-02T19:07:25.923Z,2.30
2023-03-02T19:10:16.683Z,2.40
2023-03-02T19:13:07.232Z,2.20
2023-03-02T19:15:56.662Z,2.17
2023-03-02T19:18:45.918Z,2.40
2023-03-02T19:21:35.162Z,2.40
2023-03-02T19:24:24.322Z,2.40
2023-03-02T19:27:13.894Z,2.40
2023-03-02T19:30:03.378Z,2.25
2023-03-02T19:32:54.953Z,2.33
2023-03-02T19:35:44.563Z,2.40
2023-03-02T19:38:33.984Z,2.35
2023-03-02T19:41:23.194Z,2.40
2023-03-02T19:44:13.585Z,2.63
2023-03-02T19:47:02.908Z,2.38
2023-03-02T19:49:52.126Z,2.50
2023-03-02T19:52:41.408Z,2.20
2023-03-02T19:55:30.657Z,2.30
2023-03-02T19:58:21.577Z,2.20
2023-03-02T20:01:11.137Z,2.10
2023-03-02T20:04:01.137Z,2.38
2023-03-02T20:06:50.381Z,2.40
2023-03-02T20:09:39.567Z,2.10
2023-03-02T20:12:28.813Z,2.10
2023-03-02T20:15:18.609Z,2.20
2023-03-02T20:18:10.982Z,2.20
2023-03-02T20:21:00.222Z,2.53
2023-03-02T20:23:50.163Z,2.15
2023-03-02T20:26:39.423Z,2.28
2023-03-02T20:29:29.142Z,2.50
2023-03-02T20:32:18.386Z,2.20
2023-03-02T20:35:08.109Z,2.45
2023-03-02T20:37:58.647Z,2.47
2023-03-02T20:40:48.070Z,2.10
2023-03-02T20:43:37.763Z,2.20
2023-03-02T20:46:34.079Z,2.33
2023-03-02T20:49:25.706Z,2.42
2023-03-02T20:52:15.173Z,2.25
2023-03-02T20:55:05.295Z,2.10
2023-03-02T20:57:56.480Z,2.30
2023-03-02T21:00:45.886Z,2.30
2023-03-02T21:03:35.668Z,2.35
2023-03-02T21:06:25.260Z,2.10
2023-03-02T21:09:15.320Z,2.40
2023-03-02T21:12:06.492Z,2.20
2023-03-02T21:14:55.979Z,2.20
2023-03-02T21:17:45.142Z,2.22
2023-03-02T21:20:36.941Z,2.47
2023-03-02T21:23:26.152Z,2.40
2023-03-02T21:26:20.048Z,2.50
2023-03-02T21:29:10.429Z,2.33
2023-03-02T21:32:00.116Z,2.35
2023-03-02T21:34:49.358Z,2.20
2023-03-02T21:37:38.563Z,2.30
2023-03-02T21:40:32.180Z,2.60
2023-03-02T21:43:21.623Z,2.45
2023-03-02T21:46:14.751Z,2.22
2023-03-02T21:49:04.414Z,2.20
2023-03-02T21:51:53.609Z,2.30
2023-03-02T21:54:43.077Z,2.30
2023-03-02T21:57:32.317Z,2.33
2023-03-02T22:00:29.101Z,2.20
2023-03-02T22:03:18.279Z,2.30
2023-03-02T22:06:07.897Z,2.35
2023-03-02T22:08:58.393Z,2.20
2023-03-02T22:11:48.668Z,2.10
2023-03-02T22:14:38.234Z,2.28
2023-03-02T22:17:28.184Z,2.30
2023-03-02T22:20:19.723Z,2.63
2023-03-02T22:23:17.711Z,2.70
2023-03-02T22:26:17.113Z,2.95
2023-03-02T22:29:27.818Z,2.70
2023-03-02T22:32:28.184Z,2.50
2023-03-02T22:35:24.453Z,2.33
2023-03-02T22:38:23.892Z,2.50
2023-03-02T22:41:16.604Z,2.60
2023-03-02T22:44:13.381Z,2.50
2023-03-02T22:47:03.269Z,2.15
2023-03-02T22:50:01.376Z,2.78
2023-03-02T22:52:51.341Z,2.40
2023-03-02T22:55:44.554Z,2.72
2023-03-02T22:58:52.544Z,2.45
2023-03-02T23:01:44.571Z,2.40
2023-03-02T23:04:38.937Z,2.50
2023-03-02T23:07:28.385Z,2.50
2023-03-02T23:10:23.919Z,2.65
2023-03-02T23:13:15.196Z,2.30
2023-03-02T23:16:17.942Z,2.40
2023-03-02T23:19:07.842Z,2.40
2023-03-02T23:21:58.985Z,2.28
2023-03-02T23:24:48.518Z,2.28
2023-03-02T23:27:37.990Z,2.40
2023-03-02T23:30:28.102Z,2.50
2023-03-02T23:33:17.367Z,2.55
2023-03-02T23:36:07.241Z,2.97
2023-03-02T23:38:56.572Z,2.60
2023-03-02T23:41:46.133Z,2.35
2023-03-02T23:44:35.529Z,2.40
2023-03-02T23:47:24.758Z,2.70
2023-03-02T23:50:15.222Z,2.35
2023-03-02T23:53:04.641Z,2.35
2023-03-02T23:55:55.926Z,2.15
2023-03-02T23:58:45.643Z,2.17
