createdAt,value
2024-04-23T00:03:13.566Z,0
2024-04-23T00:08:32.592Z,0
2024-04-23T00:13:51.612Z,0
2024-04-23T00:19:10.918Z,0
2024-04-23T00:24:29.839Z,0
2024-04-23T00:29:49.583Z,0
2024-04-23T00:35:08.674Z,0
2024-04-23T00:45:46.880Z,0
2024-04-23T00:51:06.022Z,0
2024-04-23T00:56:25.609Z,0
2024-04-23T01:01:43.891Z,0
2024-04-23T01:07:02.529Z,0
2024-04-23T01:17:41.935Z,0
2024-04-23T01:23:00.839Z,0
2024-04-23T01:28:20.050Z,0
2024-04-23T01:33:40.200Z,0
2024-04-23T01:38:58.787Z,0
2024-04-23T01:44:17.956Z,0
2024-04-23T01:49:37.196Z,0
2024-04-23T01:54:56.747Z,0
2024-04-23T02:00:16.111Z,0
2024-04-23T02:10:54.429Z,0
2024-04-23T02:16:13.333Z,0
2024-04-23T02:21:32.906Z,0
2024-04-23T02:26:52.721Z,0
2024-04-23T02:32:11.574Z,0
2024-04-23T02:37:30.990Z,0
2024-04-23T02:42:50.600Z,0
2024-04-23T02:48:10.083Z,0
2024-04-23T02:53:29.527Z,0
2024-04-23T02:58:48.743Z,0
2024-04-23T03:04:07.949Z,0
2024-04-23T03:09:27.989Z,0
2024-04-23T03:16:03.116Z,0
2024-04-23T03:20:06.138Z,0
2024-04-23T03:25:25.869Z,0
2024-04-23T03:36:04.468Z,0
2024-04-23T03:41:23.753Z,0
2024-04-23T03:46:43.561Z,0
2024-04-23T03:52:03.196Z,0
2024-04-23T03:57:24.025Z,0
2024-04-23T04:02:43.152Z,1
2024-04-23T04:08:02.032Z,6
2024-04-23T04:13:23.520Z,15
2024-04-23T04:18:40.902Z,19.56
2024-04-23T04:29:20.050Z,27.81
2024-04-23T04:34:38.192Z,29.38
2024-04-23T04:39:57.834Z,32.62
2024-04-23T04:45:18.043Z,36.96
2024-04-23T04:50:36.412Z,39.2
2024-04-23T05:01:14.674Z,40.78
2024-04-23T05:11:54.175Z,45.96
2024-04-23T05:17:13.688Z,49.36
2024-04-23T05:22:33.139Z,62.96
2024-04-23T05:27:52.945Z,67.44
2024-04-23T05:33:12.033Z,73.54
2024-04-23T05:38:31.269Z,79.83
2024-04-23T05:43:50.913Z,78.75
2024-04-23T05:49:10.539Z,78.21
2024-04-23T05:54:29.998Z,79.15
2024-04-23T05:59:48.943Z,81.27
2024-04-23T06:05:08.659Z,82.37
2024-04-23T06:10:28.382Z,83.03
2024-04-23T06:15:47.707Z,83.69
2024-04-23T06:21:06.683Z,82.02
2024-04-23T06:26:26.095Z,83.57
2024-04-23T06:37:04.013Z,83.57
2024-04-23T06:42:22.781Z,82.35
2024-04-23T06:47:42.078Z,83.91
2024-04-23T06:53:02.697Z,85.14
2024-04-23T06:58:23.742Z,86.16
2024-04-23T07:03:39.946Z,84.81
2024-04-23T07:08:59.214Z,90.94
2024-04-23T07:19:38.089Z,90.62
2024-04-23T07:24:57.416Z,93.32
2024-04-23T07:31:31.598Z,95.22
2024-04-23T07:35:36.866Z,97.77
2024-04-23T07:48:25.262Z,100.42
2024-04-23T07:51:33.308Z,114.85
2024-04-23T07:56:52.576Z,128.45
2024-04-23T08:02:12.328Z,547.6
2024-04-23T08:07:31.644Z,6.9
2024-04-23T08:12:49.934Z,495.52
2024-04-23T08:18:09.880Z,283.24
2024-04-23T08:23:29.366Z,309.64
2024-04-23T08:30:03.555Z,482.72
2024-04-23T08:34:08.393Z,576.54
2024-04-23T08:39:27.676Z,87.38
2024-04-23T08:44:46.168Z,492.88
2024-04-23T08:50:05.690Z,98.67
2024-04-23T08:55:24.621Z,554.91
2024-04-23T09:00:48.714Z,205.63
2024-04-23T09:06:01.527Z,473.71
2024-04-23T09:11:21.169Z,45.65
2024-04-23T09:16:40.793Z,523.48
2024-04-23T09:23:14.981Z,183.81
2024-04-23T09:27:19.749Z,511.46
2024-04-23T09:32:38.262Z,100.81
2024-04-23T09:37:56.924Z,383.33
2024-04-23T09:43:16.162Z,346.96
2024-04-23T09:48:35.192Z,645.87
2024-04-23T09:59:13.915Z,507.4
2024-04-23T10:04:32.940Z,355.16
2024-04-23T10:09:52.097Z,46.57
2024-04-23T10:15:11.082Z,297.45
2024-04-23T10:21:45.202Z,354.79
2024-04-23T10:25:51.347Z,345.61
2024-04-23T10:31:10.840Z,447.82
2024-04-23T10:36:29.897Z,337.56
2024-04-23T10:41:48.919Z,320.28
2024-04-23T10:47:08.236Z,632.74
2024-04-23T10:52:26.304Z,609.05
2024-04-23T10:57:44.516Z,381.2
2024-04-23T11:03:03.576Z,194.74
2024-04-23T11:08:23.019Z,483.13
2024-04-23T11:13:42.136Z,167.12
2024-04-23T11:19:01.185Z,179.55
2024-04-23T11:24:19.941Z,502.96
2024-04-23T11:29:38.905Z,510.86
2024-04-23T11:34:58.825Z,563.05
2024-04-23T11:40:17.950Z,424.13
2024-04-23T11:45:37.599Z,307.54
2024-04-23T11:50:57.291Z,471.84
2024-04-23T11:56:16.947Z,22.35
2024-04-23T12:01:36.611Z,60.09
2024-04-23T12:06:55.849Z,435.82
2024-04-23T12:12:14.554Z,518.95
2024-04-23T12:17:34.114Z,436.43
2024-04-23T12:22:53.152Z,478.15
2024-04-23T12:28:21.201Z,515.89
2024-04-23T12:33:31.684Z,590.88
2024-04-23T12:38:50.510Z,192.9
2024-04-23T12:44:10.959Z,354.15
2024-04-23T12:49:29.864Z,283.35
2024-04-23T12:54:49.002Z,5.59
2024-04-23T13:00:07.960Z,547.25
2024-04-23T13:05:27.013Z,530.17
2024-04-23T13:10:46.709Z,521.02
2024-04-23T13:16:05.526Z,294.47
2024-04-23T13:21:24.151Z,231.22
2024-04-23T13:32:03.539Z,480.39
2024-04-23T13:37:22.903Z,532.91
2024-04-23T13:42:41.764Z,6.29
2024-04-23T13:48:01.244Z,305.37
2024-04-23T13:53:20.352Z,314.75
2024-04-23T13:58:40.209Z,315.58
2024-04-23T14:03:59.348Z,189.55
2024-04-23T14:09:19.706Z,283.93
2024-04-23T14:14:38.122Z,225.05
2024-04-23T14:19:58.202Z,79.52
2024-04-23T14:25:16.160Z,646.38
2024-04-23T14:30:35.735Z,390.43
2024-04-23T14:35:55.365Z,189.37
2024-04-23T14:41:15.107Z,382.45
2024-04-23T14:42:19.324Z,384.77
2024-04-23T14:47:08.741Z,154.02
2024-04-23T14:52:27.989Z,179.61
2024-04-23T15:03:06.217Z,152.17
2024-04-23T15:13:44.566Z,301.67
2024-04-23T15:19:02.868Z,320.5
2024-04-23T15:24:22.135Z,620.86
2024-04-23T15:29:41.787Z,410.72
2024-04-23T15:35:01.007Z,331.63
2024-04-23T15:45:40.293Z,121.53
2024-04-23T15:51:00.420Z,175.15
2024-04-23T15:56:18.359Z,104.86
2024-04-23T16:01:37.849Z,105.1
2024-04-23T16:06:57.190Z,109.47
2024-04-23T16:12:16.776Z,108.59
2024-04-23T16:17:36.340Z,213.77
2024-04-23T16:22:55.044Z,199.12
2024-04-23T16:28:14.070Z,190.72
2024-04-23T16:33:33.033Z,184.27
2024-04-23T16:44:12.798Z,103.57
2024-04-23T16:49:31.009Z,93.54
2024-04-23T16:54:50.362Z,87.94
2024-04-23T17:00:09.369Z,79.24
2024-04-23T17:05:28.231Z,71.71
2024-04-23T17:10:47.710Z,64.33
2024-04-23T17:16:06.776Z,63.23
2024-04-23T17:26:45.074Z,56.03
2024-04-23T17:32:04.660Z,55.69
2024-04-23T17:37:32.380Z,51.82
2024-04-23T17:42:42.154Z,46.26
2024-04-23T17:48:01.340Z,44.57
2024-04-23T17:53:20.781Z,42.46
2024-04-23T17:58:40.463Z,39.11
2024-04-23T18:04:09.541Z,29.79
2024-04-23T18:09:18.271Z,30.5
2024-04-23T18:14:37.773Z,28.14
2024-04-23T18:19:57.292Z,23.68
2024-04-23T18:25:16.353Z,21.56
2024-04-23T18:30:35.991Z,16
2024-04-23T18:35:55.531Z,6
2024-04-23T18:41:15.789Z,0
2024-04-23T18:46:34.371Z,0
2024-04-23T18:51:54.181Z,0
2024-04-23T18:57:11.930Z,0
2024-04-23T19:02:31.248Z,0
2024-04-23T19:07:50.732Z,0
2024-04-23T19:13:10.815Z,0
2024-04-23T19:18:29.541Z,0
2024-04-23T19:23:49.628Z,0
2024-04-23T19:29:08.598Z,0
2024-04-23T19:34:28.269Z,0
2024-04-23T19:39:47.194Z,0
2024-04-23T19:45:06.399Z,0
2024-04-23T19:50:25.462Z,0
2024-04-23T20:01:03.723Z,0
2024-04-23T20:06:22.523Z,0
2024-04-23T20:11:42.199Z,0
2024-04-23T20:17:01.868Z,0
2024-04-23T20:22:20.615Z,0
2024-04-23T20:27:39.966Z,0
2024-04-23T20:32:59.507Z,0
2024-04-23T20:38:19.557Z,0
2024-04-23T20:48:58.756Z,0
2024-04-23T20:54:17.260Z,0
2024-04-23T20:59:36.072Z,0
2024-04-23T21:04:55.168Z,0
2024-04-23T21:10:15.557Z,0
2024-04-23T21:15:35.129Z,0
2024-04-23T21:20:53.730Z,0
2024-04-23T21:26:12.921Z,0
2024-04-23T21:31:33.246Z,0
2024-04-23T21:36:51.944Z,0
2024-04-23T21:42:14.311Z,0
2024-04-23T21:47:30.265Z,0
2024-04-23T21:52:49.464Z,0
2024-04-23T21:58:08.794Z,0
2024-04-23T22:03:27.548Z,0
2024-04-23T22:08:47.872Z,0
2024-04-23T22:14:06.085Z,0
2024-04-23T22:19:25.025Z,0
2024-04-23T22:24:44.551Z,0
2024-04-23T22:35:23.436Z,0
2024-04-23T22:40:42.115Z,0
2024-04-23T22:46:01.749Z,0
2024-04-23T22:51:21.495Z,0
2024-04-23T22:56:41.835Z,0
2024-04-23T23:02:00.821Z,0
2024-04-23T23:07:20.026Z,0
2024-04-23T23:12:40.054Z,0
2024-04-23T23:17:58.534Z,0
2024-04-23T23:23:17.553Z,0
2024-04-23T23:28:37.713Z,0
2024-04-23T23:33:55.910Z,0
2024-04-23T23:39:14.967Z,0
2024-04-23T23:44:33.997Z,0
2024-04-23T23:49:53.300Z,0
2024-04-23T23:55:13.139Z,0
