createdAt,value
2022-11-21T00:09:01.945Z,8.4
2022-11-21T00:14:38.948Z,8.4
2022-11-21T00:25:31.950Z,8.4
2022-11-21T00:31:09.161Z,8.3
2022-11-21T00:36:31.320Z,8.3
2022-11-21T00:42:07.868Z,8.3
2022-11-21T00:47:44.789Z,8.3
2022-11-21T00:58:12.020Z,8.2
2022-11-21T01:03:34.312Z,8.2
2022-11-21T01:08:55.546Z,8.2
2022-11-21T01:14:02.000Z,8.2
2022-11-21T01:19:24.612Z,8.2
2022-11-21T01:25:01.901Z,8.1
2022-11-21T01:30:39.035Z,8.1
2022-11-21T01:36:17.338Z,8.1
2022-11-21T01:47:02.069Z,8.2
2022-11-21T01:52:47.195Z,8.2
2022-11-21T01:58:09.758Z,8.2
2022-11-21T02:03:17.124Z,8.2
2022-11-21T02:13:46.713Z,8.2
2022-11-21T02:19:09.385Z,8.3
2022-11-21T02:24:37.875Z,8.3
2022-11-21T02:34:49.581Z,8.3
2022-11-21T02:40:12.385Z,8.3
2022-11-21T02:45:35.378Z,8.3
2022-11-21T02:51:12.967Z,8.3
2022-11-21T02:56:52.100Z,8.3
2022-11-21T03:02:19.642Z,8.4
2022-11-21T03:07:57.890Z,8.4
2022-11-21T03:13:35.755Z,8.4
2022-11-21T03:18:58.040Z,8.4
2022-11-21T03:24:35.466Z,8.4
2022-11-21T03:30:13.317Z,8.5
2022-11-21T03:35:50.855Z,8.6
2022-11-21T03:41:29.073Z,8.6
2022-11-21T03:46:51.939Z,8.6
2022-11-21T03:52:29.460Z,8.6
2022-11-21T03:57:51.473Z,8.7
2022-11-21T04:03:35.265Z,8.7
2022-11-21T04:09:13.462Z,8.8
2022-11-21T04:14:51.309Z,8.8
2022-11-21T04:20:34.649Z,8.8
2022-11-21T04:26:11.816Z,8.9
2022-11-21T04:31:49.900Z,8.9
2022-11-21T04:37:12.735Z,8.9
2022-11-21T04:42:34.799Z,8.9
2022-11-21T04:48:00.030Z,8.9
2022-11-21T04:53:42.675Z,8.8
2022-11-21T05:04:28.344Z,8.7
2022-11-21T05:09:35.273Z,8.6
2022-11-21T05:15:12.681Z,8.6
2022-11-21T05:20:53.486Z,8.4
2022-11-21T05:26:16.236Z,8.4
2022-11-21T05:31:41.441Z,8.3
2022-11-21T05:37:24.290Z,8.1
2022-11-21T05:43:02.315Z,8
2022-11-21T05:48:39.759Z,7.9
2022-11-21T05:53:30.910Z,7.8
2022-11-21T05:59:13.572Z,7.7
2022-11-21T06:10:23.286Z,7.5
2022-11-21T06:15:49.775Z,7.4
2022-11-21T06:26:40.494Z,7.2
2022-11-21T06:32:23.835Z,7.1
2022-11-21T06:37:48.502Z,7
2022-11-21T06:43:30.137Z,6.9
2022-11-21T06:48:54.085Z,6.9
2022-11-21T06:54:33.968Z,6.8
2022-11-21T07:00:11.397Z,6.8
2022-11-21T07:05:55.363Z,6.6
2022-11-21T07:12:36.087Z,6.5
2022-11-21T07:18:14.193Z,6.4
2022-11-21T07:23:55.508Z,6.3
2022-11-21T07:29:34.498Z,6.2
2022-11-21T07:35:12.810Z,6.1
2022-11-21T07:40:35.677Z,6.1
2022-11-21T07:46:19.011Z,5.9
2022-11-21T07:51:40.974Z,5.9
2022-11-21T07:57:24.426Z,6
2022-11-21T08:02:48.571Z,6.3
2022-11-21T08:08:27.042Z,6.9
2022-11-21T08:14:10.841Z,7.6
2022-11-21T08:19:48.545Z,9.4
2022-11-21T08:25:31.631Z,11.6
2022-11-21T08:31:16.087Z,13
2022-11-21T08:36:54.628Z,14.4
2022-11-21T08:42:17.188Z,16.9
2022-11-21T08:48:08.028Z,17.9
2022-11-21T08:53:50.603Z,17.8
2022-11-21T08:59:29.670Z,17.7
2022-11-21T09:05:14.391Z,17.6
2022-11-21T09:10:38.021Z,17.5
2022-11-21T09:16:20.371Z,17.3
2022-11-21T09:22:05.253Z,17.8
2022-11-21T09:27:42.990Z,17.9
2022-11-21T09:33:21.233Z,17.5
2022-11-21T09:39:02.506Z,16.9
2022-11-21T09:44:40.448Z,16.3
2022-11-21T09:50:18.659Z,15.6
2022-11-21T09:55:59.279Z,14.9
2022-11-21T10:01:37.335Z,14.3
2022-11-21T10:07:21.873Z,13.6
2022-11-21T10:13:04.334Z,13
2022-11-21T10:18:43.984Z,12.6
2022-11-21T10:24:22.451Z,12.1
2022-11-21T10:30:01.277Z,11.8
2022-11-21T10:35:39.910Z,11.6
2022-11-21T10:41:22.358Z,11.4
2022-11-21T10:52:23.697Z,11.1
2022-11-21T10:58:05.991Z,10.9
2022-11-21T11:04:01.098Z,10.6
2022-11-21T11:09:52.744Z,10.4
2022-11-21T11:15:47.904Z,10.4
2022-11-21T11:21:41.528Z,10.7
2022-11-21T11:27:05.290Z,11.1
2022-11-21T11:32:43.451Z,11.3
2022-11-21T11:38:06.260Z,11.3
2022-11-21T11:43:31.335Z,11.4
2022-11-21T11:49:39.466Z,11.9
2022-11-21T11:55:17.659Z,12.5
2022-11-21T12:00:56.499Z,13
2022-11-21T12:14:00.779Z,15.3
2022-11-21T12:19:47.053Z,15.3
2022-11-21T12:25:26.567Z,15.1
2022-11-21T12:31:05.106Z,14.9
2022-11-21T12:36:56.313Z,14.7
2022-11-21T12:42:40.790Z,14.7
2022-11-21T12:53:51.955Z,15.7
2022-11-21T12:59:33.638Z,15.8
2022-11-21T13:05:03.666Z,15.3
2022-11-21T13:10:43.202Z,14.6
2022-11-21T13:16:22.037Z,13.9
2022-11-21T13:21:59.540Z,13.4
2022-11-21T13:27:23.477Z,12.9
2022-11-21T13:33:02.642Z,12.4
2022-11-21T13:38:42.685Z,11.9
2022-11-21T13:44:59.298Z,11.5
2022-11-21T13:50:44.799Z,11.1
2022-11-21T13:56:31.061Z,10.8
2022-11-21T14:02:09.917Z,10.5
2022-11-21T14:07:48.755Z,10.2
2022-11-21T14:13:31.487Z,9.9
2022-11-21T14:19:08.940Z,9.6
2022-11-21T14:24:53.008Z,9.3
2022-11-21T14:30:37.612Z,8.9
2022-11-21T14:36:19.184Z,8.7
2022-11-21T14:42:36.336Z,8.4
2022-11-21T14:48:04.684Z,8.2
2022-11-21T14:53:49.813Z,7.9
2022-11-21T15:00:00.033Z,7.6
2022-11-21T15:06:32.991Z,7.4
2022-11-21T15:14:14.713Z,7.1
2022-11-21T15:20:28.466Z,6.9
2022-11-21T15:26:06.648Z,6.7
2022-11-21T15:31:49.093Z,6.4
2022-11-21T15:38:06.614Z,6.2
2022-11-21T16:00:56.674Z,5.5
2022-11-21T16:06:26.615Z,5.3
2022-11-21T16:12:11.296Z,5.2
2022-11-21T16:17:54.183Z,5
2022-11-21T16:23:40.317Z,4.9
2022-11-21T16:29:18.380Z,4.8
2022-11-21T16:34:41.789Z,4.7
2022-11-21T16:40:29.692Z,4.6
2022-11-21T16:51:34.945Z,4.4
2022-11-21T16:57:17.294Z,4.3
2022-11-21T17:02:42.035Z,4.2
2022-11-21T17:08:20.828Z,4.1
2022-11-21T17:19:21.204Z,4
2022-11-21T17:24:45.133Z,3.9
2022-11-21T17:30:29.413Z,3.9
2022-11-21T17:36:11.010Z,3.8
2022-11-21T17:41:50.048Z,3.8
2022-11-21T17:47:35.494Z,3.7
2022-11-21T17:52:59.166Z,3.7
2022-11-21T17:58:28.170Z,3.6
2022-11-21T18:04:14.803Z,3.6
2022-11-21T18:09:53.153Z,3.5
2022-11-21T18:15:54.711Z,3.5
2022-11-21T18:21:25.780Z,3.5
2022-11-21T18:27:04.852Z,3.4
2022-11-21T18:38:08.650Z,3.3
2022-11-21T18:44:21.848Z,3.3
2022-11-21T18:50:31.003Z,3.3
2022-11-21T18:56:13.786Z,3.3
2022-11-21T19:01:37.702Z,3.2
2022-11-21T19:07:05.268Z,3.2
2022-11-21T19:12:45.105Z,3.1
2022-11-21T19:18:24.452Z,3.1
2022-11-21T19:24:39.188Z,3.1
2022-11-21T19:30:19.019Z,3.1
2022-11-21T19:36:01.854Z,3.1
2022-11-21T19:41:27.466Z,3.1
2022-11-21T19:46:53.206Z,3.1
2022-11-21T19:52:44.344Z,3.1
2022-11-21T20:09:14.607Z,3.1
2022-11-21T20:14:47.482Z,3.1
2022-11-21T20:20:11.647Z,3.1
2022-11-21T20:25:54.469Z,3.1
2022-11-21T20:31:38.253Z,3
2022-11-21T20:38:09.065Z,3.1
2022-11-21T20:45:11.570Z,3
2022-11-21T20:54:30.061Z,3
2022-11-21T21:00:10.668Z,3
2022-11-21T21:05:49.785Z,2.9
2022-11-21T21:12:07.508Z,2.9
2022-11-21T21:17:52.660Z,2.9
2022-11-21T21:23:49.020Z,2.9
2022-11-21T21:29:35.302Z,2.9
2022-11-21T21:35:17.883Z,2.9
2022-11-21T21:41:00.329Z,2.9
2022-11-21T21:46:39.424Z,2.9
2022-11-21T21:52:17.924Z,2.9
2022-11-21T21:58:02.508Z,2.8
2022-11-21T22:03:41.265Z,2.8
2022-11-21T22:08:52.489Z,2.8
2022-11-21T22:14:29.728Z,2.8
2022-11-21T22:20:08.337Z,2.8
2022-11-21T22:26:04.612Z,2.7
2022-11-21T22:31:27.303Z,2.7
2022-11-21T22:37:08.125Z,2.7
2022-11-21T22:42:36.254Z,2.6
2022-11-21T22:48:14.788Z,2.6
2022-11-21T22:53:40.238Z,2.6
2022-11-21T22:59:18.852Z,2.5
2022-11-21T23:04:57.151Z,2.5
2022-11-21T23:10:35.619Z,2.5
2022-11-21T23:15:58.997Z,2.4
2022-11-21T23:21:06.073Z,2.4
2022-11-21T23:26:28.422Z,2.4
2022-11-21T23:31:51.381Z,2.4
2022-11-21T23:37:28.177Z,2.4
2022-11-21T23:43:06.070Z,2.4
2022-11-21T23:48:28.807Z,2.4
2022-11-21T23:53:50.919Z,2.4
2022-11-21T23:59:29.633Z,2.3
