createdAt,value
2019-05-07T00:01:55.153Z,99.90
2019-05-07T00:04:26.068Z,99.90
2019-05-07T00:06:55.780Z,99.90
2019-05-07T00:09:25.804Z,99.90
2019-05-07T00:11:55.720Z,99.90
2019-05-07T00:14:25.459Z,99.90
2019-05-07T00:16:55.201Z,99.90
2019-05-07T00:19:25.079Z,99.90
2019-05-07T00:21:54.807Z,99.90
2019-05-07T00:24:24.840Z,99.90
2019-05-07T00:26:54.603Z,99.90
2019-05-07T00:29:32.318Z,99.90
2019-05-07T00:32:02.906Z,99.90
2019-05-07T00:34:38.687Z,99.90
2019-05-07T00:37:28.259Z,99.90
2019-05-07T00:40:22.577Z,99.90
2019-05-07T00:43:14.825Z,99.90
2019-05-07T00:46:04.227Z,99.90
2019-05-07T00:48:34.018Z,99.90
2019-05-07T00:51:22.627Z,99.90
2019-05-07T00:54:12.283Z,99.90
2019-05-07T00:56:42.911Z,99.90
2019-05-07T00:59:13.218Z,99.90
2019-05-07T01:01:43.352Z,99.90
2019-05-07T01:04:13.466Z,99.90
2019-05-07T01:06:43.195Z,99.90
2019-05-07T01:09:13.855Z,99.90
2019-05-07T01:11:43.623Z,99.90
2019-05-07T01:14:13.436Z,99.90
2019-05-07T01:16:43.213Z,99.90
2019-05-07T01:19:13.268Z,99.90
2019-05-07T01:21:43.351Z,99.90
2019-05-07T01:24:13.740Z,99.90
2019-05-07T01:26:43.480Z,99.90
2019-05-07T01:29:35.395Z,99.90
2019-05-07T01:32:30.408Z,99.90
2019-05-07T01:35:04.426Z,99.90
2019-05-07T01:37:34.176Z,99.90
2019-05-07T01:40:05.791Z,99.90
2019-05-07T01:43:02.619Z,99.90
2019-05-07T01:45:45.547Z,99.90
2019-05-07T01:48:04.436Z,99.90
2019-05-07T01:50:34.337Z,99.90
2019-05-07T01:53:04.104Z,99.90
2019-05-07T01:55:34.167Z,99.90
2019-05-07T01:58:04.831Z,99.90
2019-05-07T02:00:34.803Z,99.90
2019-05-07T02:03:12.110Z,99.90
2019-05-07T02:05:52.665Z,99.90
2019-05-07T02:08:42.303Z,99.90
2019-05-07T02:11:14.487Z,99.90
2019-05-07T02:13:44.389Z,99.90
2019-05-07T02:16:14.141Z,99.90
2019-05-07T02:18:43.918Z,99.90
2019-05-07T02:21:14.277Z,99.90
2019-05-07T02:23:44.087Z,99.90
2019-05-07T02:26:13.816Z,99.90
2019-05-07T02:28:43.665Z,99.90
2019-05-07T02:31:15.091Z,99.90
2019-05-07T02:34:04.399Z,99.90
2019-05-07T02:36:34.879Z,99.90
2019-05-07T02:39:15.159Z,99.90
2019-05-07T02:41:44.926Z,99.90
2019-05-07T02:44:15.023Z,99.90
2019-05-07T02:47:12.724Z,99.90
2019-05-07T02:49:47.649Z,99.90
2019-05-07T02:52:24.332Z,99.90
2019-05-07T02:55:15.606Z,99.90
2019-05-07T02:57:45.604Z,99.90
2019-05-07T03:00:19.304Z,99.90
2019-05-07T03:02:48.322Z,99.90
2019-05-07T03:05:18.223Z,99.90
2019-05-07T03:08:07.494Z,99.90
2019-05-07T03:10:37.425Z,99.90
2019-05-07T03:13:07.356Z,99.90
2019-05-07T03:15:37.568Z,99.90
2019-05-07T03:18:07.475Z,99.90
2019-05-07T03:20:46.050Z,99.90
2019-05-07T03:23:46.047Z,99.90
2019-05-07T03:26:19.461Z,99.90
2019-05-07T03:28:54.220Z,99.90
2019-05-07T03:31:36.892Z,99.90
2019-05-07T03:34:26.092Z,99.90
2019-05-07T03:36:57.390Z,99.90
2019-05-07T03:39:27.921Z,99.90
2019-05-07T03:41:57.802Z,99.90
2019-05-07T03:44:53.685Z,99.90
2019-05-07T03:47:34.043Z,99.90
2019-05-07T03:50:04.179Z,99.90
2019-05-07T03:52:34.074Z,99.90
2019-05-07T03:55:04.195Z,99.90
2019-05-07T03:57:53.296Z,99.90
2019-05-07T04:00:24.017Z,99.90
2019-05-07T04:02:53.966Z,99.90
2019-05-07T04:05:23.822Z,99.90
2019-05-07T04:07:54.233Z,99.90
2019-05-07T04:10:24.273Z,99.90
2019-05-07T04:12:54.007Z,99.90
2019-05-07T04:15:24.490Z,99.90
2019-05-07T04:17:54.335Z,99.90
2019-05-07T04:20:24.215Z,99.90
2019-05-07T04:22:54.214Z,99.90
2019-05-07T04:25:39.848Z,99.90
2019-05-07T04:28:15.413Z,99.90
2019-05-07T04:30:45.136Z,99.90
2019-05-07T04:33:38.232Z,99.90
2019-05-07T04:36:15.565Z,99.90
2019-05-07T04:38:45.388Z,99.90
2019-05-07T04:41:15.185Z,99.90
2019-05-07T04:43:45.391Z,99.90
2019-05-07T04:46:15.236Z,99.90
2019-05-07T04:48:45.038Z,99.90
2019-05-07T04:51:17.246Z,99.90
2019-05-07T04:53:47.866Z,99.90
2019-05-07T04:56:17.658Z,99.90
2019-05-07T04:58:47.780Z,99.90
2019-05-07T05:01:19.532Z,99.90
2019-05-07T05:03:49.308Z,99.90
2019-05-07T05:06:19.108Z,99.90
2019-05-07T05:08:53.309Z,99.90
2019-05-07T05:11:23.046Z,99.90
2019-05-07T05:14:13.661Z,99.90
2019-05-07T05:16:43.044Z,99.90
2019-05-07T05:19:14.235Z,99.90
2019-05-07T05:22:01.992Z,99.90
2019-05-07T05:24:35.944Z,99.90
2019-05-07T05:27:05.900Z,99.90
2019-05-07T05:29:52.013Z,99.90
2019-05-07T05:32:22.710Z,99.90
2019-05-07T05:34:52.589Z,99.90
2019-05-07T05:37:22.739Z,99.90
2019-05-07T05:40:05.585Z,99.90
2019-05-07T05:42:33.034Z,99.90
2019-05-07T05:45:03.713Z,99.90
2019-05-07T05:47:33.570Z,99.90
2019-05-07T05:50:04.789Z,99.90
2019-05-07T05:52:59.362Z,99.90
2019-05-07T05:55:32.065Z,99.90
2019-05-07T05:58:12.601Z,99.90
2019-05-07T06:01:02.443Z,99.90
2019-05-07T06:03:51.980Z,99.90
2019-05-07T06:06:32.591Z,99.90
2019-05-07T06:09:24.364Z,99.90
2019-05-07T06:12:32.781Z,99.90
2019-05-07T06:15:08.432Z,99.90
2019-05-07T06:17:56.720Z,99.90
2019-05-07T06:20:37.514Z,99.90
2019-05-07T06:23:34.669Z,99.90
2019-05-07T06:26:05.301Z,99.90
2019-05-07T06:28:35.589Z,99.90
2019-05-07T06:31:05.358Z,99.90
2019-05-07T06:33:35.286Z,99.90
2019-05-07T06:36:05.142Z,99.90
2019-05-07T06:38:42.638Z,99.90
2019-05-07T06:41:43.044Z,99.90
2019-05-07T06:44:17.669Z,99.90
2019-05-07T06:46:47.453Z,99.90
2019-05-07T06:49:17.205Z,99.90
2019-05-07T06:51:47.832Z,99.90
2019-05-07T06:54:17.842Z,99.90
2019-05-07T06:56:49.004Z,99.90
2019-05-07T06:59:38.512Z,99.90
2019-05-07T07:02:25.869Z,99.90
2019-05-07T07:05:15.061Z,99.90
2019-05-07T07:08:07.676Z,99.90
2019-05-07T07:10:55.092Z,99.90
2019-05-07T07:13:25.893Z,99.90
2019-05-07T07:15:55.737Z,99.90
2019-05-07T07:18:26.221Z,99.90
2019-05-07T07:20:56.032Z,99.90
2019-05-07T07:23:26.076Z,99.90
2019-05-07T07:25:56.035Z,99.90
2019-05-07T07:28:26.110Z,99.90
2019-05-07T07:31:17.936Z,99.90
2019-05-07T07:33:48.482Z,99.90
2019-05-07T07:36:22.402Z,99.90
2019-05-07T07:38:52.693Z,99.90
2019-05-07T07:41:41.944Z,99.90
2019-05-07T07:44:32.839Z,99.90
2019-05-07T07:47:02.587Z,99.90
2019-05-07T07:49:33.136Z,99.90
2019-05-07T07:52:03.621Z,99.90
2019-05-07T07:54:33.396Z,99.90
2019-05-07T08:00:11.953Z,99.90
2019-05-07T08:02:52.935Z,99.90
2019-05-07T08:05:23.057Z,99.90
2019-05-07T08:07:53.090Z,99.90
2019-05-07T08:10:23.273Z,99.90
2019-05-07T08:13:12.505Z,99.90
2019-05-07T08:15:42.972Z,99.90
2019-05-07T08:18:13.408Z,99.90
2019-05-07T08:20:43.724Z,99.90
2019-05-07T08:23:13.596Z,99.90
2019-05-07T08:25:52.478Z,99.90
2019-05-07T08:28:23.484Z,99.90
2019-05-07T08:31:03.073Z,99.90
2019-05-07T08:33:36.895Z,99.90
2019-05-07T08:36:17.511Z,99.90
2019-05-07T08:38:52.753Z,99.90
2019-05-07T08:41:23.285Z,99.90
2019-05-07T08:44:08.198Z,99.90
2019-05-07T08:46:45.814Z,99.90
2019-05-07T08:49:16.332Z,99.90
2019-05-07T08:51:49.285Z,99.90
2019-05-07T08:54:19.096Z,99.90
2019-05-07T08:56:49.334Z,99.90
2019-05-07T08:59:19.485Z,99.90
2019-05-07T09:01:49.591Z,99.90
2019-05-07T09:04:21.870Z,99.90
2019-05-07T09:06:51.988Z,99.90
2019-05-07T09:09:22.374Z,99.90
2019-05-07T09:11:52.216Z,99.90
2019-05-07T09:14:24.479Z,99.90
2019-05-07T09:16:53.792Z,99.90
2019-05-07T09:19:23.600Z,99.90
2019-05-07T09:21:53.481Z,99.90
2019-05-07T09:24:23.884Z,99.90
2019-05-07T09:27:22.365Z,99.90
2019-05-07T09:29:59.028Z,99.90
2019-05-07T09:32:46.767Z,99.90
2019-05-07T09:35:22.233Z,99.90
2019-05-07T09:37:52.712Z,99.90
2019-05-07T09:40:22.845Z,99.90
2019-05-07T09:43:12.413Z,99.90
2019-05-07T09:45:42.324Z,99.90
2019-05-07T09:48:12.257Z,99.90
2019-05-07T09:50:43.007Z,99.90
2019-05-07T09:53:12.986Z,99.90
2019-05-07T09:55:43.262Z,99.90
2019-05-07T09:58:13.236Z,99.90
2019-05-07T10:00:43.130Z,99.90
2019-05-07T10:03:13.288Z,99.90
2019-05-07T10:05:43.621Z,99.90
2019-05-07T10:08:32.823Z,99.90
2019-05-07T10:11:05.102Z,99.90
2019-05-07T10:13:45.602Z,99.90
2019-05-07T10:16:19.985Z,99.90
2019-05-07T10:18:51.925Z,99.90
2019-05-07T10:21:22.078Z,99.90
2019-05-07T10:23:52.839Z,99.90
2019-05-07T10:26:22.758Z,99.90
2019-05-07T10:28:52.945Z,99.90
2019-05-07T10:31:23.586Z,99.90
2019-05-07T10:33:53.512Z,99.90
2019-05-07T10:36:23.539Z,99.90
2019-05-07T10:38:53.928Z,99.90
2019-05-07T10:41:24.049Z,99.90
2019-05-07T10:43:54.255Z,99.90
2019-05-07T10:46:34.157Z,99.90
2019-05-07T10:49:12.354Z,99.90
2019-05-07T10:51:43.150Z,99.90
2019-05-07T10:54:13.486Z,99.90
2019-05-07T10:56:43.272Z,99.90
2019-05-07T10:59:32.353Z,99.90
2019-05-07T11:02:26.856Z,99.90
2019-05-07T11:04:56.939Z,99.90
2019-05-07T11:07:27.139Z,99.90
2019-05-07T11:09:56.931Z,99.90
2019-05-07T11:12:26.897Z,99.90
2019-05-07T11:14:56.886Z,99.90
2019-05-07T11:18:13.442Z,99.90
2019-05-07T11:20:49.878Z,99.90
2019-05-07T11:23:14.842Z,99.90
2019-05-07T11:25:45.137Z,99.90
2019-05-07T11:28:14.972Z,99.90
2019-05-07T11:30:45.577Z,99.90
2019-05-07T11:33:35.612Z,99.90
2019-05-07T11:36:05.582Z,99.90
2019-05-07T11:38:35.409Z,99.90
2019-05-07T11:41:05.989Z,99.90
2019-05-07T11:43:54.694Z,99.90
2019-05-07T11:46:32.881Z,99.90
2019-05-07T11:49:25.005Z,99.90
2019-05-07T11:52:12.307Z,99.90
2019-05-07T11:54:43.769Z,99.90
2019-05-07T11:57:13.593Z,99.90
2019-05-07T11:59:43.978Z,99.90
2019-05-07T12:02:14.187Z,99.90
2019-05-07T12:04:43.989Z,99.90
2019-05-07T12:07:34.186Z,99.90
2019-05-07T12:09:45.543Z,99.90
2019-05-07T12:12:15.691Z,99.90
2019-05-07T12:14:45.666Z,99.90
2019-05-07T12:17:15.485Z,99.90
2019-05-07T12:19:45.706Z,99.90
2019-05-07T12:22:17.260Z,99.90
2019-05-07T12:24:47.112Z,99.90
2019-05-07T12:27:17.597Z,99.90
2019-05-07T12:29:47.447Z,99.90
2019-05-07T12:32:33.573Z,99.90
2019-05-07T12:35:12.623Z,99.90
2019-05-07T12:37:42.780Z,99.90
2019-05-07T12:40:14.173Z,99.90
2019-05-07T12:43:03.052Z,99.90
2019-05-07T12:45:34.419Z,99.90
2019-05-07T12:48:04.420Z,99.90
2019-05-07T12:50:34.662Z,99.90
2019-05-07T12:53:12.335Z,99.90
2019-05-07T12:55:55.040Z,99.90
2019-05-07T12:58:26.927Z,99.90
2019-05-07T13:01:05.060Z,99.90
2019-05-07T13:04:06.934Z,99.90
2019-05-07T13:06:42.567Z,99.90
2019-05-07T13:09:14.496Z,99.90
2019-05-07T13:11:44.370Z,99.90
2019-05-07T13:14:14.226Z,99.90
2019-05-07T13:16:45.644Z,99.90
2019-05-07T13:19:34.509Z,99.90
2019-05-07T13:22:04.729Z,99.90
2019-05-07T13:24:36.654Z,99.90
2019-05-07T13:27:07.045Z,99.90
2019-05-07T13:29:44.579Z,99.90
2019-05-07T13:32:14.387Z,99.90
2019-05-07T13:34:46.608Z,99.70
2019-05-07T13:37:21.901Z,99.90
2019-05-07T13:40:11.663Z,99.90
2019-05-07T13:42:52.294Z,99.90
2019-05-07T13:45:31.833Z,99.90
2019-05-07T13:48:12.146Z,99.90
2019-05-07T13:50:42.206Z,99.90
2019-05-07T13:53:12.423Z,99.90
2019-05-07T13:55:42.929Z,97.10
2019-05-07T13:58:14.339Z,98.70
2019-05-07T14:01:02.050Z,98.30
2019-05-07T14:03:44.764Z,99.90
2019-05-07T14:06:17.316Z,99.80
2019-05-07T14:09:08.576Z,99.90
2019-05-07T14:11:38.837Z,97.90
2019-05-07T14:14:08.791Z,99.90
2019-05-07T14:16:38.892Z,98.70
2019-05-07T14:19:09.652Z,96.60
2019-05-07T14:21:41.953Z,91.70
2019-05-07T14:24:12.412Z,90.20
2019-05-07T14:26:42.964Z,92.50
2019-05-07T14:29:18.879Z,93.40
2019-05-07T14:31:54.546Z,92.50
2019-05-07T14:35:02.109Z,91.30
2019-05-07T14:37:36.307Z,93.40
2019-05-07T14:40:06.337Z,94.50
2019-05-07T14:42:41.988Z,94.70
2019-05-07T14:45:12.020Z,94.60
2019-05-07T14:47:44.440Z,92.50
2019-05-07T14:50:13.698Z,91.40
2019-05-07T14:52:43.538Z,92.20
2019-05-07T14:55:13.623Z,92.00
2019-05-07T14:57:43.875Z,91.00
2019-05-07T15:00:13.897Z,90.70
2019-05-07T15:02:43.640Z,88.30
2019-05-07T15:05:14.151Z,91.80
2019-05-07T15:07:44.048Z,90.30
2019-05-07T15:10:14.038Z,90.70
2019-05-07T15:12:44.576Z,92.40
2019-05-07T15:15:14.625Z,91.10
2019-05-07T15:17:52.366Z,91.50
2019-05-07T15:20:22.525Z,92.00
2019-05-07T15:23:02.721Z,92.00
2019-05-07T15:25:32.767Z,92.60
2019-05-07T15:28:41.636Z,91.90
2019-05-07T15:31:14.415Z,90.70
2019-05-07T15:33:44.311Z,91.50
2019-05-07T15:36:14.479Z,91.20
2019-05-07T15:38:44.569Z,93.20
2019-05-07T15:41:16.266Z,94.50
2019-05-07T15:43:46.448Z,94.40
2019-05-07T15:46:16.292Z,95.20
2019-05-07T15:48:46.399Z,96.10
2019-05-07T15:51:17.134Z,95.70
2019-05-07T15:53:57.319Z,97.60
2019-05-07T15:56:27.138Z,97.90
2019-05-07T15:58:56.952Z,99.00
2019-05-07T16:01:27.316Z,97.60
2019-05-07T16:04:22.403Z,97.80
2019-05-07T16:06:47.549Z,96.70
2019-05-07T16:09:17.667Z,96.80
2019-05-07T16:11:47.544Z,97.20
2019-05-07T16:14:26.735Z,99.20
2019-05-07T16:17:06.905Z,99.80
2019-05-07T16:19:36.893Z,99.90
2019-05-07T16:22:12.744Z,99.90
2019-05-07T16:24:42.837Z,99.90
2019-05-07T16:27:12.598Z,99.90
2019-05-07T16:29:42.446Z,99.90
2019-05-07T16:32:12.571Z,99.90
2019-05-07T16:34:42.933Z,99.90
2019-05-07T16:37:12.963Z,99.90
2019-05-07T16:39:43.234Z,99.90
2019-05-07T16:42:13.103Z,99.90
2019-05-07T16:45:02.878Z,99.90
2019-05-07T16:47:32.872Z,99.90
2019-05-07T16:50:04.189Z,99.90
2019-05-07T16:52:35.247Z,99.90
2019-05-07T16:55:05.680Z,99.90
2019-05-07T16:57:55.006Z,99.90
2019-05-07T17:00:34.564Z,99.90
2019-05-07T17:03:28.277Z,99.90
2019-05-07T17:05:58.117Z,99.90
2019-05-07T17:08:42.684Z,99.90
2019-05-07T17:11:12.847Z,99.90
2019-05-07T17:13:43.024Z,99.90
2019-05-07T17:16:13.021Z,99.90
2019-05-07T17:18:42.843Z,99.90
2019-05-07T17:21:12.693Z,99.90
2019-05-07T17:23:44.651Z,99.90
2019-05-07T17:26:14.544Z,99.90
2019-05-07T17:28:44.946Z,99.90
2019-05-07T17:31:15.001Z,99.90
2019-05-07T17:33:44.832Z,99.90
2019-05-07T17:36:14.609Z,99.90
2019-05-07T17:38:44.844Z,99.90
2019-05-07T17:41:22.208Z,99.90
2019-05-07T17:43:46.289Z,99.90
2019-05-07T17:46:21.702Z,99.90
2019-05-07T17:48:52.444Z,99.90
2019-05-07T17:51:42.174Z,99.90
2019-05-07T17:54:31.846Z,99.90
2019-05-07T17:57:02.157Z,99.90
2019-05-07T17:59:32.457Z,99.90
2019-05-07T18:02:29.517Z,99.90
2019-05-07T18:04:58.899Z,99.90
2019-05-07T18:07:28.688Z,99.90
2019-05-07T18:09:58.652Z,99.90
2019-05-07T18:12:28.631Z,99.90
2019-05-07T18:14:58.709Z,99.90
2019-05-07T18:17:42.057Z,99.90
2019-05-07T18:20:12.876Z,99.90
2019-05-07T18:22:43.030Z,99.90
2019-05-07T18:25:13.285Z,99.90
2019-05-07T18:27:43.140Z,99.90
2019-05-07T18:30:18.227Z,99.90
2019-05-07T18:32:54.974Z,99.90
2019-05-07T18:35:25.054Z,99.90
2019-05-07T18:37:55.313Z,99.90
2019-05-07T18:40:27.828Z,99.90
2019-05-07T18:42:57.872Z,99.90
2019-05-07T18:45:27.780Z,99.90
2019-05-07T18:47:57.665Z,99.90
2019-05-07T18:50:27.573Z,99.90
2019-05-07T18:52:57.808Z,99.90
2019-05-07T18:55:27.617Z,99.90
2019-05-07T18:58:16.667Z,99.90
2019-05-07T19:00:51.923Z,99.90
2019-05-07T19:03:21.943Z,99.90
2019-05-07T19:05:54.792Z,99.90
2019-05-07T19:08:25.893Z,99.90
2019-05-07T19:10:56.863Z,99.90
2019-05-07T19:13:26.744Z,99.90
2019-05-07T19:15:56.833Z,99.90
2019-05-07T19:18:26.668Z,99.90
2019-05-07T19:20:57.900Z,99.90
2019-05-07T19:23:33.028Z,99.90
2019-05-07T19:26:02.960Z,99.90
2019-05-07T19:28:33.064Z,99.90
2019-05-07T19:31:03.000Z,99.90
2019-05-07T19:33:32.787Z,99.90
2019-05-07T19:36:02.572Z,99.90
2019-05-07T19:38:33.137Z,99.90
2019-05-07T19:41:02.961Z,99.90
2019-05-07T19:43:36.098Z,99.90
2019-05-07T19:46:04.758Z,99.90
2019-05-07T19:48:36.164Z,99.90
2019-05-07T19:51:05.989Z,99.90
2019-05-07T19:53:35.918Z,99.90
2019-05-07T19:56:32.389Z,99.90
2019-05-07T19:59:02.581Z,99.90
2019-05-07T20:01:45.633Z,99.90
2019-05-07T20:04:15.620Z,99.90
2019-05-07T20:06:45.446Z,99.90
2019-05-07T20:09:36.343Z,99.90
2019-05-07T20:12:08.007Z,99.90
2019-05-07T20:14:38.027Z,99.90
2019-05-07T20:17:08.051Z,99.90
2019-05-07T20:19:37.880Z,99.90
2019-05-07T20:22:08.008Z,99.90
2019-05-07T20:24:37.886Z,99.90
2019-05-07T20:27:07.759Z,99.90
2019-05-07T20:29:42.664Z,99.90
2019-05-07T20:32:12.520Z,99.90
2019-05-07T20:34:42.378Z,99.90
2019-05-07T20:37:12.948Z,99.90
2019-05-07T20:39:43.276Z,99.90
2019-05-07T20:42:13.080Z,99.90
2019-05-07T20:44:42.950Z,99.90
2019-05-07T20:47:12.874Z,99.90
2019-05-07T20:49:43.108Z,99.90
2019-05-07T20:52:12.977Z,99.90
2019-05-07T20:54:48.637Z,99.90
2019-05-07T20:57:35.966Z,99.90
2019-05-07T21:00:09.331Z,99.90
2019-05-07T21:03:19.992Z,99.90
2019-05-07T21:05:52.929Z,99.90
2019-05-07T21:08:23.286Z,99.90
2019-05-07T21:10:53.959Z,99.90
2019-05-07T21:13:31.082Z,99.90
2019-05-07T21:15:55.377Z,99.90
2019-05-07T21:18:25.509Z,99.90
2019-05-07T21:20:56.580Z,99.90
2019-05-07T21:23:26.546Z,99.90
2019-05-07T21:25:56.406Z,99.90
2019-05-07T21:28:26.497Z,99.90
2019-05-07T21:30:56.365Z,99.90
2019-05-07T21:33:26.171Z,99.90
2019-05-07T21:35:57.028Z,99.90
2019-05-07T21:38:27.035Z,99.90
2019-05-07T21:40:56.997Z,99.90
2019-05-07T21:43:27.192Z,99.90
2019-05-07T21:45:57.145Z,99.90
2019-05-07T21:48:26.937Z,99.90
2019-05-07T21:50:59.125Z,99.90
2019-05-07T21:53:34.296Z,99.90
2019-05-07T21:56:18.499Z,99.90
2019-05-07T21:58:54.056Z,99.90
2019-05-07T22:01:32.724Z,99.90
2019-05-07T22:04:03.101Z,99.90
2019-05-07T22:06:32.880Z,99.90
2019-05-07T22:09:02.772Z,99.90
2019-05-07T22:11:32.783Z,99.90
2019-05-07T22:14:02.945Z,99.90
2019-05-07T22:16:34.286Z,99.90
2019-05-07T22:19:04.405Z,99.90
2019-05-07T22:21:34.375Z,99.90
2019-05-07T22:24:04.777Z,99.90
2019-05-07T22:26:34.740Z,99.90
2019-05-07T22:29:04.567Z,99.90
2019-05-07T22:32:02.780Z,99.90
2019-05-07T22:34:52.031Z,99.90
2019-05-07T22:37:22.160Z,99.90
2019-05-07T22:39:52.481Z,99.90
2019-05-07T22:42:29.653Z,99.90
2019-05-07T22:44:59.400Z,99.90
2019-05-07T22:47:29.536Z,99.90
2019-05-07T22:49:59.528Z,99.90
2019-05-07T22:52:29.608Z,99.90
2019-05-07T22:54:59.408Z,99.90
2019-05-07T22:57:35.855Z,99.90
2019-05-07T23:00:07.289Z,99.90
2019-05-07T23:02:56.474Z,99.90
2019-05-07T23:05:26.225Z,99.90
2019-05-07T23:07:56.006Z,99.90
2019-05-07T23:10:26.251Z,99.90
2019-05-07T23:12:56.092Z,99.90
2019-05-07T23:15:25.993Z,99.90
2019-05-07T23:18:14.872Z,99.90
2019-05-07T23:20:44.627Z,99.90
2019-05-07T23:23:14.771Z,99.90
2019-05-07T23:25:44.657Z,99.90
2019-05-07T23:28:14.464Z,99.90
2019-05-07T23:30:44.415Z,99.90
2019-05-07T23:33:14.431Z,99.90
2019-05-07T23:35:44.222Z,99.90
2019-05-07T23:38:33.253Z,99.90
2019-05-07T23:41:16.366Z,99.90
2019-05-07T23:44:05.604Z,99.90
2019-05-07T23:46:35.383Z,99.90
2019-05-07T23:49:05.208Z,99.90
2019-05-07T23:52:49.416Z,99.90
2019-05-07T23:55:55.568Z,99.90
2019-05-07T23:58:25.432Z,99.90
