createdAt,value
2019-03-19T00:00:58.614Z,93.50
2019-03-19T00:11:04.120Z,92.80
2019-03-19T00:21:09.674Z,93.30
2019-03-19T00:31:15.273Z,95.80
2019-03-19T00:41:26.803Z,96.50
2019-03-19T00:51:32.316Z,96.90
2019-03-19T01:01:38.787Z,96.30
2019-03-19T01:11:44.718Z,96.10
2019-03-19T01:21:50.288Z,96.20
2019-03-19T01:31:55.793Z,96.50
2019-03-19T01:42:01.378Z,96.50
2019-03-19T01:52:06.900Z,96.00
2019-03-19T02:02:12.393Z,95.90
2019-03-19T02:12:17.899Z,96.40
2019-03-19T02:22:23.497Z,97.30
2019-03-19T02:32:29.034Z,97.80
2019-03-19T02:42:34.625Z,97.50
2019-03-19T02:52:40.214Z,97.20
2019-03-19T03:02:45.722Z,97.40
2019-03-19T03:12:52.342Z,97.90
2019-03-19T03:22:57.941Z,98.10
2019-03-19T03:33:03.429Z,98.10
2019-03-19T03:43:09.083Z,98.20
2019-03-19T03:53:15.282Z,98.40
2019-03-19T04:03:20.873Z,98.40
2019-03-19T04:13:26.514Z,98.70
2019-03-19T04:23:32.119Z,99.10
2019-03-19T04:33:37.685Z,99.00
2019-03-19T04:43:43.273Z,99.30
2019-03-19T04:53:49.204Z,99.30
2019-03-19T05:03:54.799Z,99.40
2019-03-19T05:14:00.414Z,98.70
2019-03-19T05:24:05.953Z,98.50
2019-03-19T05:34:11.674Z,98.20
2019-03-19T05:44:17.196Z,97.80
2019-03-19T05:54:23.825Z,97.60
2019-03-19T06:04:29.381Z,97.20
2019-03-19T06:14:34.919Z,96.80
2019-03-19T06:24:40.538Z,96.20
2019-03-19T06:34:46.049Z,95.50
2019-03-19T06:44:51.543Z,94.50
2019-03-19T06:54:57.041Z,94.20
2019-03-19T07:05:02.554Z,93.40
2019-03-19T07:15:14.176Z,92.70
2019-03-19T07:25:19.697Z,91.80
2019-03-19T07:35:25.218Z,91.70
2019-03-19T07:45:30.806Z,91.20
2019-03-19T07:55:36.315Z,90.00
2019-03-19T08:05:41.836Z,88.60
2019-03-19T08:15:47.394Z,88.60
2019-03-19T08:25:52.954Z,87.10
2019-03-19T08:36:08.768Z,76.00
2019-03-19T08:46:05.660Z,68.30
2019-03-19T08:56:11.162Z,70.70
2019-03-19T09:06:16.635Z,71.00
2019-03-19T09:16:22.125Z,69.10
2019-03-19T09:26:27.658Z,68.30
2019-03-19T09:36:34.147Z,65.80
2019-03-19T09:46:40.821Z,64.50
2019-03-19T09:56:46.336Z,65.00
2019-03-19T10:06:51.816Z,58.80
2019-03-19T10:16:57.304Z,60.60
2019-03-19T10:27:02.795Z,60.20
2019-03-19T10:37:08.336Z,59.80
2019-03-19T10:47:13.787Z,59.20
2019-03-19T10:57:19.394Z,64.80
2019-03-19T11:07:24.982Z,58.90
2019-03-19T11:17:30.548Z,60.40
2019-03-19T11:27:36.087Z,54.70
2019-03-19T11:37:41.594Z,57.50
2019-03-19T11:47:48.077Z,58.40
2019-03-19T11:57:53.794Z,60.60
2019-03-19T12:07:59.470Z,62.30
2019-03-19T12:18:07.529Z,59.00
2019-03-19T12:28:13.633Z,60.80
2019-03-19T12:38:19.156Z,49.30
2019-03-19T12:48:24.730Z,53.10
2019-03-19T12:58:30.353Z,53.90
2019-03-19T13:08:35.898Z,51.40
2019-03-19T13:18:41.580Z,49.70
2019-03-19T13:28:49.130Z,53.90
2019-03-19T13:38:54.606Z,52.70
2019-03-19T13:49:00.072Z,49.80
2019-03-19T13:59:05.574Z,51.80
2019-03-19T14:09:11.062Z,54.50
2019-03-19T14:19:16.594Z,55.30
2019-03-19T14:29:22.099Z,56.70
2019-03-19T14:39:27.676Z,55.60
2019-03-19T14:49:33.286Z,56.30
2019-03-19T14:59:39.078Z,57.40
2019-03-19T15:09:46.054Z,56.30
2019-03-19T15:19:57.208Z,55.90
2019-03-19T15:30:20.824Z,52.90
2019-03-19T15:40:27.561Z,53.40
2019-03-19T15:50:33.318Z,53.10
2019-03-19T16:00:42.525Z,53.80
2019-03-19T16:10:48.369Z,53.50
2019-03-19T16:20:59.227Z,54.90
2019-03-19T16:31:05.040Z,56.90
2019-03-19T16:41:12.015Z,57.00
2019-03-19T16:51:18.064Z,59.00
2019-03-19T17:01:23.877Z,60.00
2019-03-19T17:11:29.920Z,60.20
2019-03-19T17:32:23.520Z,62.70
2019-03-19T17:42:29.415Z,65.00
2019-03-19T17:52:35.465Z,65.80
2019-03-19T18:02:45.023Z,66.20
2019-03-19T18:12:50.977Z,66.10
2019-03-19T18:22:56.874Z,67.20
2019-03-19T18:33:02.955Z,68.00
2019-03-19T18:43:08.848Z,68.60
2019-03-19T18:53:14.763Z,70.00
2019-03-19T19:03:20.748Z,71.20
2019-03-19T19:13:28.744Z,74.40
2019-03-19T19:23:34.643Z,73.30
2019-03-19T19:33:40.594Z,76.60
2019-03-19T19:43:47.598Z,76.10
2019-03-19T19:53:55.143Z,78.10
2019-03-19T20:04:01.109Z,78.90
2019-03-19T20:14:07.076Z,80.30
2019-03-19T20:24:13.036Z,81.80
2019-03-19T20:34:18.957Z,82.60
2019-03-19T20:44:24.929Z,83.00
2019-03-19T20:54:30.656Z,84.30
2019-03-19T21:04:41.006Z,84.70
2019-03-19T21:14:46.839Z,81.60
2019-03-19T21:24:52.717Z,82.00
2019-03-19T21:34:58.554Z,82.50
2019-03-19T21:45:11.216Z,83.80
2019-03-19T21:55:16.907Z,86.20
2019-03-19T22:05:22.509Z,86.90
2019-03-19T22:25:32.993Z,86.70
2019-03-19T22:35:38.634Z,87.70
2019-03-19T22:45:44.123Z,86.50
2019-03-19T22:55:49.637Z,87.00
2019-03-19T23:05:55.140Z,86.10
2019-03-19T23:16:00.682Z,87.80
2019-03-19T23:26:06.333Z,89.30
2019-03-19T23:36:11.909Z,90.00
2019-03-19T23:46:17.401Z,90.30
2019-03-19T23:56:22.915Z,91.60
