createdAt,value
2023-05-24T00:00:02.937Z,99.90
2023-05-24T00:02:35.428Z,99.90
2023-05-24T00:05:05.429Z,99.90
2023-05-24T00:07:33.956Z,99.90
2023-05-24T00:10:02.353Z,99.90
2023-05-24T00:12:30.835Z,99.90
2023-05-24T00:14:59.545Z,99.90
2023-05-24T00:17:30.168Z,99.90
2023-05-24T00:19:59.808Z,99.90
2023-05-24T00:22:29.657Z,99.90
2023-05-24T00:24:57.979Z,99.90
2023-05-24T00:27:26.381Z,99.90
2023-05-24T00:29:54.673Z,99.90
2023-05-24T00:32:23.157Z,99.90
2023-05-24T00:34:51.679Z,99.90
2023-05-24T00:37:19.977Z,99.90
2023-05-24T00:39:49.679Z,99.90
2023-05-24T00:42:18.396Z,99.60
2023-05-24T00:44:46.626Z,99.90
2023-05-24T00:47:15.136Z,99.90
2023-05-24T00:49:47.872Z,99.90
2023-05-24T00:52:17.591Z,99.90
2023-05-24T00:54:46.335Z,99.90
2023-05-24T00:57:16.327Z,99.90
2023-05-24T00:59:44.670Z,99.90
2023-05-24T01:02:13.090Z,99.90
2023-05-24T01:04:42.025Z,99.90
2023-05-24T01:07:19.658Z,99.90
2023-05-24T01:09:59.484Z,99.90
2023-05-24T01:12:37.816Z,99.90
2023-05-24T01:15:16.696Z,99.90
2023-05-24T01:17:55.733Z,99.90
2023-05-24T01:20:25.613Z,99.90
2023-05-24T01:23:07.269Z,99.90
2023-05-24T01:26:26.810Z,99.90
2023-05-24T01:28:57.094Z,99.90
2023-05-24T01:31:26.440Z,99.90
2023-05-24T01:33:54.847Z,99.90
2023-05-24T01:36:23.151Z,99.90
2023-05-24T01:38:54.271Z,99.90
2023-05-24T01:41:34.093Z,99.90
2023-05-24T01:44:11.275Z,99.90
2023-05-24T01:46:40.493Z,99.90
2023-05-24T01:49:19.405Z,99.90
2023-05-24T01:51:52.436Z,99.90
2023-05-24T01:54:24.407Z,99.90
2023-05-24T01:56:55.305Z,99.90
2023-05-24T01:59:27.119Z,99.90
2023-05-24T02:01:56.504Z,99.90
2023-05-24T02:04:25.709Z,99.90
2023-05-24T02:06:54.038Z,99.90
2023-05-24T02:09:22.329Z,99.90
2023-05-24T02:11:51.422Z,99.90
2023-05-24T02:14:20.018Z,99.90
2023-05-24T02:16:50.670Z,99.90
2023-05-24T02:19:20.412Z,99.90
2023-05-24T02:21:48.663Z,99.90
2023-05-24T02:24:18.686Z,99.90
2023-05-24T02:26:47.239Z,99.90
2023-05-24T02:29:15.564Z,99.90
2023-05-24T02:31:44.008Z,99.90
2023-05-24T02:34:13.612Z,99.90
2023-05-24T02:36:42.621Z,99.90
2023-05-24T02:39:11.062Z,99.90
2023-05-24T02:41:39.612Z,99.90
2023-05-24T02:44:08.373Z,99.90
2023-05-24T02:46:36.688Z,99.90
2023-05-24T02:49:05.905Z,99.90
2023-05-24T02:51:37.050Z,99.90
2023-05-24T02:54:05.682Z,99.90
2023-05-24T02:56:34.753Z,99.90
2023-05-24T02:59:03.964Z,99.90
2023-05-24T03:01:34.060Z,99.90
2023-05-24T03:04:05.010Z,99.90
2023-05-24T03:06:33.710Z,99.90
2023-05-24T03:09:03.419Z,99.90
2023-05-24T03:11:31.820Z,99.90
2023-05-24T03:14:00.184Z,99.90
2023-05-24T03:16:28.622Z,99.90
2023-05-24T03:18:56.889Z,99.90
2023-05-24T03:21:25.388Z,99.90
2023-05-24T03:23:53.873Z,99.90
2023-05-24T03:26:23.535Z,99.90
2023-05-24T03:28:54.356Z,99.90
2023-05-24T03:31:28.239Z,99.90
2023-05-24T03:33:57.082Z,99.90
2023-05-24T03:36:27.955Z,99.90
2023-05-24T03:38:58.433Z,99.90
2023-05-24T03:41:28.851Z,99.90
2023-05-24T03:44:01.145Z,99.90
2023-05-24T03:46:33.413Z,99.90
2023-05-24T03:49:02.584Z,99.90
2023-05-24T03:51:31.170Z,99.90
2023-05-24T03:53:59.798Z,99.90
2023-05-24T03:56:29.563Z,99.90
2023-05-24T03:59:00.650Z,99.90
2023-05-24T04:01:34.014Z,99.90
2023-05-24T04:04:03.672Z,99.90
2023-05-24T04:06:32.389Z,99.90
2023-05-24T04:09:01.936Z,99.90
2023-05-24T04:11:32.941Z,99.90
2023-05-24T04:14:01.419Z,99.90
2023-05-24T04:16:34.532Z,99.90
2023-05-24T04:19:07.846Z,99.90
2023-05-24T04:21:36.909Z,99.90
2023-05-24T04:24:05.808Z,99.90
2023-05-24T04:26:37.908Z,99.90
2023-05-24T04:29:07.840Z,99.90
2023-05-24T04:31:37.340Z,99.90
2023-05-24T04:34:07.821Z,99.90
2023-05-24T04:36:36.500Z,99.90
2023-05-24T04:39:05.267Z,99.90
2023-05-24T04:41:35.874Z,99.90
2023-05-24T04:44:04.492Z,99.90
2023-05-24T04:46:35.958Z,99.90
2023-05-24T04:49:05.868Z,99.90
2023-05-24T04:51:34.565Z,99.90
2023-05-24T04:54:09.107Z,99.90
2023-05-24T04:56:39.744Z,99.90
2023-05-24T04:59:09.918Z,99.90
2023-05-24T05:01:38.291Z,99.90
2023-05-24T05:04:07.426Z,99.90
2023-05-24T05:06:39.046Z,99.90
2023-05-24T05:09:09.462Z,99.90
2023-05-24T05:11:39.353Z,99.90
2023-05-24T05:14:09.425Z,99.90
2023-05-24T05:16:38.391Z,99.90
2023-05-24T05:19:06.779Z,99.90
2023-05-24T05:21:36.426Z,99.90
2023-05-24T05:24:05.246Z,99.90
2023-05-24T05:26:33.558Z,99.90
2023-05-24T05:29:03.785Z,99.90
2023-05-24T05:31:32.423Z,99.90
2023-05-24T05:34:01.110Z,99.90
2023-05-24T05:36:29.416Z,99.90
2023-05-24T05:38:57.784Z,99.90
2023-05-24T05:41:26.120Z,99.90
2023-05-24T05:43:54.553Z,99.90
2023-05-24T05:46:24.561Z,99.90
2023-05-24T05:48:52.945Z,99.90
2023-05-24T05:51:21.716Z,99.90
2023-05-24T05:53:50.019Z,99.90
2023-05-24T05:56:18.884Z,99.90
2023-05-24T05:58:47.169Z,99.90
2023-05-24T06:01:18.015Z,99.90
2023-05-24T06:03:47.952Z,99.90
2023-05-24T06:06:16.728Z,99.90
2023-05-24T06:08:45.009Z,99.90
2023-05-24T06:11:13.812Z,99.90
2023-05-24T06:13:42.274Z,99.90
2023-05-24T06:16:10.675Z,99.90
2023-05-24T06:18:41.676Z,99.90
2023-05-24T06:21:12.911Z,99.90
2023-05-24T06:23:41.409Z,99.90
2023-05-24T06:26:10.506Z,99.90
2023-05-24T06:28:39.278Z,99.90
2023-05-24T06:31:07.590Z,99.90
2023-05-24T06:33:37.914Z,99.90
2023-05-24T06:36:06.864Z,99.90
2023-05-24T06:38:36.923Z,99.90
2023-05-24T06:41:05.544Z,99.90
2023-05-24T06:43:34.984Z,99.90
2023-05-24T06:46:03.781Z,99.90
2023-05-24T06:48:32.418Z,99.90
2023-05-24T06:51:01.130Z,99.90
2023-05-24T06:53:29.639Z,99.90
2023-05-24T06:56:00.051Z,99.90
2023-05-24T06:58:28.375Z,99.90
2023-05-24T07:00:56.726Z,99.90
2023-05-24T07:03:25.327Z,99.90
2023-05-24T07:05:53.946Z,99.90
2023-05-24T07:08:23.637Z,99.90
2023-05-24T07:10:52.089Z,99.90
2023-05-24T07:13:22.915Z,99.90
2023-05-24T07:15:52.031Z,99.90
2023-05-24T07:18:20.441Z,99.90
2023-05-24T07:20:48.914Z,99.90
2023-05-24T07:23:17.349Z,99.90
2023-05-24T07:25:46.071Z,99.90
2023-05-24T07:28:15.493Z,99.90
2023-05-24T07:30:45.369Z,99.90
2023-05-24T07:33:13.787Z,99.90
2023-05-24T07:35:42.505Z,99.90
2023-05-24T07:38:12.212Z,99.90
2023-05-24T07:40:40.698Z,99.90
2023-05-24T07:43:09.613Z,99.90
2023-05-24T07:45:37.975Z,99.90
2023-05-24T07:48:08.155Z,99.90
2023-05-24T07:50:36.560Z,99.90
2023-05-24T07:53:05.643Z,99.90
2023-05-24T07:55:34.129Z,99.90
2023-05-24T07:58:02.832Z,99.90
2023-05-24T08:00:31.208Z,99.90
2023-05-24T08:02:59.952Z,99.90
2023-05-24T08:05:30.069Z,99.90
2023-05-24T08:07:58.943Z,99.90
2023-05-24T08:10:27.777Z,99.90
2023-05-24T08:12:56.188Z,99.90
2023-05-24T08:15:24.860Z,99.90
2023-05-24T08:17:53.147Z,99.90
2023-05-24T08:20:22.355Z,99.90
2023-05-24T08:22:52.220Z,99.90
2023-05-24T08:25:21.307Z,99.90
2023-05-24T08:27:49.946Z,99.90
2023-05-24T08:30:18.439Z,99.90
2023-05-24T08:32:48.033Z,99.90
2023-05-24T08:35:20.838Z,99.90
2023-05-24T08:37:52.366Z,99.90
2023-05-24T08:40:21.032Z,99.90
2023-05-24T08:42:51.116Z,99.90
2023-05-24T08:45:20.546Z,99.90
2023-05-24T08:47:51.903Z,99.90
2023-05-24T08:50:21.284Z,99.90
2023-05-24T08:52:52.609Z,99.90
2023-05-24T08:55:21.927Z,99.90
2023-05-24T08:57:51.570Z,99.90
2023-05-24T09:00:20.907Z,99.90
2023-05-24T09:02:51.037Z,99.90
2023-05-24T09:05:22.253Z,99.90
2023-05-24T09:07:53.162Z,99.90
2023-05-24T09:10:24.200Z,99.90
2023-05-24T09:12:57.474Z,99.90
2023-05-24T09:15:26.232Z,99.90
2023-05-24T09:17:55.307Z,99.90
2023-05-24T09:20:24.259Z,99.90
2023-05-24T09:22:54.241Z,99.60
2023-05-24T09:25:22.836Z,99.60
2023-05-24T09:27:52.778Z,99.30
2023-05-24T09:30:22.084Z,99.00
2023-05-24T09:32:58.573Z,98.90
2023-05-24T09:35:28.178Z,98.90
2023-05-24T09:37:59.788Z,98.30
2023-05-24T09:40:29.851Z,98.20
2023-05-24T09:43:05.817Z,98.10
2023-05-24T09:45:34.355Z,97.90
2023-05-24T09:48:05.700Z,98.00
2023-05-24T09:50:33.973Z,98.00
2023-05-24T09:53:04.168Z,97.80
2023-05-24T09:55:38.247Z,97.70
2023-05-24T09:58:08.923Z,97.30
2023-05-24T10:00:41.364Z,97.20
2023-05-24T10:03:12.326Z,96.90
2023-05-24T10:05:45.054Z,96.70
2023-05-24T10:08:15.450Z,96.80
2023-05-24T10:10:45.072Z,96.40
2023-05-24T10:13:15.882Z,95.70
2023-05-24T10:15:46.007Z,95.70
2023-05-24T10:18:14.751Z,95.80
2023-05-24T10:20:44.085Z,96.00
2023-05-24T10:23:20.851Z,96.20
2023-05-24T10:25:54.177Z,96.20
2023-05-24T10:28:24.655Z,96.00
2023-05-24T10:31:03.160Z,95.90
2023-05-24T10:33:33.533Z,95.70
2023-05-24T10:36:07.931Z,95.30
2023-05-24T10:38:41.344Z,95.30
2023-05-24T10:41:10.446Z,95.30
2023-05-24T10:43:39.500Z,95.60
2023-05-24T10:46:10.618Z,95.10
2023-05-24T10:48:41.172Z,95.00
2023-05-24T10:51:35.524Z,95.20
2023-05-24T10:54:16.901Z,95.60
2023-05-24T10:56:47.867Z,95.50
2023-05-24T10:59:33.524Z,95.60
2023-05-24T11:02:03.204Z,95.40
2023-05-24T11:04:38.023Z,95.70
2023-05-24T11:07:09.859Z,95.20
2023-05-24T11:09:45.998Z,94.60
2023-05-24T11:12:17.599Z,94.60
2023-05-24T11:14:50.296Z,95.20
2023-05-24T11:17:20.550Z,95.50
2023-05-24T11:19:51.697Z,95.60
2023-05-24T11:22:23.138Z,95.60
2023-05-24T11:24:53.696Z,95.60
2023-05-24T11:27:22.583Z,95.40
2023-05-24T11:29:51.047Z,95.30
2023-05-24T11:32:24.255Z,95.20
2023-05-24T11:34:52.876Z,95.30
2023-05-24T11:37:31.585Z,94.70
2023-05-24T11:40:10.820Z,94.10
2023-05-24T11:42:39.469Z,94.40
2023-05-24T11:45:10.839Z,94.80
2023-05-24T11:47:39.727Z,95.10
2023-05-24T11:50:08.758Z,95.60
2023-05-24T11:52:41.076Z,95.60
2023-05-24T11:55:16.426Z,95.30
2023-05-24T11:57:55.443Z,94.90
2023-05-24T12:00:26.100Z,95.00
2023-05-24T12:02:57.481Z,95.30
2023-05-24T12:05:26.204Z,95.30
2023-05-24T12:08:06.521Z,95.60
2023-05-24T12:10:38.426Z,95.40
2023-05-24T12:13:08.541Z,95.90
2023-05-24T12:15:37.818Z,95.00
2023-05-24T12:18:06.296Z,94.50
2023-05-24T12:20:35.124Z,94.10
2023-05-24T12:23:03.455Z,93.80
2023-05-24T12:25:33.258Z,93.30
2023-05-24T12:28:05.848Z,92.90
2023-05-24T12:30:34.412Z,93.20
2023-05-24T12:33:02.798Z,93.50
2023-05-24T12:35:31.745Z,93.10
2023-05-24T12:38:01.122Z,92.80
2023-05-24T12:40:33.665Z,92.70
2023-05-24T12:43:05.345Z,92.20
2023-05-24T12:45:33.682Z,92.30
2023-05-24T12:48:03.160Z,91.80
2023-05-24T12:50:31.867Z,91.10
2023-05-24T12:53:01.061Z,91.20
2023-05-24T12:55:30.546Z,90.70
2023-05-24T12:58:02.719Z,91.00
2023-05-24T13:00:32.514Z,90.50
2023-05-24T13:03:01.422Z,90.70
2023-05-24T13:05:30.891Z,90.90
2023-05-24T13:08:00.699Z,90.90
2023-05-24T13:10:29.082Z,91.00
2023-05-24T13:12:57.505Z,90.80
2023-05-24T13:15:28.950Z,90.90
2023-05-24T13:17:58.892Z,91.20
2023-05-24T13:20:29.880Z,91.30
2023-05-24T13:22:58.155Z,91.20
2023-05-24T13:25:28.871Z,90.90
2023-05-24T13:27:57.448Z,91.60
2023-05-24T13:30:28.636Z,91.50
2023-05-24T13:32:59.642Z,90.20
2023-05-24T13:35:31.325Z,88.30
2023-05-24T13:38:02.679Z,87.70
2023-05-24T13:40:32.645Z,88.70
2023-05-24T13:43:02.296Z,87.60
2023-05-24T13:45:33.784Z,88.70
2023-05-24T13:48:04.062Z,86.80
2023-05-24T13:50:34.480Z,85.80
2023-05-24T13:53:03.618Z,86.70
2023-05-24T13:55:35.336Z,87.20
2023-05-24T13:58:04.941Z,86.40
2023-05-24T14:00:36.383Z,87.30
2023-05-24T14:03:06.400Z,89.30
2023-05-24T14:05:35.129Z,88.00
2023-05-24T14:08:07.208Z,87.20
2023-05-24T14:10:36.859Z,86.60
2023-05-24T14:13:28.850Z,86.90
2023-05-24T14:15:54.654Z,88.50
2023-05-24T14:18:25.689Z,87.60
2023-05-24T14:20:55.407Z,89.10
2023-05-24T14:23:23.863Z,88.00
2023-05-24T14:25:52.865Z,87.10
2023-05-24T14:28:21.916Z,87.90
2023-05-24T14:30:50.500Z,85.80
2023-05-24T14:33:19.023Z,85.60
2023-05-24T14:35:49.003Z,85.20
2023-05-24T14:38:18.156Z,84.80
2023-05-24T14:40:47.600Z,84.20
2023-05-24T14:43:16.474Z,81.90
2023-05-24T14:45:45.598Z,82.80
2023-05-24T14:48:15.414Z,81.50
2023-05-24T14:50:44.387Z,85.60
2023-05-24T14:53:14.303Z,83.30
2023-05-24T14:55:45.883Z,82.50
2023-05-24T14:58:14.620Z,81.90
2023-05-24T15:00:46.354Z,82.80
2023-05-24T15:03:15.090Z,83.00
2023-05-24T15:05:44.194Z,83.60
2023-05-24T15:08:14.714Z,85.30
2023-05-24T15:10:45.394Z,82.90
2023-05-24T15:13:14.409Z,82.60
2023-05-24T15:15:43.277Z,84.80
2023-05-24T15:18:12.049Z,85.00
2023-05-24T15:20:41.173Z,82.20
2023-05-24T15:23:10.883Z,83.00
2023-05-24T15:25:41.006Z,84.50
2023-05-24T15:28:10.845Z,83.30
2023-05-24T15:30:39.186Z,80.80
2023-05-24T15:33:08.217Z,80.70
2023-05-24T15:35:37.221Z,81.80
2023-05-24T15:38:05.495Z,82.00
2023-05-24T15:40:34.548Z,84.30
2023-05-24T15:43:04.171Z,81.70
2023-05-24T15:45:33.102Z,86.00
2023-05-24T15:48:02.568Z,86.90
2023-05-24T15:50:49.297Z,85.20
2023-05-24T15:53:21.778Z,82.90
2023-05-24T15:55:50.755Z,82.40
2023-05-24T15:58:20.445Z,81.30
2023-05-24T16:00:51.009Z,80.90
2023-05-24T16:03:20.061Z,81.50
2023-05-24T16:05:49.694Z,82.00
2023-05-24T16:08:17.980Z,83.50
2023-05-24T16:10:46.632Z,84.10
2023-05-24T16:13:15.518Z,83.50
2023-05-24T16:15:51.253Z,83.90
2023-05-24T16:18:21.522Z,82.70
2023-05-24T16:20:50.970Z,83.50
2023-05-24T16:23:24.565Z,83.90
2023-05-24T16:25:53.101Z,86.00
2023-05-24T16:28:24.391Z,86.50
2023-05-24T16:30:56.341Z,87.70
2023-05-24T16:33:26.128Z,87.50
2023-05-24T16:35:57.444Z,84.50
2023-05-24T16:38:27.502Z,82.60
2023-05-24T16:40:55.861Z,83.70
2023-05-24T16:43:24.156Z,84.70
2023-05-24T16:45:55.109Z,85.00
2023-05-24T16:48:28.269Z,84.30
2023-05-24T16:50:57.643Z,83.40
2023-05-24T16:53:27.113Z,85.20
2023-05-24T16:55:56.237Z,83.20
2023-05-24T16:58:28.097Z,81.90
2023-05-24T17:00:58.564Z,83.40
2023-05-24T17:03:29.719Z,84.70
2023-05-24T17:06:03.722Z,86.60
2023-05-24T17:08:35.689Z,86.60
2023-05-24T17:11:05.359Z,87.70
2023-05-24T17:13:34.322Z,90.10
2023-05-24T17:16:04.777Z,85.90
2023-05-24T17:18:33.109Z,87.10
2023-05-24T17:21:03.923Z,86.50
2023-05-24T17:23:33.978Z,87.20
2023-05-24T17:26:03.334Z,86.60
2023-05-24T17:28:37.732Z,88.20
2023-05-24T17:31:09.296Z,86.00
2023-05-24T17:33:37.607Z,87.20
2023-05-24T17:36:06.379Z,87.70
2023-05-24T17:38:37.499Z,87.60
2023-05-24T17:41:07.922Z,87.50
2023-05-24T17:43:40.059Z,89.90
2023-05-24T17:46:10.086Z,88.80
2023-05-24T17:48:39.627Z,88.60
2023-05-24T17:51:09.306Z,83.90
2023-05-24T17:53:43.204Z,80.20
2023-05-24T17:56:13.641Z,78.70
2023-05-24T17:58:44.081Z,78.40
2023-05-24T18:01:15.666Z,78.00
2023-05-24T18:03:44.908Z,78.00
2023-05-24T18:06:14.150Z,77.10
2023-05-24T18:08:43.886Z,77.80
2023-05-24T18:11:13.290Z,78.20
2023-05-24T18:13:43.093Z,78.40
2023-05-24T18:16:12.388Z,79.10
2023-05-24T18:18:43.808Z,79.70
2023-05-24T18:21:13.109Z,79.70
2023-05-24T18:23:43.020Z,80.70
2023-05-24T18:26:12.601Z,83.80
2023-05-24T18:28:42.191Z,87.10
2023-05-24T18:31:11.383Z,89.00
2023-05-24T18:33:41.367Z,89.60
2023-05-24T18:36:10.040Z,90.30
2023-05-24T18:38:39.916Z,90.50
2023-05-24T18:41:10.128Z,90.80
2023-05-24T18:43:38.633Z,90.90
2023-05-24T18:46:07.184Z,91.10
2023-05-24T18:48:35.572Z,91.10
2023-05-24T18:51:06.586Z,91.10
2023-05-24T18:53:35.164Z,91.30
2023-05-24T18:56:03.403Z,91.50
2023-05-24T18:58:31.968Z,91.60
2023-05-24T19:01:00.503Z,91.60
2023-05-24T19:03:29.212Z,91.60
2023-05-24T19:05:57.583Z,91.60
2023-05-24T19:08:27.174Z,91.80
2023-05-24T19:10:55.676Z,92.00
2023-05-24T19:13:24.134Z,92.10
2023-05-24T19:15:53.608Z,92.10
2023-05-24T19:18:22.887Z,92.10
2023-05-24T19:20:51.134Z,92.10
2023-05-24T19:23:19.408Z,92.30
2023-05-24T19:25:50.440Z,92.30
2023-05-24T19:28:18.866Z,92.40
2023-05-24T19:30:47.175Z,92.60
2023-05-24T19:33:15.486Z,92.70
2023-05-24T19:35:44.101Z,92.70
2023-05-24T19:38:15.050Z,92.70
2023-05-24T19:40:43.299Z,92.80
2023-05-24T19:43:13.091Z,93.00
2023-05-24T19:45:41.619Z,93.00
2023-05-24T19:48:10.419Z,93.00
2023-05-24T19:50:39.327Z,93.00
2023-05-24T19:53:07.603Z,93.10
2023-05-24T19:55:36.481Z,93.20
2023-05-24T19:58:04.793Z,93.10
2023-05-24T20:00:34.738Z,93.20
2023-05-24T20:03:03.077Z,93.30
2023-05-24T20:05:31.966Z,93.50
2023-05-24T20:08:00.493Z,93.40
2023-05-24T20:10:30.056Z,93.80
2023-05-24T20:12:58.608Z,94.60
2023-05-24T20:15:28.259Z,93.80
2023-05-24T20:17:58.290Z,94.00
2023-05-24T20:20:26.853Z,93.80
2023-05-24T20:22:55.456Z,94.10
2023-05-24T20:25:23.655Z,93.60
2023-05-24T20:27:52.262Z,93.40
2023-05-24T20:30:20.764Z,93.40
2023-05-24T20:32:49.569Z,93.60
2023-05-24T20:35:19.798Z,93.70
2023-05-24T20:37:48.050Z,93.70
2023-05-24T20:40:23.302Z,94.20
2023-05-24T20:42:51.763Z,94.70
2023-05-24T20:45:21.800Z,94.50
2023-05-24T20:47:50.142Z,95.00
2023-05-24T20:50:23.294Z,94.20
2023-05-24T20:52:51.970Z,93.60
2023-05-24T20:55:20.992Z,93.50
2023-05-24T20:57:49.300Z,93.30
2023-05-24T21:00:17.892Z,93.40
2023-05-24T21:02:50.155Z,93.40
2023-05-24T21:05:20.654Z,93.40
2023-05-24T21:07:49.038Z,93.20
2023-05-24T21:10:19.202Z,93.00
2023-05-24T21:12:49.506Z,92.80
2023-05-24T21:15:18.382Z,92.90
2023-05-24T21:17:46.780Z,93.10
2023-05-24T21:20:15.174Z,93.20
2023-05-24T21:22:46.141Z,93.10
2023-05-24T21:25:14.400Z,93.60
2023-05-24T21:27:43.243Z,93.90
2023-05-24T21:30:12.346Z,94.60
2023-05-24T21:32:41.215Z,94.00
2023-05-24T21:35:09.988Z,94.20
2023-05-24T21:37:38.467Z,93.60
2023-05-24T21:40:09.181Z,93.50
2023-05-24T21:42:37.784Z,94.30
2023-05-24T21:45:06.935Z,93.80
2023-05-24T21:47:37.631Z,93.60
2023-05-24T21:50:06.752Z,93.50
2023-05-24T21:52:35.895Z,93.90
2023-05-24T21:55:04.346Z,93.80
2023-05-24T21:57:34.672Z,93.50
2023-05-24T22:00:03.977Z,94.10
2023-05-24T22:02:57.432Z,94.00
2023-05-24T22:05:27.736Z,94.10
2023-05-24T22:07:57.193Z,94.60
2023-05-24T22:10:25.553Z,95.00
2023-05-24T22:12:55.165Z,95.40
2023-05-24T22:15:24.306Z,95.70
2023-05-24T22:17:52.817Z,96.20
2023-05-24T22:20:22.685Z,96.70
2023-05-24T22:22:53.266Z,97.50
2023-05-24T22:25:22.154Z,96.00
2023-05-24T22:27:50.815Z,95.90
2023-05-24T22:30:21.022Z,96.00
2023-05-24T22:32:49.310Z,97.20
2023-05-24T22:35:19.091Z,97.10
2023-05-24T22:37:47.474Z,96.50
2023-05-24T22:40:15.768Z,97.10
2023-05-24T22:42:43.971Z,96.80
2023-05-24T22:45:13.967Z,96.90
2023-05-24T22:47:43.626Z,98.90
2023-05-24T22:50:12.512Z,99.30
2023-05-24T22:52:42.620Z,99.50
2023-05-24T22:55:12.103Z,99.90
2023-05-24T22:57:40.771Z,99.60
2023-05-24T23:00:10.045Z,99.90
2023-05-24T23:02:38.746Z,99.90
2023-05-24T23:05:11.600Z,99.90
2023-05-24T23:07:40.179Z,99.40
2023-05-24T23:10:09.321Z,98.30
2023-05-24T23:12:42.240Z,98.70
2023-05-24T23:15:11.622Z,99.10
2023-05-24T23:17:40.509Z,99.10
2023-05-24T23:20:14.270Z,98.40
2023-05-24T23:22:42.692Z,97.40
2023-05-24T23:25:11.663Z,98.10
2023-05-24T23:27:41.419Z,98.30
2023-05-24T23:30:10.692Z,98.50
2023-05-24T23:32:39.051Z,99.40
2023-05-24T23:35:08.488Z,99.30
2023-05-24T23:37:38.095Z,99.60
2023-05-24T23:40:08.131Z,99.20
2023-05-24T23:42:37.005Z,99.70
2023-05-24T23:45:06.430Z,99.80
2023-05-24T23:47:34.753Z,99.80
2023-05-24T23:50:06.841Z,99.20
2023-05-24T23:52:35.994Z,99.80
2023-05-24T23:55:06.623Z,99.70
2023-05-24T23:57:34.779Z,99.70
