createdAt,value
2017-07-17T00:01:25.687Z,26.40
2017-07-17T00:03:53.216Z,26.40
2017-07-17T00:06:20.769Z,26.40
2017-07-17T00:08:48.299Z,26.40
2017-07-17T00:11:15.836Z,26.40
2017-07-17T00:13:43.361Z,26.40
2017-07-17T00:16:10.923Z,26.40
2017-07-17T00:18:38.513Z,26.40
2017-07-17T00:21:06.048Z,26.40
2017-07-17T00:23:33.575Z,26.40
2017-07-17T00:26:01.124Z,26.40
2017-07-17T00:28:29.410Z,26.40
2017-07-17T00:30:56.937Z,26.30
2017-07-17T00:33:24.476Z,26.30
2017-07-17T00:35:52.036Z,26.30
2017-07-17T00:38:19.598Z,26.30
2017-07-17T00:40:47.160Z,26.30
2017-07-17T00:43:14.719Z,26.30
2017-07-17T00:45:42.281Z,26.30
2017-07-17T00:48:09.846Z,26.30
2017-07-17T00:50:37.401Z,26.20
2017-07-17T00:53:04.924Z,26.10
2017-07-17T00:55:32.455Z,26.20
2017-07-17T00:57:59.983Z,26.10
2017-07-17T01:00:27.515Z,26.10
2017-07-17T01:02:55.040Z,26.10
2017-07-17T01:05:22.611Z,26.00
2017-07-17T01:07:50.158Z,26.00
2017-07-17T01:10:17.721Z,25.90
2017-07-17T01:12:46.042Z,25.90
2017-07-17T01:15:13.589Z,25.90
2017-07-17T01:17:41.166Z,25.90
2017-07-17T01:20:08.683Z,25.80
2017-07-17T01:22:36.238Z,25.80
2017-07-17T01:25:04.524Z,25.80
2017-07-17T01:27:32.091Z,25.80
2017-07-17T01:29:59.622Z,25.80
2017-07-17T01:32:27.171Z,25.80
2017-07-17T01:34:54.697Z,25.80
2017-07-17T01:37:22.223Z,25.80
2017-07-17T01:39:49.732Z,25.80
2017-07-17T01:42:17.291Z,25.80
2017-07-17T01:44:44.796Z,25.80
2017-07-17T01:47:12.363Z,25.80
2017-07-17T01:49:39.871Z,25.80
2017-07-17T01:52:07.421Z,25.80
2017-07-17T01:54:34.943Z,25.80
2017-07-17T01:57:02.507Z,25.80
2017-07-17T01:59:30.201Z,25.80
2017-07-17T02:01:57.783Z,25.70
2017-07-17T02:04:25.303Z,25.70
2017-07-17T02:06:52.890Z,25.70
2017-07-17T02:09:20.421Z,25.70
2017-07-17T02:11:48.005Z,25.70
2017-07-17T02:14:15.519Z,25.60
2017-07-17T02:16:43.078Z,25.60
2017-07-17T02:19:10.635Z,25.60
2017-07-17T02:21:38.191Z,25.60
2017-07-17T02:24:05.758Z,25.60
2017-07-17T02:26:33.296Z,25.60
2017-07-17T02:29:00.885Z,25.60
2017-07-17T02:31:28.439Z,25.60
2017-07-17T02:33:55.975Z,25.60
2017-07-17T02:36:24.278Z,25.50
2017-07-17T02:38:51.785Z,25.50
2017-07-17T02:41:19.354Z,25.50
2017-07-17T02:43:46.886Z,25.50
2017-07-17T02:46:14.430Z,25.50
2017-07-17T02:48:41.958Z,25.50
2017-07-17T02:51:09.519Z,25.50
2017-07-17T02:53:37.830Z,25.50
2017-07-17T02:56:05.364Z,25.40
2017-07-17T02:58:32.911Z,25.50
2017-07-17T03:01:00.442Z,25.40
2017-07-17T03:03:28.783Z,25.40
2017-07-17T03:05:56.325Z,25.30
2017-07-17T03:08:23.854Z,25.40
2017-07-17T03:10:51.399Z,25.50
2017-07-17T03:13:18.963Z,25.40
2017-07-17T03:15:46.494Z,25.40
2017-07-17T03:18:14.042Z,25.40
2017-07-17T03:20:41.596Z,25.40
2017-07-17T03:23:09.155Z,25.40
2017-07-17T03:25:36.709Z,25.30
2017-07-17T03:28:04.270Z,25.30
2017-07-17T03:30:31.825Z,25.30
2017-07-17T03:32:59.387Z,25.20
2017-07-17T03:35:26.966Z,25.20
2017-07-17T03:37:54.503Z,25.10
2017-07-17T03:40:22.779Z,25.10
2017-07-17T03:42:51.097Z,25.00
2017-07-17T03:45:18.624Z,24.90
2017-07-17T03:47:46.171Z,25.00
2017-07-17T03:50:13.715Z,24.90
2017-07-17T03:52:41.252Z,24.80
2017-07-17T03:55:08.762Z,24.70
2017-07-17T03:57:36.290Z,24.50
2017-07-17T04:00:04.579Z,24.40
2017-07-17T04:02:32.919Z,24.30
2017-07-17T04:05:00.422Z,24.30
2017-07-17T04:07:27.991Z,24.30
2017-07-17T04:09:55.508Z,24.30
2017-07-17T04:12:23.062Z,24.20
2017-07-17T04:14:50.623Z,24.30
2017-07-17T04:17:18.165Z,24.30
2017-07-17T04:19:45.727Z,24.20
2017-07-17T04:22:13.286Z,24.20
2017-07-17T04:24:40.850Z,24.20
2017-07-17T04:27:08.407Z,24.20
2017-07-17T04:29:35.938Z,24.30
2017-07-17T04:32:03.488Z,24.20
2017-07-17T04:34:30.993Z,24.20
2017-07-17T04:36:58.555Z,24.30
2017-07-17T04:39:26.076Z,24.30
2017-07-17T04:41:53.603Z,24.20
2017-07-17T04:44:21.958Z,24.30
2017-07-17T04:46:49.487Z,24.30
2017-07-17T04:49:17.035Z,24.20
2017-07-17T04:51:44.569Z,24.20
2017-07-17T04:54:12.127Z,24.30
2017-07-17T04:56:40.402Z,24.30
2017-07-17T04:59:08.745Z,24.30
2017-07-17T05:01:36.291Z,24.30
2017-07-17T05:04:03.848Z,24.20
2017-07-17T05:09:05.432Z,24.30
2017-07-17T05:11:32.977Z,24.30
2017-07-17T05:14:00.576Z,24.20
2017-07-17T05:16:28.100Z,24.20
2017-07-17T05:18:55.649Z,24.20
2017-07-17T05:21:23.163Z,24.20
2017-07-17T05:23:50.729Z,24.20
2017-07-17T05:26:19.032Z,24.10
2017-07-17T05:28:46.602Z,24.10
2017-07-17T05:31:14.188Z,24.10
2017-07-17T05:33:41.763Z,24.10
2017-07-17T05:36:09.350Z,24.20
2017-07-17T05:38:37.675Z,24.10
2017-07-17T05:41:05.223Z,24.10
2017-07-17T05:43:32.792Z,24.10
2017-07-17T05:46:00.306Z,24.20
2017-07-17T05:48:27.870Z,24.20
2017-07-17T05:50:56.182Z,24.30
2017-07-17T05:53:23.706Z,24.20
2017-07-17T05:55:51.991Z,24.10
2017-07-17T05:58:20.319Z,23.90
2017-07-17T06:00:47.891Z,23.90
2017-07-17T06:03:15.431Z,23.80
2017-07-17T06:05:43.003Z,23.80
2017-07-17T06:08:10.571Z,23.70
2017-07-17T06:10:38.147Z,23.70
2017-07-17T06:13:05.706Z,23.60
2017-07-17T06:15:34.035Z,23.40
2017-07-17T06:18:01.594Z,23.40
2017-07-17T06:20:29.138Z,23.40
2017-07-17T06:22:56.687Z,23.40
2017-07-17T06:25:24.215Z,23.50
2017-07-17T06:27:51.777Z,23.50
2017-07-17T06:30:19.305Z,23.50
2017-07-17T06:32:46.846Z,23.50
2017-07-17T06:35:14.375Z,23.60
2017-07-17T06:37:42.687Z,23.60
2017-07-17T06:40:10.219Z,23.60
2017-07-17T06:42:38.629Z,23.70
2017-07-17T06:45:06.263Z,23.70
2017-07-17T06:47:34.337Z,23.70
2017-07-17T06:50:02.656Z,23.80
2017-07-17T06:55:04.148Z,23.80
2017-07-17T06:57:31.698Z,23.80
2017-07-17T06:59:59.236Z,23.90
2017-07-17T07:02:26.780Z,23.90
2017-07-17T07:04:54.347Z,24.10
2017-07-17T07:07:21.906Z,24.10
2017-07-17T07:09:49.442Z,24.20
2017-07-17T07:12:17.779Z,24.10
2017-07-17T07:14:45.361Z,24.10
2017-07-17T07:17:12.896Z,24.10
2017-07-17T07:19:40.545Z,24.00
2017-07-17T07:22:08.069Z,24.00
2017-07-17T07:24:35.610Z,23.90
2017-07-17T07:27:03.137Z,24.00
2017-07-17T07:29:30.689Z,24.00
2017-07-17T07:32:01.232Z,24.00
2017-07-17T07:34:28.791Z,24.00
2017-07-17T07:36:56.338Z,24.10
2017-07-17T07:39:23.873Z,24.10
2017-07-17T07:41:51.432Z,24.10
2017-07-17T07:44:19.018Z,24.20
2017-07-17T07:46:46.543Z,24.20
2017-07-17T07:49:14.075Z,24.30
2017-07-17T07:51:42.396Z,24.30
2017-07-17T07:54:09.972Z,24.30
2017-07-17T07:56:37.522Z,24.40
2017-07-17T07:59:05.194Z,24.40
2017-07-17T08:01:32.738Z,24.50
2017-07-17T08:04:00.318Z,24.60
2017-07-17T08:06:27.834Z,24.70
2017-07-17T08:08:56.155Z,24.80
2017-07-17T08:11:23.724Z,24.80
2017-07-17T08:13:51.263Z,24.70
2017-07-17T08:16:18.827Z,24.70
2017-07-17T08:18:46.391Z,24.80
2017-07-17T08:21:13.967Z,24.90
2017-07-17T08:23:41.527Z,24.90
2017-07-17T08:26:09.041Z,24.90
2017-07-17T08:28:36.656Z,24.90
2017-07-17T08:31:04.215Z,24.90
2017-07-17T08:33:31.771Z,25.10
2017-07-17T08:35:59.348Z,25.10
2017-07-17T08:38:26.947Z,25.10
2017-07-17T08:40:54.509Z,25.10
2017-07-17T08:43:22.167Z,25.10
2017-07-17T08:45:49.720Z,25.00
2017-07-17T08:48:17.249Z,25.00
2017-07-17T08:50:44.796Z,24.90
2017-07-17T08:53:12.343Z,25.00
2017-07-17T08:55:39.906Z,25.00
2017-07-17T08:58:07.426Z,25.00
2017-07-17T09:00:34.982Z,25.00
2017-07-17T09:03:03.562Z,25.10
2017-07-17T09:05:31.101Z,25.10
2017-07-17T09:07:58.615Z,25.10
2017-07-17T09:10:26.169Z,25.10
2017-07-17T09:12:53.699Z,25.20
2017-07-17T09:15:21.310Z,25.30
2017-07-17T09:17:48.850Z,25.40
2017-07-17T09:20:16.393Z,25.30
2017-07-17T09:22:43.907Z,25.50
2017-07-17T09:25:12.935Z,25.80
2017-07-17T09:27:40.468Z,25.80
2017-07-17T09:30:08.739Z,26.00
2017-07-17T09:32:36.252Z,26.10
2017-07-17T09:35:03.813Z,26.30
2017-07-17T09:37:31.364Z,26.40
2017-07-17T09:39:58.943Z,26.60
2017-07-17T09:42:26.513Z,26.80
2017-07-17T09:44:54.092Z,26.80
2017-07-17T09:47:21.673Z,26.80
2017-07-17T09:49:49.199Z,26.60
2017-07-17T09:52:16.790Z,26.80
2017-07-17T09:54:44.329Z,26.80
2017-07-17T09:57:11.880Z,26.70
2017-07-17T09:59:39.519Z,26.80
2017-07-17T10:02:07.080Z,26.80
2017-07-17T10:04:34.650Z,26.80
2017-07-17T10:07:02.182Z,26.80
2017-07-17T10:09:29.767Z,26.80
2017-07-17T10:11:57.332Z,26.90
2017-07-17T10:14:24.941Z,27.10
2017-07-17T10:16:52.488Z,27.30
2017-07-17T10:19:20.019Z,27.30
2017-07-17T10:21:47.568Z,27.70
2017-07-17T10:24:15.124Z,28.10
2017-07-17T10:26:42.669Z,28.40
2017-07-17T10:29:10.190Z,28.90
2017-07-17T10:31:37.756Z,29.50
2017-07-17T10:34:05.266Z,29.90
2017-07-17T10:36:32.839Z,30.00
2017-07-17T10:39:00.374Z,30.20
2017-07-17T10:41:27.909Z,30.40
2017-07-17T10:43:55.449Z,30.50
2017-07-17T10:46:23.010Z,30.80
2017-07-17T10:48:50.546Z,30.90
2017-07-17T10:51:18.084Z,31.20
2017-07-17T10:53:45.615Z,31.30
2017-07-17T10:56:13.193Z,31.30
2017-07-17T10:58:41.443Z,31.60
2017-07-17T11:01:09.760Z,31.80
2017-07-17T11:03:37.361Z,31.70
2017-07-17T11:06:04.905Z,31.70
2017-07-17T11:08:32.464Z,31.50
2017-07-17T11:11:00.011Z,31.80
2017-07-17T11:13:27.552Z,31.70
2017-07-17T11:15:55.139Z,31.70
2017-07-17T11:18:22.688Z,31.80
2017-07-17T11:20:50.232Z,31.30
2017-07-17T11:23:17.756Z,31.40
2017-07-17T11:25:46.077Z,31.50
2017-07-17T11:28:13.607Z,31.50
2017-07-17T11:30:41.181Z,31.20
2017-07-17T11:33:08.703Z,30.70
2017-07-17T11:35:36.222Z,30.30
2017-07-17T11:38:03.781Z,30.00
2017-07-17T11:40:31.319Z,29.80
2017-07-17T11:42:58.851Z,29.90
2017-07-17T11:45:27.178Z,30.50
2017-07-17T12:00:27.845Z,32.00
2017-07-17T12:02:56.127Z,32.80
2017-07-17T12:07:51.145Z,33.00
2017-07-17T12:10:19.467Z,33.50
2017-07-17T12:12:46.990Z,33.40
2017-07-17T12:15:14.534Z,33.40
2017-07-17T12:17:42.816Z,33.50
2017-07-17T12:20:10.433Z,33.50
2017-07-17T12:22:37.972Z,33.40
2017-07-17T12:25:05.471Z,33.20
2017-07-17T12:27:33.013Z,32.90
2017-07-17T12:30:00.541Z,32.50
2017-07-17T12:32:28.112Z,32.60
2017-07-17T12:34:55.643Z,32.60
2017-07-17T12:37:23.998Z,32.80
2017-07-17T12:39:51.507Z,33.00
2017-07-17T12:42:19.076Z,33.10
2017-07-17T12:44:46.656Z,33.30
2017-07-17T12:47:14.197Z,33.70
2017-07-17T12:49:41.751Z,34.00
2017-07-17T12:52:09.297Z,34.00
2017-07-17T12:54:36.822Z,33.80
2017-07-17T12:57:04.347Z,33.70
2017-07-17T12:59:31.935Z,33.70
2017-07-17T13:01:59.458Z,33.90
2017-07-17T13:04:26.987Z,34.00
2017-07-17T13:06:54.554Z,34.00
2017-07-17T13:09:22.056Z,34.30
2017-07-17T13:11:49.611Z,34.50
2017-07-17T13:14:17.109Z,34.60
2017-07-17T13:16:45.414Z,34.60
2017-07-17T13:19:12.936Z,34.50
2017-07-17T13:21:40.497Z,34.80
2017-07-17T13:24:08.021Z,34.80
2017-07-17T13:26:35.556Z,34.90
2017-07-17T13:29:03.090Z,35.10
2017-07-17T13:31:31.401Z,35.10
2017-07-17T13:33:58.980Z,35.00
2017-07-17T13:36:26.521Z,35.10
2017-07-17T13:38:54.056Z,35.20
2017-07-17T13:41:22.327Z,35.20
2017-07-17T13:43:49.834Z,35.20
2017-07-17T13:46:17.380Z,35.30
2017-07-17T13:48:44.877Z,35.30
2017-07-17T13:51:12.442Z,35.40
2017-07-17T13:53:39.955Z,35.20
2017-07-17T13:56:07.503Z,35.10
2017-07-17T13:58:35.056Z,34.80
2017-07-17T14:01:02.616Z,34.80
2017-07-17T14:03:30.118Z,34.70
2017-07-17T14:05:57.707Z,34.20
2017-07-17T14:08:25.213Z,33.70
2017-07-17T14:10:52.723Z,33.60
2017-07-17T14:13:21.050Z,34.10
2017-07-17T14:15:48.572Z,34.10
2017-07-17T14:18:16.883Z,34.30
2017-07-17T14:20:44.386Z,34.30
2017-07-17T14:23:12.726Z,34.20
2017-07-17T14:25:40.255Z,34.20
2017-07-17T14:28:08.561Z,33.70
2017-07-17T14:30:36.124Z,33.70
2017-07-17T14:33:03.705Z,34.00
2017-07-17T14:35:31.262Z,34.20
2017-07-17T14:37:58.806Z,34.10
2017-07-17T14:40:26.310Z,34.20
2017-07-17T14:42:53.891Z,34.30
2017-07-17T14:45:22.203Z,34.70
2017-07-17T14:47:50.663Z,34.60
2017-07-17T14:50:18.196Z,34.60
2017-07-17T14:52:45.779Z,34.40
2017-07-17T14:55:13.314Z,34.40
2017-07-17T14:57:40.874Z,34.30
2017-07-17T15:00:09.179Z,33.60
2017-07-17T15:02:36.718Z,33.60
2017-07-17T15:05:04.250Z,33.60
2017-07-17T15:07:31.797Z,33.30
2017-07-17T15:09:59.317Z,33.30
2017-07-17T15:12:26.883Z,33.20
2017-07-17T15:14:54.412Z,33.30
2017-07-17T15:17:22.722Z,33.60
2017-07-17T15:19:50.295Z,33.60
2017-07-17T15:22:17.818Z,33.70
2017-07-17T15:24:45.378Z,33.70
2017-07-17T15:27:13.696Z,33.70
2017-07-17T15:29:41.216Z,33.70
2017-07-17T15:32:08.751Z,33.80
2017-07-17T15:34:36.275Z,33.80
2017-07-17T15:37:03.807Z,33.70
2017-07-17T15:39:31.343Z,33.60
2017-07-17T15:41:58.922Z,33.30
2017-07-17T15:44:26.531Z,32.90
2017-07-17T15:46:54.099Z,33.00
2017-07-17T15:49:21.599Z,33.00
2017-07-17T15:51:49.122Z,32.90
2017-07-17T15:54:16.630Z,32.90
2017-07-17T15:56:44.192Z,33.10
2017-07-17T15:59:11.698Z,33.00
2017-07-17T16:01:39.284Z,33.10
2017-07-17T16:04:07.571Z,32.80
2017-07-17T16:06:35.155Z,32.80
2017-07-17T16:09:02.690Z,32.70
2017-07-17T16:11:30.215Z,32.60
2017-07-17T16:13:57.796Z,32.40
2017-07-17T16:16:25.305Z,32.40
2017-07-17T16:18:52.862Z,32.60
2017-07-17T16:21:20.426Z,32.60
2017-07-17T16:23:47.959Z,32.60
2017-07-17T16:26:15.479Z,32.50
2017-07-17T16:28:43.011Z,32.40
2017-07-17T16:31:10.562Z,32.40
2017-07-17T16:33:38.101Z,32.30
2017-07-17T16:36:05.650Z,32.30
2017-07-17T16:38:33.960Z,32.10
2017-07-17T16:41:01.471Z,32.10
2017-07-17T16:43:29.008Z,32.20
2017-07-17T16:45:56.502Z,32.10
2017-07-17T16:48:24.063Z,32.20
2017-07-17T16:50:52.360Z,32.20
2017-07-17T16:53:19.891Z,32.20
2017-07-17T16:55:48.170Z,32.10
2017-07-17T16:58:16.499Z,32.20
2017-07-17T17:00:44.019Z,32.10
2017-07-17T17:03:12.300Z,32.00
2017-07-17T17:05:39.823Z,32.00
2017-07-17T17:08:07.408Z,31.80
2017-07-17T17:10:35.697Z,31.70
2017-07-17T17:13:03.227Z,31.70
2017-07-17T17:15:31.531Z,31.60
2017-07-17T17:17:59.095Z,31.50
2017-07-17T17:20:26.593Z,31.50
2017-07-17T17:22:54.150Z,31.20
2017-07-17T17:25:21.683Z,31.40
2017-07-17T17:27:49.210Z,31.40
2017-07-17T17:30:16.748Z,31.40
2017-07-17T17:32:44.289Z,31.30
2017-07-17T17:35:11.807Z,31.30
2017-07-17T17:37:39.375Z,31.20
2017-07-17T17:40:06.919Z,31.10
2017-07-17T17:42:34.479Z,31.10
2017-07-17T17:45:02.033Z,31.10
2017-07-17T17:47:29.570Z,31.00
2017-07-17T17:49:57.081Z,30.90
2017-07-17T17:52:24.618Z,30.90
2017-07-17T17:54:52.150Z,30.80
2017-07-17T17:57:19.697Z,30.70
2017-07-17T17:59:47.199Z,30.60
2017-07-17T18:02:14.793Z,30.40
2017-07-17T18:04:42.385Z,30.40
2017-07-17T18:07:09.915Z,30.40
2017-07-17T18:09:37.445Z,30.30
2017-07-17T18:12:04.992Z,30.20
2017-07-17T18:14:32.595Z,30.20
2017-07-17T18:17:00.155Z,30.20
2017-07-17T18:19:27.726Z,30.20
2017-07-17T18:21:55.231Z,30.00
2017-07-17T18:24:23.540Z,30.00
2017-07-17T18:26:51.053Z,30.00
2017-07-17T18:29:18.583Z,29.90
2017-07-17T18:31:46.118Z,29.80
2017-07-17T18:34:13.644Z,29.70
2017-07-17T18:36:41.931Z,29.50
2017-07-17T18:39:10.230Z,29.40
2017-07-17T18:41:37.799Z,29.40
2017-07-17T18:44:05.374Z,29.30
2017-07-17T18:46:32.893Z,29.30
2017-07-17T18:49:00.446Z,29.20
2017-07-17T18:51:27.971Z,29.20
2017-07-17T18:53:55.531Z,29.00
2017-07-17T18:56:23.058Z,28.90
2017-07-17T18:58:50.597Z,28.90
2017-07-17T19:01:18.110Z,28.80
2017-07-17T19:03:45.648Z,28.70
2017-07-17T19:06:13.182Z,28.80
2017-07-17T19:08:40.745Z,28.60
2017-07-17T19:11:08.308Z,28.50
2017-07-17T19:13:35.887Z,28.40
2017-07-17T19:16:03.415Z,28.30
2017-07-17T19:18:30.971Z,28.20
2017-07-17T19:20:58.511Z,28.10
2017-07-17T19:23:26.054Z,28.00
2017-07-17T19:25:53.593Z,27.90
2017-07-17T19:28:21.133Z,27.80
2017-07-17T19:30:48.651Z,27.80
2017-07-17T19:33:16.174Z,27.70
2017-07-17T19:35:43.702Z,27.70
2017-07-17T19:38:11.278Z,27.60
2017-07-17T19:40:38.787Z,27.50
2017-07-17T19:43:06.407Z,27.50
2017-07-17T19:45:33.948Z,27.30
2017-07-17T19:48:01.504Z,27.30
2017-07-17T19:50:29.036Z,27.20
2017-07-17T19:52:56.574Z,27.10
2017-07-17T19:55:24.147Z,27.00
2017-07-17T19:57:52.475Z,26.80
2017-07-17T20:00:20.003Z,26.80
2017-07-17T20:02:47.531Z,26.80
2017-07-17T20:05:15.070Z,26.70
2017-07-17T20:07:42.593Z,26.60
2017-07-17T20:10:10.156Z,26.50
2017-07-17T20:12:37.680Z,26.30
2017-07-17T20:15:05.981Z,26.20
2017-07-17T20:17:33.558Z,26.20
2017-07-17T20:20:01.104Z,26.00
2017-07-17T20:22:28.642Z,26.00
2017-07-17T20:24:56.960Z,26.10
2017-07-17T20:27:24.507Z,26.10
2017-07-17T20:29:52.048Z,25.90
2017-07-17T20:32:19.574Z,25.80
2017-07-17T20:34:47.138Z,25.80
2017-07-17T20:37:15.484Z,25.60
2017-07-17T20:39:43.040Z,25.60
2017-07-17T20:42:10.570Z,25.50
2017-07-17T20:44:38.127Z,25.40
2017-07-17T20:47:05.655Z,25.40
2017-07-17T20:49:33.200Z,25.20
2017-07-17T20:52:00.720Z,25.20
2017-07-17T20:54:28.263Z,25.20
2017-07-17T20:56:55.831Z,25.20
2017-07-17T20:59:23.362Z,25.20
2017-07-17T21:01:50.887Z,24.90
2017-07-17T21:04:18.418Z,24.90
2017-07-17T21:06:45.943Z,24.80
2017-07-17T21:09:13.530Z,24.80
2017-07-17T21:11:41.071Z,24.70
2017-07-17T21:14:13.294Z,24.60
2017-07-17T21:16:40.827Z,24.60
2017-07-17T21:19:08.376Z,24.40
2017-07-17T21:21:36.661Z,24.40
2017-07-17T21:24:04.195Z,24.40
2017-07-17T21:26:32.503Z,24.40
2017-07-17T21:29:00.034Z,24.40
2017-07-17T21:31:27.593Z,24.30
2017-07-17T21:33:55.882Z,24.30
2017-07-17T21:36:23.436Z,24.20
2017-07-17T21:38:50.986Z,24.30
2017-07-17T21:41:19.290Z,24.20
2017-07-17T21:43:46.819Z,24.10
2017-07-17T21:46:15.190Z,24.00
2017-07-17T21:48:42.746Z,24.00
2017-07-17T21:51:10.294Z,24.00
2017-07-17T21:53:37.831Z,23.90
2017-07-17T21:56:05.377Z,23.90
2017-07-17T21:58:32.895Z,23.90
2017-07-17T22:01:01.222Z,23.70
2017-07-17T22:03:28.742Z,23.70
2017-07-17T22:05:57.056Z,23.80
2017-07-17T22:11:00.489Z,23.70
2017-07-17T22:13:28.297Z,23.60
2017-07-17T22:15:56.784Z,23.50
2017-07-17T22:18:26.016Z,23.50
2017-07-17T22:20:53.590Z,23.50
2017-07-17T22:23:21.138Z,23.30
2017-07-17T22:25:48.672Z,23.40
2017-07-17T22:28:16.947Z,23.20
2017-07-17T22:30:44.539Z,23.20
2017-07-17T22:33:12.102Z,23.20
2017-07-17T22:35:39.679Z,23.10
2017-07-17T22:38:07.195Z,23.00
2017-07-17T22:40:34.755Z,23.10
2017-07-17T22:43:02.277Z,23.10
2017-07-17T22:45:29.821Z,23.30
2017-07-17T22:47:57.341Z,23.10
2017-07-17T22:50:24.871Z,23.20
2017-07-17T22:52:52.430Z,23.00
2017-07-17T22:55:19.961Z,22.90
2017-07-17T22:57:47.478Z,23.00
2017-07-17T23:00:15.044Z,22.80
2017-07-17T23:02:42.606Z,22.80
2017-07-17T23:05:10.158Z,23.00
2017-07-17T23:07:37.721Z,22.80
2017-07-17T23:10:05.268Z,22.60
2017-07-17T23:12:32.824Z,22.70
2017-07-17T23:15:00.406Z,22.70
2017-07-17T23:17:27.910Z,22.60
2017-07-17T23:19:55.473Z,22.50
2017-07-17T23:22:22.991Z,22.50
2017-07-17T23:24:50.514Z,22.40
2017-07-17T23:27:18.806Z,22.40
2017-07-17T23:29:47.102Z,22.40
2017-07-17T23:32:14.653Z,22.40
2017-07-17T23:34:42.217Z,22.50
2017-07-17T23:37:09.794Z,22.30
2017-07-17T23:39:37.294Z,22.20
2017-07-17T23:42:04.819Z,22.30
2017-07-17T23:44:32.381Z,22.10
2017-07-17T23:46:59.912Z,22.10
2017-07-17T23:49:27.462Z,22.00
2017-07-17T23:51:55.008Z,21.90
2017-07-17T23:54:22.593Z,22.00
2017-07-17T23:56:50.132Z,22.00
2017-07-17T23:59:17.679Z,21.80
