createdAt,value
2022-07-30T00:01:19.395Z,7.63
2022-07-30T00:03:47.693Z,7.68
2022-07-30T00:06:16.019Z,10.43
2022-07-30T00:08:45.572Z,6.43
2022-07-30T00:11:15.330Z,10.18
2022-07-30T00:13:43.587Z,10.32
2022-07-30T00:16:12.217Z,9.68
2022-07-30T00:18:40.512Z,6.03
2022-07-30T00:21:11.432Z,9.82
2022-07-30T00:24:01.548Z,10.00
2022-07-30T00:26:30.645Z,7.30
2022-07-30T00:28:59.338Z,7.90
2022-07-30T00:31:28.194Z,5.53
2022-07-30T00:33:57.047Z,4.93
2022-07-30T00:36:25.446Z,5.45
2022-07-30T00:38:55.027Z,10.98
2022-07-30T00:41:23.948Z,10.15
2022-07-30T00:43:52.597Z,6.25
2022-07-30T00:46:21.087Z,6.28
2022-07-30T00:48:49.515Z,9.95
2022-07-30T00:51:17.830Z,10.23
2022-07-30T00:53:46.004Z,6.07
2022-07-30T00:56:16.763Z,6.68
2022-07-30T00:58:45.098Z,9.63
2022-07-30T01:01:13.347Z,10.23
2022-07-30T01:03:41.543Z,10.55
2022-07-30T01:06:14.379Z,12.20
2022-07-30T01:08:43.314Z,7.70
2022-07-30T01:11:11.569Z,12.57
2022-07-30T01:13:46.426Z,5.40
2022-07-30T01:16:15.743Z,6.97
2022-07-30T01:19:04.787Z,7.50
2022-07-30T01:21:41.259Z,5.10
2022-07-30T01:24:23.228Z,6.85
2022-07-30T01:26:53.613Z,7.25
2022-07-30T01:29:23.548Z,6.25
2022-07-30T01:31:59.929Z,6.85
2022-07-30T01:34:32.665Z,8.13
2022-07-30T01:37:03.531Z,9.55
2022-07-30T01:39:33.383Z,7.05
2022-07-30T01:42:07.465Z,4.88
2022-07-30T01:44:37.690Z,5.13
2022-07-30T01:47:07.353Z,7.78
2022-07-30T01:49:38.591Z,5.72
2022-07-30T01:52:09.412Z,8.18
2022-07-30T01:54:40.257Z,11.32
2022-07-30T01:57:11.160Z,4.45
2022-07-30T01:59:42.570Z,5.78
2022-07-30T02:02:10.902Z,8.27
2022-07-30T02:04:39.294Z,7.07
2022-07-30T02:07:20.754Z,6.82
2022-07-30T02:09:59.003Z,8.30
2022-07-30T02:12:31.651Z,8.48
2022-07-30T02:15:15.331Z,9.27
2022-07-30T02:17:51.043Z,8.52
2022-07-30T02:20:20.407Z,7.95
2022-07-30T02:23:02.043Z,10.65
2022-07-30T02:25:35.693Z,6.10
2022-07-30T02:28:12.436Z,3.90
2022-07-30T02:30:49.258Z,7.03
2022-07-30T02:33:22.353Z,6.57
2022-07-30T02:35:53.934Z,5.25
2022-07-30T02:38:25.319Z,6.45
2022-07-30T02:40:55.302Z,8.05
2022-07-30T02:43:27.596Z,9.50
2022-07-30T02:46:07.857Z,7.45
2022-07-30T02:48:58.523Z,8.55
2022-07-30T02:51:28.859Z,10.23
2022-07-30T02:54:00.192Z,7.43
2022-07-30T02:56:31.218Z,8.50
2022-07-30T02:59:05.759Z,10.80
2022-07-30T03:01:35.622Z,6.63
2022-07-30T03:04:06.158Z,8.43
2022-07-30T03:06:36.502Z,5.32
2022-07-30T03:09:06.892Z,8.63
2022-07-30T03:11:36.840Z,7.03
2022-07-30T03:14:07.937Z,5.15
2022-07-30T03:16:41.887Z,6.18
2022-07-30T03:19:12.560Z,7.75
2022-07-30T03:21:44.140Z,8.60
2022-07-30T03:24:15.056Z,5.95
2022-07-30T03:26:45.376Z,5.90
2022-07-30T03:29:17.419Z,7.63
2022-07-30T03:31:51.504Z,6.32
2022-07-30T03:34:23.529Z,9.52
2022-07-30T03:36:55.484Z,10.02
2022-07-30T03:39:24.843Z,12.50
2022-07-30T03:41:54.788Z,7.88
2022-07-30T03:44:25.277Z,6.88
2022-07-30T03:46:54.805Z,5.78
2022-07-30T03:49:25.316Z,10.88
2022-07-30T03:51:54.987Z,8.48
2022-07-30T03:54:24.513Z,4.72
2022-07-30T03:57:20.235Z,7.43
2022-07-30T03:59:52.103Z,4.85
2022-07-30T04:02:22.482Z,9.18
2022-07-30T04:05:10.183Z,7.68
2022-07-30T04:07:44.988Z,8.18
2022-07-30T04:10:15.237Z,9.50
2022-07-30T04:13:01.354Z,7.65
2022-07-30T04:16:04.942Z,9.07
2022-07-30T04:18:45.268Z,5.00
2022-07-30T04:21:18.872Z,6.10
2022-07-30T04:24:03.244Z,8.57
2022-07-30T04:26:36.632Z,9.82
2022-07-30T04:29:08.833Z,7.55
2022-07-30T04:31:41.331Z,8.63
2022-07-30T04:34:49.044Z,5.88
2022-07-30T04:37:24.096Z,6.93
2022-07-30T04:39:54.789Z,5.40
2022-07-30T04:42:23.289Z,8.18
2022-07-30T04:45:02.223Z,6.50
2022-07-30T04:47:37.660Z,7.63
2022-07-30T04:50:29.899Z,12.32
2022-07-30T04:53:00.053Z,6.10
2022-07-30T04:55:33.877Z,6.85
2022-07-30T04:58:04.189Z,6.30
2022-07-30T05:00:41.433Z,4.20
2022-07-30T05:03:17.322Z,6.13
2022-07-30T05:05:57.068Z,6.55
2022-07-30T05:08:28.143Z,6.68
2022-07-30T05:10:57.519Z,5.15
2022-07-30T05:13:27.547Z,4.85
2022-07-30T05:16:03.608Z,8.77
2022-07-30T05:18:33.243Z,7.53
2022-07-30T05:21:01.585Z,5.88
2022-07-30T05:23:33.232Z,5.20
2022-07-30T05:26:33.498Z,8.85
2022-07-30T05:29:07.072Z,6.28
2022-07-30T05:32:02.698Z,5.18
2022-07-30T05:34:34.863Z,12.07
2022-07-30T05:37:03.630Z,9.30
2022-07-30T05:39:32.890Z,5.28
2022-07-30T05:42:24.198Z,8.98
2022-07-30T05:44:56.687Z,8.20
2022-07-30T05:47:25.177Z,12.05
2022-07-30T05:49:55.015Z,5.80
2022-07-30T05:52:23.623Z,7.47
2022-07-30T05:54:55.866Z,6.38
2022-07-30T05:57:26.702Z,8.63
2022-07-30T05:59:55.012Z,10.75
2022-07-30T06:02:44.790Z,6.97
2022-07-30T06:05:20.818Z,6.72
2022-07-30T06:07:49.901Z,6.90
2022-07-30T06:10:20.673Z,6.57
2022-07-30T06:12:49.394Z,4.65
2022-07-30T06:15:25.792Z,4.22
2022-07-30T06:17:58.214Z,5.38
2022-07-30T06:20:51.869Z,5.10
2022-07-30T06:23:52.624Z,9.63
2022-07-30T06:26:31.864Z,6.80
2022-07-30T06:29:00.125Z,4.63
2022-07-30T06:31:31.654Z,6.57
2022-07-30T06:33:59.942Z,7.20
2022-07-30T06:36:34.931Z,5.68
2022-07-30T06:39:06.733Z,5.47
2022-07-30T06:41:53.711Z,8.65
2022-07-30T06:44:22.066Z,5.45
2022-07-30T06:47:09.187Z,7.88
2022-07-30T06:49:40.704Z,5.25
2022-07-30T06:52:18.330Z,6.15
2022-07-30T06:54:51.101Z,5.93
2022-07-30T06:57:28.891Z,6.80
2022-07-30T06:59:58.797Z,7.20
2022-07-30T07:02:32.186Z,6.75
2022-07-30T07:05:16.553Z,5.88
2022-07-30T07:07:58.729Z,9.90
2022-07-30T07:10:31.170Z,6.88
2022-07-30T07:13:22.556Z,4.35
2022-07-30T07:15:51.031Z,4.10
2022-07-30T07:18:22.287Z,5.50
2022-07-30T07:20:58.114Z,8.75
2022-07-30T07:23:40.538Z,5.53
2022-07-30T07:26:22.784Z,4.45
2022-07-30T07:28:51.369Z,8.85
2022-07-30T07:32:07.381Z,9.45
2022-07-30T07:34:08.340Z,6.03
2022-07-30T07:36:36.724Z,8.88
2022-07-30T07:39:09.778Z,5.43
2022-07-30T07:41:48.225Z,4.20
2022-07-30T07:44:19.772Z,4.80
2022-07-30T07:46:48.444Z,5.85
2022-07-30T07:49:16.981Z,6.53
2022-07-30T07:51:48.766Z,5.30
2022-07-30T07:54:23.265Z,10.55
2022-07-30T07:56:55.890Z,8.32
2022-07-30T07:59:39.590Z,7.47
2022-07-30T08:02:10.716Z,8.27
2022-07-30T08:05:01.732Z,10.65
2022-07-30T08:07:50.602Z,8.35
2022-07-30T08:10:38.989Z,7.38
2022-07-30T08:13:49.001Z,10.80
2022-07-30T08:16:46.327Z,9.48
2022-07-30T08:19:33.125Z,9.77
2022-07-30T08:22:18.621Z,15.38
2022-07-30T08:24:46.897Z,7.65
2022-07-30T08:27:16.660Z,6.45
2022-07-30T08:29:45.007Z,11.00
2022-07-30T08:32:13.181Z,8.35
2022-07-30T08:34:42.489Z,9.98
2022-07-30T08:37:10.998Z,12.32
2022-07-30T08:39:42.968Z,6.47
2022-07-30T08:42:14.085Z,11.00
2022-07-30T08:44:46.479Z,7.43
2022-07-30T08:47:20.264Z,8.27
2022-07-30T08:50:10.040Z,8.75
2022-07-30T08:52:49.008Z,5.50
2022-07-30T08:55:18.214Z,7.22
2022-07-30T08:57:46.697Z,10.15
2022-07-30T09:00:18.016Z,8.73
2022-07-30T09:02:46.837Z,6.57
2022-07-30T09:05:15.453Z,9.75
2022-07-30T09:07:43.699Z,8.80
2022-07-30T09:10:17.588Z,5.63
2022-07-30T09:12:47.711Z,6.57
2022-07-30T09:15:20.270Z,8.73
2022-07-30T09:17:57.185Z,5.40
2022-07-30T09:20:30.812Z,8.40
2022-07-30T09:23:04.421Z,7.30
2022-07-30T09:25:39.759Z,6.65
2022-07-30T09:28:32.946Z,4.72
2022-07-30T09:31:18.918Z,6.78
2022-07-30T09:34:24.897Z,5.72
2022-07-30T09:37:20.190Z,5.45
2022-07-30T09:40:20.895Z,8.30
2022-07-30T09:43:28.123Z,6.05
2022-07-30T09:46:06.067Z,7.05
2022-07-30T09:48:35.780Z,5.72
2022-07-30T09:51:04.577Z,6.03
2022-07-30T09:53:33.641Z,6.93
2022-07-30T09:56:23.440Z,6.57
2022-07-30T09:58:53.411Z,9.98
2022-07-30T10:01:25.340Z,8.27
2022-07-30T10:04:40.355Z,7.93
2022-07-30T10:07:24.864Z,9.50
2022-07-30T10:09:54.795Z,9.10
2022-07-30T10:12:26.484Z,5.07
2022-07-30T10:14:56.996Z,7.32
2022-07-30T10:17:25.414Z,9.80
2022-07-30T10:20:18.841Z,8.60
2022-07-30T10:22:50.537Z,7.38
2022-07-30T10:25:48.998Z,7.05
2022-07-30T10:28:43.441Z,6.15
2022-07-30T10:31:49.363Z,10.02
2022-07-30T10:34:01.313Z,10.65
2022-07-30T10:36:32.915Z,10.52
2022-07-30T10:39:02.005Z,9.52
2022-07-30T10:41:48.207Z,7.55
2022-07-30T10:44:53.860Z,8.05
2022-07-30T10:47:29.744Z,8.25
2022-07-30T10:50:11.836Z,10.63
2022-07-30T10:52:54.863Z,7.13
2022-07-30T10:55:37.285Z,5.95
2022-07-30T10:58:10.663Z,7.75
2022-07-30T11:01:00.678Z,7.07
2022-07-30T11:03:40.538Z,7.20
2022-07-30T11:06:29.172Z,7.88
2022-07-30T11:08:58.889Z,5.28
2022-07-30T11:12:01.582Z,5.40
2022-07-30T11:15:06.864Z,9.23
2022-07-30T11:18:13.139Z,6.65
2022-07-30T11:20:43.211Z,6.63
2022-07-30T11:23:40.600Z,8.10
2022-07-30T11:26:14.405Z,10.82
2022-07-30T11:28:46.149Z,7.50
2022-07-30T11:31:55.623Z,9.05
2022-07-30T11:34:31.021Z,7.53
2022-07-30T11:37:18.864Z,7.85
2022-07-30T11:40:13.804Z,6.32
2022-07-30T11:42:44.924Z,6.70
2022-07-30T11:45:29.371Z,6.38
2022-07-30T11:48:01.154Z,7.30
2022-07-30T11:50:32.759Z,4.97
2022-07-30T11:53:03.128Z,6.70
2022-07-30T11:55:34.865Z,8.95
2022-07-30T11:58:09.249Z,4.40
2022-07-30T12:00:40.331Z,5.38
2022-07-30T12:03:11.658Z,9.60
2022-07-30T12:05:41.589Z,5.85
2022-07-30T12:08:31.383Z,6.75
2022-07-30T12:11:01.778Z,10.75
2022-07-30T12:13:45.359Z,7.43
2022-07-30T12:16:17.289Z,10.45
2022-07-30T12:18:47.124Z,5.25
2022-07-30T12:21:16.804Z,9.77
2022-07-30T12:23:56.404Z,6.82
2022-07-30T12:26:27.300Z,9.65
2022-07-30T12:28:58.570Z,7.15
2022-07-30T12:31:27.562Z,8.93
2022-07-30T12:33:59.023Z,5.93
2022-07-30T12:36:33.927Z,6.68
2022-07-30T12:39:04.933Z,7.70
2022-07-30T12:41:44.407Z,9.63
2022-07-30T12:44:40.713Z,5.63
2022-07-30T12:47:24.180Z,9.85
2022-07-30T12:49:53.929Z,6.13
2022-07-30T12:52:27.809Z,7.75
2022-07-30T12:55:02.972Z,6.38
2022-07-30T12:57:53.638Z,7.60
2022-07-30T13:00:24.977Z,6.35
2022-07-30T13:02:53.395Z,5.43
2022-07-30T13:05:22.350Z,8.00
2022-07-30T13:07:58.723Z,8.40
2022-07-30T13:10:31.352Z,8.40
2022-07-30T13:12:59.968Z,7.03
2022-07-30T13:15:29.575Z,7.55
2022-07-30T13:17:57.779Z,7.43
2022-07-30T13:20:26.422Z,6.60
2022-07-30T13:23:00.169Z,7.85
2022-07-30T13:25:38.704Z,7.15
2022-07-30T13:28:08.490Z,10.35
2022-07-30T13:30:38.059Z,6.25
2022-07-30T13:33:06.301Z,8.00
2022-07-30T13:35:34.541Z,9.60
2022-07-30T13:38:03.097Z,9.13
2022-07-30T13:40:32.569Z,11.73
2022-07-30T13:43:01.314Z,11.73
2022-07-30T13:45:30.554Z,8.88
2022-07-30T13:48:00.271Z,6.38
2022-07-30T13:50:28.570Z,7.50
2022-07-30T13:53:01.835Z,8.80
2022-07-30T13:55:30.489Z,11.40
2022-07-30T13:57:58.716Z,9.32
2022-07-30T14:00:32.194Z,8.13
2022-07-30T14:03:03.797Z,8.05
2022-07-30T14:05:33.159Z,9.32
2022-07-30T14:08:01.713Z,13.35
2022-07-30T14:10:30.353Z,10.43
2022-07-30T14:12:59.958Z,8.48
2022-07-30T14:15:31.688Z,8.35
2022-07-30T14:18:02.778Z,6.97
2022-07-30T14:20:31.651Z,6.90
2022-07-30T14:22:59.840Z,7.05
2022-07-30T14:25:28.101Z,8.98
2022-07-30T14:27:56.279Z,7.70
2022-07-30T14:30:25.063Z,8.43
2022-07-30T14:32:59.206Z,7.18
2022-07-30T14:35:30.462Z,11.85
2022-07-30T14:37:58.657Z,7.07
2022-07-30T14:40:27.042Z,6.35
2022-07-30T14:42:56.146Z,6.07
2022-07-30T14:45:24.574Z,9.43
2022-07-30T14:47:53.789Z,8.35
2022-07-30T14:50:22.317Z,7.20
2022-07-30T14:52:52.008Z,7.72
2022-07-30T14:55:20.315Z,8.10
2022-07-30T14:57:48.899Z,6.82
2022-07-30T15:00:18.122Z,7.75
2022-07-30T15:02:46.434Z,8.48
2022-07-30T15:05:14.761Z,8.10
2022-07-30T15:07:43.193Z,7.20
2022-07-30T15:10:13.015Z,7.47
2022-07-30T15:12:41.260Z,6.75
2022-07-30T15:15:10.836Z,8.35
2022-07-30T15:17:40.678Z,9.77
2022-07-30T15:20:11.478Z,6.45
2022-07-30T15:22:39.894Z,4.40
2022-07-30T15:25:09.763Z,6.03
2022-07-30T15:27:39.405Z,7.47
2022-07-30T15:30:08.808Z,7.78
2022-07-30T15:32:37.113Z,6.32
2022-07-30T15:35:09.443Z,8.20
2022-07-30T15:37:41.451Z,7.63
2022-07-30T15:40:11.046Z,6.88
2022-07-30T15:42:42.535Z,6.20
2022-07-30T15:45:17.718Z,4.95
2022-07-30T15:47:46.742Z,10.00
2022-07-30T15:50:15.730Z,7.30
2022-07-30T15:52:44.440Z,5.13
2022-07-30T15:55:13.393Z,6.35
2022-07-30T15:57:44.329Z,5.72
2022-07-30T16:00:14.116Z,4.53
2022-07-30T16:02:43.946Z,8.43
2022-07-30T16:05:14.164Z,5.07
2022-07-30T16:07:42.933Z,6.25
2022-07-30T16:10:11.944Z,4.78
2022-07-30T16:12:41.891Z,9.25
2022-07-30T16:15:12.371Z,5.82
2022-07-30T16:17:40.556Z,5.57
2022-07-30T16:20:10.685Z,7.47
2022-07-30T16:22:39.271Z,7.97
2022-07-30T16:25:08.145Z,5.20
2022-07-30T16:27:36.402Z,7.47
2022-07-30T16:30:05.424Z,10.48
2022-07-30T16:32:35.016Z,5.47
2022-07-30T16:35:03.190Z,10.32
2022-07-30T16:37:31.421Z,7.88
2022-07-30T16:39:59.674Z,5.07
2022-07-30T16:42:27.918Z,5.65
2022-07-30T16:44:56.150Z,5.70
2022-07-30T16:47:24.387Z,8.50
2022-07-30T16:49:53.976Z,5.38
2022-07-30T16:52:22.167Z,5.72
2022-07-30T16:54:55.063Z,5.80
2022-07-30T16:57:23.383Z,7.00
2022-07-30T16:59:51.607Z,6.13
2022-07-30T17:02:19.837Z,5.30
2022-07-30T17:04:48.043Z,5.40
2022-07-30T17:07:17.737Z,10.60
2022-07-30T17:09:50.985Z,6.45
2022-07-30T17:12:25.456Z,5.78
2022-07-30T17:14:55.267Z,6.30
2022-07-30T17:17:23.512Z,7.45
2022-07-30T17:19:51.715Z,5.97
2022-07-30T17:22:21.619Z,9.10
2022-07-30T17:24:49.826Z,16.02
2022-07-30T17:27:18.185Z,8.90
2022-07-30T17:29:50.194Z,7.90
2022-07-30T17:32:20.180Z,7.97
2022-07-30T17:34:49.500Z,12.25
2022-07-30T17:37:18.292Z,10.00
2022-07-30T17:40:19.759Z,8.82
2022-07-30T17:42:37.603Z,8.18
2022-07-30T17:45:07.203Z,7.57
2022-07-30T17:47:35.534Z,7.70
2022-07-30T17:50:04.038Z,9.02
2022-07-30T17:52:32.202Z,5.68
2022-07-30T17:55:02.330Z,7.25
2022-07-30T17:57:30.786Z,9.55
2022-07-30T17:59:59.074Z,10.38
2022-07-30T18:02:29.535Z,7.72
2022-07-30T18:04:57.754Z,7.90
2022-07-30T18:07:26.098Z,8.77
2022-07-30T18:09:54.430Z,7.10
2022-07-30T18:12:24.079Z,7.15
2022-07-30T18:14:52.490Z,5.90
2022-07-30T18:17:20.798Z,14.18
2022-07-30T18:19:49.046Z,7.93
2022-07-30T18:22:17.364Z,8.88
2022-07-30T18:24:57.514Z,8.00
2022-07-30T18:27:27.260Z,10.55
2022-07-30T18:29:55.568Z,9.35
2022-07-30T18:32:24.938Z,10.80
2022-07-30T18:34:53.399Z,6.55
2022-07-30T18:37:21.791Z,10.20
2022-07-30T18:39:50.007Z,7.55
2022-07-30T18:42:18.292Z,8.82
2022-07-30T18:44:47.974Z,6.80
2022-07-30T18:47:18.160Z,6.32
2022-07-30T18:49:46.444Z,6.55
2022-07-30T18:52:15.115Z,6.28
2022-07-30T18:54:43.603Z,5.47
2022-07-30T18:57:14.509Z,9.27
2022-07-30T18:59:43.674Z,7.20
2022-07-30T19:02:13.245Z,5.60
2022-07-30T19:04:41.541Z,7.50
2022-07-30T19:07:09.941Z,4.72
2022-07-30T19:09:38.272Z,5.88
2022-07-30T19:12:07.150Z,7.13
2022-07-30T19:14:35.542Z,6.45
2022-07-30T19:17:13.985Z,7.78
2022-07-30T19:19:44.872Z,8.45
2022-07-30T19:22:13.254Z,5.90
2022-07-30T19:24:41.755Z,4.93
2022-07-30T19:27:14.157Z,5.65
2022-07-30T19:29:43.262Z,6.78
2022-07-30T19:32:11.582Z,7.28
2022-07-30T19:34:43.443Z,6.78
2022-07-30T19:37:12.978Z,8.77
2022-07-30T19:40:05.691Z,5.28
2022-07-30T19:42:29.330Z,6.97
2022-07-30T19:44:59.038Z,6.60
2022-07-30T19:47:29.689Z,9.02
2022-07-30T19:50:09.930Z,7.93
2022-07-30T19:52:51.394Z,5.50
2022-07-30T19:55:35.408Z,8.48
2022-07-30T19:58:15.829Z,6.45
2022-07-30T20:00:49.244Z,6.82
2022-07-30T20:03:26.027Z,6.88
2022-07-30T20:06:00.259Z,8.20
2022-07-30T20:08:29.783Z,7.50
2022-07-30T20:10:59.169Z,8.88
2022-07-30T20:13:45.386Z,7.97
2022-07-30T20:16:15.384Z,8.27
2022-07-30T20:18:46.033Z,12.98
2022-07-30T20:21:16.004Z,6.15
2022-07-30T20:23:46.466Z,5.90
2022-07-30T20:26:15.859Z,7.65
2022-07-30T20:28:47.965Z,10.63
2022-07-30T20:31:21.903Z,11.55
2022-07-30T20:33:50.894Z,10.98
2022-07-30T20:36:19.598Z,7.80
2022-07-30T20:38:49.574Z,8.15
2022-07-30T20:41:17.983Z,9.60
2022-07-30T20:43:52.507Z,10.90
2022-07-30T20:46:23.887Z,9.75
2022-07-30T20:48:52.832Z,10.57
2022-07-30T20:51:21.512Z,12.68
2022-07-30T20:54:03.101Z,13.70
2022-07-30T20:56:31.295Z,16.70
2022-07-30T20:58:59.487Z,12.40
2022-07-30T21:01:30.796Z,13.27
2022-07-30T21:03:59.249Z,15.63
2022-07-30T21:06:27.423Z,13.98
2022-07-30T21:08:56.589Z,16.30
2022-07-30T21:11:27.479Z,14.95
2022-07-30T21:13:56.454Z,13.90
2022-07-30T21:16:27.146Z,22.48
2022-07-30T21:18:58.862Z,20.00
2022-07-30T21:21:32.845Z,23.83
2022-07-30T21:24:11.566Z,27.98
2022-07-30T21:26:42.151Z,25.35
2022-07-30T21:29:10.789Z,20.85
2022-07-30T21:32:01.156Z,25.02
2022-07-30T21:34:30.891Z,22.17
2022-07-30T21:37:03.600Z,21.92
2022-07-30T21:39:31.791Z,26.52
2022-07-30T21:42:10.442Z,21.60
2022-07-30T21:44:39.390Z,25.30
2022-07-30T21:47:10.256Z,24.77
2022-07-30T21:49:39.869Z,23.73
2022-07-30T21:52:09.129Z,22.27
2022-07-30T21:54:45.363Z,28.05
2022-07-30T21:57:26.513Z,19.35
2022-07-30T22:00:14.658Z,26.88
2022-07-30T22:02:53.095Z,27.35
2022-07-30T22:05:23.626Z,20.65
2022-07-30T22:08:07.541Z,27.65
2022-07-30T22:10:36.126Z,26.95
2022-07-30T22:13:06.219Z,29.10
2022-07-30T22:15:35.438Z,27.42
2022-07-30T22:18:04.482Z,26.83
2022-07-30T22:20:33.932Z,28.58
2022-07-30T22:23:04.617Z,31.50
2022-07-30T22:25:39.807Z,24.33
2022-07-30T22:28:14.115Z,24.92
2022-07-30T22:30:45.478Z,28.38
2022-07-30T22:33:16.850Z,27.00
2022-07-30T22:35:49.656Z,24.67
2022-07-30T22:38:19.388Z,21.55
2022-07-30T22:40:49.547Z,24.35
2022-07-30T22:43:19.179Z,25.45
2022-07-30T22:45:49.497Z,20.38
2022-07-30T22:48:19.841Z,21.40
2022-07-30T22:50:54.543Z,21.88
2022-07-30T22:54:10.905Z,22.00
2022-07-30T22:56:15.654Z,22.73
2022-07-30T22:58:48.771Z,24.23
2022-07-30T23:01:17.584Z,28.95
2022-07-30T23:03:45.845Z,22.30
2022-07-30T23:06:16.443Z,20.13
2022-07-30T23:08:44.796Z,19.02
2022-07-30T23:11:13.093Z,21.60
2022-07-30T23:13:41.738Z,17.05
2022-07-30T23:16:11.427Z,18.92
2022-07-30T23:18:39.718Z,21.75
2022-07-30T23:21:07.990Z,17.15
2022-07-30T23:23:36.449Z,19.05
2022-07-30T23:26:05.515Z,18.70
2022-07-30T23:28:34.328Z,18.58
2022-07-30T23:31:03.468Z,15.68
2022-07-30T23:33:33.662Z,19.45
2022-07-30T23:36:01.967Z,22.55
2022-07-30T23:38:31.602Z,19.75
2022-07-30T23:41:01.840Z,19.25
2022-07-30T23:43:30.960Z,17.08
2022-07-30T23:45:59.346Z,20.08
2022-07-30T23:48:28.225Z,18.02
2022-07-30T23:50:57.827Z,17.38
2022-07-30T23:53:26.512Z,16.85
2022-07-30T23:55:54.767Z,22.00
2022-07-30T23:58:23.169Z,18.17
