createdAt,value
2019-06-26T00:00:51.414Z,26.90
2019-06-26T00:05:00.010Z,26.80
2019-06-26T00:09:09.063Z,26.70
2019-06-26T00:13:26.234Z,26.70
2019-06-26T00:17:27.866Z,26.70
2019-06-26T00:21:36.383Z,26.60
2019-06-26T00:25:44.863Z,26.60
2019-06-26T00:29:53.377Z,26.50
2019-06-26T00:34:01.987Z,26.50
2019-06-26T00:38:10.547Z,26.30
2019-06-26T00:42:19.134Z,26.30
2019-06-26T00:46:27.597Z,26.30
2019-06-26T00:50:36.196Z,26.30
2019-06-26T00:54:44.680Z,26.40
2019-06-26T00:58:53.208Z,26.40
2019-06-26T01:03:01.800Z,26.40
2019-06-26T01:07:10.341Z,26.50
2019-06-26T01:11:21.610Z,26.40
2019-06-26T01:15:29.355Z,26.40
2019-06-26T01:19:37.931Z,26.40
2019-06-26T01:23:46.446Z,26.40
2019-06-26T01:27:54.969Z,26.40
2019-06-26T01:32:03.562Z,26.40
2019-06-26T01:36:12.140Z,26.30
2019-06-26T01:40:21.173Z,26.20
2019-06-26T01:44:29.714Z,26.10
2019-06-26T01:48:38.563Z,26.10
2019-06-26T01:52:47.073Z,26.10
2019-06-26T01:56:55.728Z,26.10
2019-06-26T02:01:04.243Z,26.10
2019-06-26T02:05:13.064Z,25.90
2019-06-26T02:09:21.579Z,25.80
2019-06-26T02:13:30.128Z,25.80
2019-06-26T02:17:38.651Z,25.70
2019-06-26T02:21:47.154Z,25.60
2019-06-26T02:25:55.674Z,25.50
2019-06-26T02:30:07.942Z,25.40
2019-06-26T02:34:16.519Z,25.20
2019-06-26T02:38:25.044Z,25.10
2019-06-26T02:42:33.632Z,25.00
2019-06-26T02:46:42.221Z,25.10
2019-06-26T02:50:50.799Z,25.00
2019-06-26T02:54:59.338Z,25.00
2019-06-26T02:59:07.908Z,25.00
2019-06-26T03:03:16.447Z,25.00
2019-06-26T03:07:25.111Z,25.00
2019-06-26T03:11:33.661Z,24.90
2019-06-26T03:15:42.183Z,24.80
2019-06-26T03:19:50.715Z,24.80
2019-06-26T03:23:59.298Z,24.70
2019-06-26T03:28:07.786Z,24.80
2019-06-26T03:32:16.304Z,24.80
2019-06-26T03:36:24.774Z,24.80
2019-06-26T03:40:33.305Z,24.80
2019-06-26T03:44:41.957Z,24.70
2019-06-26T03:48:50.529Z,24.70
2019-06-26T03:52:59.084Z,24.60
2019-06-26T03:57:07.646Z,24.70
2019-06-26T04:01:16.209Z,24.50
2019-06-26T04:05:24.775Z,24.40
2019-06-26T04:09:33.328Z,24.50
2019-06-26T04:13:41.868Z,24.40
2019-06-26T04:17:50.388Z,24.40
2019-06-26T04:21:58.887Z,24.40
2019-06-26T04:26:07.391Z,24.30
2019-06-26T04:30:16.336Z,24.20
2019-06-26T04:34:24.903Z,24.00
2019-06-26T04:38:33.382Z,23.90
2019-06-26T04:42:41.955Z,23.80
2019-06-26T04:46:50.406Z,23.80
2019-06-26T04:50:58.922Z,23.70
2019-06-26T04:55:07.888Z,23.60
2019-06-26T04:59:16.373Z,23.50
2019-06-26T05:03:24.955Z,23.40
2019-06-26T05:07:33.556Z,23.40
2019-06-26T05:11:42.129Z,23.30
2019-06-26T05:15:50.609Z,23.20
2019-06-26T05:19:59.134Z,23.10
2019-06-26T05:24:07.674Z,23.10
2019-06-26T05:28:16.328Z,23.20
2019-06-26T05:32:24.868Z,23.10
2019-06-26T05:36:33.344Z,23.20
2019-06-26T05:40:41.855Z,23.30
2019-06-26T05:44:50.410Z,23.40
2019-06-26T05:48:59.251Z,23.30
2019-06-26T05:53:07.855Z,23.40
2019-06-26T05:57:16.416Z,23.30
2019-06-26T06:01:24.897Z,23.40
2019-06-26T06:05:33.352Z,23.50
2019-06-26T06:09:41.841Z,23.50
2019-06-26T06:13:50.541Z,23.60
2019-06-26T06:17:59.047Z,23.50
2019-06-26T06:22:07.556Z,23.60
2019-06-26T06:26:16.034Z,23.70
2019-06-26T06:30:24.584Z,23.70
2019-06-26T06:34:33.173Z,23.80
2019-06-26T06:38:41.759Z,23.90
2019-06-26T06:42:50.533Z,23.90
2019-06-26T06:47:03.736Z,23.80
2019-06-26T06:51:09.252Z,23.80
2019-06-26T06:55:18.011Z,23.80
2019-06-26T06:59:26.492Z,23.80
2019-06-26T07:03:34.987Z,23.80
2019-06-26T07:07:43.454Z,23.90
2019-06-26T07:11:51.975Z,24.10
2019-06-26T07:16:00.541Z,24.10
2019-06-26T07:20:09.570Z,24.30
2019-06-26T07:24:18.107Z,24.10
2019-06-26T07:28:26.679Z,24.20
2019-06-26T07:32:35.265Z,24.40
2019-06-26T07:36:44.021Z,24.50
2019-06-26T07:40:52.663Z,24.40
2019-06-26T07:45:01.164Z,24.40
2019-06-26T07:49:09.695Z,24.60
2019-06-26T07:53:18.249Z,24.70
2019-06-26T07:57:26.733Z,24.80
2019-06-26T08:01:35.322Z,24.90
2019-06-26T08:05:43.930Z,25.00
2019-06-26T08:09:52.552Z,25.20
2019-06-26T08:14:01.176Z,25.10
2019-06-26T08:18:09.766Z,25.20
2019-06-26T08:22:18.318Z,25.20
2019-06-26T08:26:26.959Z,25.30
2019-06-26T08:30:35.480Z,25.50
2019-06-26T08:34:44.024Z,25.60
2019-06-26T08:38:52.537Z,25.70
2019-06-26T08:43:01.132Z,25.70
2019-06-26T08:47:09.693Z,26.00
2019-06-26T08:51:18.154Z,26.10
2019-06-26T08:55:26.816Z,26.20
2019-06-26T08:59:35.328Z,26.30
2019-06-26T09:03:43.835Z,26.30
2019-06-26T09:07:52.377Z,26.20
2019-06-26T09:12:00.923Z,26.20
2019-06-26T09:16:09.752Z,26.30
2019-06-26T09:20:27.355Z,26.40
2019-06-26T09:24:35.964Z,26.70
2019-06-26T09:28:44.548Z,26.90
2019-06-26T09:32:53.218Z,26.90
2019-06-26T09:37:01.747Z,26.80
2019-06-26T09:41:10.351Z,26.90
2019-06-26T09:45:19.962Z,27.00
2019-06-26T09:49:28.844Z,26.80
2019-06-26T09:53:47.182Z,27.00
2019-06-26T09:57:47.570Z,27.10
2019-06-26T10:01:57.250Z,27.10
2019-06-26T10:06:05.796Z,27.30
2019-06-26T10:10:14.662Z,27.30
2019-06-26T10:14:23.261Z,27.40
2019-06-26T10:18:31.821Z,27.30
2019-06-26T10:22:40.339Z,27.50
2019-06-26T10:26:48.894Z,27.70
2019-06-26T10:30:57.497Z,27.70
2019-06-26T10:35:06.524Z,27.70
2019-06-26T10:43:45.384Z,27.60
2019-06-26T10:47:53.912Z,27.70
2019-06-26T10:52:02.441Z,27.70
2019-06-26T10:56:11.277Z,27.60
2019-06-26T11:00:20.434Z,27.80
2019-06-26T11:04:28.994Z,28.00
2019-06-26T11:08:37.901Z,28.10
2019-06-26T11:12:48.979Z,28.20
2019-06-26T11:16:56.637Z,28.00
2019-06-26T11:21:05.202Z,28.10
2019-06-26T11:25:13.861Z,28.00
2019-06-26T11:29:22.444Z,28.40
2019-06-26T11:33:31.000Z,28.70
2019-06-26T11:37:39.991Z,28.60
2019-06-26T11:41:48.465Z,28.60
2019-06-26T11:45:56.973Z,28.60
2019-06-26T11:50:08.090Z,28.70
2019-06-26T11:54:16.681Z,28.60
2019-06-26T11:58:25.169Z,28.80
2019-06-26T12:02:33.778Z,28.90
2019-06-26T12:06:45.684Z,28.90
2019-06-26T12:10:52.596Z,29.10
2019-06-26T12:15:01.097Z,29.30
2019-06-26T12:19:09.590Z,29.30
2019-06-26T12:23:18.176Z,29.40
2019-06-26T12:27:26.728Z,29.30
2019-06-26T12:31:35.241Z,29.40
2019-06-26T12:35:43.726Z,29.60
2019-06-26T12:39:52.346Z,29.90
2019-06-26T12:44:00.894Z,30.10
2019-06-26T12:48:09.392Z,30.10
2019-06-26T12:52:17.983Z,30.20
2019-06-26T12:56:26.592Z,30.30
2019-06-26T13:00:35.093Z,30.30
2019-06-26T13:04:44.801Z,30.40
2019-06-26T13:08:53.734Z,30.40
2019-06-26T13:13:02.365Z,30.60
2019-06-26T13:17:10.951Z,30.70
2019-06-26T13:21:19.486Z,30.90
2019-06-26T13:25:28.058Z,30.90
2019-06-26T13:29:36.718Z,31.00
2019-06-26T13:33:45.327Z,31.10
2019-06-26T13:37:53.886Z,31.10
2019-06-26T13:42:02.400Z,31.20
2019-06-26T13:46:10.963Z,31.30
2019-06-26T13:50:21.111Z,31.40
2019-06-26T13:54:29.597Z,31.60
2019-06-26T13:58:38.111Z,31.70
2019-06-26T14:02:46.841Z,31.70
2019-06-26T14:06:55.364Z,31.80
2019-06-26T14:11:07.265Z,31.70
2019-06-26T14:15:14.668Z,31.60
2019-06-26T14:19:26.633Z,31.70
2019-06-26T14:23:33.401Z,31.70
2019-06-26T14:27:41.875Z,31.80
2019-06-26T14:31:50.360Z,31.90
2019-06-26T14:35:58.864Z,31.80
2019-06-26T14:40:08.940Z,31.60
2019-06-26T14:44:17.453Z,31.60
2019-06-26T14:48:25.988Z,31.70
2019-06-26T14:52:35.228Z,31.80
2019-06-26T14:56:43.808Z,31.90
2019-06-26T15:00:52.311Z,32.00
2019-06-26T15:05:00.968Z,31.80
2019-06-26T15:09:09.445Z,31.60
2019-06-26T15:13:17.948Z,31.50
2019-06-26T15:17:26.536Z,31.60
2019-06-26T15:21:35.057Z,31.60
2019-06-26T15:25:43.662Z,31.50
2019-06-26T15:29:53.123Z,31.40
2019-06-26T15:34:01.676Z,31.40
2019-06-26T15:38:10.271Z,31.10
2019-06-26T15:42:18.785Z,31.10
2019-06-26T15:46:27.249Z,31.10
2019-06-26T15:50:35.827Z,31.10
2019-06-26T15:54:44.360Z,30.90
2019-06-26T15:58:52.819Z,30.80
2019-06-26T16:03:01.323Z,30.60
2019-06-26T16:07:09.803Z,30.50
2019-06-26T16:11:18.316Z,30.40
2019-06-26T16:15:26.779Z,30.40
2019-06-26T16:19:35.258Z,30.20
2019-06-26T16:23:43.724Z,30.30
2019-06-26T16:28:04.759Z,30.20
2019-06-26T16:32:02.422Z,30.30
2019-06-26T16:36:10.899Z,30.20
2019-06-26T16:40:19.474Z,30.10
2019-06-26T16:44:27.968Z,30.10
2019-06-26T16:48:36.428Z,30.10
2019-06-26T16:52:49.610Z,30.10
2019-06-26T16:56:55.148Z,30.00
2019-06-26T17:01:03.649Z,29.80
2019-06-26T17:05:12.437Z,29.60
2019-06-26T17:09:20.938Z,29.60
2019-06-26T17:13:29.430Z,29.40
2019-06-26T17:17:37.996Z,29.30
2019-06-26T17:21:46.468Z,29.10
2019-06-26T17:25:54.988Z,29.00
2019-06-26T17:30:05.646Z,29.00
2019-06-26T17:34:14.144Z,28.80
2019-06-26T17:38:22.951Z,28.40
2019-06-26T17:42:31.440Z,28.10
2019-06-26T17:46:39.924Z,27.90
2019-06-26T17:50:48.431Z,27.80
2019-06-26T17:54:57.062Z,27.70
2019-06-26T17:59:05.513Z,27.60
2019-06-26T18:03:14.068Z,27.70
2019-06-26T18:07:22.611Z,27.60
2019-06-26T18:11:31.104Z,27.50
2019-06-26T18:15:39.625Z,27.40
2019-06-26T18:19:48.181Z,27.30
2019-06-26T18:23:56.679Z,27.20
2019-06-26T18:28:05.246Z,27.10
2019-06-26T18:32:13.871Z,27.00
2019-06-26T18:36:22.367Z,26.90
2019-06-26T18:40:30.935Z,26.80
2019-06-26T18:44:39.472Z,26.70
2019-06-26T18:48:47.961Z,26.70
2019-06-26T18:52:56.424Z,26.60
2019-06-26T18:57:04.901Z,26.50
2019-06-26T19:01:13.376Z,26.50
2019-06-26T19:05:21.873Z,26.30
2019-06-26T19:09:30.380Z,26.30
2019-06-26T19:13:38.832Z,26.20
2019-06-26T19:17:47.323Z,26.10
2019-06-26T19:21:55.952Z,26.10
2019-06-26T19:26:04.432Z,26.00
2019-06-26T19:30:13.157Z,25.90
2019-06-26T19:34:21.682Z,25.90
2019-06-26T19:38:30.205Z,25.80
2019-06-26T19:42:38.685Z,25.70
2019-06-26T19:46:47.187Z,25.50
2019-06-26T19:50:55.733Z,25.50
2019-06-26T19:55:06.042Z,25.30
2019-06-26T19:59:14.544Z,25.20
2019-06-26T20:03:23.103Z,25.10
2019-06-26T20:07:31.608Z,25.00
2019-06-26T20:11:40.084Z,24.90
2019-06-26T20:15:48.576Z,24.80
2019-06-26T20:19:57.063Z,24.80
2019-06-26T20:24:05.550Z,24.80
2019-06-26T20:28:14.045Z,24.70
2019-06-26T20:32:22.511Z,24.50
2019-06-26T20:36:31.015Z,24.50
2019-06-26T20:40:39.465Z,24.30
2019-06-26T20:44:47.955Z,24.20
2019-06-26T20:48:56.514Z,24.20
2019-06-26T20:53:05.017Z,24.20
2019-06-26T20:57:13.479Z,24.10
2019-06-26T21:01:21.993Z,24.00
2019-06-26T21:05:30.489Z,24.00
2019-06-26T21:09:39.134Z,23.90
2019-06-26T21:13:47.624Z,23.80
2019-06-26T21:17:56.188Z,23.70
2019-06-26T21:22:04.682Z,23.50
2019-06-26T21:26:13.165Z,23.50
2019-06-26T21:30:22.762Z,23.40
2019-06-26T21:34:31.224Z,23.30
2019-06-26T21:38:39.712Z,23.20
2019-06-26T21:42:48.204Z,23.10
2019-06-26T21:46:56.712Z,23.00
2019-06-26T21:51:05.210Z,22.90
2019-06-26T21:55:13.814Z,22.90
2019-06-26T21:59:22.278Z,22.80
2019-06-26T22:03:31.134Z,22.80
2019-06-26T22:07:39.696Z,22.70
2019-06-26T22:11:48.169Z,22.60
2019-06-26T22:15:56.643Z,22.50
2019-06-26T22:20:12.300Z,22.30
2019-06-26T22:24:38.346Z,22.20
2019-06-26T22:28:46.848Z,22.20
2019-06-26T22:32:55.367Z,22.10
2019-06-26T22:37:03.961Z,22.10
2019-06-26T22:41:12.449Z,22.00
2019-06-26T22:45:20.945Z,22.00
2019-06-26T22:49:29.441Z,21.90
2019-06-26T22:53:37.923Z,21.60
2019-06-26T22:57:46.427Z,21.30
2019-06-26T23:01:54.911Z,21.30
2019-06-26T23:06:03.415Z,21.30
2019-06-26T23:10:12.521Z,21.20
2019-06-26T23:14:20.984Z,21.20
2019-06-26T23:18:29.463Z,21.10
2019-06-26T23:22:37.950Z,21.10
2019-06-26T23:26:46.440Z,21.00
2019-06-26T23:30:54.934Z,21.00
2019-06-26T23:35:03.485Z,20.90
2019-06-26T23:39:11.969Z,20.70
2019-06-26T23:43:20.456Z,20.50
2019-06-26T23:47:28.946Z,20.40
2019-06-26T23:51:37.447Z,20.20
2019-06-26T23:55:46.004Z,20.10
2019-06-26T23:59:54.552Z,19.80
