createdAt,value
2022-08-20T00:00:50.955Z,5.40
2022-08-20T00:03:36.313Z,5.90
2022-08-20T00:06:06.966Z,5.90
2022-08-20T00:08:35.027Z,5.70
2022-08-20T00:11:04.582Z,5.80
2022-08-20T00:13:40.404Z,5.70
2022-08-20T00:16:09.205Z,5.60
2022-08-20T00:18:39.802Z,5.90
2022-08-20T00:21:09.828Z,6.30
2022-08-20T00:23:38.716Z,5.10
2022-08-20T00:26:07.011Z,5.90
2022-08-20T00:28:34.668Z,6.40
2022-08-20T00:31:04.644Z,10.40
2022-08-20T00:33:33.536Z,12.70
2022-08-20T00:36:07.077Z,15.40
2022-08-20T00:38:35.342Z,15.80
2022-08-20T00:41:03.016Z,17.10
2022-08-20T00:43:50.106Z,18.00
2022-08-20T00:46:31.002Z,17.40
2022-08-20T00:49:00.101Z,18.30
2022-08-20T00:51:34.198Z,16.20
2022-08-20T00:54:31.745Z,17.30
2022-08-20T00:57:59.003Z,18.70
2022-08-20T01:00:30.712Z,18.70
2022-08-20T01:02:59.560Z,19.90
2022-08-20T01:05:29.897Z,18.30
2022-08-20T01:07:58.384Z,20.70
2022-08-20T01:10:29.459Z,20.40
2022-08-20T01:12:59.611Z,20.00
2022-08-20T01:15:31.041Z,19.70
2022-08-20T01:18:00.376Z,19.30
2022-08-20T01:21:03.276Z,19.20
2022-08-20T01:23:45.197Z,19.50
2022-08-20T01:26:20.025Z,21.40
2022-08-20T01:28:53.766Z,21.40
2022-08-20T01:31:23.952Z,17.80
2022-08-20T01:33:52.944Z,20.60
2022-08-20T01:36:31.856Z,20.80
2022-08-20T01:39:00.015Z,19.50
2022-08-20T01:41:59.416Z,19.80
2022-08-20T01:44:27.391Z,17.70
2022-08-20T01:46:57.476Z,19.50
2022-08-20T01:49:29.760Z,18.20
2022-08-20T01:52:01.017Z,16.10
2022-08-20T01:54:28.567Z,19.20
2022-08-20T01:57:04.501Z,18.30
2022-08-20T01:59:32.092Z,17.30
2022-08-20T02:02:00.765Z,15.60
2022-08-20T02:04:28.256Z,21.40
2022-08-20T02:06:58.733Z,20.20
2022-08-20T02:09:31.750Z,19.90
2022-08-20T02:11:59.737Z,20.70
2022-08-20T02:14:27.780Z,21.30
2022-08-20T02:16:55.719Z,19.30
2022-08-20T02:19:26.902Z,18.30
2022-08-20T02:21:59.087Z,17.80
2022-08-20T02:24:27.034Z,16.20
2022-08-20T02:26:55.212Z,17.70
2022-08-20T02:29:24.273Z,17.60
2022-08-20T02:32:24.873Z,19.10
2022-08-20T02:34:39.513Z,18.90
2022-08-20T02:37:07.595Z,19.60
2022-08-20T02:39:35.372Z,18.90
2022-08-20T02:42:04.428Z,20.40
2022-08-20T02:44:32.410Z,19.20
2022-08-20T02:47:00.843Z,18.40
2022-08-20T02:49:28.456Z,19.80
2022-08-20T02:51:55.896Z,18.50
2022-08-20T02:54:23.256Z,20.30
2022-08-20T02:56:52.397Z,19.50
2022-08-20T02:59:19.955Z,20.20
2022-08-20T03:01:55.839Z,20.90
2022-08-20T03:04:32.236Z,23.60
2022-08-20T03:07:00.416Z,20.60
2022-08-20T03:09:27.973Z,22.40
2022-08-20T03:11:55.425Z,22.20
2022-08-20T03:14:22.764Z,22.60
2022-08-20T03:16:50.437Z,22.40
2022-08-20T03:19:17.798Z,22.70
2022-08-20T03:21:45.779Z,23.10
2022-08-20T03:24:13.115Z,22.50
2022-08-20T03:26:40.496Z,23.10
2022-08-20T03:29:08.326Z,23.40
2022-08-20T03:31:36.151Z,23.30
2022-08-20T03:34:03.562Z,22.30
2022-08-20T03:36:31.135Z,21.40
2022-08-20T03:39:00.410Z,23.10
2022-08-20T03:41:29.158Z,24.50
2022-08-20T03:43:56.955Z,21.60
2022-08-20T03:46:24.628Z,22.00
2022-08-20T03:48:56.721Z,23.70
2022-08-20T03:51:43.473Z,24.20
2022-08-20T03:54:20.197Z,22.40
2022-08-20T03:56:48.161Z,23.80
2022-08-20T03:59:15.616Z,22.60
2022-08-20T04:01:46.143Z,21.30
2022-08-20T04:04:14.606Z,22.10
2022-08-20T04:06:43.404Z,22.20
2022-08-20T04:09:12.338Z,21.80
2022-08-20T04:11:41.191Z,21.30
2022-08-20T04:14:09.315Z,22.50
2022-08-20T04:16:40.682Z,22.90
2022-08-20T04:19:08.476Z,21.90
2022-08-20T04:21:37.282Z,22.50
2022-08-20T04:24:05.953Z,21.90
2022-08-20T04:26:35.042Z,21.50
2022-08-20T04:29:02.296Z,21.00
2022-08-20T04:31:33.720Z,20.90
2022-08-20T04:34:02.854Z,21.90
2022-08-20T04:36:30.474Z,20.80
2022-08-20T04:38:57.867Z,19.90
2022-08-20T04:41:25.099Z,20.70
2022-08-20T04:43:54.801Z,20.80
2022-08-20T04:46:26.119Z,21.20
2022-08-20T04:48:54.643Z,22.00
2022-08-20T04:51:23.111Z,22.10
2022-08-20T04:53:53.723Z,22.10
2022-08-20T04:56:26.463Z,21.60
2022-08-20T04:58:56.056Z,22.20
2022-08-20T05:01:24.223Z,22.00
2022-08-20T05:03:55.130Z,20.90
2022-08-20T05:06:26.187Z,20.10
2022-08-20T05:08:55.094Z,19.90
2022-08-20T05:11:32.926Z,21.90
2022-08-20T05:14:03.327Z,20.60
2022-08-20T05:16:30.661Z,21.80
2022-08-20T05:18:58.157Z,22.50
2022-08-20T05:21:25.792Z,23.00
2022-08-20T05:23:53.949Z,21.50
2022-08-20T05:26:21.216Z,22.70
2022-08-20T05:28:57.704Z,22.00
2022-08-20T05:31:32.137Z,21.90
2022-08-20T05:34:19.457Z,22.40
2022-08-20T05:36:49.519Z,23.30
2022-08-20T05:39:21.206Z,21.20
2022-08-20T05:41:51.443Z,22.20
2022-08-20T05:44:20.313Z,21.90
2022-08-20T05:46:48.721Z,20.30
2022-08-20T05:49:20.421Z,22.70
2022-08-20T05:51:49.250Z,22.50
2022-08-20T05:54:16.691Z,21.10
2022-08-20T05:56:44.260Z,21.40
2022-08-20T05:59:12.935Z,21.80
2022-08-20T06:01:41.161Z,23.10
2022-08-20T06:04:25.661Z,22.70
2022-08-20T06:06:59.618Z,20.00
2022-08-20T06:09:32.004Z,21.00
2022-08-20T06:12:04.527Z,20.90
2022-08-20T06:14:33.420Z,19.60
2022-08-20T06:17:13.238Z,19.80
2022-08-20T06:19:44.072Z,19.90
2022-08-20T06:22:18.100Z,21.70
2022-08-20T06:24:49.262Z,20.70
2022-08-20T06:27:19.701Z,22.10
2022-08-20T06:29:47.490Z,21.10
2022-08-20T06:32:15.237Z,20.10
2022-08-20T06:34:50.711Z,20.40
2022-08-20T06:37:31.757Z,19.60
2022-08-20T06:40:10.551Z,17.20
2022-08-20T06:42:44.525Z,18.40
2022-08-20T06:45:18.194Z,19.30
2022-08-20T06:47:47.376Z,18.60
2022-08-20T06:50:22.425Z,18.80
2022-08-20T06:52:52.499Z,21.80
2022-08-20T06:55:21.102Z,19.00
2022-08-20T06:57:48.967Z,19.40
2022-08-20T07:00:21.130Z,19.60
2022-08-20T07:02:48.778Z,19.10
2022-08-20T07:05:17.077Z,19.30
2022-08-20T07:07:49.230Z,19.30
2022-08-20T07:10:18.137Z,18.50
2022-08-20T07:12:47.354Z,17.30
2022-08-20T07:15:15.604Z,20.30
2022-08-20T07:17:43.478Z,19.10
2022-08-20T07:20:13.640Z,20.70
2022-08-20T07:22:42.654Z,19.50
2022-08-20T07:25:12.997Z,19.60
2022-08-20T07:27:40.918Z,19.80
2022-08-20T07:30:30.139Z,19.40
2022-08-20T07:32:58.459Z,18.60
2022-08-20T07:35:27.838Z,18.90
2022-08-20T07:37:55.597Z,21.20
2022-08-20T07:40:29.981Z,20.40
2022-08-20T07:42:59.222Z,17.50
2022-08-20T07:45:27.401Z,20.00
2022-08-20T07:47:56.404Z,20.90
2022-08-20T07:50:26.603Z,19.60
2022-08-20T07:52:54.527Z,20.40
2022-08-20T07:55:22.565Z,20.80
2022-08-20T07:57:51.467Z,18.80
2022-08-20T08:00:22.796Z,18.30
2022-08-20T08:02:50.813Z,19.40
2022-08-20T08:05:20.350Z,18.80
2022-08-20T08:07:48.266Z,21.30
2022-08-20T08:10:19.470Z,18.60
2022-08-20T08:12:50.440Z,18.10
2022-08-20T08:15:23.517Z,18.70
2022-08-20T08:18:04.357Z,18.20
2022-08-20T08:50:08.398Z,17.80
2022-08-20T08:55:43.383Z,17.20
2022-08-20T08:58:16.731Z,15.90
2022-08-20T09:00:55.917Z,14.80
2022-08-20T09:03:30.678Z,14.60
2022-08-20T09:05:59.887Z,15.40
2022-08-20T09:08:36.871Z,16.30
2022-08-20T09:11:06.777Z,16.60
2022-08-20T09:13:33.926Z,16.30
2022-08-20T09:16:01.270Z,16.90
2022-08-20T09:18:28.617Z,15.20
2022-08-20T09:20:55.885Z,14.80
2022-08-20T09:23:22.730Z,16.50
2022-08-20T09:25:50.916Z,15.40
2022-08-20T09:28:18.057Z,15.40
2022-08-20T09:30:45.617Z,15.60
2022-08-20T09:33:14.418Z,15.70
2022-08-20T09:35:41.637Z,17.20
2022-08-20T09:38:08.595Z,16.00
2022-08-20T09:40:35.327Z,17.50
2022-08-20T09:43:03.417Z,16.80
2022-08-20T09:45:31.071Z,13.70
2022-08-20T09:47:59.027Z,14.80
2022-08-20T09:50:29.136Z,13.60
2022-08-20T09:52:58.058Z,14.10
2022-08-20T09:55:31.265Z,16.10
2022-08-20T09:57:59.517Z,16.50
2022-08-20T10:00:26.451Z,15.90
2022-08-20T10:02:53.592Z,17.10
2022-08-20T10:05:20.557Z,15.40
2022-08-20T10:07:47.497Z,15.90
2022-08-20T10:10:15.161Z,16.10
2022-08-20T10:12:43.028Z,14.40
2022-08-20T10:15:10.881Z,14.90
2022-08-20T10:17:40.288Z,15.30
2022-08-20T10:20:08.881Z,14.10
2022-08-20T10:22:35.814Z,16.30
2022-08-20T10:25:02.761Z,14.60
2022-08-20T10:27:29.727Z,16.00
2022-08-20T10:29:56.566Z,14.20
2022-08-20T10:32:23.696Z,14.20
2022-08-20T10:34:50.537Z,14.10
2022-08-20T10:37:24.242Z,15.60
2022-08-20T10:39:54.677Z,14.90
2022-08-20T10:42:24.197Z,15.20
2022-08-20T10:44:50.929Z,15.00
2022-08-20T10:47:20.101Z,16.20
2022-08-20T10:49:48.312Z,15.60
2022-08-20T10:52:16.256Z,15.50
2022-08-20T10:54:46.070Z,15.10
2022-08-20T10:57:21.733Z,15.00
2022-08-20T10:59:52.439Z,15.80
2022-08-20T11:02:22.642Z,15.00
2022-08-20T11:04:50.157Z,15.40
2022-08-20T11:07:50.583Z,15.10
2022-08-20T11:10:18.729Z,14.60
2022-08-20T11:12:46.416Z,15.00
2022-08-20T11:15:14.577Z,14.10
2022-08-20T11:17:42.959Z,14.70
2022-08-20T11:20:11.281Z,14.80
2022-08-20T11:22:38.197Z,14.30
2022-08-20T11:25:06.396Z,14.50
2022-08-20T11:27:39.165Z,15.40
2022-08-20T11:30:08.453Z,16.10
2022-08-20T11:32:35.916Z,14.10
2022-08-20T11:35:18.770Z,13.90
2022-08-20T11:37:53.770Z,14.80
2022-08-20T11:40:21.070Z,14.00
2022-08-20T11:43:11.115Z,14.80
2022-08-20T11:45:37.394Z,14.00
2022-08-20T11:48:04.778Z,14.90
2022-08-20T11:50:31.537Z,14.20
2022-08-20T11:52:58.760Z,14.70
2022-08-20T11:55:29.509Z,14.50
2022-08-20T11:58:01.223Z,14.50
2022-08-20T12:00:32.025Z,14.20
2022-08-20T12:02:59.484Z,14.80
2022-08-20T12:05:29.825Z,15.00
2022-08-20T12:08:00.496Z,14.60
2022-08-20T12:10:31.236Z,14.70
2022-08-20T12:12:58.096Z,13.40
2022-08-20T12:15:27.170Z,14.40
2022-08-20T12:17:55.330Z,14.40
2022-08-20T12:20:23.216Z,13.70
2022-08-20T12:22:50.970Z,13.70
2022-08-20T12:25:18.141Z,13.20
2022-08-20T12:27:46.145Z,12.90
2022-08-20T12:30:17.268Z,13.20
2022-08-20T12:32:44.713Z,13.10
2022-08-20T12:35:13.849Z,12.80
2022-08-20T12:37:41.239Z,13.40
2022-08-20T12:40:14.314Z,13.50
2022-08-20T12:42:41.386Z,14.00
2022-08-20T12:45:09.897Z,12.70
2022-08-20T12:47:44.968Z,12.40
2022-08-20T12:50:20.946Z,12.00
2022-08-20T12:52:49.160Z,12.00
2022-08-20T12:55:19.252Z,11.20
2022-08-20T12:57:50.593Z,12.00
2022-08-20T13:00:22.554Z,11.60
2022-08-20T13:02:55.986Z,11.50
2022-08-20T13:05:23.506Z,12.00
2022-08-20T13:07:50.769Z,12.10
2022-08-20T13:10:21.718Z,12.50
2022-08-20T13:12:48.651Z,11.80
2022-08-20T13:15:15.996Z,11.40
2022-08-20T13:17:42.957Z,11.30
2022-08-20T13:20:13.780Z,10.90
2022-08-20T13:22:41.339Z,11.50
2022-08-20T13:25:09.462Z,12.00
2022-08-20T13:27:41.176Z,10.50
2022-08-20T13:30:15.076Z,11.30
2022-08-20T13:32:42.138Z,10.80
2022-08-20T13:35:11.647Z,11.20
2022-08-20T13:37:39.891Z,11.00
2022-08-20T13:40:10.171Z,10.60
2022-08-20T13:42:40.760Z,10.90
2022-08-20T13:45:08.847Z,10.50
2022-08-20T13:47:41.137Z,10.90
2022-08-20T13:50:14.966Z,11.20
2022-08-20T13:52:42.712Z,10.50
2022-08-20T13:55:12.580Z,11.00
2022-08-20T13:57:40.058Z,10.80
2022-08-20T14:00:12.351Z,10.50
2022-08-20T14:02:41.614Z,11.00
2022-08-20T14:05:10.485Z,9.90
2022-08-20T14:07:38.492Z,10.00
2022-08-20T14:10:08.867Z,10.20
2022-08-20T14:12:37.098Z,9.90
2022-08-20T14:15:04.734Z,10.00
2022-08-20T14:17:34.257Z,9.50
2022-08-20T14:20:07.976Z,9.40
2022-08-20T14:22:36.602Z,9.60
2022-08-20T14:25:06.271Z,9.90
2022-08-20T14:27:34.040Z,10.40
2022-08-20T14:30:02.399Z,10.70
2022-08-20T14:32:29.238Z,9.20
2022-08-20T14:34:59.299Z,8.10
2022-08-20T14:37:35.836Z,9.20
2022-08-20T14:40:04.944Z,11.50
2022-08-20T14:42:31.440Z,9.50
2022-08-20T14:44:59.351Z,8.20
2022-08-20T14:47:40.467Z,6.80
2022-08-20T14:54:09.619Z,7.50
2022-08-20T14:56:37.474Z,5.50
2022-08-20T14:59:04.220Z,3.80
2022-08-20T15:01:30.812Z,2.70
2022-08-20T15:03:57.700Z,2.90
2022-08-20T15:06:24.409Z,2.40
2022-08-20T15:08:51.495Z,2.30
2022-08-20T15:11:18.332Z,2.50
2022-08-20T15:13:45.382Z,3.10
2022-08-20T15:16:12.232Z,4.40
2022-08-20T15:18:39.270Z,5.70
2022-08-20T15:21:10.148Z,3.40
2022-08-20T15:23:37.054Z,3.30
2022-08-20T15:26:03.790Z,3.60
2022-08-20T15:28:30.432Z,3.30
2022-08-20T15:30:57.080Z,3.30
2022-08-20T15:33:23.813Z,6.00
2022-08-20T15:35:50.341Z,4.10
2022-08-20T15:38:17.082Z,3.00
2022-08-20T15:40:43.509Z,3.40
2022-08-20T15:43:09.948Z,5.20
2022-08-20T15:45:36.780Z,5.00
2022-08-20T15:48:15.406Z,5.80
2022-08-20T15:50:48.416Z,5.20
2022-08-20T15:53:26.311Z,6.60
2022-08-20T15:56:01.223Z,6.40
2022-08-20T15:58:44.250Z,5.80
2022-08-20T16:01:44.836Z,5.30
2022-08-20T16:04:21.761Z,6.30
2022-08-20T16:06:51.373Z,5.60
2022-08-20T16:09:38.801Z,4.20
2022-08-20T16:12:10.039Z,5.50
2022-08-20T16:14:46.809Z,5.30
2022-08-20T16:17:19.301Z,5.50
2022-08-20T16:19:59.061Z,5.60
2022-08-20T16:22:30.374Z,5.10
2022-08-20T16:24:57.235Z,5.40
2022-08-20T16:27:40.659Z,5.90
2022-08-20T16:30:18.920Z,5.00
2022-08-20T16:32:57.899Z,4.70
2022-08-20T16:35:35.048Z,5.50
2022-08-20T16:38:10.316Z,7.30
2022-08-20T16:41:27.363Z,5.50
2022-08-20T16:44:03.643Z,4.40
2022-08-20T16:46:38.062Z,4.50
2022-08-20T16:49:13.235Z,4.50
2022-08-20T16:51:43.095Z,3.70
2022-08-20T16:54:11.136Z,5.70
2022-08-20T16:56:47.823Z,5.60
2022-08-20T16:59:26.747Z,6.40
2022-08-20T17:02:05.107Z,6.20
2022-08-20T17:04:44.097Z,5.60
2022-08-20T17:07:46.037Z,5.90
2022-08-20T17:10:20.090Z,6.60
2022-08-20T17:12:53.009Z,6.70
2022-08-20T17:15:23.254Z,6.40
2022-08-20T17:17:49.693Z,6.20
2022-08-20T17:20:20.421Z,7.20
2022-08-20T17:22:51.562Z,6.90
2022-08-20T17:25:31.543Z,7.50
2022-08-20T17:28:00.230Z,7.20
2022-08-20T17:30:36.602Z,7.60
2022-08-20T17:33:06.693Z,8.20
2022-08-20T17:35:49.121Z,8.30
2022-08-20T17:38:32.038Z,8.90
2022-08-20T17:41:01.823Z,7.80
2022-08-20T17:43:31.685Z,8.80
2022-08-20T17:46:01.363Z,7.60
2022-08-20T17:48:33.191Z,9.40
2022-08-20T17:51:06.002Z,9.10
2022-08-20T17:53:35.522Z,9.00
2022-08-20T17:56:13.301Z,9.00
2022-08-20T17:59:10.395Z,8.90
2022-08-20T18:01:37.562Z,7.30
2022-08-20T18:04:04.361Z,7.40
2022-08-20T18:07:02.107Z,6.60
2022-08-20T18:09:47.807Z,5.80
2022-08-20T18:12:35.944Z,6.70
2022-08-20T18:15:24.472Z,6.60
2022-08-20T18:18:20.614Z,6.40
2022-08-20T18:21:05.603Z,6.10
2022-08-20T18:23:40.789Z,5.70
2022-08-20T18:26:21.813Z,4.70
2022-08-20T18:29:13.952Z,6.40
2022-08-20T18:31:44.262Z,5.60
2022-08-20T18:34:34.242Z,6.20
2022-08-20T18:37:04.193Z,6.00
2022-08-20T18:39:39.540Z,5.60
2022-08-20T18:42:08.706Z,5.90
2022-08-20T18:44:44.662Z,6.30
2022-08-20T18:47:26.162Z,4.90
2022-08-20T18:50:16.563Z,5.60
2022-08-20T18:52:47.685Z,5.10
2022-08-20T18:55:32.973Z,5.20
2022-08-20T18:58:29.085Z,6.10
2022-08-20T19:00:56.043Z,5.40
2022-08-20T19:03:28.393Z,8.10
2022-08-20T19:06:05.701Z,6.10
2022-08-20T19:08:59.482Z,5.20
2022-08-20T19:11:45.049Z,4.50
2022-08-20T19:15:02.481Z,6.00
2022-08-20T19:17:56.061Z,5.30
2022-08-20T19:20:30.571Z,5.00
2022-08-20T19:23:14.921Z,5.70
2022-08-20T19:26:01.837Z,5.40
2022-08-20T19:28:49.282Z,6.80
2022-08-20T19:31:21.121Z,5.60
2022-08-20T19:33:51.757Z,6.10
2022-08-20T19:36:26.658Z,5.60
2022-08-20T19:38:59.480Z,5.20
2022-08-20T19:41:32.364Z,5.90
2022-08-20T19:44:00.743Z,5.50
2022-08-20T19:46:36.000Z,6.10
2022-08-20T19:49:20.961Z,7.00
2022-08-20T19:52:13.903Z,6.20
2022-08-20T19:54:52.780Z,5.80
2022-08-20T19:57:22.185Z,7.00
2022-08-20T20:00:04.656Z,6.50
2022-08-20T20:02:33.114Z,6.40
2022-08-20T20:05:00.781Z,5.50
2022-08-20T20:07:39.979Z,6.30
2022-08-20T20:10:09.339Z,6.20
2022-08-20T20:12:36.461Z,6.90
2022-08-20T20:15:06.582Z,7.30
2022-08-20T20:17:35.557Z,7.70
2022-08-20T20:20:20.940Z,7.50
2022-08-20T20:23:04.313Z,7.30
2022-08-20T20:25:34.063Z,7.90
2022-08-20T20:28:28.897Z,8.00
2022-08-20T20:31:09.442Z,8.00
2022-08-20T20:33:44.173Z,8.70
2022-08-20T20:36:16.287Z,8.60
2022-08-20T20:38:55.183Z,8.20
2022-08-20T20:41:25.302Z,6.80
2022-08-20T20:44:05.617Z,8.00
2022-08-20T20:46:34.634Z,8.80
2022-08-20T20:49:16.361Z,8.20
2022-08-20T20:52:04.878Z,7.60
2022-08-20T20:54:42.877Z,8.60
2022-08-20T20:57:36.314Z,8.10
2022-08-20T21:00:13.220Z,8.00
2022-08-20T21:02:40.881Z,7.50
2022-08-20T21:05:08.553Z,8.60
2022-08-20T21:07:45.422Z,8.60
2022-08-20T21:10:20.387Z,8.30
2022-08-20T21:12:51.944Z,8.50
2022-08-20T21:15:20.810Z,8.50
2022-08-20T21:17:47.776Z,9.20
2022-08-20T21:20:14.593Z,8.60
2022-08-20T21:22:41.349Z,9.30
2022-08-20T21:25:08.697Z,8.20
2022-08-20T21:27:36.058Z,9.30
2022-08-20T21:30:05.658Z,8.10
2022-08-20T21:32:32.596Z,8.60
2022-08-20T21:34:59.562Z,10.20
2022-08-20T21:37:26.388Z,8.70
2022-08-20T21:39:53.388Z,7.90
2022-08-20T21:42:29.176Z,9.40
2022-08-20T21:44:58.804Z,14.60
2022-08-20T21:47:27.280Z,9.30
2022-08-20T21:49:54.616Z,9.40
2022-08-20T21:52:21.362Z,8.40
2022-08-20T21:54:48.400Z,12.40
2022-08-20T21:57:24.152Z,11.00
2022-08-20T21:59:52.041Z,9.50
2022-08-20T22:02:19.273Z,10.20
2022-08-20T22:04:46.038Z,9.10
2022-08-20T22:07:13.904Z,10.60
2022-08-20T22:09:40.742Z,10.60
2022-08-20T22:12:14.332Z,9.90
2022-08-20T22:14:41.084Z,11.20
2022-08-20T22:17:07.814Z,7.70
2022-08-20T22:19:34.439Z,10.90
2022-08-20T22:22:01.102Z,11.20
2022-08-20T22:24:28.741Z,10.90
2022-08-20T22:26:56.504Z,9.50
2022-08-20T22:29:24.081Z,10.30
2022-08-20T22:31:50.718Z,11.00
2022-08-20T22:34:19.797Z,10.50
2022-08-20T22:36:46.965Z,9.80
2022-08-20T22:39:14.135Z,9.70
2022-08-20T22:41:41.170Z,10.70
2022-08-20T22:44:08.624Z,12.00
2022-08-20T22:46:45.032Z,9.50
2022-08-20T22:49:17.672Z,9.70
2022-08-20T22:51:44.995Z,9.60
2022-08-20T22:54:12.865Z,8.50
2022-08-20T22:56:39.505Z,9.10
2022-08-20T22:59:08.000Z,9.30
2022-08-20T23:01:34.724Z,12.50
2022-08-20T23:04:32.398Z,7.00
2022-08-20T23:07:02.920Z,8.30
2022-08-20T23:09:30.330Z,8.50
2022-08-20T23:11:57.960Z,8.00
2022-08-20T23:14:26.930Z,9.30
2022-08-20T23:17:13.698Z,7.50
2022-08-20T23:19:41.822Z,9.60
2022-08-20T23:22:09.369Z,10.00
2022-08-20T23:24:36.540Z,9.40
2022-08-20T23:27:05.520Z,9.20
2022-08-20T23:29:33.282Z,9.90
2022-08-20T23:32:00.542Z,9.60
2022-08-20T23:34:27.782Z,9.10
2022-08-20T23:36:55.982Z,8.20
2022-08-20T23:39:24.143Z,9.60
2022-08-20T23:41:50.957Z,8.20
2022-08-20T23:44:26.025Z,9.40
2022-08-20T23:46:56.244Z,9.00
2022-08-20T23:49:22.864Z,8.60
2022-08-20T23:51:49.298Z,10.60
2022-08-20T23:54:15.943Z,8.10
2022-08-20T23:56:42.472Z,8.70
2022-08-20T23:59:09.111Z,10.40
