createdAt,value
2023-02-23T00:01:10.000Z,0.00
2023-02-23T00:06:03.000Z,0.00
2023-02-23T00:10:58.000Z,0.00
2023-02-23T00:15:51.000Z,0.00
2023-02-23T00:20:45.000Z,0.00
2023-02-23T00:25:38.000Z,0.00
2023-02-23T00:30:32.000Z,0.00
2023-02-23T00:35:26.000Z,0.00
2023-02-23T00:40:20.000Z,0.00
2023-02-23T00:45:14.000Z,0.00
2023-02-23T00:50:08.000Z,0.00
2023-02-23T00:55:05.000Z,0.00
2023-02-23T00:59:56.000Z,0.00
2023-02-23T01:04:50.000Z,0.00
2023-02-23T01:09:44.000Z,0.00
2023-02-23T01:14:39.000Z,0.00
2023-02-23T01:19:30.000Z,0.00
2023-02-23T01:24:24.000Z,0.00
2023-02-23T01:29:18.000Z,0.00
2023-02-23T01:34:12.000Z,0.00
2023-02-23T01:39:06.000Z,0.00
2023-02-23T01:44:00.000Z,0.00
2023-02-23T01:48:54.000Z,0.00
2023-02-23T01:53:48.000Z,0.00
2023-02-23T01:58:42.000Z,0.00
2023-02-23T02:03:35.000Z,0.00
2023-02-23T02:08:29.000Z,0.00
2023-02-23T02:13:20.000Z,0.00
2023-02-23T02:18:14.000Z,0.00
2023-02-23T02:23:08.000Z,0.00
2023-02-23T02:28:03.000Z,0.00
2023-02-23T02:32:55.000Z,0.00
2023-02-23T02:37:50.000Z,0.00
2023-02-23T02:42:44.000Z,0.00
2023-02-23T02:47:38.000Z,0.00
2023-02-23T02:52:30.000Z,0.00
2023-02-23T02:57:24.000Z,0.00
2023-02-23T03:02:18.000Z,0.00
2023-02-23T03:07:13.000Z,0.00
2023-02-23T03:12:07.000Z,0.00
2023-02-23T03:17:01.000Z,0.00
2023-02-23T03:21:54.000Z,0.00
2023-02-23T03:26:48.000Z,0.00
2023-02-23T03:31:42.000Z,0.00
2023-02-23T03:36:36.000Z,0.00
2023-02-23T03:41:30.000Z,0.00
2023-02-23T03:46:24.000Z,0.00
2023-02-23T03:51:18.000Z,0.00
2023-02-23T03:56:12.000Z,0.00
2023-02-23T04:01:06.000Z,0.00
2023-02-23T04:05:59.000Z,0.00
2023-02-23T04:10:52.000Z,0.00
2023-02-23T04:15:47.000Z,0.00
2023-02-23T04:20:41.000Z,0.00
2023-02-23T04:25:35.000Z,0.00
2023-02-23T04:30:31.000Z,0.00
2023-02-23T04:35:22.000Z,0.00
2023-02-23T04:40:16.000Z,0.00
2023-02-23T04:45:10.000Z,0.00
2023-02-23T04:50:04.000Z,0.00
2023-02-23T04:54:58.000Z,0.00
2023-02-23T04:59:50.000Z,0.00
2023-02-23T05:04:44.000Z,0.00
2023-02-23T05:09:38.000Z,0.00
2023-02-23T05:14:33.000Z,0.00
2023-02-23T05:19:27.000Z,0.00
2023-02-23T05:24:20.000Z,0.00
2023-02-23T05:29:15.000Z,0.00
2023-02-23T05:34:09.000Z,0.00
2023-02-23T05:39:04.000Z,0.00
2023-02-23T05:43:54.000Z,0.00
2023-02-23T05:48:48.000Z,0.00
2023-02-23T05:53:42.000Z,0.00
2023-02-23T05:58:36.000Z,0.00
2023-02-23T06:03:31.000Z,0.00
2023-02-23T06:08:22.000Z,0.00
2023-02-23T06:13:17.000Z,0.00
2023-02-23T06:18:11.000Z,0.83
2023-02-23T06:23:03.000Z,2.50
2023-02-23T06:28:01.000Z,4.17
2023-02-23T06:32:51.000Z,5.00
2023-02-23T06:37:46.000Z,8.33
2023-02-23T06:42:40.000Z,19.17
2023-02-23T06:47:34.000Z,21.67
2023-02-23T06:52:29.000Z,41.67
2023-02-23T06:57:21.000Z,32.50
2023-02-23T07:02:14.000Z,32.50
2023-02-23T07:07:08.000Z,40.83
2023-02-23T07:12:03.000Z,39.17
2023-02-23T07:16:57.000Z,62.50
2023-02-23T07:21:50.000Z,110.00
2023-02-23T07:26:44.000Z,100.00
2023-02-23T07:31:39.000Z,92.50
2023-02-23T07:36:33.000Z,109.17
2023-02-23T07:41:28.000Z,79.17
2023-02-23T07:46:22.000Z,64.17
2023-02-23T07:51:16.000Z,70.00
2023-02-23T07:56:11.000Z,90.00
2023-02-23T08:01:05.000Z,143.33
2023-02-23T08:05:57.000Z,190.83
2023-02-23T08:10:51.000Z,241.67
2023-02-23T08:15:45.000Z,193.33
2023-02-23T08:20:40.000Z,221.67
2023-02-23T08:25:34.000Z,237.50
2023-02-23T08:30:29.000Z,221.67
2023-02-23T08:35:23.000Z,191.67
2023-02-23T08:40:18.000Z,311.67
2023-02-23T08:45:12.000Z,309.17
2023-02-23T08:50:07.000Z,280.83
2023-02-23T08:55:01.000Z,279.17
2023-02-23T08:59:55.000Z,235.83
2023-02-23T09:04:49.000Z,297.50
2023-02-23T09:09:43.000Z,335.83
2023-02-23T09:14:37.000Z,284.17
2023-02-23T09:19:31.000Z,207.50
2023-02-23T09:24:26.000Z,260.83
2023-02-23T09:29:20.000Z,370.00
2023-02-23T09:34:15.000Z,448.33
2023-02-23T09:39:09.000Z,662.50
2023-02-23T09:44:03.000Z,795.83
2023-02-23T09:48:57.000Z,826.67
2023-02-23T09:53:50.000Z,820.83
2023-02-23T09:58:45.000Z,827.50
2023-02-23T10:03:39.000Z,725.00
2023-02-23T10:08:34.000Z,625.00
2023-02-23T10:13:27.000Z,560.83
2023-02-23T10:18:22.000Z,433.33
2023-02-23T10:23:16.000Z,421.67
2023-02-23T10:28:10.000Z,446.67
2023-02-23T10:33:04.000Z,366.67
2023-02-23T10:37:59.000Z,510.00
2023-02-23T10:42:53.000Z,455.00
2023-02-23T10:47:47.000Z,268.33
2023-02-23T10:52:41.000Z,220.83
2023-02-23T10:57:35.000Z,200.00
2023-02-23T11:02:29.000Z,276.67
2023-02-23T11:07:23.000Z,545.00
2023-02-23T11:12:17.000Z,760.83
2023-02-23T11:17:12.000Z,1263.33
2023-02-23T11:22:06.000Z,1240.00
2023-02-23T11:27:01.000Z,1120.00
2023-02-23T11:31:55.000Z,957.50
2023-02-23T11:36:50.000Z,875.83
2023-02-23T11:41:44.000Z,861.67
2023-02-23T11:46:39.000Z,735.00
2023-02-23T11:51:33.000Z,697.50
2023-02-23T11:56:28.000Z,766.67
2023-02-23T12:01:22.000Z,792.50
2023-02-23T12:06:17.000Z,912.50
2023-02-23T12:11:11.000Z,817.50
2023-02-23T12:16:03.000Z,662.50
2023-02-23T12:20:58.000Z,522.50
2023-02-23T12:25:51.000Z,542.50
2023-02-23T12:30:45.000Z,746.67
2023-02-23T12:35:40.000Z,985.83
2023-02-23T12:40:34.000Z,1076.67
2023-02-23T12:45:29.000Z,914.17
2023-02-23T12:50:20.000Z,757.50
2023-02-23T12:55:14.000Z,723.33
2023-02-23T13:00:08.000Z,706.67
2023-02-23T13:05:01.000Z,725.00
2023-02-23T13:09:55.000Z,744.17
2023-02-23T13:14:49.000Z,530.00
2023-02-23T13:19:44.000Z,343.33
2023-02-23T13:24:37.000Z,220.83
2023-02-23T13:29:31.000Z,280.83
2023-02-23T13:34:25.000Z,423.33
2023-02-23T13:39:19.000Z,523.33
2023-02-23T13:44:12.000Z,563.33
2023-02-23T13:49:06.000Z,580.83
2023-02-23T13:54:00.000Z,555.00
2023-02-23T13:58:54.000Z,490.83
2023-02-23T14:03:48.000Z,430.00
2023-02-23T14:08:42.000Z,419.17
2023-02-23T14:13:36.000Z,352.50
2023-02-23T14:18:29.000Z,274.17
2023-02-23T14:23:22.000Z,145.83
2023-02-23T14:28:17.000Z,158.33
2023-02-23T14:33:11.000Z,253.33
2023-02-23T14:38:05.000Z,214.17
2023-02-23T14:42:59.000Z,217.50
2023-02-23T14:47:53.000Z,263.33
2023-02-23T14:52:47.000Z,288.33
2023-02-23T14:57:41.000Z,280.83
2023-02-23T15:02:35.000Z,267.50
2023-02-23T15:07:29.000Z,245.83
2023-02-23T15:12:21.000Z,359.17
2023-02-23T15:17:16.000Z,375.00
2023-02-23T15:22:10.000Z,339.17
2023-02-23T15:27:04.000Z,267.50
2023-02-23T15:31:58.000Z,280.83
2023-02-23T15:36:50.000Z,260.83
2023-02-23T15:41:44.000Z,118.33
2023-02-23T15:46:41.000Z,86.67
2023-02-23T15:51:32.000Z,100.00
2023-02-23T15:56:25.000Z,85.83
2023-02-23T16:01:20.000Z,45.83
2023-02-23T16:06:12.000Z,50.00
2023-02-23T16:11:06.000Z,63.33
2023-02-23T16:16:01.000Z,53.33
2023-02-23T16:20:55.000Z,55.83
2023-02-23T16:25:49.000Z,57.50
2023-02-23T16:30:43.000Z,56.67
2023-02-23T16:35:36.000Z,43.33
2023-02-23T16:40:31.000Z,42.50
2023-02-23T16:45:25.000Z,34.17
2023-02-23T16:50:18.000Z,29.17
2023-02-23T16:55:12.000Z,15.83
2023-02-23T17:00:06.000Z,6.67
2023-02-23T17:05:00.000Z,4.17
2023-02-23T17:09:54.000Z,2.50
2023-02-23T17:14:48.000Z,0.83
2023-02-23T17:19:43.000Z,0.00
2023-02-23T17:24:37.000Z,0.00
2023-02-23T17:29:31.000Z,0.00
2023-02-23T17:34:25.000Z,0.00
2023-02-23T17:39:20.000Z,0.00
2023-02-23T17:44:14.000Z,0.00
2023-02-23T17:49:07.000Z,0.00
2023-02-23T17:54:01.000Z,0.00
2023-02-23T17:58:56.000Z,0.00
2023-02-23T18:03:49.000Z,0.00
2023-02-23T18:08:43.000Z,0.00
2023-02-23T18:13:37.000Z,0.00
2023-02-23T18:18:31.000Z,0.00
2023-02-23T18:23:26.000Z,0.00
2023-02-23T18:28:18.000Z,0.00
2023-02-23T18:33:13.000Z,0.00
2023-02-23T18:38:05.000Z,0.00
2023-02-23T18:42:59.000Z,0.00
2023-02-23T18:47:53.000Z,0.00
2023-02-23T18:52:48.000Z,0.00
2023-02-23T18:57:42.000Z,0.00
2023-02-23T19:02:35.000Z,0.00
2023-02-23T19:07:29.000Z,0.00
2023-02-23T19:12:20.000Z,0.00
2023-02-23T19:17:14.000Z,0.00
2023-02-23T19:22:08.000Z,0.00
2023-02-23T19:27:03.000Z,0.00
2023-02-23T19:31:57.000Z,0.00
2023-02-23T19:36:52.000Z,0.00
2023-02-23T19:41:46.000Z,0.00
2023-02-23T19:46:40.000Z,0.00
2023-02-23T19:51:34.000Z,0.00
2023-02-23T19:56:29.000Z,0.00
2023-02-23T20:01:21.000Z,0.00
2023-02-23T20:06:15.000Z,0.00
2023-02-23T20:11:09.000Z,0.00
2023-02-23T20:16:03.000Z,0.00
2023-02-23T20:20:58.000Z,0.00
2023-02-23T20:25:51.000Z,0.00
2023-02-23T20:30:45.000Z,0.00
2023-02-23T20:35:39.000Z,0.00
2023-02-23T20:40:33.000Z,0.00
2023-02-23T20:45:27.000Z,0.00
2023-02-23T20:50:22.000Z,0.00
2023-02-23T20:55:17.000Z,0.00
2023-02-23T21:00:11.000Z,0.00
2023-02-23T21:05:05.000Z,0.00
2023-02-23T21:10:00.000Z,0.00
2023-02-23T21:14:54.000Z,0.00
2023-02-23T21:19:48.000Z,0.00
2023-02-23T21:24:42.000Z,0.00
2023-02-23T21:29:36.000Z,0.00
2023-02-23T21:34:31.000Z,0.00
2023-02-23T21:39:25.000Z,0.00
2023-02-23T21:44:19.000Z,0.00
2023-02-23T21:49:14.000Z,0.00
2023-02-23T21:54:08.000Z,0.00
2023-02-23T21:59:01.000Z,0.00
2023-02-23T22:03:56.000Z,0.00
2023-02-23T22:08:50.000Z,0.00
2023-02-23T22:13:44.000Z,0.00
2023-02-23T22:18:38.000Z,0.00
2023-02-23T22:23:32.000Z,0.00
2023-02-23T22:28:27.000Z,0.00
2023-02-23T22:33:21.000Z,0.00
2023-02-23T22:38:16.000Z,0.00
2023-02-23T22:43:10.000Z,0.00
2023-02-23T22:48:07.000Z,0.00
2023-02-23T22:52:58.000Z,0.00
2023-02-23T22:57:52.000Z,0.00
2023-02-23T23:02:47.000Z,0.00
2023-02-23T23:07:41.000Z,0.00
2023-02-23T23:12:36.000Z,0.00
2023-02-23T23:17:30.000Z,0.00
2023-02-23T23:22:24.000Z,0.00
2023-02-23T23:27:19.000Z,0.00
2023-02-23T23:32:13.000Z,0.00
2023-02-23T23:37:07.000Z,0.00
2023-02-23T23:42:01.000Z,0.00
2023-02-23T23:46:55.000Z,0.00
2023-02-23T23:51:49.000Z,0.00
2023-02-23T23:56:43.000Z,0.00
