createdAt,value
2019-05-05T00:01:17.662Z,99.90
2019-05-05T00:03:55.038Z,99.90
2019-05-05T00:06:25.071Z,99.90
2019-05-05T00:08:54.743Z,99.90
2019-05-05T00:11:38.917Z,99.90
2019-05-05T00:14:24.110Z,99.90
2019-05-05T00:16:58.229Z,99.90
2019-05-05T00:20:30.281Z,99.90
2019-05-05T00:22:58.041Z,99.90
2019-05-05T00:25:25.741Z,99.90
2019-05-05T00:27:54.591Z,99.90
2019-05-05T00:30:22.441Z,99.90
2019-05-05T00:32:50.165Z,99.90
2019-05-05T00:35:17.837Z,99.90
2019-05-05T00:37:45.582Z,99.90
2019-05-05T00:40:14.239Z,99.90
2019-05-05T00:42:42.230Z,99.90
2019-05-05T00:45:10.309Z,99.90
2019-05-05T00:48:01.110Z,99.90
2019-05-05T00:50:30.384Z,99.90
2019-05-05T00:52:58.162Z,99.90
2019-05-05T00:55:25.835Z,99.90
2019-05-05T00:57:54.822Z,99.90
2019-05-05T01:00:38.661Z,99.90
2019-05-05T01:03:08.027Z,99.90
2019-05-05T01:06:15.073Z,99.90
2019-05-05T01:08:44.662Z,99.90
2019-05-05T01:11:14.573Z,99.90
2019-05-05T01:13:45.536Z,99.90
2019-05-05T01:16:15.245Z,99.90
2019-05-05T01:18:44.914Z,99.90
2019-05-05T01:21:12.570Z,99.90
2019-05-05T01:23:40.413Z,99.90
2019-05-05T01:26:08.258Z,99.90
2019-05-05T01:28:35.997Z,99.90
2019-05-05T01:31:07.560Z,99.90
2019-05-05T01:33:56.435Z,99.90
2019-05-05T01:36:25.709Z,99.90
2019-05-05T01:39:20.283Z,99.90
2019-05-05T01:41:54.289Z,99.90
2019-05-05T01:44:24.683Z,99.90
2019-05-05T01:46:52.579Z,99.90
2019-05-05T01:49:20.406Z,99.90
2019-05-05T01:51:48.069Z,99.90
2019-05-05T01:54:15.868Z,99.90
2019-05-05T01:56:44.528Z,99.90
2019-05-05T01:59:14.372Z,99.90
2019-05-05T02:01:44.388Z,99.90
2019-05-05T02:04:11.981Z,99.90
2019-05-05T02:06:39.874Z,99.90
2019-05-05T02:09:07.722Z,99.90
2019-05-05T02:11:35.598Z,99.90
2019-05-05T02:14:05.099Z,99.90
2019-05-05T02:16:34.753Z,99.90
2019-05-05T02:19:04.867Z,99.90
2019-05-05T02:21:32.605Z,99.90
2019-05-05T02:24:00.281Z,99.90
2019-05-05T02:26:28.093Z,99.90
2019-05-05T02:29:18.581Z,99.90
2019-05-05T02:32:06.670Z,99.90
2019-05-05T02:34:40.300Z,99.90
2019-05-05T02:37:09.654Z,99.90
2019-05-05T02:39:39.254Z,99.90
2019-05-05T02:42:07.143Z,99.90
2019-05-05T02:44:36.106Z,99.90
2019-05-05T02:47:15.647Z,99.90
2019-05-05T02:49:45.719Z,99.90
2019-05-05T02:52:15.224Z,99.90
2019-05-05T02:54:44.247Z,99.90
2019-05-05T02:57:13.947Z,99.90
2019-05-05T02:59:56.802Z,99.90
2019-05-05T03:02:28.821Z,99.90
2019-05-05T03:04:58.302Z,99.90
2019-05-05T03:07:26.853Z,99.90
2019-05-05T03:09:55.917Z,99.90
2019-05-05T03:12:27.750Z,99.90
2019-05-05T03:14:58.517Z,99.90
2019-05-05T03:17:27.874Z,99.90
2019-05-05T03:19:56.245Z,99.90
2019-05-05T03:22:25.451Z,99.90
2019-05-05T03:24:54.084Z,99.90
2019-05-05T03:27:23.749Z,99.90
2019-05-05T03:29:53.547Z,99.90
2019-05-05T03:32:25.031Z,99.90
2019-05-05T03:34:53.573Z,99.90
2019-05-05T03:37:21.744Z,99.90
2019-05-05T03:39:55.561Z,99.90
2019-05-05T03:42:47.163Z,99.90
2019-05-05T03:45:48.878Z,99.90
2019-05-05T03:48:18.209Z,99.90
2019-05-05T03:50:46.381Z,99.90
2019-05-05T03:53:14.844Z,99.90
2019-05-05T03:55:43.943Z,99.90
2019-05-05T03:58:12.022Z,99.90
2019-05-05T04:01:23.796Z,99.90
2019-05-05T04:03:54.103Z,99.90
2019-05-05T04:06:38.373Z,99.90
2019-05-05T04:09:07.392Z,99.90
2019-05-05T04:11:35.161Z,99.90
2019-05-05T04:14:03.720Z,99.90
2019-05-05T04:16:37.660Z,99.90
2019-05-05T04:19:08.287Z,99.90
2019-05-05T04:21:37.654Z,99.90
2019-05-05T04:24:05.527Z,99.90
2019-05-05T04:26:33.617Z,99.90
2019-05-05T04:29:03.233Z,99.90
2019-05-05T04:31:31.268Z,99.90
2019-05-05T04:33:59.015Z,99.90
2019-05-05T04:36:26.685Z,99.90
2019-05-05T04:38:54.696Z,99.90
2019-05-05T04:41:24.414Z,99.90
2019-05-05T04:43:51.990Z,99.90
2019-05-05T04:46:19.739Z,99.90
2019-05-05T04:48:56.072Z,99.90
2019-05-05T04:51:29.433Z,99.90
2019-05-05T04:54:18.262Z,99.90
2019-05-05T04:56:47.557Z,99.90
2019-05-05T04:59:15.346Z,99.90
2019-05-05T05:01:44.018Z,99.90
2019-05-05T05:04:44.130Z,99.90
2019-05-05T05:07:14.430Z,99.90
2019-05-05T05:09:43.479Z,99.90
2019-05-05T05:12:11.245Z,99.90
2019-05-05T05:14:38.994Z,99.90
2019-05-05T05:17:11.385Z,99.90
2019-05-05T05:19:40.658Z,99.90
2019-05-05T05:22:08.433Z,99.90
2019-05-05T05:24:36.109Z,99.90
2019-05-05T05:27:05.019Z,99.90
2019-05-05T05:29:34.569Z,99.90
2019-05-05T05:32:04.142Z,99.90
2019-05-05T05:34:33.864Z,99.90
2019-05-05T05:37:01.787Z,99.90
2019-05-05T05:39:41.483Z,99.90
2019-05-05T05:42:10.824Z,99.90
2019-05-05T05:44:48.801Z,99.90
2019-05-05T05:47:33.837Z,99.90
2019-05-05T05:50:10.234Z,99.90
2019-05-05T05:52:39.602Z,99.90
2019-05-05T05:55:07.281Z,99.90
2019-05-05T05:57:35.234Z,99.90
2019-05-05T06:00:04.098Z,99.90
2019-05-05T06:02:33.497Z,99.90
2019-05-05T06:05:01.243Z,99.90
2019-05-05T06:07:30.589Z,99.90
2019-05-05T06:09:58.245Z,99.90
2019-05-05T06:12:26.000Z,99.90
2019-05-05T06:14:53.790Z,99.90
2019-05-05T06:17:23.656Z,99.90
2019-05-05T06:19:51.081Z,99.90
2019-05-05T06:22:28.484Z,99.90
2019-05-05T06:24:48.407Z,99.90
2019-05-05T06:27:16.153Z,99.90
2019-05-05T06:29:44.029Z,99.90
2019-05-05T06:32:11.942Z,99.90
2019-05-05T06:34:39.633Z,99.90
2019-05-05T06:37:07.382Z,99.90
2019-05-05T06:39:35.069Z,99.90
2019-05-05T06:42:17.205Z,99.90
2019-05-05T06:44:53.411Z,99.90
2019-05-05T06:47:26.265Z,99.90
2019-05-05T06:49:54.681Z,99.90
2019-05-05T06:52:22.424Z,99.90
2019-05-05T06:54:50.182Z,99.90
2019-05-05T06:57:17.956Z,99.90
2019-05-05T06:59:45.641Z,99.90
2019-05-05T07:02:14.619Z,99.90
2019-05-05T07:04:44.541Z,99.90
2019-05-05T07:07:14.369Z,99.90
2019-05-05T07:09:44.100Z,99.90
2019-05-05T07:12:13.649Z,99.90
2019-05-05T07:14:41.065Z,99.90
2019-05-05T07:17:08.744Z,99.90
2019-05-05T07:19:36.505Z,99.90
2019-05-05T07:22:06.676Z,99.90
2019-05-05T07:24:34.615Z,99.90
2019-05-05T07:27:04.570Z,99.90
2019-05-05T07:29:34.291Z,99.90
2019-05-05T07:32:03.794Z,99.90
2019-05-05T07:34:56.860Z,99.90
2019-05-05T07:37:26.153Z,99.90
2019-05-05T07:39:54.069Z,99.90
2019-05-05T07:42:24.156Z,99.90
2019-05-05T07:44:51.707Z,99.90
2019-05-05T07:47:19.701Z,99.10
2019-05-05T07:49:47.466Z,98.40
2019-05-05T07:52:15.346Z,98.60
2019-05-05T07:54:43.697Z,98.60
2019-05-05T07:57:11.554Z,98.80
2019-05-05T08:00:00.947Z,98.30
2019-05-05T08:02:30.255Z,97.70
2019-05-05T08:04:58.049Z,97.70
2019-05-05T08:07:28.590Z,98.30
2019-05-05T08:09:59.412Z,99.20
2019-05-05T08:12:27.101Z,97.70
2019-05-05T08:14:54.985Z,97.40
2019-05-05T08:17:38.869Z,96.80
2019-05-05T08:20:19.428Z,95.90
2019-05-05T08:22:50.822Z,95.90
2019-05-05T08:25:36.348Z,95.50
2019-05-05T08:28:06.812Z,96.00
2019-05-05T08:30:54.643Z,95.20
2019-05-05T08:33:29.959Z,94.60
2019-05-05T08:35:59.471Z,95.30
2019-05-05T08:38:27.173Z,95.90
2019-05-05T08:40:54.958Z,95.00
2019-05-05T08:43:24.134Z,94.40
2019-05-05T08:45:52.659Z,93.80
2019-05-05T08:48:24.657Z,94.60
2019-05-05T08:50:55.620Z,93.80
2019-05-05T08:53:24.285Z,93.50
2019-05-05T08:55:54.514Z,93.40
2019-05-05T08:58:23.784Z,93.10
2019-05-05T09:00:53.609Z,93.40
2019-05-05T09:03:21.175Z,92.80
2019-05-05T09:05:50.970Z,93.60
2019-05-05T09:08:19.893Z,92.10
2019-05-05T09:10:47.655Z,92.60
2019-05-05T09:13:15.413Z,91.40
2019-05-05T09:15:44.356Z,92.60
2019-05-05T09:18:14.098Z,93.80
2019-05-05T09:20:44.373Z,92.00
2019-05-05T09:23:14.808Z,92.70
2019-05-05T09:26:05.477Z,92.50
2019-05-05T09:29:13.751Z,91.80
2019-05-05T09:31:45.068Z,92.30
2019-05-05T09:34:14.632Z,93.70
2019-05-05T09:36:45.593Z,91.30
2019-05-05T09:39:13.825Z,92.00
2019-05-05T09:41:44.832Z,93.00
2019-05-05T09:44:13.578Z,91.80
2019-05-05T09:46:44.702Z,89.90
2019-05-05T09:49:15.008Z,87.20
2019-05-05T09:51:45.646Z,88.70
2019-05-05T09:54:16.690Z,90.50
2019-05-05T09:56:44.468Z,88.10
2019-05-05T09:59:13.608Z,88.10
2019-05-05T10:01:41.709Z,85.70
2019-05-05T10:04:24.439Z,85.00
2019-05-05T10:06:56.651Z,89.70
2019-05-05T10:09:24.672Z,88.10
2019-05-05T10:11:55.394Z,85.40
2019-05-05T10:14:23.189Z,85.80
2019-05-05T10:16:50.950Z,88.10
2019-05-05T10:19:18.719Z,86.80
2019-05-05T10:21:46.454Z,89.00
2019-05-05T10:27:49.843Z,80.20
2019-05-05T10:30:17.550Z,84.40
2019-05-05T10:32:45.727Z,83.40
2019-05-05T10:35:14.331Z,80.90
2019-05-05T10:37:43.889Z,80.30
2019-05-05T10:40:13.811Z,82.70
2019-05-05T10:43:12.173Z,80.50
2019-05-05T10:45:44.071Z,79.80
2019-05-05T10:48:14.508Z,80.30
2019-05-05T10:50:54.211Z,81.70
2019-05-05T10:53:22.223Z,82.50
2019-05-05T10:55:50.044Z,84.20
2019-05-05T10:58:18.294Z,87.20
2019-05-05T11:00:58.132Z,85.90
2019-05-05T11:03:27.222Z,85.00
2019-05-05T11:05:55.084Z,85.30
2019-05-05T11:08:24.034Z,85.50
2019-05-05T11:10:52.863Z,81.60
2019-05-05T11:13:20.621Z,81.30
2019-05-05T11:15:48.729Z,82.60
2019-05-05T11:18:16.721Z,83.20
2019-05-05T11:20:44.952Z,85.00
2019-05-05T11:23:14.806Z,86.00
2019-05-05T11:25:44.240Z,81.20
2019-05-05T11:28:12.440Z,80.90
2019-05-05T11:30:41.853Z,81.50
2019-05-05T11:33:35.238Z,81.10
2019-05-05T11:36:15.689Z,80.90
2019-05-05T11:38:45.844Z,79.20
2019-05-05T11:41:14.391Z,80.70
2019-05-05T11:43:42.360Z,81.40
2019-05-05T11:46:10.277Z,81.60
2019-05-05T11:48:38.093Z,80.00
2019-05-05T11:51:05.989Z,78.30
2019-05-05T11:53:34.049Z,81.10
2019-05-05T11:56:04.015Z,78.80
2019-05-05T11:58:33.915Z,79.30
2019-05-05T12:01:03.558Z,73.80
2019-05-05T12:03:31.122Z,72.00
2019-05-05T12:05:59.121Z,74.70
2019-05-05T12:08:27.157Z,72.90
2019-05-05T12:10:56.809Z,71.20
2019-05-05T12:13:26.109Z,73.20
2019-05-05T12:15:58.907Z,73.00
2019-05-05T12:18:29.210Z,77.10
2019-05-05T12:20:57.065Z,76.30
2019-05-05T12:23:25.079Z,76.60
2019-05-05T12:25:59.202Z,76.30
2019-05-05T12:28:34.660Z,73.80
2019-05-05T12:31:06.868Z,73.50
2019-05-05T12:33:36.442Z,73.70
2019-05-05T12:36:04.484Z,72.60
2019-05-05T12:38:34.614Z,72.70
2019-05-05T12:41:04.197Z,73.70
2019-05-05T12:43:33.905Z,71.70
2019-05-05T12:46:24.355Z,75.70
2019-05-05T12:48:54.389Z,74.90
2019-05-05T12:51:24.486Z,74.20
2019-05-05T12:53:53.962Z,71.30
2019-05-05T12:56:23.810Z,68.60
2019-05-05T12:58:51.772Z,68.80
2019-05-05T13:01:24.585Z,70.40
2019-05-05T13:03:54.338Z,68.90
2019-05-05T13:06:23.957Z,67.40
2019-05-05T13:08:52.096Z,68.60
2019-05-05T13:11:19.847Z,68.90
2019-05-05T13:13:47.758Z,61.30
2019-05-05T13:16:15.501Z,65.40
2019-05-05T13:18:43.339Z,64.80
2019-05-05T13:21:45.995Z,65.60
2019-05-05T13:24:28.075Z,68.60
2019-05-05T13:27:01.271Z,66.80
2019-05-05T13:29:33.879Z,61.10
2019-05-05T13:32:03.665Z,63.80
2019-05-05T13:34:31.568Z,63.00
2019-05-05T13:36:59.376Z,60.90
2019-05-05T13:39:27.304Z,57.50
2019-05-05T13:41:55.562Z,59.00
2019-05-05T13:44:42.898Z,59.10
2019-05-05T13:47:12.266Z,57.10
2019-05-05T13:49:40.955Z,60.30
2019-05-05T13:52:08.814Z,62.00
2019-05-05T13:54:36.707Z,60.20
2019-05-05T13:57:04.582Z,57.90
2019-05-05T13:59:33.956Z,59.50
2019-05-05T14:02:02.040Z,59.00
2019-05-05T14:04:30.059Z,59.80
2019-05-05T14:06:58.070Z,59.50
2019-05-05T14:09:25.860Z,59.10
2019-05-05T14:11:53.763Z,61.50
2019-05-05T14:14:21.561Z,59.40
2019-05-05T14:16:49.393Z,57.60
2019-05-05T14:19:17.151Z,56.60
2019-05-05T14:21:45.179Z,54.60
2019-05-05T14:24:22.980Z,52.50
2019-05-05T14:26:54.166Z,54.60
2019-05-05T14:29:39.900Z,52.80
2019-05-05T14:32:10.371Z,48.80
2019-05-05T14:34:44.030Z,51.40
2019-05-05T14:37:28.404Z,51.50
2019-05-05T14:39:57.768Z,51.80
2019-05-05T14:42:25.872Z,53.20
2019-05-05T14:44:54.564Z,52.40
2019-05-05T14:47:24.307Z,50.60
2019-05-05T14:49:54.108Z,50.80
2019-05-05T14:52:41.648Z,51.40
2019-05-05T14:55:09.578Z,51.40
2019-05-05T14:57:37.891Z,50.80
2019-05-05T15:00:06.195Z,50.80
2019-05-05T15:02:34.891Z,53.10
2019-05-05T15:05:34.290Z,51.50
2019-05-05T15:08:15.718Z,53.00
2019-05-05T15:10:59.253Z,52.40
2019-05-05T15:13:28.679Z,55.30
2019-05-05T15:15:56.428Z,54.70
2019-05-05T15:18:24.340Z,52.20
2019-05-05T15:20:52.002Z,50.90
2019-05-05T15:23:19.903Z,50.10
2019-05-05T15:25:47.626Z,51.30
2019-05-05T15:28:15.568Z,51.00
2019-05-05T15:30:44.110Z,50.60
2019-05-05T15:33:13.804Z,51.60
2019-05-05T15:35:44.496Z,52.30
2019-05-05T15:38:11.474Z,53.90
2019-05-05T15:40:39.270Z,54.70
2019-05-05T15:43:07.095Z,55.70
2019-05-05T15:45:34.874Z,57.40
2019-05-05T15:48:04.553Z,55.80
2019-05-05T15:50:32.491Z,58.30
2019-05-05T15:53:00.333Z,57.70
2019-05-05T15:55:31.245Z,56.10
2019-05-05T15:57:58.975Z,54.70
2019-05-05T16:00:26.902Z,55.70
2019-05-05T16:02:54.921Z,54.90
2019-05-05T16:05:24.250Z,54.80
2019-05-05T16:07:54.202Z,53.30
2019-05-05T16:10:23.244Z,55.60
2019-05-05T16:12:53.826Z,56.70
2019-05-05T16:15:49.892Z,54.90
2019-05-05T16:18:24.474Z,55.30
2019-05-05T16:21:07.781Z,58.40
2019-05-05T16:23:43.591Z,56.80
2019-05-05T16:26:13.958Z,56.70
2019-05-05T16:28:42.145Z,56.10
2019-05-05T16:31:09.924Z,57.90
2019-05-05T16:33:37.924Z,56.10
2019-05-05T16:36:06.285Z,56.30
2019-05-05T16:38:34.774Z,58.00
2019-05-05T16:41:02.683Z,57.00
2019-05-05T16:43:30.543Z,56.10
2019-05-05T16:45:58.423Z,57.10
2019-05-05T16:48:26.300Z,56.60
2019-05-05T16:50:54.347Z,55.60
2019-05-05T16:53:37.574Z,53.20
2019-05-05T16:56:07.453Z,55.80
2019-05-05T16:58:36.874Z,59.00
2019-05-05T17:01:07.691Z,55.70
2019-05-05T17:03:37.096Z,58.40
2019-05-05T17:06:05.359Z,59.00
2019-05-05T17:08:33.813Z,57.70
2019-05-05T17:11:01.758Z,55.80
2019-05-05T17:13:54.487Z,55.40
2019-05-05T17:16:44.206Z,56.70
2019-05-05T17:19:21.084Z,55.60
2019-05-05T17:22:12.104Z,57.30
2019-05-05T17:24:41.479Z,56.00
2019-05-05T17:27:09.378Z,57.30
2019-05-05T17:29:37.006Z,57.30
2019-05-05T17:32:04.954Z,59.90
2019-05-05T17:34:34.064Z,59.60
2019-05-05T17:37:04.148Z,58.70
2019-05-05T17:39:34.609Z,59.50
2019-05-05T17:42:20.559Z,58.60
2019-05-05T17:45:05.825Z,59.30
2019-05-05T17:47:40.280Z,57.90
2019-05-05T17:50:18.756Z,57.70
2019-05-05T17:53:06.513Z,59.40
2019-05-05T17:55:37.819Z,59.40
2019-05-05T17:58:07.276Z,59.90
2019-05-05T18:00:41.187Z,58.70
2019-05-05T18:03:10.613Z,59.60
2019-05-05T18:06:10.250Z,60.40
2019-05-05T18:08:48.791Z,60.80
2019-05-05T18:11:37.060Z,59.50
2019-05-05T18:14:10.826Z,60.50
2019-05-05T18:16:40.211Z,61.10
2019-05-05T18:19:08.329Z,58.70
2019-05-05T18:21:36.188Z,59.60
2019-05-05T18:24:04.240Z,61.00
2019-05-05T18:26:33.932Z,60.50
2019-05-05T18:29:03.595Z,61.10
2019-05-05T18:31:31.314Z,62.20
2019-05-05T18:33:59.176Z,62.40
2019-05-05T18:36:27.102Z,63.50
2019-05-05T18:38:54.919Z,62.50
2019-05-05T18:41:35.135Z,63.00
2019-05-05T18:44:13.390Z,62.70
2019-05-05T18:46:43.577Z,63.60
2019-05-05T18:49:11.538Z,63.30
2019-05-05T18:51:39.234Z,64.30
2019-05-05T18:54:07.160Z,63.50
2019-05-05T18:56:35.071Z,63.90
2019-05-05T18:59:06.219Z,64.30
2019-05-05T19:01:58.013Z,64.50
2019-05-05T19:04:37.865Z,64.60
2019-05-05T19:07:14.650Z,64.90
2019-05-05T19:09:51.864Z,65.10
2019-05-05T19:12:13.854Z,65.20
2019-05-05T19:14:41.698Z,64.90
2019-05-05T19:17:09.581Z,65.80
2019-05-05T19:19:39.142Z,65.80
2019-05-05T19:22:10.627Z,65.50
2019-05-05T19:24:40.221Z,65.50
2019-05-05T19:27:08.158Z,66.10
2019-05-05T19:29:36.172Z,67.00
2019-05-05T19:32:04.159Z,66.90
2019-05-05T19:34:35.155Z,66.90
2019-05-05T19:37:03.827Z,66.80
2019-05-05T19:39:31.318Z,65.90
2019-05-05T19:41:59.115Z,66.70
2019-05-05T19:44:26.877Z,67.20
2019-05-05T19:47:05.834Z,67.60
2019-05-05T19:49:35.242Z,68.00
2019-05-05T19:52:05.683Z,67.90
2019-05-05T19:54:34.012Z,67.70
2019-05-05T19:57:03.848Z,67.70
2019-05-05T19:59:33.857Z,67.90
2019-05-05T20:02:03.448Z,68.60
2019-05-05T20:04:33.596Z,69.40
2019-05-05T20:07:01.310Z,69.90
2019-05-05T20:09:29.034Z,69.90
2019-05-05T20:11:56.847Z,69.70
2019-05-05T20:14:24.877Z,70.00
2019-05-05T20:17:14.614Z,70.20
2019-05-05T20:19:44.627Z,70.00
2019-05-05T20:22:14.628Z,70.20
2019-05-05T20:24:44.162Z,70.10
2019-05-05T20:27:13.964Z,70.30
2019-05-05T20:29:42.121Z,70.40
2019-05-05T20:32:10.073Z,70.70
2019-05-05T20:34:56.182Z,70.80
2019-05-05T20:37:34.190Z,71.20
2019-05-05T20:40:04.538Z,71.40
2019-05-05T20:42:33.748Z,71.40
2019-05-05T20:45:04.000Z,71.70
2019-05-05T20:47:31.714Z,71.60
2019-05-05T20:49:59.554Z,72.20
2019-05-05T20:52:27.328Z,72.10
2019-05-05T20:54:54.988Z,72.50
2019-05-05T20:57:22.763Z,72.80
2019-05-05T20:59:50.545Z,72.80
2019-05-05T21:02:18.297Z,73.10
2019-05-05T21:04:46.087Z,72.70
2019-05-05T21:07:14.102Z,73.90
2019-05-05T21:09:42.134Z,73.30
2019-05-05T21:12:09.833Z,74.50
2019-05-05T21:14:38.213Z,73.50
2019-05-05T21:17:06.284Z,73.80
2019-05-05T21:19:34.689Z,74.30
2019-05-05T21:22:22.075Z,74.10
2019-05-05T21:24:51.505Z,74.80
2019-05-05T21:27:19.507Z,74.50
2019-05-05T21:29:47.247Z,74.30
2019-05-05T21:32:15.080Z,74.70
2019-05-05T21:34:44.401Z,74.80
2019-05-05T21:37:14.154Z,74.80
2019-05-05T21:39:41.914Z,74.90
2019-05-05T21:42:09.735Z,76.10
2019-05-05T21:44:37.523Z,75.30
2019-05-05T21:47:05.194Z,75.50
2019-05-05T21:49:33.778Z,75.50
2019-05-05T21:52:21.229Z,75.70
2019-05-05T21:55:15.647Z,75.30
2019-05-05T21:58:13.646Z,75.60
2019-05-05T22:01:11.613Z,75.50
2019-05-05T22:03:40.913Z,75.40
2019-05-05T22:06:08.816Z,75.20
2019-05-05T22:08:36.540Z,75.50
2019-05-05T22:11:04.966Z,75.90
2019-05-05T22:13:36.186Z,76.40
2019-05-05T22:16:04.026Z,76.50
2019-05-05T22:18:32.101Z,76.80
2019-05-05T22:21:05.151Z,76.50
2019-05-05T22:23:36.726Z,77.10
2019-05-05T22:26:04.311Z,77.50
2019-05-05T22:28:34.080Z,77.40
2019-05-05T22:31:01.706Z,77.40
2019-05-05T22:33:29.578Z,77.70
2019-05-05T22:35:57.339Z,78.10
2019-05-05T22:38:25.022Z,78.20
2019-05-05T22:40:54.514Z,78.30
2019-05-05T22:43:23.889Z,78.60
2019-05-05T22:45:54.132Z,78.40
2019-05-05T22:48:23.811Z,78.40
2019-05-05T22:50:51.075Z,78.10
2019-05-05T22:53:18.807Z,78.40
2019-05-05T22:55:46.460Z,78.60
2019-05-05T22:58:14.445Z,78.30
2019-05-05T23:00:43.786Z,78.30
2019-05-05T23:03:24.386Z,78.20
2019-05-05T23:05:59.898Z,78.80
2019-05-05T23:08:29.205Z,79.20
2019-05-05T23:10:57.100Z,78.90
2019-05-05T23:13:24.776Z,79.40
2019-05-05T23:15:59.753Z,79.50
2019-05-05T23:18:29.050Z,79.70
2019-05-05T23:21:05.142Z,79.70
2019-05-05T23:23:55.955Z,79.90
2019-05-05T23:26:25.224Z,80.20
2019-05-05T23:28:54.495Z,80.50
2019-05-05T23:31:24.106Z,80.90
2019-05-05T23:33:52.013Z,80.70
2019-05-05T23:36:19.705Z,80.70
2019-05-05T23:38:47.443Z,80.80
2019-05-05T23:41:15.007Z,80.70
2019-05-05T23:43:44.909Z,80.80
2019-05-05T23:46:14.307Z,80.90
2019-05-05T23:48:41.938Z,81.10
2019-05-05T23:51:09.718Z,81.70
2019-05-05T23:53:37.672Z,82.10
2019-05-05T23:56:05.354Z,81.80
2019-05-05T23:58:34.807Z,82.00
