createdAt,value
2022-08-11T00:00:01.933Z,99.90
2022-08-11T00:00:47.166Z,99.90
2022-08-11T00:01:29.995Z,99.90
2022-08-11T00:02:15.117Z,99.90
2022-08-11T00:03:05.624Z,99.90
2022-08-11T00:03:53.116Z,99.90
2022-08-11T00:04:37.174Z,99.90
2022-08-11T00:05:21.475Z,99.90
2022-08-11T00:06:04.481Z,99.90
2022-08-11T00:06:47.841Z,99.90
2022-08-11T00:07:30.290Z,99.90
2022-08-11T00:08:21.768Z,99.90
2022-08-11T00:09:13.995Z,99.90
2022-08-11T00:09:56.886Z,99.90
2022-08-11T00:10:38.988Z,99.90
2022-08-11T00:11:22.027Z,99.90
2022-08-11T00:12:18.079Z,99.90
2022-08-11T00:13:03.662Z,99.90
2022-08-11T00:13:48.581Z,99.90
2022-08-11T00:14:36.809Z,99.90
2022-08-11T00:15:21.066Z,99.90
2022-08-11T00:16:10.633Z,99.90
2022-08-11T00:16:58.096Z,99.90
2022-08-11T00:17:40.547Z,99.90
2022-08-11T00:18:22.809Z,99.90
2022-08-11T00:19:05.097Z,99.90
2022-08-11T00:20:14.274Z,99.90
2022-08-11T00:20:57.691Z,99.90
2022-08-11T00:22:03.860Z,99.90
2022-08-11T00:22:48.123Z,99.90
2022-08-11T00:23:30.006Z,99.90
2022-08-11T00:24:12.184Z,99.90
2022-08-11T00:24:58.563Z,99.90
2022-08-11T00:25:50.402Z,99.90
2022-08-11T00:26:34.576Z,99.90
2022-08-11T00:27:16.412Z,99.90
2022-08-11T00:27:58.154Z,99.90
2022-08-11T00:28:41.508Z,99.90
2022-08-11T00:29:23.328Z,99.90
2022-08-11T00:30:07.222Z,99.90
2022-08-11T00:30:50.609Z,99.90
2022-08-11T00:31:35.461Z,99.90
2022-08-11T00:32:17.378Z,99.90
2022-08-11T00:33:00.032Z,99.90
2022-08-11T00:33:44.936Z,99.90
2022-08-11T00:34:30.262Z,99.90
2022-08-11T00:35:50.868Z,99.90
2022-08-11T00:36:24.838Z,99.90
2022-08-11T00:37:11.896Z,99.90
2022-08-11T00:37:55.994Z,99.90
2022-08-11T00:38:40.692Z,99.90
2022-08-11T00:39:28.515Z,99.90
2022-08-11T00:40:23.289Z,99.90
2022-08-11T00:41:16.475Z,99.90
2022-08-11T00:42:16.989Z,99.90
2022-08-11T00:43:40.538Z,99.90
2022-08-11T00:44:25.101Z,99.90
2022-08-11T00:45:36.312Z,99.90
2022-08-11T00:46:26.842Z,99.90
2022-08-11T00:47:28.332Z,99.90
2022-08-11T00:48:28.369Z,99.90
2022-08-11T00:49:39.534Z,99.90
2022-08-11T00:50:39.971Z,99.90
2022-08-11T00:52:04.617Z,99.90
2022-08-11T00:53:12.132Z,99.90
2022-08-11T00:54:12.784Z,99.90
2022-08-11T00:54:57.203Z,99.90
2022-08-11T00:56:03.783Z,99.90
2022-08-11T00:56:57.480Z,99.90
2022-08-11T00:58:12.246Z,99.90
2022-08-11T00:59:35.248Z,99.90
2022-08-11T01:00:27.061Z,99.90
2022-08-11T01:01:17.998Z,99.90
2022-08-11T01:02:15.513Z,99.90
2022-08-11T01:03:20.004Z,99.90
2022-08-11T01:04:35.370Z,99.90
2022-08-11T01:05:42.701Z,99.90
2022-08-11T01:06:56.269Z,99.90
2022-08-11T01:08:00.469Z,99.90
2022-08-11T01:09:05.878Z,99.90
2022-08-11T01:10:07.518Z,99.90
2022-08-11T01:11:19.343Z,99.90
2022-08-11T01:12:16.060Z,99.90
2022-08-11T01:13:22.156Z,99.90
2022-08-11T01:14:39.949Z,99.90
2022-08-11T01:15:43.129Z,99.90
2022-08-11T01:17:08.963Z,99.90
2022-08-11T01:18:12.726Z,99.90
2022-08-11T01:20:38.502Z,99.90
2022-08-11T01:20:59.642Z,99.90
2022-08-11T01:22:10.607Z,99.90
2022-08-11T01:23:24.105Z,99.90
2022-08-11T01:24:47.123Z,99.90
2022-08-11T01:26:19.518Z,99.90
2022-08-11T01:27:20.227Z,99.90
2022-08-11T01:28:45.302Z,99.90
2022-08-11T01:29:39.421Z,99.90
2022-08-11T01:30:40.475Z,99.90
2022-08-11T01:32:37.952Z,99.90
2022-08-11T01:33:38.446Z,99.90
2022-08-11T01:34:58.824Z,99.90
2022-08-11T01:36:11.961Z,99.90
2022-08-11T01:37:12.913Z,99.90
2022-08-11T01:38:24.181Z,99.90
2022-08-11T01:39:29.491Z,99.90
2022-08-11T01:40:32.661Z,99.90
2022-08-11T01:41:52.539Z,99.90
2022-08-11T01:42:55.614Z,99.90
2022-08-11T01:44:31.375Z,99.90
2022-08-11T01:46:26.350Z,99.90
2022-08-11T01:47:53.437Z,99.90
2022-08-11T01:48:50.110Z,99.90
2022-08-11T01:50:09.395Z,99.90
2022-08-11T01:51:01.950Z,99.90
2022-08-11T01:52:04.953Z,99.90
2022-08-11T01:53:04.237Z,99.90
2022-08-11T01:54:01.588Z,99.90
2022-08-11T01:55:07.704Z,99.90
2022-08-11T01:56:16.963Z,99.90
2022-08-11T01:57:46.114Z,99.90
2022-08-11T01:58:45.622Z,99.90
2022-08-11T01:59:35.982Z,99.90
2022-08-11T02:00:22.552Z,99.90
2022-08-11T02:01:27.320Z,99.90
2022-08-11T02:02:43.190Z,99.90
2022-08-11T02:03:37.536Z,99.90
2022-08-11T02:04:52.894Z,99.90
2022-08-11T02:05:46.954Z,99.90
2022-08-11T02:06:56.649Z,99.90
2022-08-11T02:07:38.301Z,99.90
2022-08-11T02:08:44.836Z,99.90
2022-08-11T02:09:49.760Z,99.90
2022-08-11T02:11:06.577Z,99.90
2022-08-11T02:11:50.781Z,99.90
2022-08-11T02:12:52.238Z,99.90
2022-08-11T02:14:11.440Z,99.90
2022-08-11T02:15:17.489Z,99.90
2022-08-11T02:16:27.844Z,99.90
2022-08-11T02:17:46.737Z,99.90
2022-08-11T02:18:55.107Z,99.90
2022-08-11T02:20:08.165Z,99.90
2022-08-11T02:21:15.630Z,99.90
2022-08-11T02:22:27.242Z,99.90
2022-08-11T02:24:06.972Z,99.90
2022-08-11T02:25:00.438Z,99.90
2022-08-11T02:26:05.423Z,99.90
2022-08-11T02:26:57.614Z,99.90
2022-08-11T02:27:45.379Z,99.90
2022-08-11T02:28:39.109Z,99.90
2022-08-11T02:29:43.238Z,99.90
2022-08-11T02:30:32.408Z,99.90
2022-08-11T02:32:15.480Z,99.90
2022-08-11T02:33:23.661Z,99.90
2022-08-11T02:34:21.763Z,99.90
2022-08-11T02:35:42.701Z,99.90
2022-08-11T02:36:43.225Z,99.90
2022-08-11T02:37:50.364Z,99.90
2022-08-11T02:38:47.593Z,99.90
2022-08-11T02:39:42.621Z,99.90
2022-08-11T02:41:01.431Z,99.90
2022-08-11T02:42:32.617Z,99.90
2022-08-11T02:43:51.114Z,99.90
2022-08-11T02:44:38.170Z,99.90
2022-08-11T02:45:46.240Z,99.90
2022-08-11T02:46:39.102Z,99.90
2022-08-11T02:48:07.976Z,99.90
2022-08-11T02:49:32.866Z,99.90
2022-08-11T02:50:26.398Z,99.90
2022-08-11T02:51:59.377Z,99.90
2022-08-11T02:52:51.192Z,99.90
2022-08-11T02:53:58.230Z,99.90
2022-08-11T02:54:48.947Z,99.90
2022-08-11T02:55:57.283Z,99.90
2022-08-11T02:56:52.284Z,99.90
2022-08-11T02:57:41.522Z,99.90
2022-08-11T02:58:41.898Z,99.90
2022-08-11T02:59:50.986Z,99.90
2022-08-11T03:01:01.465Z,99.90
2022-08-11T03:01:53.155Z,99.90
2022-08-11T03:02:54.784Z,99.90
2022-08-11T03:04:07.857Z,99.90
2022-08-11T03:05:02.350Z,99.90
2022-08-11T03:06:18.053Z,99.90
2022-08-11T03:07:28.795Z,99.90
2022-08-11T03:08:27.901Z,99.90
2022-08-11T03:09:13.878Z,99.90
2022-08-11T03:10:42.817Z,99.90
2022-08-11T03:12:14.313Z,99.90
2022-08-11T03:13:29.951Z,99.90
2022-08-11T03:16:07.079Z,99.90
2022-08-11T03:17:00.670Z,99.90
2022-08-11T03:17:50.966Z,99.90
2022-08-11T03:18:45.911Z,99.90
2022-08-11T03:19:45.817Z,99.90
2022-08-11T03:20:38.379Z,99.90
2022-08-11T03:22:03.171Z,99.90
2022-08-11T03:23:19.705Z,99.90
2022-08-11T03:24:21.554Z,99.90
2022-08-11T03:25:15.679Z,99.90
2022-08-11T03:26:20.203Z,99.90
2022-08-11T03:27:19.776Z,99.90
2022-08-11T03:28:21.081Z,99.90
2022-08-11T03:29:34.330Z,99.90
2022-08-11T03:30:23.758Z,99.90
2022-08-11T03:31:25.816Z,99.90
2022-08-11T03:32:25.992Z,99.90
2022-08-11T03:33:49.696Z,99.90
2022-08-11T03:34:37.956Z,99.90
2022-08-11T03:35:21.448Z,99.90
2022-08-11T03:36:18.691Z,99.90
2022-08-11T03:37:51.618Z,99.90
2022-08-11T03:38:50.177Z,99.90
2022-08-11T03:39:51.134Z,99.90
2022-08-11T03:42:02.611Z,99.90
2022-08-11T03:42:54.138Z,99.90
2022-08-11T03:43:58.495Z,99.90
2022-08-11T03:45:12.996Z,99.90
2022-08-11T03:46:45.302Z,99.90
2022-08-11T03:48:14.267Z,99.90
2022-08-11T03:49:27.854Z,99.90
2022-08-11T03:50:50.756Z,99.90
2022-08-11T03:52:17.807Z,99.90
2022-08-11T03:53:28.053Z,99.90
2022-08-11T03:55:10.993Z,99.90
2022-08-11T03:56:20.345Z,99.90
2022-08-11T03:57:08.957Z,99.90
2022-08-11T03:58:12.599Z,99.90
2022-08-11T03:59:17.176Z,99.90
2022-08-11T04:00:20.280Z,99.90
2022-08-11T04:01:07.803Z,99.90
2022-08-11T04:02:05.163Z,99.90
2022-08-11T04:03:12.078Z,99.90
2022-08-11T04:04:51.274Z,99.90
2022-08-11T04:05:39.158Z,99.90
2022-08-11T04:06:41.257Z,99.90
2022-08-11T04:07:59.650Z,99.90
2022-08-11T04:09:06.341Z,99.90
2022-08-11T04:09:49.915Z,99.90
2022-08-11T04:10:50.188Z,99.90
2022-08-11T04:12:04.468Z,99.90
2022-08-11T04:13:20.201Z,99.90
2022-08-11T04:14:44.662Z,99.90
2022-08-11T04:16:10.993Z,99.90
2022-08-11T04:17:19.130Z,99.90
2022-08-11T04:18:40.773Z,99.90
2022-08-11T04:19:52.381Z,99.90
2022-08-11T04:21:04.727Z,99.90
2022-08-11T04:22:11.248Z,99.90
2022-08-11T04:23:08.037Z,99.90
2022-08-11T04:24:38.400Z,99.90
2022-08-11T04:25:28.175Z,99.90
2022-08-11T04:27:01.942Z,99.90
2022-08-11T04:28:11.129Z,99.90
2022-08-11T04:30:03.799Z,99.90
2022-08-11T04:31:12.723Z,99.90
2022-08-11T04:32:48.334Z,99.90
2022-08-11T04:33:59.650Z,99.90
2022-08-11T04:35:35.303Z,99.90
2022-08-11T04:37:17.353Z,99.90
2022-08-11T04:39:22.516Z,99.90
2022-08-11T04:40:33.570Z,99.90
2022-08-11T04:41:59.534Z,99.90
2022-08-11T04:43:20.923Z,99.90
2022-08-11T04:44:44.695Z,99.90
2022-08-11T04:46:01.354Z,99.90
2022-08-11T04:47:01.116Z,99.90
2022-08-11T04:48:20.544Z,99.90
2022-08-11T04:50:01.967Z,99.90
2022-08-11T04:51:17.330Z,99.90
2022-08-11T04:53:01.735Z,99.90
2022-08-11T04:54:32.999Z,99.90
2022-08-11T04:56:03.821Z,99.90
2022-08-11T04:57:07.125Z,99.90
2022-08-11T04:58:30.054Z,99.90
2022-08-11T05:00:17.833Z,99.90
2022-08-11T05:01:37.706Z,99.90
2022-08-11T05:02:47.222Z,99.90
2022-08-11T05:03:50.513Z,99.90
2022-08-11T05:05:02.959Z,99.90
2022-08-11T05:06:06.364Z,99.90
2022-08-11T05:07:08.811Z,99.90
2022-08-11T05:08:34.828Z,99.90
2022-08-11T05:09:25.313Z,99.90
2022-08-11T05:10:12.191Z,99.90
2022-08-11T05:11:18.102Z,99.90
2022-08-11T05:12:06.667Z,99.90
2022-08-11T05:13:22.902Z,99.90
2022-08-11T05:14:46.046Z,99.90
2022-08-11T05:16:03.599Z,99.90
2022-08-11T05:17:09.046Z,99.90
2022-08-11T05:18:42.705Z,99.90
2022-08-11T05:19:43.150Z,99.90
2022-08-11T05:22:04.577Z,99.90
2022-08-11T05:23:09.105Z,99.90
2022-08-11T05:24:35.732Z,99.90
2022-08-11T05:26:42.618Z,99.90
2022-08-11T05:27:13.327Z,99.90
2022-08-11T05:28:58.918Z,99.90
2022-08-11T05:30:11.999Z,99.90
2022-08-11T05:31:32.231Z,99.90
2022-08-11T05:32:35.553Z,99.90
2022-08-11T05:33:54.458Z,99.90
2022-08-11T05:34:56.838Z,99.90
2022-08-11T05:36:01.631Z,99.90
2022-08-11T05:36:49.405Z,99.90
2022-08-11T05:37:33.156Z,99.90
2022-08-11T05:38:42.945Z,99.90
2022-08-11T05:39:46.864Z,99.90
2022-08-11T05:40:51.106Z,99.90
2022-08-11T05:41:53.613Z,99.90
2022-08-11T05:43:02.565Z,99.90
2022-08-11T05:44:20.925Z,99.90
2022-08-11T05:46:02.646Z,99.90
2022-08-11T05:47:02.961Z,99.90
2022-08-11T05:48:08.388Z,99.90
2022-08-11T05:49:09.291Z,99.90
2022-08-11T05:50:13.671Z,99.90
2022-08-11T05:51:24.214Z,99.90
2022-08-11T05:52:41.770Z,99.90
2022-08-11T05:53:46.111Z,99.90
2022-08-11T05:54:47.687Z,99.90
2022-08-11T05:56:03.296Z,99.90
2022-08-11T05:56:54.335Z,99.90
2022-08-11T05:57:42.459Z,99.90
2022-08-11T05:58:42.363Z,99.90
2022-08-11T05:59:27.110Z,99.90
2022-08-11T06:00:10.369Z,99.90
2022-08-11T06:00:54.006Z,99.90
2022-08-11T06:01:36.231Z,99.90
2022-08-11T06:02:18.954Z,99.90
2022-08-11T06:03:04.057Z,99.90
2022-08-11T06:04:07.619Z,99.90
2022-08-11T06:04:58.510Z,99.90
2022-08-11T06:05:44.427Z,99.90
2022-08-11T06:06:29.071Z,99.90
2022-08-11T06:07:17.597Z,99.90
2022-08-11T06:07:59.838Z,99.90
2022-08-11T06:08:42.965Z,99.90
2022-08-11T06:09:44.644Z,99.90
2022-08-11T06:10:35.251Z,99.90
2022-08-11T06:11:20.191Z,99.90
2022-08-11T06:12:23.858Z,99.90
2022-08-11T06:13:07.376Z,99.90
2022-08-11T06:13:49.551Z,99.90
2022-08-11T06:14:32.761Z,99.90
2022-08-11T06:15:14.624Z,99.90
2022-08-11T06:15:58.474Z,99.90
2022-08-11T06:16:42.774Z,99.90
2022-08-11T06:17:26.749Z,99.90
2022-08-11T06:18:21.058Z,99.90
2022-08-11T06:19:04.488Z,99.90
2022-08-11T06:19:48.759Z,99.90
2022-08-11T06:20:36.857Z,99.90
2022-08-11T06:21:19.035Z,99.90
2022-08-11T06:22:03.000Z,99.90
2022-08-11T06:22:52.508Z,99.90
2022-08-11T06:23:36.175Z,99.90
2022-08-11T06:24:19.250Z,99.90
2022-08-11T06:25:02.459Z,99.90
2022-08-11T06:25:44.581Z,99.90
2022-08-11T06:26:26.925Z,99.90
2022-08-11T06:27:12.645Z,99.90
2022-08-11T06:27:56.658Z,99.90
2022-08-11T06:28:40.334Z,99.90
2022-08-11T06:29:37.761Z,99.90
2022-08-11T06:30:42.544Z,99.90
2022-08-11T06:31:25.253Z,99.90
2022-08-11T06:32:08.086Z,99.90
2022-08-11T06:32:55.437Z,99.90
2022-08-11T06:34:12.859Z,99.90
2022-08-11T06:35:30.071Z,99.90
2022-08-11T06:36:14.483Z,99.90
2022-08-11T06:37:22.796Z,99.90
2022-08-11T06:38:25.092Z,99.90
2022-08-11T06:39:12.420Z,99.90
2022-08-11T06:40:14.919Z,99.90
2022-08-11T06:41:22.154Z,99.90
2022-08-11T06:42:14.147Z,99.90
2022-08-11T06:43:06.768Z,99.90
2022-08-11T06:43:56.145Z,99.90
2022-08-11T06:44:44.309Z,99.90
2022-08-11T06:46:03.846Z,99.90
2022-08-11T06:46:54.591Z,99.90
2022-08-11T06:47:36.632Z,99.90
2022-08-11T06:48:24.199Z,99.90
2022-08-11T06:49:31.427Z,99.90
2022-08-11T06:50:35.928Z,99.90
2022-08-11T06:51:18.065Z,99.90
2022-08-11T06:52:07.004Z,99.90
2022-08-11T06:52:55.440Z,99.90
2022-08-11T06:54:03.291Z,99.90
2022-08-11T06:54:57.174Z,99.90
2022-08-11T06:56:01.171Z,99.90
2022-08-11T06:57:28.795Z,99.90
2022-08-11T06:58:25.291Z,99.90
2022-08-11T06:59:28.083Z,99.90
2022-08-11T07:00:29.805Z,99.90
2022-08-11T07:01:15.589Z,99.90
2022-08-11T07:02:15.405Z,99.90
2022-08-11T07:03:16.467Z,99.90
2022-08-11T07:04:07.420Z,99.90
2022-08-11T07:05:02.591Z,99.90
2022-08-11T07:06:07.511Z,99.90
2022-08-11T07:07:31.309Z,99.90
2022-08-11T07:09:03.758Z,99.90
2022-08-11T07:10:24.976Z,99.90
2022-08-11T07:12:02.531Z,99.90
2022-08-11T07:13:06.393Z,99.90
2022-08-11T07:14:12.947Z,99.90
2022-08-11T07:15:15.633Z,99.90
2022-08-11T07:16:12.117Z,99.90
2022-08-11T07:16:58.217Z,99.90
2022-08-11T07:18:11.442Z,99.90
2022-08-11T07:19:20.639Z,99.90
2022-08-11T07:20:23.852Z,99.90
2022-08-11T07:22:00.557Z,99.90
2022-08-11T07:22:55.607Z,99.90
2022-08-11T07:23:56.571Z,99.90
2022-08-11T07:25:02.316Z,99.90
2022-08-11T07:26:08.882Z,99.90
2022-08-11T07:27:12.538Z,99.90
2022-08-11T07:28:37.101Z,99.90
2022-08-11T07:29:21.331Z,99.90
2022-08-11T07:30:06.893Z,99.90
2022-08-11T07:30:51.889Z,99.90
2022-08-11T07:31:43.597Z,99.90
2022-08-11T07:32:31.709Z,99.90
2022-08-11T07:34:06.981Z,99.90
2022-08-11T07:34:34.234Z,99.90
2022-08-11T07:35:20.374Z,99.90
2022-08-11T07:36:04.657Z,99.90
2022-08-11T07:36:54.421Z,99.90
2022-08-11T07:37:36.889Z,99.90
2022-08-11T07:38:43.187Z,99.90
2022-08-11T07:39:28.723Z,99.90
2022-08-11T07:40:11.614Z,99.90
2022-08-11T07:40:53.434Z,99.90
2022-08-11T07:41:35.420Z,99.90
2022-08-11T07:42:23.773Z,99.90
2022-08-11T07:43:07.090Z,99.90
2022-08-11T07:44:11.581Z,99.90
2022-08-11T07:45:13.916Z,99.90
2022-08-11T07:46:14.329Z,99.90
2022-08-11T07:47:15.825Z,99.90
2022-08-11T07:48:16.930Z,99.90
2022-08-11T07:49:18.047Z,99.90
2022-08-11T07:50:18.862Z,99.90
2022-08-11T07:51:20.710Z,99.90
2022-08-11T07:52:21.604Z,99.90
2022-08-11T07:53:04.834Z,99.90
2022-08-11T07:54:03.191Z,99.90
2022-08-11T07:54:51.112Z,99.90
2022-08-11T07:55:50.806Z,99.90
2022-08-11T07:56:55.496Z,99.90
2022-08-11T07:58:19.156Z,99.90
2022-08-11T07:59:20.057Z,99.90
2022-08-11T08:00:25.960Z,99.90
2022-08-11T08:01:36.355Z,99.90
2022-08-11T08:02:36.833Z,99.90
2022-08-11T08:03:38.731Z,99.90
2022-08-11T08:04:54.761Z,99.90
2022-08-11T08:05:56.184Z,99.90
2022-08-11T08:06:58.255Z,99.90
2022-08-11T08:09:00.845Z,99.90
2022-08-11T08:10:02.139Z,99.90
2022-08-11T08:11:02.720Z,99.90
2022-08-11T08:12:03.755Z,99.90
2022-08-11T08:13:04.252Z,99.90
2022-08-11T08:14:05.143Z,99.90
2022-08-11T08:15:05.535Z,99.90
2022-08-11T08:16:05.940Z,99.90
2022-08-11T08:17:06.709Z,99.90
2022-08-11T08:18:20.815Z,99.90
2022-08-11T08:18:59.512Z,99.90
2022-08-11T08:19:44.425Z,99.90
2022-08-11T08:20:38.235Z,99.90
2022-08-11T08:21:20.091Z,99.90
2022-08-11T08:22:11.089Z,99.90
2022-08-11T08:23:05.614Z,99.90
2022-08-11T08:23:53.045Z,99.90
2022-08-11T08:24:36.113Z,99.90
2022-08-11T08:25:18.514Z,99.90
2022-08-11T08:26:03.194Z,99.90
2022-08-11T08:27:00.308Z,99.90
2022-08-11T08:27:43.636Z,99.90
2022-08-11T08:28:30.294Z,99.90
2022-08-11T08:29:32.557Z,99.90
2022-08-11T08:30:33.049Z,99.90
2022-08-11T08:31:15.648Z,99.90
2022-08-11T08:31:57.744Z,99.90
2022-08-11T08:32:41.598Z,99.90
2022-08-11T08:33:31.110Z,99.90
2022-08-11T08:34:13.729Z,99.90
2022-08-11T08:34:57.046Z,99.90
2022-08-11T08:35:54.015Z,99.90
2022-08-11T08:36:37.495Z,99.90
2022-08-11T08:37:45.625Z,99.90
2022-08-11T08:38:23.089Z,99.90
2022-08-11T08:39:04.847Z,99.90
2022-08-11T08:39:48.182Z,99.90
2022-08-11T08:40:30.441Z,99.90
2022-08-11T08:41:16.422Z,99.90
2022-08-11T08:42:06.190Z,99.90
2022-08-11T08:42:54.930Z,99.90
2022-08-11T08:43:48.571Z,99.90
2022-08-11T08:44:39.106Z,99.90
2022-08-11T08:45:23.611Z,99.90
2022-08-11T08:46:10.315Z,99.90
2022-08-11T08:46:56.570Z,99.90
2022-08-11T08:47:43.506Z,99.90
2022-08-11T08:48:27.987Z,99.90
2022-08-11T08:49:14.970Z,99.90
2022-08-11T08:50:03.227Z,99.90
2022-08-11T08:51:08.377Z,99.90
2022-08-11T08:52:01.642Z,99.90
2022-08-11T08:53:01.942Z,99.90
2022-08-11T08:53:53.187Z,99.90
2022-08-11T08:54:40.797Z,99.90
2022-08-11T08:55:23.386Z,99.90
2022-08-11T08:56:07.475Z,99.90
2022-08-11T08:56:55.045Z,99.90
2022-08-11T08:57:40.247Z,99.90
2022-08-11T08:58:23.738Z,99.90
2022-08-11T08:59:06.107Z,99.90
2022-08-11T08:59:51.362Z,99.90
2022-08-11T09:00:47.177Z,99.90
2022-08-11T09:01:36.337Z,99.90
2022-08-11T09:02:44.112Z,99.90
2022-08-11T09:04:06.580Z,99.90
2022-08-11T09:04:30.976Z,99.90
2022-08-11T09:05:18.078Z,99.90
2022-08-11T09:06:00.808Z,99.90
2022-08-11T09:06:47.468Z,99.90
2022-08-11T09:07:38.949Z,99.90
2022-08-11T09:08:23.329Z,99.90
2022-08-11T09:09:08.837Z,99.90
2022-08-11T09:09:52.554Z,99.90
2022-08-11T09:10:35.078Z,99.90
2022-08-11T09:11:35.885Z,99.90
2022-08-11T09:12:38.686Z,99.90
2022-08-11T09:13:20.906Z,99.90
2022-08-11T09:14:07.338Z,99.90
2022-08-11T09:15:06.211Z,99.90
2022-08-11T09:15:50.250Z,99.90
2022-08-11T09:16:36.262Z,99.90
2022-08-11T09:17:23.553Z,99.90
2022-08-11T09:18:09.342Z,99.90
2022-08-11T09:18:52.584Z,99.90
2022-08-11T09:19:37.126Z,99.90
2022-08-11T09:20:25.550Z,99.90
2022-08-11T09:21:08.081Z,99.90
2022-08-11T09:22:10.366Z,99.90
2022-08-11T09:24:08.378Z,99.90
2022-08-11T09:24:38.289Z,99.90
2022-08-11T09:25:40.794Z,99.90
2022-08-11T09:26:41.699Z,99.90
2022-08-11T09:27:25.428Z,99.90
2022-08-11T09:28:12.202Z,99.90
2022-08-11T09:28:54.571Z,99.90
2022-08-11T09:29:38.355Z,99.90
2022-08-11T09:30:21.301Z,99.90
2022-08-11T09:31:03.796Z,99.90
2022-08-11T09:31:46.568Z,99.90
2022-08-11T09:32:31.424Z,99.90
2022-08-11T09:33:16.206Z,99.90
2022-08-11T09:33:58.661Z,99.90
2022-08-11T09:34:41.016Z,99.90
2022-08-11T09:35:22.905Z,99.90
2022-08-11T09:36:25.789Z,99.90
2022-08-11T09:37:54.760Z,99.90
2022-08-11T09:38:49.681Z,99.90
2022-08-11T09:39:54.523Z,99.90
2022-08-11T09:40:37.276Z,99.90
2022-08-11T09:41:19.123Z,99.90
2022-08-11T09:42:11.355Z,99.90
2022-08-11T09:43:26.387Z,99.90
2022-08-11T09:44:28.367Z,99.90
2022-08-11T09:45:13.096Z,99.90
2022-08-11T09:45:58.589Z,99.90
2022-08-11T09:46:41.554Z,99.90
2022-08-11T09:47:29.562Z,99.90
2022-08-11T09:48:12.351Z,99.90
2022-08-11T09:48:59.018Z,99.90
2022-08-11T09:49:46.042Z,99.90
2022-08-11T09:50:28.040Z,99.70
2022-08-11T09:51:10.823Z,99.90
2022-08-11T09:52:02.040Z,99.90
2022-08-11T09:53:16.875Z,99.90
2022-08-11T09:54:02.956Z,99.90
2022-08-11T09:54:49.027Z,99.90
2022-08-11T09:55:31.004Z,99.90
2022-08-11T09:56:34.750Z,99.90
2022-08-11T09:57:38.650Z,99.90
2022-08-11T09:58:41.481Z,99.90
2022-08-11T09:59:23.991Z,99.90
2022-08-11T10:00:13.546Z,99.90
2022-08-11T10:00:59.602Z,99.90
2022-08-11T10:01:47.318Z,99.90
2022-08-11T10:03:24.879Z,99.90
2022-08-11T10:04:18.108Z,99.80
2022-08-11T10:05:19.851Z,99.90
2022-08-11T10:06:34.161Z,99.90
2022-08-11T10:07:19.063Z,99.90
2022-08-11T10:08:01.960Z,99.90
2022-08-11T10:08:46.065Z,99.90
2022-08-11T10:09:48.972Z,99.90
2022-08-11T10:10:36.256Z,97.60
2022-08-11T10:11:23.441Z,98.70
2022-08-11T10:12:11.386Z,98.50
2022-08-11T10:13:04.200Z,99.40
2022-08-11T10:14:33.623Z,98.20
2022-08-11T10:15:34.072Z,98.70
2022-08-11T10:16:17.487Z,98.60
2022-08-11T10:17:02.611Z,98.80
2022-08-11T10:18:06.946Z,97.50
2022-08-11T10:18:53.735Z,97.50
2022-08-11T10:19:40.757Z,98.40
2022-08-11T10:20:25.762Z,97.60
2022-08-11T10:21:12.865Z,97.30
2022-08-11T10:22:28.462Z,97.30
2022-08-11T10:23:33.464Z,98.70
2022-08-11T10:24:33.867Z,97.60
2022-08-11T10:25:34.863Z,97.60
2022-08-11T10:26:37.877Z,97.90
2022-08-11T10:27:19.935Z,98.60
2022-08-11T10:28:32.744Z,99.90
2022-08-11T10:29:27.240Z,98.20
2022-08-11T10:30:37.238Z,98.60
2022-08-11T10:31:57.387Z,97.70
2022-08-11T10:33:00.392Z,98.10
2022-08-11T10:34:00.278Z,98.00
2022-08-11T10:34:49.558Z,98.20
2022-08-11T10:35:37.406Z,96.50
2022-08-11T10:36:20.254Z,97.80
2022-08-11T10:37:05.037Z,96.50
2022-08-11T10:38:07.277Z,96.20
2022-08-11T10:38:52.200Z,96.50
2022-08-11T10:39:35.749Z,97.00
2022-08-11T10:40:22.242Z,96.80
2022-08-11T10:41:23.713Z,98.30
2022-08-11T10:42:54.913Z,98.00
2022-08-11T10:44:02.786Z,97.50
2022-08-11T10:44:33.852Z,99.00
2022-08-11T10:45:35.251Z,96.90
2022-08-11T10:46:35.668Z,96.20
2022-08-11T10:47:36.754Z,96.40
2022-08-11T10:48:21.205Z,96.70
2022-08-11T10:49:03.164Z,97.70
2022-08-11T10:50:05.331Z,98.00
2022-08-11T10:51:07.726Z,98.20
2022-08-11T10:52:08.660Z,98.40
2022-08-11T10:53:10.454Z,96.60
2022-08-11T10:54:12.426Z,96.40
2022-08-11T10:55:13.574Z,96.10
2022-08-11T10:56:16.014Z,95.90
2022-08-11T10:57:16.450Z,95.90
2022-08-11T10:58:17.399Z,95.40
2022-08-11T10:59:02.102Z,96.30
2022-08-11T10:59:47.217Z,97.30
2022-08-11T11:00:29.030Z,96.80
2022-08-11T11:01:11.645Z,97.20
2022-08-11T11:01:54.607Z,96.90
2022-08-11T11:02:36.874Z,97.40
2022-08-11T11:03:23.776Z,96.40
2022-08-11T11:04:12.039Z,95.90
2022-08-11T11:05:09.683Z,95.50
2022-08-11T11:06:12.646Z,96.90
2022-08-11T11:07:24.088Z,96.20
2022-08-11T11:08:32.400Z,94.90
2022-08-11T11:09:39.760Z,96.00
2022-08-11T11:10:21.747Z,94.50
2022-08-11T11:11:06.174Z,95.50
2022-08-11T11:12:15.816Z,96.40
2022-08-11T11:13:17.887Z,95.10
2022-08-11T11:14:18.572Z,95.20
2022-08-11T11:15:22.176Z,94.70
2022-08-11T11:16:22.906Z,94.90
2022-08-11T11:17:31.045Z,95.00
2022-08-11T11:18:23.691Z,95.40
2022-08-11T11:19:08.751Z,96.00
2022-08-11T11:19:57.538Z,95.80
2022-08-11T11:20:45.185Z,95.70
2022-08-11T11:21:30.621Z,95.20
2022-08-11T11:22:34.764Z,94.40
2022-08-11T11:23:23.547Z,94.60
2022-08-11T11:24:39.998Z,94.30
2022-08-11T11:26:06.359Z,93.30
2022-08-11T11:26:50.418Z,93.90
2022-08-11T11:27:46.695Z,95.40
2022-08-11T11:28:59.831Z,96.40
2022-08-11T11:30:03.410Z,92.70
2022-08-11T11:31:00.107Z,92.60
2022-08-11T11:32:08.919Z,92.50
2022-08-11T11:32:53.487Z,93.80
2022-08-11T11:34:12.237Z,94.30
2022-08-11T11:35:03.399Z,92.90
2022-08-11T11:36:03.777Z,93.90
2022-08-11T11:36:45.534Z,92.70
2022-08-11T11:37:32.399Z,94.90
2022-08-11T11:38:16.833Z,93.70
2022-08-11T11:38:59.276Z,94.70
2022-08-11T11:39:41.328Z,93.70
2022-08-11T11:40:30.518Z,94.10
2022-08-11T11:41:26.209Z,93.90
2022-08-11T11:42:10.323Z,93.00
2022-08-11T11:42:55.438Z,94.70
2022-08-11T11:43:37.789Z,93.00
2022-08-11T11:44:22.713Z,93.50
2022-08-11T11:45:05.615Z,93.60
2022-08-11T11:45:47.503Z,93.30
2022-08-11T11:46:31.614Z,93.50
2022-08-11T11:47:22.895Z,94.80
2022-08-11T11:48:06.022Z,93.40
2022-08-11T11:48:48.092Z,93.60
2022-08-11T11:49:32.439Z,93.80
2022-08-11T11:50:14.628Z,94.50
2022-08-11T11:50:58.438Z,93.90
2022-08-11T11:51:41.221Z,93.70
2022-08-11T11:52:24.430Z,93.10
2022-08-11T11:53:08.187Z,94.70
2022-08-11T11:53:51.758Z,93.00
2022-08-11T11:54:36.557Z,92.40
2022-08-11T11:55:18.976Z,92.70
2022-08-11T11:56:01.510Z,94.00
2022-08-11T11:56:45.330Z,92.50
2022-08-11T11:57:58.700Z,92.70
2022-08-11T11:59:01.271Z,93.60
2022-08-11T12:00:01.459Z,94.10
2022-08-11T12:01:03.207Z,92.30
2022-08-11T12:01:50.108Z,92.70
2022-08-11T12:02:32.742Z,94.30
2022-08-11T12:03:14.826Z,93.10
2022-08-11T12:03:57.721Z,93.80
2022-08-11T12:04:44.746Z,92.90
2022-08-11T12:05:27.904Z,92.60
2022-08-11T12:06:14.060Z,93.10
2022-08-11T12:07:16.252Z,92.90
2022-08-11T12:08:13.542Z,92.80
2022-08-11T12:08:57.776Z,92.50
2022-08-11T12:09:41.118Z,93.50
2022-08-11T12:10:23.272Z,92.70
2022-08-11T12:11:27.149Z,93.40
2022-08-11T12:12:27.871Z,92.50
2022-08-11T12:13:28.424Z,92.20
2022-08-11T12:14:11.396Z,92.60
2022-08-11T12:14:54.673Z,92.60
2022-08-11T12:16:31.464Z,91.80
2022-08-11T12:16:41.827Z,92.00
2022-08-11T12:17:24.474Z,91.50
2022-08-11T12:18:06.743Z,91.30
2022-08-11T12:18:53.469Z,91.40
2022-08-11T12:19:36.040Z,91.90
2022-08-11T12:20:33.306Z,94.00
2022-08-11T12:21:17.017Z,92.50
2022-08-11T12:22:18.042Z,93.40
2022-08-11T12:23:18.512Z,93.70
2022-08-11T12:24:20.653Z,91.30
2022-08-11T12:25:21.698Z,91.30
2022-08-11T12:26:27.390Z,91.50
2022-08-11T12:27:25.054Z,91.10
2022-08-11T12:28:07.066Z,91.70
2022-08-11T12:28:49.642Z,92.00
2022-08-11T12:29:32.131Z,91.70
2022-08-11T12:30:14.289Z,93.00
2022-08-11T12:30:56.698Z,93.00
2022-08-11T12:31:40.730Z,91.80
2022-08-11T12:32:25.975Z,91.50
2022-08-11T12:33:10.103Z,91.40
2022-08-11T12:33:51.945Z,91.60
2022-08-11T12:34:33.755Z,91.80
2022-08-11T12:35:16.383Z,91.70
2022-08-11T12:36:00.609Z,91.30
2022-08-11T12:37:00.945Z,91.30