createdAt,value
2022-10-06T00:01:13.647Z,14.03
2022-10-06T00:03:41.555Z,14.13
2022-10-06T00:06:11.752Z,14.18
2022-10-06T00:08:40.773Z,14.20
2022-10-06T00:11:09.067Z,14.24
2022-10-06T00:13:37.175Z,14.22
2022-10-06T00:16:17.352Z,14.24
2022-10-06T00:18:44.747Z,14.30
2022-10-06T00:21:11.864Z,14.32
2022-10-06T00:23:38.980Z,14.27
2022-10-06T00:26:10.001Z,14.25
2022-10-06T00:28:37.221Z,14.18
2022-10-06T00:31:04.488Z,14.12
2022-10-06T00:33:33.664Z,13.89
2022-10-06T00:36:00.945Z,13.75
2022-10-06T00:38:29.210Z,13.52
2022-10-06T00:40:56.920Z,13.09
2022-10-06T00:43:43.932Z,13.04
2022-10-06T00:46:41.881Z,13.02
2022-10-06T00:49:08.963Z,12.60
2022-10-06T00:51:40.548Z,12.46
2022-10-06T00:54:08.865Z,12.38
2022-10-06T00:56:38.988Z,12.37
2022-10-06T00:59:12.563Z,12.43
2022-10-06T01:01:44.384Z,12.20
2022-10-06T01:04:14.805Z,12.32
2022-10-06T01:06:54.753Z,12.12
2022-10-06T01:09:23.978Z,12.09
2022-10-06T01:11:55.187Z,12.21
2022-10-06T01:14:24.601Z,12.10
2022-10-06T01:16:59.720Z,12.27
2022-10-06T01:19:37.131Z,12.12
2022-10-06T01:22:08.360Z,12.09
2022-10-06T01:24:36.223Z,12.11
2022-10-06T01:27:06.079Z,12.20
2022-10-06T01:29:34.464Z,12.19
2022-10-06T01:32:01.982Z,12.26
2022-10-06T01:34:29.233Z,12.09
2022-10-06T01:36:56.303Z,12.17
2022-10-06T01:39:23.504Z,11.90
2022-10-06T01:41:50.696Z,11.88
2022-10-06T01:44:18.268Z,11.89
2022-10-06T01:46:45.396Z,12.02
2022-10-06T01:49:12.634Z,11.86
2022-10-06T01:51:39.787Z,11.85
2022-10-06T01:54:06.891Z,12.09
2022-10-06T01:56:33.960Z,11.85
2022-10-06T01:59:01.050Z,11.80
2022-10-06T02:01:28.234Z,11.89
2022-10-06T02:03:55.453Z,12.16
2022-10-06T02:06:23.299Z,11.98
2022-10-06T02:08:50.507Z,11.98
2022-10-06T02:11:19.402Z,11.78
2022-10-06T02:13:48.552Z,11.84
2022-10-06T02:16:15.839Z,11.88
2022-10-06T02:18:43.921Z,11.80
2022-10-06T02:21:19.567Z,12.03
2022-10-06T02:23:46.655Z,11.94
2022-10-06T02:26:17.280Z,11.86
2022-10-06T02:28:47.026Z,12.10
2022-10-06T02:31:18.980Z,11.87
2022-10-06T02:33:46.176Z,11.81
2022-10-06T02:36:15.603Z,12.05
2022-10-06T02:38:43.847Z,12.03
2022-10-06T02:41:11.154Z,11.95
2022-10-06T02:43:39.185Z,11.76
2022-10-06T02:46:10.370Z,11.95
2022-10-06T02:48:40.627Z,11.98
2022-10-06T02:51:12.866Z,12.08
2022-10-06T02:53:41.803Z,11.88
2022-10-06T02:56:19.919Z,12.02
2022-10-06T02:58:47.887Z,11.88
2022-10-06T03:01:24.047Z,11.92
2022-10-06T03:03:53.319Z,11.81
2022-10-06T03:06:23.216Z,11.83
2022-10-06T03:09:07.505Z,11.83
2022-10-06T03:11:39.554Z,11.83
2022-10-06T03:14:07.510Z,11.83
2022-10-06T03:16:39.929Z,11.74
2022-10-06T03:19:11.884Z,12.03
2022-10-06T03:21:41.892Z,12.14
2022-10-06T03:24:09.642Z,12.01
2022-10-06T03:26:44.013Z,11.81
2022-10-06T03:29:12.237Z,12.06
2022-10-06T03:31:43.489Z,11.79
2022-10-06T03:34:13.445Z,11.89
2022-10-06T03:36:40.913Z,11.88
2022-10-06T03:39:09.035Z,11.81
2022-10-06T03:41:38.106Z,11.71
2022-10-06T03:44:07.069Z,11.68
2022-10-06T03:46:36.672Z,11.58
2022-10-06T03:49:06.847Z,11.60
2022-10-06T03:51:39.774Z,11.52
2022-10-06T03:54:12.318Z,11.40
2022-10-06T03:56:42.749Z,11.45
2022-10-06T03:59:13.610Z,11.38
2022-10-06T04:01:45.903Z,11.43
2022-10-06T04:04:16.028Z,11.58
2022-10-06T04:06:45.099Z,11.54
2022-10-06T04:09:18.490Z,11.52
2022-10-06T04:11:45.614Z,11.49
2022-10-06T04:14:15.847Z,11.45
2022-10-06T04:16:48.728Z,11.47
2022-10-06T04:19:20.720Z,11.46
2022-10-06T04:21:51.060Z,11.41
2022-10-06T04:24:21.682Z,11.46
2022-10-06T04:26:50.067Z,11.46
2022-10-06T04:29:18.535Z,11.48
2022-10-06T04:31:50.410Z,11.34
2022-10-06T04:34:22.690Z,11.32
2022-10-06T04:36:50.655Z,11.22
2022-10-06T04:39:19.002Z,11.09
2022-10-06T04:41:47.469Z,11.17
2022-10-06T04:44:22.136Z,11.15
2022-10-06T04:46:49.829Z,11.13
2022-10-06T04:49:20.380Z,11.14
2022-10-06T04:51:50.429Z,11.07
2022-10-06T04:54:19.120Z,10.86
2022-10-06T04:56:48.431Z,10.89
2022-10-06T04:59:17.615Z,10.72
2022-10-06T05:01:46.276Z,10.59
2022-10-06T05:04:14.585Z,10.75
2022-10-06T05:06:42.463Z,10.60
2022-10-06T05:09:13.266Z,10.62
2022-10-06T05:11:45.686Z,10.54
2022-10-06T05:14:16.005Z,10.36
2022-10-06T05:16:47.381Z,10.44
2022-10-06T05:19:15.330Z,10.41
2022-10-06T05:21:42.678Z,10.53
2022-10-06T05:24:13.243Z,10.70
2022-10-06T05:26:40.501Z,10.47
2022-10-06T05:29:11.072Z,10.59
2022-10-06T05:31:41.009Z,10.43
2022-10-06T05:34:08.432Z,10.69
2022-10-06T05:36:36.047Z,10.69
2022-10-06T05:39:03.984Z,10.29
2022-10-06T05:41:42.993Z,10.45
2022-10-06T05:44:11.459Z,10.43
2022-10-06T05:46:40.418Z,10.59
2022-10-06T05:49:10.395Z,10.57
2022-10-06T05:51:40.649Z,10.43
2022-10-06T05:54:16.297Z,10.55
2022-10-06T05:56:44.060Z,10.46
2022-10-06T05:59:11.488Z,10.64
2022-10-06T06:01:41.523Z,10.55
2022-10-06T06:04:17.083Z,10.73
2022-10-06T06:06:50.876Z,10.78
2022-10-06T06:09:23.494Z,10.48
2022-10-06T06:11:53.583Z,10.66
2022-10-06T06:14:44.096Z,10.77
2022-10-06T06:17:15.848Z,10.98
2022-10-06T06:19:43.028Z,10.88
2022-10-06T06:22:10.243Z,10.71
2022-10-06T06:24:40.341Z,10.62
2022-10-06T06:27:08.884Z,10.84
2022-10-06T06:29:35.940Z,10.95
2022-10-06T06:32:03.711Z,10.78
2022-10-06T06:34:31.272Z,10.83
2022-10-06T06:37:03.599Z,10.91
2022-10-06T06:39:34.622Z,11.08
2022-10-06T06:42:02.101Z,10.98
2022-10-06T06:44:38.641Z,10.87
2022-10-06T06:47:12.992Z,10.77
2022-10-06T06:49:40.337Z,10.65
2022-10-06T06:52:09.094Z,10.37
2022-10-06T06:54:40.450Z,10.57
2022-10-06T06:57:12.106Z,10.57
2022-10-06T06:59:39.532Z,10.59
2022-10-06T07:02:11.696Z,10.80
2022-10-06T07:04:41.489Z,10.71
2022-10-06T07:07:11.535Z,10.72
2022-10-06T07:09:38.929Z,10.79
2022-10-06T07:12:11.528Z,10.75
2022-10-06T07:15:02.467Z,10.88
2022-10-06T07:17:51.535Z,10.94
2022-10-06T07:20:39.348Z,10.88
2022-10-06T07:23:25.161Z,10.90
2022-10-06T07:25:53.231Z,10.95
2022-10-06T07:28:21.314Z,11.02
2022-10-06T07:30:48.462Z,11.19
2022-10-06T07:33:19.819Z,11.41
2022-10-06T07:35:48.764Z,11.25
2022-10-06T07:38:18.586Z,11.36
2022-10-06T07:43:47.192Z,11.35
2022-10-06T07:46:15.847Z,11.49
2022-10-06T07:48:48.967Z,11.29
2022-10-06T07:51:19.141Z,11.45
2022-10-06T07:53:50.763Z,11.56
2022-10-06T07:56:31.675Z,11.58
2022-10-06T07:58:59.675Z,11.28
2022-10-06T08:01:29.260Z,11.34
2022-10-06T08:03:56.781Z,11.63
2022-10-06T08:06:24.409Z,11.54
2022-10-06T08:08:53.344Z,11.61
2022-10-06T08:11:22.498Z,11.81
2022-10-06T08:13:50.402Z,11.64
2022-10-06T08:16:20.068Z,11.64
2022-10-06T08:18:53.340Z,11.78
2022-10-06T08:21:21.882Z,11.55
2022-10-06T08:23:50.825Z,11.77
2022-10-06T08:26:20.300Z,11.78
2022-10-06T08:28:48.686Z,11.84
2022-10-06T08:31:17.706Z,11.72
2022-10-06T08:33:45.929Z,11.87
2022-10-06T08:36:18.542Z,11.92
2022-10-06T08:38:49.802Z,11.85
2022-10-06T08:41:19.699Z,11.64
2022-10-06T08:44:15.738Z,11.77
2022-10-06T08:46:52.305Z,11.83
2022-10-06T08:49:22.610Z,11.53
2022-10-06T08:52:10.449Z,11.72
2022-10-06T08:54:46.559Z,11.65
2022-10-06T08:57:23.239Z,11.71
2022-10-06T08:59:53.692Z,11.49
2022-10-06T09:02:32.227Z,11.64
2022-10-06T09:05:02.730Z,11.68
2022-10-06T09:07:59.007Z,11.50
2022-10-06T09:10:35.020Z,11.77
2022-10-06T09:13:25.379Z,11.80
2022-10-06T09:16:02.099Z,11.77
2022-10-06T09:18:49.523Z,11.71
2022-10-06T09:21:19.735Z,11.73
2022-10-06T09:23:53.254Z,11.74
2022-10-06T09:26:31.280Z,11.77
2022-10-06T09:28:58.407Z,11.82
2022-10-06T09:31:27.383Z,12.16
2022-10-06T09:33:59.313Z,12.38
2022-10-06T09:36:26.495Z,12.36
2022-10-06T09:38:55.688Z,12.12
2022-10-06T09:41:32.010Z,12.29
2022-10-06T09:44:05.618Z,12.34
2022-10-06T09:46:35.374Z,12.28
2022-10-06T09:49:16.763Z,12.40
2022-10-06T09:52:00.747Z,12.30
2022-10-06T09:54:29.021Z,12.35
2022-10-06T09:56:59.307Z,12.36
2022-10-06T09:59:39.840Z,12.50
2022-10-06T10:02:30.474Z,12.48
2022-10-06T10:04:58.400Z,12.19
2022-10-06T10:07:29.382Z,12.43
2022-10-06T10:10:22.542Z,12.54
2022-10-06T10:12:51.703Z,12.33
2022-10-06T10:15:18.717Z,12.36
2022-10-06T10:18:03.981Z,12.42
2022-10-06T10:20:34.368Z,12.50
2022-10-06T10:23:31.782Z,12.66
2022-10-06T10:26:20.227Z,12.48
2022-10-06T10:29:16.429Z,12.52
2022-10-06T10:32:02.415Z,12.89
2022-10-06T10:34:47.365Z,12.67
2022-10-06T10:37:23.556Z,12.70
2022-10-06T10:40:02.727Z,12.82
2022-10-06T10:42:37.090Z,13.06
2022-10-06T10:45:14.939Z,12.81
2022-10-06T10:47:44.851Z,12.90
2022-10-06T10:50:20.046Z,12.82
2022-10-06T10:52:50.057Z,12.88
2022-10-06T10:55:41.563Z,13.08
2022-10-06T10:58:37.213Z,13.16
2022-10-06T11:01:41.601Z,13.15
2022-10-06T11:04:13.768Z,13.21
2022-10-06T11:07:03.028Z,13.31
2022-10-06T11:10:07.535Z,13.16
2022-10-06T11:12:46.682Z,13.22
2022-10-06T11:15:32.410Z,13.33
2022-10-06T11:18:15.381Z,13.17
2022-10-06T11:20:53.144Z,13.41
2022-10-06T11:23:35.081Z,13.26
2022-10-06T11:26:14.275Z,13.33
2022-10-06T11:29:08.161Z,13.55
2022-10-06T11:31:47.875Z,13.61
2022-10-06T11:34:14.970Z,13.56
2022-10-06T11:37:02.522Z,13.80
2022-10-06T11:39:59.598Z,13.93
2022-10-06T11:43:02.069Z,13.82
2022-10-06T11:45:40.471Z,13.99
2022-10-06T11:48:07.517Z,14.01
2022-10-06T11:50:45.107Z,13.97
2022-10-06T11:53:37.025Z,14.16
2022-10-06T11:56:19.239Z,14.38
2022-10-06T11:58:52.436Z,14.22
2022-10-06T12:01:32.329Z,14.37
2022-10-06T12:04:08.227Z,14.23
2022-10-06T12:06:44.855Z,14.25
2022-10-06T12:09:24.535Z,14.30
2022-10-06T12:11:56.647Z,14.36
2022-10-06T12:17:45.376Z,14.35
2022-10-06T12:20:49.980Z,14.26
2022-10-06T12:23:34.330Z,14.30
2022-10-06T12:26:07.317Z,14.39
2022-10-06T12:28:48.946Z,14.67
2022-10-06T12:31:45.779Z,14.50
2022-10-06T12:34:43.901Z,14.83
2022-10-06T12:37:44.497Z,15.21
2022-10-06T12:40:43.724Z,14.89
2022-10-06T12:43:22.512Z,14.80
2022-10-06T12:45:55.326Z,14.56
2022-10-06T12:48:37.358Z,14.80
2022-10-06T12:51:13.453Z,14.87
2022-10-06T12:53:50.228Z,15.05
2022-10-06T12:56:28.399Z,15.24
2022-10-06T12:58:56.037Z,15.05
2022-10-06T13:01:24.156Z,15.20
2022-10-06T13:03:52.849Z,15.20
2022-10-06T13:06:25.046Z,15.09
2022-10-06T13:09:12.733Z,15.15
2022-10-06T13:11:40.033Z,15.31
2022-10-06T13:14:10.246Z,15.35
2022-10-06T13:16:41.646Z,15.36
2022-10-06T13:19:18.503Z,15.25
2022-10-06T13:21:46.584Z,15.20
2022-10-06T13:24:19.274Z,15.42
2022-10-06T13:26:47.058Z,15.90
2022-10-06T13:29:24.118Z,15.28
2022-10-06T13:31:54.590Z,15.39
2022-10-06T13:34:32.532Z,15.82
2022-10-06T13:37:00.145Z,16.01
2022-10-06T13:39:31.870Z,16.27
2022-10-06T13:42:01.644Z,17.74
2022-10-06T13:44:42.203Z,25.27
2022-10-06T13:47:18.185Z,28.61
2022-10-06T13:50:08.203Z,28.05
2022-10-06T13:52:39.471Z,30.71
2022-10-06T13:55:18.879Z,31.95
2022-10-06T13:58:09.935Z,30.71
2022-10-06T14:01:00.795Z,29.88
2022-10-06T14:06:10.792Z,31.43
2022-10-06T14:08:38.198Z,31.92
2022-10-06T14:11:08.664Z,29.68
2022-10-06T14:13:38.870Z,32.36
2022-10-06T14:16:18.095Z,28.41
2022-10-06T14:18:53.507Z,29.98
2022-10-06T14:21:44.870Z,32.09
2022-10-06T14:24:14.971Z,31.59
2022-10-06T14:26:46.889Z,30.42
2022-10-06T14:29:16.987Z,30.96
2022-10-06T14:31:44.987Z,34.18
2022-10-06T14:34:16.909Z,30.52
2022-10-06T14:36:51.288Z,31.14
2022-10-06T14:39:19.015Z,33.30
2022-10-06T14:41:46.439Z,32.60
2022-10-06T14:44:15.529Z,34.87
2022-10-06T14:46:46.856Z,33.45
2022-10-06T14:49:14.493Z,33.52
2022-10-06T14:51:43.583Z,29.58
2022-10-06T14:54:11.790Z,29.49
2022-10-06T14:56:40.230Z,31.02
2022-10-06T14:59:10.158Z,32.48
2022-10-06T15:01:39.740Z,32.93
2022-10-06T15:04:12.819Z,33.34
2022-10-06T15:06:58.659Z,34.03
2022-10-06T15:09:26.013Z,33.39
2022-10-06T15:11:54.101Z,32.75
2022-10-06T15:14:24.576Z,31.94
2022-10-06T15:16:51.929Z,32.24
2022-10-06T15:19:19.023Z,32.02
2022-10-06T15:21:46.268Z,31.03
2022-10-06T15:24:18.807Z,33.97
2022-10-06T15:27:05.082Z,33.61
2022-10-06T15:29:34.708Z,32.28
2022-10-06T15:32:03.013Z,31.97
2022-10-06T15:34:33.383Z,33.42
2022-10-06T15:37:00.606Z,32.93
2022-10-06T15:39:34.032Z,30.94
2022-10-06T15:42:03.422Z,32.03
2022-10-06T15:44:34.590Z,33.53
2022-10-06T15:47:03.840Z,32.37
2022-10-06T15:49:32.671Z,31.15
2022-10-06T15:52:03.045Z,31.01
2022-10-06T15:54:37.459Z,30.95
2022-10-06T15:57:08.392Z,32.52
2022-10-06T15:59:36.183Z,31.10
2022-10-06T16:02:07.404Z,30.90
2022-10-06T16:04:40.499Z,30.37
2022-10-06T16:07:11.775Z,28.98
2022-10-06T16:09:43.379Z,28.34
2022-10-06T16:12:12.957Z,29.15
2022-10-06T16:14:40.030Z,28.02
2022-10-06T16:17:07.536Z,25.34
2022-10-06T16:19:38.615Z,22.56
2022-10-06T16:22:07.570Z,22.23
2022-10-06T16:24:34.834Z,21.70
2022-10-06T16:27:02.048Z,21.11
2022-10-06T16:29:29.437Z,19.88
2022-10-06T16:31:56.626Z,20.42
2022-10-06T16:34:25.295Z,20.29
2022-10-06T16:36:52.454Z,20.63
2022-10-06T16:39:22.715Z,20.47
2022-10-06T16:41:50.719Z,19.73
2022-10-06T16:44:18.414Z,19.21
2022-10-06T16:46:45.764Z,19.45
2022-10-06T16:49:12.924Z,18.92
2022-10-06T16:51:42.696Z,18.84
2022-10-06T16:54:11.755Z,18.75
2022-10-06T16:56:43.809Z,18.27
2022-10-06T16:59:18.796Z,18.22
2022-10-06T17:01:47.602Z,18.15
2022-10-06T17:04:23.070Z,17.84
2022-10-06T17:06:55.441Z,17.26
2022-10-06T17:09:24.643Z,17.43
2022-10-06T17:11:52.903Z,17.35
2022-10-06T17:14:21.462Z,16.87
2022-10-06T17:16:50.705Z,16.36
2022-10-06T17:19:18.396Z,16.32
2022-10-06T17:21:48.091Z,16.62
2022-10-06T17:24:18.182Z,16.55
2022-10-06T17:26:48.382Z,16.63
2022-10-06T17:29:21.354Z,16.25
2022-10-06T17:31:50.990Z,16.48
2022-10-06T17:34:21.440Z,16.31
2022-10-06T17:36:51.613Z,15.45
2022-10-06T17:39:21.385Z,14.72
2022-10-06T17:41:50.402Z,15.12
2022-10-06T17:44:23.730Z,15.48
2022-10-06T17:47:00.135Z,15.52
2022-10-06T17:49:29.820Z,15.30
2022-10-06T17:51:57.001Z,14.87
2022-10-06T17:54:25.646Z,14.84
2022-10-06T17:56:55.660Z,14.64
2022-10-06T17:59:31.517Z,14.86
2022-10-06T18:02:02.385Z,14.25
2022-10-06T18:04:29.701Z,14.67
2022-10-06T18:06:57.003Z,14.56
2022-10-06T18:09:24.340Z,14.53
2022-10-06T18:11:59.867Z,14.49
2022-10-06T18:14:30.311Z,14.37
2022-10-06T18:17:00.302Z,13.62
2022-10-06T18:19:35.550Z,13.34
2022-10-06T18:22:12.756Z,13.74
2022-10-06T18:24:40.129Z,13.07
2022-10-06T18:27:08.071Z,13.43
2022-10-06T18:29:37.338Z,13.65
2022-10-06T18:37:40.311Z,13.39
2022-10-06T18:40:09.668Z,13.67
2022-10-06T18:42:37.240Z,13.21
2022-10-06T18:45:24.088Z,13.32
2022-10-06T18:48:09.599Z,13.19
2022-10-06T18:50:36.762Z,13.46
2022-10-06T18:53:04.210Z,13.34
2022-10-06T18:55:31.944Z,13.39
2022-10-06T18:57:59.069Z,13.21
2022-10-06T19:00:26.331Z,13.01
2022-10-06T19:02:55.358Z,12.47
2022-10-06T19:05:23.470Z,12.39
2022-10-06T19:07:53.373Z,12.69
2022-10-06T19:10:20.554Z,12.68
2022-10-06T19:12:48.321Z,12.48
2022-10-06T19:15:20.435Z,12.66
2022-10-06T19:17:49.224Z,12.85
2022-10-06T19:20:17.248Z,12.50
2022-10-06T19:22:44.349Z,11.95
2022-10-06T19:25:11.448Z,12.20
2022-10-06T19:27:38.505Z,12.03
2022-10-06T19:30:06.102Z,11.70
2022-10-06T19:32:33.257Z,11.77
2022-10-06T19:35:00.415Z,12.03
2022-10-06T19:37:29.291Z,11.97
2022-10-06T19:39:56.374Z,11.74
2022-10-06T19:42:42.284Z,11.78
2022-10-06T19:45:11.632Z,11.63
2022-10-06T19:47:38.691Z,11.66
2022-10-06T19:50:11.768Z,11.50
2022-10-06T19:52:40.830Z,11.70
2022-10-06T19:55:08.033Z,11.75
2022-10-06T19:57:35.693Z,11.22
2022-10-06T20:00:03.646Z,11.36
2022-10-06T20:02:42.949Z,11.38
2022-10-06T20:05:12.865Z,11.44
2022-10-06T20:07:41.596Z,11.47
2022-10-06T20:10:09.161Z,11.65
2022-10-06T20:12:36.428Z,11.59
2022-10-06T20:15:06.787Z,11.37
2022-10-06T20:17:35.252Z,11.31
2022-10-06T20:20:03.171Z,11.33
2022-10-06T20:22:31.551Z,10.85
2022-10-06T20:24:58.774Z,10.92
2022-10-06T20:27:25.852Z,10.83
2022-10-06T20:29:53.719Z,10.87
2022-10-06T20:32:21.822Z,10.68
2022-10-06T20:34:48.877Z,10.80
2022-10-06T20:37:15.941Z,10.76
2022-10-06T20:40:01.311Z,10.43
2022-10-06T20:42:28.413Z,10.38
2022-10-06T20:44:55.478Z,10.48
2022-10-06T20:47:22.609Z,10.61
2022-10-06T20:49:54.859Z,10.65
2022-10-06T20:52:24.058Z,10.49
2022-10-06T20:54:51.242Z,10.22
2022-10-06T20:57:18.418Z,10.37
2022-10-06T20:59:46.030Z,10.36
2022-10-06T21:02:13.309Z,10.41
2022-10-06T21:04:43.261Z,10.30
2022-10-06T21:07:10.412Z,10.33
2022-10-06T21:09:37.478Z,10.42
2022-10-06T21:12:04.879Z,10.48
2022-10-06T21:14:33.840Z,10.31
2022-10-06T21:17:01.627Z,10.29
2022-10-06T21:19:30.108Z,10.07
2022-10-06T21:21:57.264Z,9.96
2022-10-06T21:24:24.453Z,9.82
2022-10-06T21:26:52.592Z,9.85
2022-10-06T21:29:20.411Z,9.89
2022-10-06T21:31:47.632Z,9.84
2022-10-06T21:34:14.715Z,9.77
2022-10-06T21:36:43.265Z,9.76
2022-10-06T21:39:11.712Z,9.75
2022-10-06T21:41:39.748Z,9.95
2022-10-06T21:44:13.845Z,10.01
2022-10-06T21:46:52.400Z,9.57
2022-10-06T21:49:24.128Z,9.60
2022-10-06T21:51:53.743Z,9.56
2022-10-06T21:54:22.388Z,9.75
2022-10-06T21:56:49.926Z,9.47
2022-10-06T21:59:18.164Z,9.49
2022-10-06T22:01:46.623Z,9.47
2022-10-06T22:04:15.188Z,9.35
2022-10-06T22:06:43.867Z,9.13
2022-10-06T22:09:15.188Z,9.33
2022-10-06T22:11:43.074Z,9.14
2022-10-06T22:14:16.870Z,9.23
2022-10-06T22:16:44.522Z,9.18
2022-10-06T22:19:13.914Z,9.05
2022-10-06T22:21:42.933Z,9.14
2022-10-06T22:24:12.989Z,8.97
2022-10-06T22:26:41.291Z,8.91
2022-10-06T22:29:10.929Z,8.98
2022-10-06T22:31:43.075Z,9.04
2022-10-06T22:34:12.495Z,9.05
2022-10-06T22:36:39.819Z,8.87
2022-10-06T22:39:07.109Z,8.80
2022-10-06T22:41:34.161Z,8.86
2022-10-06T22:44:01.272Z,9.04
2022-10-06T22:46:35.500Z,9.09
2022-10-06T22:49:03.586Z,9.02
2022-10-06T22:51:30.694Z,8.86
2022-10-06T22:53:59.503Z,8.95
2022-10-06T22:56:28.363Z,8.96
2022-10-06T22:58:59.248Z,8.80
2022-10-06T23:01:27.793Z,8.78
2022-10-06T23:03:55.512Z,8.52
2022-10-06T23:06:22.626Z,8.52
2022-10-06T23:08:49.698Z,8.63
2022-10-06T23:11:20.116Z,8.75
2022-10-06T23:13:48.330Z,8.64
2022-10-06T23:16:17.838Z,8.73
2022-10-06T23:18:45.309Z,8.50
2022-10-06T23:21:21.261Z,8.63
2022-10-06T23:23:57.965Z,8.39
2022-10-06T23:26:25.869Z,8.41
2022-10-06T23:28:57.945Z,8.34
2022-10-06T23:31:26.221Z,8.41
2022-10-06T23:33:53.914Z,8.28
2022-10-06T23:36:21.075Z,8.40
2022-10-06T23:38:48.182Z,8.23
2022-10-06T23:41:15.532Z,8.05
2022-10-06T23:43:42.906Z,8.22
2022-10-06T23:46:10.079Z,8.15
2022-10-06T23:48:37.394Z,8.32
2022-10-06T23:51:08.618Z,8.18
2022-10-06T23:53:36.058Z,8.22
2022-10-06T23:56:03.758Z,8.09
2022-10-06T23:58:31.063Z,8.08
