createdAt,value
2023-04-23T00:00:54.702Z,10.92
2023-04-23T00:01:56.990Z,10.82
2023-04-23T00:03:00.450Z,13.93
2023-04-23T00:04:03.729Z,10.84
2023-04-23T00:05:06.775Z,10.57
2023-04-23T00:06:09.591Z,10.33
2023-04-23T00:07:12.568Z,10.02
2023-04-23T00:08:15.457Z,10.47
2023-04-23T00:09:18.437Z,11.55
2023-04-23T00:10:21.202Z,8.98
2023-04-23T00:11:23.980Z,9.19
2023-04-23T00:12:26.876Z,8.92
2023-04-23T00:13:30.242Z,11.52
2023-04-23T00:14:32.907Z,12.77
2023-04-23T00:15:35.704Z,10.06
2023-04-23T00:16:38.456Z,10.31
2023-04-23T00:17:41.554Z,9.02
2023-04-23T00:18:45.029Z,11.01
2023-04-23T00:19:47.890Z,10.31
2023-04-23T00:20:50.781Z,10.88
2023-04-23T00:21:53.861Z,9.68
2023-04-23T00:22:56.647Z,10.58
2023-04-23T00:23:59.595Z,10.10
2023-04-23T00:25:02.296Z,10.25
2023-04-23T00:26:05.039Z,9.45
2023-04-23T00:27:08.433Z,9.00
2023-04-23T00:28:11.206Z,8.71
2023-04-23T00:29:14.102Z,10.05
2023-04-23T00:30:17.051Z,9.75
2023-04-23T00:31:20.472Z,8.65
2023-04-23T00:32:23.333Z,8.99
2023-04-23T00:33:26.593Z,9.19
2023-04-23T00:34:30.183Z,9.16
2023-04-23T00:35:33.065Z,9.82
2023-04-23T00:36:36.239Z,9.78
2023-04-23T00:37:39.131Z,8.59
2023-04-23T00:38:42.328Z,10.38
2023-04-23T00:39:45.331Z,9.51
2023-04-23T00:40:48.562Z,10.94
2023-04-23T00:41:51.845Z,11.75
2023-04-23T00:42:54.919Z,11.56
2023-04-23T00:43:58.111Z,9.68
2023-04-23T00:45:01.401Z,11.52
2023-04-23T00:46:04.306Z,9.70
2023-04-23T00:47:07.141Z,10.28
2023-04-23T00:48:10.008Z,11.02
2023-04-23T00:49:12.782Z,10.15
2023-04-23T00:50:16.008Z,10.78
2023-04-23T00:51:18.967Z,10.14
2023-04-23T00:52:22.233Z,10.65
2023-04-23T00:53:25.207Z,6.88
2023-04-23T00:54:27.982Z,7.45
2023-04-23T00:55:31.373Z,8.40
2023-04-23T00:56:34.553Z,7.49
2023-04-23T00:57:37.747Z,8.52
2023-04-23T00:58:40.907Z,6.52
2023-04-23T00:59:44.006Z,7.87
2023-04-23T01:00:47.058Z,8.15
2023-04-23T01:01:49.953Z,7.98
2023-04-23T01:02:53.034Z,9.68
2023-04-23T01:03:56.163Z,5.90
2023-04-23T01:04:59.178Z,5.23
2023-04-23T01:06:02.378Z,4.38
2023-04-23T01:07:05.653Z,5.08
2023-04-23T01:08:08.624Z,8.23
2023-04-23T01:09:11.476Z,5.92
2023-04-23T01:10:14.497Z,5.58
2023-04-23T01:11:17.912Z,4.31
2023-04-23T01:12:21.089Z,4.29
2023-04-23T01:13:24.132Z,5.27
2023-04-23T01:14:26.831Z,5.58
2023-04-23T01:15:29.667Z,3.78
2023-04-23T01:16:32.791Z,4.08
2023-04-23T01:17:35.636Z,4.19
2023-04-23T01:18:38.508Z,4.11
2023-04-23T01:19:41.614Z,4.95
2023-04-23T01:20:44.773Z,3.97
2023-04-23T01:21:48.362Z,5.56
2023-04-23T01:22:51.135Z,4.31
2023-04-23T01:24:03.549Z,3.77
2023-04-23T01:25:06.719Z,3.09
2023-04-23T01:26:09.585Z,3.05
2023-04-23T01:27:12.669Z,4.83
2023-04-23T01:28:15.859Z,5.18
2023-04-23T01:29:19.223Z,5.21
2023-04-23T01:30:22.229Z,3.29
2023-04-23T01:31:25.185Z,4.04
2023-04-23T01:32:28.076Z,4.76
2023-04-23T01:33:31.451Z,5.05
2023-04-23T01:34:34.371Z,3.42
2023-04-23T01:35:37.392Z,3.40
2023-04-23T01:36:40.680Z,3.16
2023-04-23T01:37:43.476Z,2.64
2023-04-23T01:38:46.529Z,4.25
2023-04-23T01:39:49.920Z,3.86
2023-04-23T01:40:52.926Z,2.85
2023-04-23T01:41:56.098Z,3.98
2023-04-23T01:42:59.665Z,5.54
2023-04-23T01:44:02.876Z,4.56
2023-04-23T01:45:06.254Z,5.38
2023-04-23T01:46:09.697Z,3.79
2023-04-23T01:47:12.726Z,3.35
2023-04-23T01:48:15.997Z,4.58
2023-04-23T01:49:19.170Z,4.71
2023-04-23T01:50:22.852Z,2.79
2023-04-23T01:51:25.730Z,2.34
2023-04-23T01:52:28.814Z,2.06
2023-04-23T01:53:31.899Z,4.05
2023-04-23T01:54:34.571Z,3.52
2023-04-23T01:55:37.390Z,3.49
2023-04-23T01:56:40.520Z,6.02
2023-04-23T01:57:43.598Z,3.28
2023-04-23T01:58:46.678Z,3.92
2023-04-23T01:59:49.859Z,3.05
2023-04-23T02:00:53.040Z,2.84
2023-04-23T02:01:56.053Z,3.19
2023-04-23T02:02:59.072Z,3.52
2023-04-23T02:04:02.559Z,4.39
2023-04-23T02:05:05.361Z,3.21
2023-04-23T02:06:08.533Z,3.06
2023-04-23T02:07:11.544Z,3.44
2023-04-23T02:08:14.494Z,3.42
2023-04-23T02:09:17.728Z,2.41
2023-04-23T02:10:20.843Z,3.89
2023-04-23T02:11:24.035Z,4.91
2023-04-23T02:12:27.027Z,3.63
2023-04-23T02:13:29.992Z,3.65
2023-04-23T02:14:32.990Z,2.92
2023-04-23T02:15:36.596Z,3.72
2023-04-23T02:16:39.762Z,2.66
2023-04-23T02:17:42.691Z,4.17
2023-04-23T02:18:46.019Z,3.36
2023-04-23T02:19:49.146Z,3.81
2023-04-23T02:20:52.381Z,3.32
2023-04-23T02:21:55.550Z,3.92
2023-04-23T02:22:58.217Z,3.98
2023-04-23T02:24:01.213Z,4.52
2023-04-23T02:25:04.637Z,4.41
2023-04-23T02:26:07.658Z,4.19
2023-04-23T02:27:11.053Z,6.44
2023-04-23T02:28:14.146Z,4.49
2023-04-23T02:29:17.211Z,5.24
2023-04-23T02:30:20.411Z,8.72
2023-04-23T02:31:23.851Z,4.90
2023-04-23T02:32:27.179Z,4.61
2023-04-23T02:33:29.836Z,5.44
2023-04-23T02:34:32.707Z,4.80
2023-04-23T02:35:35.492Z,5.12
2023-04-23T02:36:38.352Z,3.87
2023-04-23T02:37:41.551Z,5.32
2023-04-23T02:38:44.309Z,4.10
2023-04-23T02:39:47.298Z,4.38
2023-04-23T02:40:50.587Z,5.94
2023-04-23T02:41:53.344Z,5.12
2023-04-23T02:42:56.439Z,5.57
2023-04-23T02:43:59.401Z,6.12
2023-04-23T02:45:02.179Z,6.03
2023-04-23T02:46:04.850Z,4.57
2023-04-23T02:47:07.674Z,2.92
2023-04-23T02:48:10.288Z,5.65
2023-04-23T02:49:13.156Z,4.92
2023-04-23T02:50:16.145Z,6.18
2023-04-23T02:51:19.116Z,7.49
2023-04-23T02:52:21.907Z,5.79
2023-04-23T02:53:25.283Z,5.65
2023-04-23T02:54:27.943Z,5.27
2023-04-23T02:55:30.718Z,7.26
2023-04-23T02:56:33.521Z,6.75
2023-04-23T02:57:36.564Z,7.92
2023-04-23T02:58:40.877Z,5.89
2023-04-23T02:59:43.948Z,4.54
2023-04-23T03:00:47.061Z,4.36
2023-04-23T03:01:50.332Z,5.80
2023-04-23T03:02:53.671Z,4.81
2023-04-23T03:03:56.650Z,4.52
2023-04-23T03:05:01.681Z,7.49
2023-04-23T03:06:04.780Z,9.10
2023-04-23T03:07:07.913Z,4.45
2023-04-23T03:08:11.034Z,6.52
2023-04-23T03:09:14.272Z,5.92
2023-04-23T03:10:17.530Z,6.26
2023-04-23T03:11:20.393Z,6.00
2023-04-23T03:12:23.171Z,5.37
2023-04-23T03:13:26.036Z,7.58
2023-04-23T03:14:28.914Z,5.38
2023-04-23T03:15:31.680Z,6.92
2023-04-23T03:16:34.576Z,5.38
2023-04-23T03:17:37.346Z,5.32
2023-04-23T03:18:40.070Z,5.90
2023-04-23T03:19:43.119Z,6.71
2023-04-23T03:20:46.363Z,6.84
2023-04-23T03:21:49.270Z,4.92
2023-04-23T03:22:52.111Z,6.87
2023-04-23T03:23:55.191Z,4.09
2023-04-23T03:24:57.985Z,5.25
2023-04-23T03:26:00.767Z,6.81
2023-04-23T03:27:03.603Z,7.59
2023-04-23T03:28:06.283Z,6.47
2023-04-23T03:29:09.072Z,5.79
2023-04-23T03:30:12.040Z,7.99
2023-04-23T03:31:14.868Z,5.92
2023-04-23T03:32:17.599Z,6.63
2023-04-23T03:33:20.763Z,6.14
2023-04-23T03:34:23.534Z,5.68
2023-04-23T03:35:26.421Z,6.86
2023-04-23T03:36:29.277Z,7.78
2023-04-23T03:37:32.086Z,8.15
2023-04-23T03:38:34.829Z,7.49
2023-04-23T03:39:37.607Z,6.45
2023-04-23T03:40:40.460Z,6.28
2023-04-23T03:41:43.255Z,9.23
2023-04-23T03:42:45.930Z,8.74
2023-04-23T03:43:49.470Z,8.26
2023-04-23T03:44:52.166Z,5.70
2023-04-23T03:45:54.870Z,6.27
2023-04-23T03:46:57.627Z,8.03
2023-04-23T03:48:00.733Z,8.42
2023-04-23T03:49:03.358Z,9.37
2023-04-23T03:50:06.143Z,7.96
2023-04-23T03:51:09.011Z,8.90
2023-04-23T03:52:11.897Z,10.65
2023-04-23T03:53:14.646Z,7.62
2023-04-23T03:54:17.428Z,7.98
2023-04-23T03:55:20.303Z,8.05
2023-04-23T03:56:24.564Z,6.30
2023-04-23T03:57:27.482Z,5.87
2023-04-23T03:58:30.176Z,3.91
2023-04-23T03:59:32.834Z,4.93
2023-04-23T04:00:35.814Z,4.82
2023-04-23T04:01:38.692Z,3.73
2023-04-23T04:02:41.579Z,3.75
2023-04-23T04:03:44.826Z,5.94
2023-04-23T04:04:48.511Z,4.75
2023-04-23T04:05:51.929Z,3.81
2023-04-23T04:06:54.987Z,3.84
2023-04-23T04:07:57.772Z,4.80
2023-04-23T04:09:00.495Z,3.12
2023-04-23T04:10:03.263Z,4.06
2023-04-23T04:11:06.152Z,4.23
2023-04-23T04:12:08.971Z,4.45
2023-04-23T04:13:11.413Z,3.42
2023-04-23T04:14:15.422Z,5.03
2023-04-23T04:15:18.194Z,3.85
2023-04-23T04:16:21.105Z,4.09
2023-04-23T04:17:24.481Z,3.62
2023-04-23T04:18:27.245Z,4.15
2023-04-23T04:19:30.206Z,3.94
2023-04-23T04:20:33.102Z,4.50
2023-04-23T04:21:36.211Z,4.35
2023-04-23T04:22:39.662Z,4.15
2023-04-23T04:23:42.532Z,4.45
2023-04-23T04:24:45.302Z,3.69
2023-04-23T04:25:48.176Z,5.24
2023-04-23T04:26:51.249Z,3.26
2023-04-23T04:27:54.452Z,4.96
2023-04-23T04:28:57.612Z,5.41
2023-04-23T04:30:00.490Z,3.06
2023-04-23T04:31:03.542Z,4.38
2023-04-23T04:32:06.544Z,4.55
2023-04-23T04:33:10.035Z,3.98
2023-04-23T04:34:13.118Z,4.08
2023-04-23T04:35:15.992Z,2.50
2023-04-23T04:36:19.089Z,3.41
2023-04-23T04:37:22.247Z,5.06
2023-04-23T04:38:25.237Z,3.97
2023-04-23T04:39:27.899Z,4.66
2023-04-23T04:40:30.593Z,3.78
2023-04-23T04:41:33.547Z,3.82
2023-04-23T04:42:36.213Z,4.16
2023-04-23T04:43:38.982Z,4.47
2023-04-23T04:44:41.931Z,3.89
2023-04-23T04:45:45.177Z,3.94
2023-04-23T04:46:48.024Z,5.86
2023-04-23T04:47:50.817Z,5.33
2023-04-23T04:48:53.882Z,3.32
2023-04-23T04:49:56.745Z,5.34
2023-04-23T04:50:59.872Z,4.70
2023-04-23T04:52:02.897Z,4.18
2023-04-23T04:53:06.088Z,3.59
2023-04-23T04:54:08.856Z,3.11
2023-04-23T04:55:11.855Z,4.49
2023-04-23T04:56:14.793Z,7.60
2023-04-23T04:57:17.685Z,4.30
2023-04-23T04:58:20.457Z,4.35
2023-04-23T04:59:23.438Z,3.64
2023-04-23T05:00:26.205Z,3.52
2023-04-23T05:01:29.033Z,5.02
2023-04-23T05:02:32.553Z,4.17
2023-04-23T05:03:35.809Z,5.19
2023-04-23T05:04:39.033Z,3.87
2023-04-23T05:05:42.030Z,5.34
2023-04-23T05:06:45.019Z,4.42
2023-04-23T05:07:48.071Z,2.94
2023-04-23T05:08:51.149Z,4.35
2023-04-23T05:09:54.293Z,4.10
2023-04-23T05:10:57.235Z,3.99
2023-04-23T05:12:00.285Z,3.20
2023-04-23T05:13:03.471Z,3.28
2023-04-23T05:14:06.467Z,4.38
2023-04-23T05:15:09.719Z,3.72
2023-04-23T05:16:12.820Z,3.41
2023-04-23T05:17:16.851Z,4.18
2023-04-23T05:18:19.895Z,3.09
2023-04-23T05:19:22.864Z,3.87
2023-04-23T05:20:25.944Z,3.38
2023-04-23T05:21:28.793Z,3.78
2023-04-23T05:22:31.788Z,6.39
2023-04-23T05:23:34.681Z,5.65
2023-04-23T05:24:37.543Z,4.50
2023-04-23T05:25:40.750Z,5.23
2023-04-23T05:26:43.617Z,4.88
2023-04-23T05:27:46.477Z,5.52
2023-04-23T05:28:49.666Z,4.65
2023-04-23T05:29:52.433Z,5.28
2023-04-23T05:30:55.748Z,4.57
2023-04-23T05:31:59.262Z,5.94
2023-04-23T05:33:02.441Z,4.44
2023-04-23T05:34:05.463Z,4.22
2023-04-23T05:35:08.454Z,6.80
2023-04-23T05:36:11.620Z,8.72
2023-04-23T05:37:14.616Z,5.76
2023-04-23T05:38:17.677Z,4.89
2023-04-23T05:39:20.760Z,4.83
2023-04-23T05:40:23.537Z,6.68
2023-04-23T05:41:26.613Z,5.12
2023-04-23T05:42:29.698Z,6.49
2023-04-23T05:43:32.562Z,5.32
2023-04-23T05:44:35.433Z,6.41
2023-04-23T05:45:38.412Z,5.02
2023-04-23T05:46:42.021Z,7.58
2023-04-23T05:47:45.007Z,6.28
2023-04-23T05:48:47.853Z,5.12
2023-04-23T05:49:50.839Z,5.19
2023-04-23T05:50:53.812Z,4.32
2023-04-23T05:51:57.086Z,6.12
2023-04-23T05:53:00.080Z,4.86
2023-04-23T05:54:02.746Z,4.60
2023-04-23T05:55:05.710Z,6.90
2023-04-23T05:56:08.697Z,5.51
2023-04-23T05:57:11.715Z,5.79
2023-04-23T05:58:14.743Z,4.86
2023-04-23T05:59:17.626Z,4.59
2023-04-23T06:00:20.595Z,6.90
2023-04-23T06:01:23.487Z,5.27
2023-04-23T06:02:26.871Z,5.12
2023-04-23T06:03:30.048Z,5.64
2023-04-23T06:04:33.545Z,5.75
2023-04-23T06:05:37.156Z,5.33
2023-04-23T06:06:41.125Z,6.55
2023-04-23T06:07:44.020Z,5.55
2023-04-23T06:08:46.979Z,6.65
2023-04-23T06:09:49.744Z,7.78
2023-04-23T06:10:52.623Z,6.86
2023-04-23T06:11:55.596Z,4.36
2023-04-23T06:12:58.680Z,5.81
2023-04-23T06:14:01.865Z,7.69
2023-04-23T06:15:04.734Z,5.61
2023-04-23T06:16:07.700Z,6.41
2023-04-23T06:17:10.695Z,6.62
2023-04-23T06:18:13.802Z,6.33
2023-04-23T06:19:16.809Z,8.38
2023-04-23T06:20:19.821Z,6.66
2023-04-23T06:21:22.590Z,7.15
2023-04-23T06:22:25.670Z,5.92
2023-04-23T06:23:28.850Z,5.18
2023-04-23T06:24:31.884Z,6.62
2023-04-23T06:25:34.601Z,7.27
2023-04-23T06:26:37.807Z,7.85
2023-04-23T06:27:41.000Z,5.93
2023-04-23T06:28:44.273Z,5.93
2023-04-23T06:29:47.375Z,5.08
2023-04-23T06:30:50.212Z,6.45
2023-04-23T06:31:53.066Z,6.29
2023-04-23T06:32:55.689Z,5.52
2023-04-23T06:33:58.657Z,5.20
2023-04-23T06:35:02.370Z,5.81
2023-04-23T06:36:05.804Z,5.54
2023-04-23T06:37:08.820Z,6.02
2023-04-23T06:38:11.770Z,6.20
2023-04-23T06:39:15.039Z,4.58
2023-04-23T06:40:18.245Z,6.10
2023-04-23T06:41:21.140Z,6.98
2023-04-23T06:42:24.080Z,8.47
2023-04-23T06:43:26.975Z,8.62
2023-04-23T06:44:30.240Z,7.77
2023-04-23T06:45:33.537Z,9.92
2023-04-23T06:46:36.532Z,7.38
2023-04-23T06:47:39.388Z,9.04
2023-04-23T06:48:42.142Z,8.82
2023-04-23T06:49:45.339Z,8.29
2023-04-23T06:50:49.611Z,10.32
2023-04-23T06:51:52.497Z,9.77
2023-04-23T06:52:55.596Z,9.69
2023-04-23T06:53:58.568Z,9.95
2023-04-23T06:55:01.648Z,9.66
2023-04-23T06:56:04.421Z,8.13
2023-04-23T06:57:07.400Z,11.12
2023-04-23T06:58:10.273Z,9.73
2023-04-23T06:59:13.285Z,12.23
2023-04-23T07:00:16.345Z,13.65
2023-04-23T07:01:19.246Z,15.96
2023-04-23T07:02:22.319Z,11.68
2023-04-23T07:03:25.105Z,10.77
2023-04-23T07:04:28.026Z,10.38
2023-04-23T07:05:31.144Z,10.99
2023-04-23T07:06:34.100Z,12.91
2023-04-23T07:07:37.286Z,11.66
2023-04-23T07:08:40.049Z,12.08
2023-04-23T07:09:42.819Z,12.03
2023-04-23T07:10:45.803Z,10.56
2023-04-23T07:11:48.570Z,12.82
2023-04-23T07:12:51.318Z,10.54
2023-04-23T07:13:54.539Z,11.39
2023-04-23T07:14:57.564Z,15.62
2023-04-23T07:16:00.821Z,11.01
2023-04-23T07:17:03.746Z,14.20
2023-04-23T07:18:06.766Z,12.15
2023-04-23T07:19:09.628Z,11.21
2023-04-23T07:20:12.604Z,13.55
2023-04-23T07:21:15.617Z,15.11
2023-04-23T07:22:18.662Z,15.05
2023-04-23T07:23:21.638Z,10.40
2023-04-23T07:24:24.410Z,10.80
2023-04-23T07:25:27.288Z,13.79
2023-04-23T07:26:30.465Z,12.86
2023-04-23T07:27:33.355Z,12.52
2023-04-23T07:28:36.107Z,12.88
2023-04-23T07:29:39.091Z,12.36
2023-04-23T07:30:41.964Z,12.09
2023-04-23T07:31:44.958Z,13.91
2023-04-23T07:32:48.019Z,15.63
2023-04-23T07:33:50.793Z,12.21
2023-04-23T07:34:53.832Z,12.57
2023-04-23T07:35:56.649Z,11.10
