createdAt,value
2016-08-21T00:00:32.687Z,0
2016-08-21T00:01:32.669Z,0
2016-08-21T00:02:32.669Z,0
2016-08-21T00:03:32.665Z,0
2016-08-21T00:04:32.641Z,0
2016-08-21T00:05:32.628Z,0
2016-08-21T00:06:32.626Z,0
2016-08-21T00:07:32.609Z,0
2016-08-21T00:08:32.636Z,0
2016-08-21T00:09:32.610Z,0
2016-08-21T00:10:32.579Z,0
2016-08-21T00:11:32.579Z,0
2016-08-21T00:12:32.559Z,0
2016-08-21T00:13:32.573Z,0
2016-08-21T00:14:33.249Z,0
2016-08-21T00:15:32.550Z,0
2016-08-21T00:16:32.531Z,0
2016-08-21T00:17:32.512Z,0
2016-08-21T00:18:32.512Z,0
2016-08-21T00:19:32.495Z,0
2016-08-21T00:20:32.490Z,0
2016-08-21T00:21:32.461Z,0
2016-08-21T00:22:32.468Z,0
2016-08-21T00:23:32.471Z,0
2016-08-21T00:24:32.447Z,0
2016-08-21T00:25:32.443Z,0
2016-08-21T00:26:32.444Z,0
2016-08-21T00:27:32.439Z,0
2016-08-21T00:28:32.429Z,0
2016-08-21T00:29:32.415Z,0
2016-08-21T00:30:32.379Z,0
2016-08-21T00:31:32.386Z,0
2016-08-21T00:32:32.384Z,0
2016-08-21T00:33:33.082Z,0
2016-08-21T00:34:32.353Z,0
2016-08-21T00:35:32.355Z,0
2016-08-21T00:36:32.324Z,0
2016-08-21T00:37:32.342Z,0
2016-08-21T00:38:32.333Z,0
2016-08-21T00:39:32.309Z,0
2016-08-21T00:40:32.308Z,0
2016-08-21T00:41:32.309Z,0
2016-08-21T00:42:32.295Z,0
2016-08-21T00:43:32.279Z,0
2016-08-21T00:44:32.244Z,0
2016-08-21T00:45:32.256Z,0
2016-08-21T00:46:32.243Z,0
2016-08-21T00:47:32.236Z,0
2016-08-21T00:48:32.354Z,0
2016-08-21T00:49:32.211Z,0
2016-08-21T00:50:32.208Z,0
2016-08-21T00:51:32.189Z,0
2016-08-21T00:52:32.179Z,0
2016-08-21T00:53:32.155Z,0
2016-08-21T00:54:32.139Z,0
2016-08-21T00:55:32.157Z,0
2016-08-21T00:56:32.144Z,0
2016-08-21T00:57:32.133Z,0
2016-08-21T00:58:32.111Z,0
2016-08-21T00:59:32.113Z,0
2016-08-21T01:00:32.095Z,0
2016-08-21T01:01:32.773Z,0
2016-08-21T01:02:32.071Z,0
2016-08-21T01:03:32.768Z,0
2016-08-21T01:04:32.028Z,0
2016-08-21T01:05:32.034Z,0
2016-08-21T01:06:32.005Z,0
2016-08-21T01:07:32.006Z,0
2016-08-21T01:08:32.003Z,0
2016-08-21T01:09:31.953Z,0
2016-08-21T01:10:31.950Z,0
2016-08-21T01:11:31.956Z,0
2016-08-21T01:12:31.924Z,0
2016-08-21T01:13:31.917Z,0
2016-08-21T01:14:31.930Z,0
2016-08-21T01:15:31.899Z,0
2016-08-21T01:16:31.911Z,0
2016-08-21T01:17:31.905Z,0
2016-08-21T01:18:31.868Z,0
2016-08-21T01:19:31.858Z,0
2016-08-21T01:20:31.844Z,0
2016-08-21T01:21:31.818Z,0
2016-08-21T01:22:31.821Z,0
2016-08-21T01:23:31.805Z,0
2016-08-21T01:24:31.808Z,0
2016-08-21T01:25:31.787Z,0
2016-08-21T01:26:31.767Z,0
2016-08-21T01:27:31.748Z,0
2016-08-21T01:28:31.737Z,0
2016-08-21T01:29:31.702Z,0
2016-08-21T01:30:31.730Z,0
2016-08-21T01:31:31.687Z,0
2016-08-21T01:32:31.706Z,0
2016-08-21T01:33:31.691Z,0
2016-08-21T01:34:31.648Z,0
2016-08-21T01:35:31.649Z,0
2016-08-21T01:36:31.647Z,0
2016-08-21T01:37:31.635Z,0
2016-08-21T01:38:31.614Z,0
2016-08-21T01:39:31.612Z,0
2016-08-21T01:40:31.595Z,0
2016-08-21T01:41:31.582Z,0
2016-08-21T01:42:31.569Z,0
2016-08-21T01:43:31.536Z,0
2016-08-21T01:44:31.554Z,0
2016-08-21T01:45:31.497Z,0
2016-08-21T01:46:31.512Z,0
2016-08-21T01:47:31.493Z,0
2016-08-21T01:48:31.562Z,0
2016-08-21T01:49:31.473Z,0
2016-08-21T01:50:31.466Z,0
2016-08-21T01:51:31.455Z,0
2016-08-21T01:52:31.437Z,0
2016-08-21T01:53:31.418Z,0
2016-08-21T01:54:31.418Z,0
2016-08-21T01:55:31.387Z,0
2016-08-21T01:56:31.349Z,0
2016-08-21T01:57:31.368Z,0
2016-08-21T01:58:31.362Z,0
2016-08-21T01:59:31.329Z,0
2016-08-21T02:00:31.308Z,0
2016-08-21T02:01:31.286Z,0
2016-08-21T02:02:31.300Z,0
2016-08-21T02:03:31.279Z,0
2016-08-21T02:04:31.257Z,0
2016-08-21T02:05:31.267Z,0
2016-08-21T02:06:31.248Z,0
2016-08-21T02:07:31.205Z,0
2016-08-21T02:08:31.221Z,0
2016-08-21T02:09:31.194Z,0
2016-08-21T02:10:31.193Z,0
2016-08-21T02:11:31.180Z,0
2016-08-21T02:12:31.173Z,0
2016-08-21T02:13:31.143Z,0
2016-08-21T02:14:31.138Z,0
2016-08-21T02:15:31.135Z,0
2016-08-21T02:16:31.089Z,0
2016-08-21T02:17:31.110Z,0
2016-08-21T02:18:31.085Z,0
2016-08-21T02:19:31.055Z,0
2016-08-21T02:20:31.040Z,0
2016-08-21T02:21:31.046Z,0
2016-08-21T02:22:31.048Z,0
2016-08-21T02:23:31.038Z,0
2016-08-21T02:24:31.032Z,0
2016-08-21T02:25:31.005Z,0
2016-08-21T02:26:30.985Z,0
2016-08-21T02:27:30.980Z,0
2016-08-21T02:28:30.948Z,0
2016-08-21T02:29:30.933Z,0
2016-08-21T02:30:30.918Z,0
2016-08-21T02:31:30.916Z,0
2016-08-21T02:32:30.882Z,0
2016-08-21T02:33:30.859Z,0
2016-08-21T02:34:30.855Z,0
2016-08-21T02:35:30.861Z,0
2016-08-21T02:36:30.851Z,0
2016-08-21T02:37:30.824Z,0
2016-08-21T02:38:30.809Z,0
2016-08-21T02:39:30.774Z,0
2016-08-21T02:40:30.786Z,0
2016-08-21T02:41:30.788Z,0
2016-08-21T02:42:30.763Z,0
2016-08-21T02:43:30.769Z,0
2016-08-21T02:44:30.742Z,0
2016-08-21T02:45:30.706Z,0
2016-08-21T02:46:30.708Z,0
2016-08-21T02:47:30.714Z,0
2016-08-21T02:48:30.853Z,0
2016-08-21T02:49:30.642Z,0
2016-08-21T02:50:30.660Z,0
2016-08-21T02:51:30.642Z,0
2016-08-21T02:52:30.620Z,0
2016-08-21T02:53:30.611Z,0
2016-08-21T02:54:30.617Z,0
2016-08-21T02:55:30.571Z,0
2016-08-21T02:56:30.567Z,0
2016-08-21T02:57:30.556Z,0
2016-08-21T02:58:30.532Z,0
2016-08-21T02:59:30.528Z,0
2016-08-21T03:00:30.501Z,0
2016-08-21T03:01:30.493Z,0
2016-08-21T03:02:30.479Z,0
2016-08-21T03:03:30.469Z,0
2016-08-21T03:04:30.429Z,0
2016-08-21T03:05:30.449Z,0
2016-08-21T03:06:30.402Z,0
2016-08-21T03:07:30.414Z,0
2016-08-21T03:08:30.396Z,0
2016-08-21T03:09:30.386Z,0
2016-08-21T03:10:30.372Z,0
2016-08-21T03:11:30.341Z,0
2016-08-21T03:12:30.332Z,0
2016-08-21T03:13:30.355Z,0
2016-08-21T03:14:30.302Z,0
2016-08-21T03:15:30.323Z,0
2016-08-21T03:16:30.285Z,0
2016-08-21T03:17:30.267Z,0
2016-08-21T03:18:30.234Z,0
2016-08-21T03:19:30.243Z,0
2016-08-21T03:20:30.223Z,0
2016-08-21T03:21:30.208Z,0
2016-08-21T03:22:30.201Z,0
2016-08-21T03:23:30.192Z,0
2016-08-21T03:24:30.171Z,0
2016-08-21T03:25:30.163Z,0
2016-08-21T03:26:30.147Z,0
2016-08-21T03:27:30.135Z,0
2016-08-21T03:28:30.100Z,0
2016-08-21T03:29:30.085Z,0
2016-08-21T03:30:30.107Z,0
2016-08-21T03:31:30.075Z,0
2016-08-21T03:32:30.067Z,0
2016-08-21T03:33:30.053Z,0
2016-08-21T03:34:30.042Z,0
2016-08-21T03:35:30.039Z,0
2016-08-21T03:36:29.996Z,0
2016-08-21T03:37:30.012Z,0
2016-08-21T03:38:29.951Z,0
2016-08-21T03:39:29.986Z,0
2016-08-21T03:40:29.938Z,0
2016-08-21T03:41:29.956Z,0
2016-08-21T03:42:29.915Z,0
2016-08-21T03:43:29.891Z,0
2016-08-21T03:44:29.883Z,0
2016-08-21T03:45:29.857Z,0
2016-08-21T03:46:29.888Z,0
2016-08-21T03:47:29.856Z,0
2016-08-21T03:48:29.983Z,0
2016-08-21T03:49:29.842Z,0
2016-08-21T03:50:29.801Z,0
2016-08-21T03:51:29.770Z,0
2016-08-21T03:52:29.770Z,0
2016-08-21T03:53:29.753Z,4
2016-08-21T03:54:29.749Z,4
2016-08-21T03:55:29.720Z,4
2016-08-21T03:56:29.736Z,4
2016-08-21T03:57:29.704Z,4
2016-08-21T03:58:29.663Z,8
2016-08-21T03:59:29.679Z,8
2016-08-21T04:00:29.635Z,12
2016-08-21T04:01:29.623Z,12
2016-08-21T04:02:29.618Z,16
2016-08-21T04:03:29.606Z,16
2016-08-21T04:04:29.589Z,20
2016-08-21T04:05:29.562Z,28
2016-08-21T04:06:29.557Z,32
2016-08-21T04:07:29.570Z,32
2016-08-21T04:08:29.529Z,36
2016-08-21T04:09:29.545Z,40
2016-08-21T04:10:29.509Z,36
2016-08-21T04:11:29.520Z,36
2016-08-21T04:12:29.485Z,48
2016-08-21T04:13:29.482Z,60
2016-08-21T04:14:29.478Z,72
2016-08-21T04:15:29.458Z,80
2016-08-21T04:16:29.411Z,96
2016-08-21T04:17:29.436Z,100
2016-08-21T04:18:29.414Z,92
2016-08-21T04:19:30.090Z,100
2016-08-21T04:20:29.367Z,112
2016-08-21T04:21:29.362Z,132
2016-08-21T04:22:29.363Z,172
2016-08-21T04:23:29.331Z,212
2016-08-21T04:24:29.319Z,240
2016-08-21T04:25:29.287Z,248
2016-08-21T04:26:29.285Z,260
2016-08-21T04:27:29.269Z,280
2016-08-21T04:28:29.274Z,304
2016-08-21T04:29:29.243Z,324
2016-08-21T04:30:29.218Z,340
2016-08-21T04:31:29.216Z,348
2016-08-21T04:32:29.185Z,368
2016-08-21T04:33:29.191Z,396
2016-08-21T04:34:29.157Z,404
2016-08-21T04:35:29.157Z,424
2016-08-21T04:36:29.129Z,444
2016-08-21T04:37:29.121Z,448
2016-08-21T04:38:29.121Z,468
2016-08-21T04:39:29.116Z,496
2016-08-21T04:40:29.074Z,508
2016-08-21T04:41:29.050Z,528
2016-08-21T04:42:29.055Z,568
2016-08-21T04:43:29.056Z,632
2016-08-21T04:44:29.015Z,732
2016-08-21T04:45:29.007Z,836
2016-08-21T04:46:29.017Z,880
2016-08-21T04:47:28.992Z,932
2016-08-21T04:48:28.953Z,1000
2016-08-21T04:49:28.948Z,1048
2016-08-21T04:50:28.934Z,1112
2016-08-21T04:51:28.902Z,1176
2016-08-21T04:52:29.591Z,1252
2016-08-21T04:53:28.903Z,1328
2016-08-21T04:54:28.867Z,1420
2016-08-21T04:55:28.881Z,1564
2016-08-21T04:56:28.834Z,1656
2016-08-21T04:57:28.831Z,1696
2016-08-21T04:58:28.805Z,1776
2016-08-21T04:59:28.796Z,1940
2016-08-21T05:00:28.811Z,1952
2016-08-21T05:01:28.792Z,1968
2016-08-21T05:02:28.770Z,2192
2016-08-21T05:03:28.768Z,2704
2016-08-21T05:04:28.734Z,3120
2016-08-21T05:05:28.733Z,3292
2016-08-21T05:06:28.709Z,3488
2016-08-21T05:07:28.701Z,3564
2016-08-21T05:08:28.712Z,3584
2016-08-21T05:09:28.693Z,3724
2016-08-21T05:10:28.644Z,3800
2016-08-21T05:11:28.652Z,3828
2016-08-21T05:12:28.621Z,3856
2016-08-21T05:13:28.631Z,4252
2016-08-21T05:14:28.612Z,4208
2016-08-21T05:15:28.583Z,4036
2016-08-21T05:16:28.561Z,4024
2016-08-21T05:17:28.574Z,4516
2016-08-21T05:18:28.542Z,5284
2016-08-21T05:19:28.528Z,5336
2016-08-21T05:20:28.548Z,4812
2016-08-21T05:21:28.507Z,4676
2016-08-21T05:22:28.478Z,4252
2016-08-21T05:23:28.492Z,4300
2016-08-21T05:24:28.459Z,4452
2016-08-21T05:25:28.469Z,5184
2016-08-21T05:26:28.445Z,5552
2016-08-21T05:27:28.435Z,5880
2016-08-21T05:28:28.396Z,5976
2016-08-21T05:29:28.387Z,5848
2016-08-21T05:30:29.084Z,6412
2016-08-21T05:31:28.374Z,6856
2016-08-21T05:32:28.351Z,6748
2016-08-21T05:33:28.335Z,6572
2016-08-21T05:34:28.329Z,6508
2016-08-21T05:35:28.293Z,6380
2016-08-21T05:36:28.296Z,6108
2016-08-21T05:37:28.295Z,5652
2016-08-21T05:38:28.278Z,5420
2016-08-21T05:39:28.259Z,5820
2016-08-21T05:40:28.248Z,7180
2016-08-21T05:41:28.211Z,7424
2016-08-21T05:42:28.197Z,6896
2016-08-21T05:43:28.195Z,6112
2016-08-21T05:44:28.891Z,6064
2016-08-21T05:45:28.163Z,5744
2016-08-21T05:46:28.182Z,5532
2016-08-21T05:47:28.152Z,6108
2016-08-21T05:48:28.136Z,7248
2016-08-21T05:49:28.106Z,7260
2016-08-21T05:50:28.115Z,6780
2016-08-21T05:51:28.086Z,6948
2016-08-21T05:52:28.061Z,7000
2016-08-21T05:53:28.069Z,5744
2016-08-21T05:54:28.039Z,5724
2016-08-21T05:55:28.026Z,5936
2016-08-21T05:56:28.016Z,6080
2016-08-21T05:57:28.013Z,6052
2016-08-21T05:58:28.000Z,5860
2016-08-21T05:59:27.978Z,6972
2016-08-21T06:00:27.952Z,6908
2016-08-21T06:01:28.646Z,7532
2016-08-21T06:02:27.953Z,8372
2016-08-21T06:03:27.947Z,9536
2016-08-21T06:04:27.912Z,11108
2016-08-21T06:05:27.891Z,12316
2016-08-21T06:06:27.890Z,11952
2016-08-21T06:07:27.853Z,11648
2016-08-21T06:08:27.834Z,9924
2016-08-21T06:09:27.864Z,8928
2016-08-21T06:10:27.811Z,8864
2016-08-21T06:11:27.836Z,8268
2016-08-21T06:12:27.796Z,8172
2016-08-21T06:13:27.776Z,8612
2016-08-21T06:14:27.762Z,9668
2016-08-21T06:15:27.797Z,10292
2016-08-21T06:16:27.740Z,9888
2016-08-21T06:17:27.719Z,9664
2016-08-21T06:18:27.730Z,10116
2016-08-21T06:19:27.705Z,11240
2016-08-21T06:20:27.681Z,12708
2016-08-21T06:21:27.650Z,13004
2016-08-21T06:22:27.653Z,12940
2016-08-21T06:23:27.656Z,13156
2016-08-21T06:24:27.643Z,13772
2016-08-21T06:25:27.596Z,12592
2016-08-21T06:26:27.631Z,10868
2016-08-21T06:27:27.591Z,10988
2016-08-21T06:28:27.554Z,10984
2016-08-21T06:29:27.542Z,11416
2016-08-21T06:30:27.549Z,11484
2016-08-21T06:31:27.516Z,12140
2016-08-21T06:32:27.534Z,13288
2016-08-21T06:33:27.502Z,13392
2016-08-21T06:34:27.495Z,12316
2016-08-21T06:35:27.487Z,10992
2016-08-21T06:36:28.159Z,10716
2016-08-21T06:37:27.465Z,10544
2016-08-21T06:38:27.432Z,11816
2016-08-21T06:39:27.434Z,12400
2016-08-21T06:40:27.410Z,12292
2016-08-21T06:41:27.402Z,11604
2016-08-21T06:42:27.387Z,11780
2016-08-21T06:43:27.368Z,13240
2016-08-21T06:44:28.042Z,14344
2016-08-21T06:45:27.337Z,14200
2016-08-21T06:46:27.326Z,14492
2016-08-21T06:47:27.312Z,14316
2016-08-21T06:48:27.303Z,12608
2016-08-21T06:49:27.293Z,11868
2016-08-21T06:50:27.275Z,11936
2016-08-21T06:51:27.272Z,11760
2016-08-21T06:52:27.269Z,11664
2016-08-21T06:53:27.253Z,11316
2016-08-21T06:54:27.252Z,11276
2016-08-21T06:55:27.225Z,11896
2016-08-21T06:56:27.191Z,13396
2016-08-21T06:57:27.205Z,15268
2016-08-21T06:58:27.188Z,18144
2016-08-21T06:59:27.158Z,17408
2016-08-21T07:00:27.157Z,16216
2016-08-21T07:01:27.146Z,14636
2016-08-21T07:02:27.127Z,11620
2016-08-21T07:03:27.108Z,10508
2016-08-21T07:04:27.091Z,9656
2016-08-21T07:05:27.799Z,8820
2016-08-21T07:06:27.070Z,7428
2016-08-21T07:07:27.072Z,6544
2016-08-21T07:08:27.037Z,6356
2016-08-21T07:09:27.052Z,6612
2016-08-21T07:10:27.010Z,7076
2016-08-21T07:11:27.006Z,8388
2016-08-21T07:12:27.006Z,9880
2016-08-21T07:13:27.000Z,10704
2016-08-21T07:14:26.992Z,11084
2016-08-21T07:15:26.967Z,10144
2016-08-21T07:16:26.961Z,9668
2016-08-21T07:17:26.948Z,9500
2016-08-21T07:18:26.912Z,9500
2016-08-21T07:19:26.913Z,9796
2016-08-21T07:20:26.926Z,10652
2016-08-21T07:21:26.880Z,10852
2016-08-21T07:22:26.867Z,9888
2016-08-21T07:23:26.865Z,9300
2016-08-21T07:24:26.863Z,9436
2016-08-21T07:25:26.816Z,10820
2016-08-21T07:26:26.833Z,12828
2016-08-21T07:27:26.821Z,14468
2016-08-21T07:28:26.779Z,14836
2016-08-21T07:29:26.788Z,13972
2016-08-21T07:30:26.776Z,13744
2016-08-21T07:31:26.760Z,14020
2016-08-21T07:32:26.759Z,15208
2016-08-21T07:33:26.728Z,16032
2016-08-21T07:34:26.752Z,14884
2016-08-21T07:35:26.695Z,12744
2016-08-21T07:36:26.694Z,11436
2016-08-21T07:37:26.689Z,11052
2016-08-21T07:38:26.665Z,10552
2016-08-21T07:39:26.655Z,11096
2016-08-21T07:40:26.657Z,12468
2016-08-21T07:41:26.642Z,15276
2016-08-21T07:42:26.632Z,18944
2016-08-21T07:43:26.603Z,19360
2016-08-21T07:44:26.621Z,18368
2016-08-21T07:45:26.594Z,16788
2016-08-21T07:46:26.572Z,16904
2016-08-21T07:47:26.549Z,17664
2016-08-21T07:48:26.559Z,16852
2016-08-21T07:49:26.668Z,14728
2016-08-21T07:50:26.513Z,13560
2016-08-21T07:51:27.211Z,13388
2016-08-21T07:52:26.522Z,12816
2016-08-21T07:53:26.504Z,13484
2016-08-21T07:54:26.462Z,16368
2016-08-21T07:55:26.495Z,16924
2016-08-21T07:56:26.459Z,16812
2016-08-21T07:57:26.420Z,15396
2016-08-21T07:58:26.430Z,14084
2016-08-21T07:59:26.390Z,15792
2016-08-21T08:00:26.378Z,14420
2016-08-21T08:01:26.378Z,14424
2016-08-21T08:02:26.358Z,14768
2016-08-21T08:03:26.349Z,14752
2016-08-21T08:04:26.347Z,15048
2016-08-21T08:05:26.314Z,18176
2016-08-21T08:06:26.302Z,20768
2016-08-21T08:07:26.307Z,18464
2016-08-21T08:08:26.311Z,15904
2016-08-21T08:09:26.275Z,15616
2016-08-21T08:10:26.255Z,16996
2016-08-21T08:11:26.252Z,18592
2016-08-21T08:12:26.228Z,17536
2016-08-21T08:13:26.231Z,14484
2016-08-21T08:14:26.206Z,13456
2016-08-21T08:15:26.205Z,13076
2016-08-21T08:16:26.193Z,13692
2016-08-21T08:17:26.178Z,13900
2016-08-21T08:18:26.174Z,15828
2016-08-21T08:19:26.143Z,16556
2016-08-21T08:20:26.122Z,15776
2016-08-21T08:21:26.117Z,16156
2016-08-21T08:22:26.115Z,17472
2016-08-21T08:23:26.080Z,17696
2016-08-21T08:24:26.108Z,19680
2016-08-21T08:25:26.054Z,20480
2016-08-21T08:26:26.063Z,21024
2016-08-21T08:27:26.070Z,21632
2016-08-21T08:28:26.038Z,21216
2016-08-21T08:29:26.022Z,23008
2016-08-21T08:30:26.009Z,21152
2016-08-21T08:31:26.005Z,19616
2016-08-21T08:32:25.997Z,18720
2016-08-21T08:33:25.982Z,19616
2016-08-21T08:34:25.987Z,19744
2016-08-21T08:35:25.945Z,19264
2016-08-21T08:36:25.944Z,20352
2016-08-21T08:37:25.939Z,23008
2016-08-21T08:38:25.913Z,22560
2016-08-21T08:39:25.923Z,20704
2016-08-21T08:40:25.915Z,19200
2016-08-21T08:41:25.890Z,17888
2016-08-21T08:42:25.843Z,18272
2016-08-21T08:43:25.845Z,19968
2016-08-21T08:44:25.847Z,22944
2016-08-21T08:45:25.848Z,25600
2016-08-21T08:46:25.810Z,25312
2016-08-21T08:47:25.833Z,24800
2016-08-21T08:48:25.807Z,23328
2016-08-21T08:49:26.175Z,18528
2016-08-21T08:50:25.768Z,14332
2016-08-21T08:51:25.757Z,13640
2016-08-21T08:52:25.734Z,13712
2016-08-21T08:53:25.743Z,15228
2016-08-21T08:54:25.694Z,17008
2016-08-21T08:55:25.721Z,18944
2016-08-21T08:56:25.703Z,19392
2016-08-21T08:57:25.670Z,20224
2016-08-21T08:58:25.701Z,20672
2016-08-21T08:59:25.667Z,21568
2016-08-21T09:00:25.645Z,20960
2016-08-21T09:01:25.627Z,20256
2016-08-21T09:02:25.629Z,20736
2016-08-21T09:03:25.605Z,24416
2016-08-21T09:04:25.605Z,24064
2016-08-21T09:05:25.587Z,21856
2016-08-21T09:06:25.581Z,19904
2016-08-21T09:07:25.562Z,20704
2016-08-21T09:08:25.548Z,19808
2016-08-21T09:09:25.519Z,20416
2016-08-21T09:10:25.533Z,18848
2016-08-21T09:11:25.527Z,19104
2016-08-21T09:12:25.504Z,20512
2016-08-21T09:13:25.500Z,19360
2016-08-21T09:14:25.489Z,19392
2016-08-21T09:15:25.447Z,21024
2016-08-21T09:16:26.143Z,21760
2016-08-21T09:17:25.455Z,18368
2016-08-21T09:18:25.437Z,18368
2016-08-21T09:19:25.418Z,17984
2016-08-21T09:20:26.111Z,16560
2016-08-21T09:21:25.398Z,16812
2016-08-21T09:22:26.089Z,20160
2016-08-21T09:23:25.368Z,19424
2016-08-21T09:24:25.334Z,17952
2016-08-21T09:25:25.344Z,18336
2016-08-21T09:26:25.346Z,19264
2016-08-21T09:27:25.318Z,19520
2016-08-21T09:28:25.306Z,19552
2016-08-21T09:29:25.319Z,20832
2016-08-21T09:30:25.302Z,21600
2016-08-21T09:31:25.984Z,20640
2016-08-21T09:32:25.271Z,21280
2016-08-21T09:33:25.259Z,20416
2016-08-21T09:34:25.238Z,19104
2016-08-21T09:35:25.203Z,18816
2016-08-21T09:36:25.228Z,19008
2016-08-21T09:37:25.196Z,18848
2016-08-21T09:38:25.206Z,19488
2016-08-21T09:39:25.193Z,21824
2016-08-21T09:40:25.141Z,23456
2016-08-21T09:41:25.176Z,25920
2016-08-21T09:42:25.133Z,26080
2016-08-21T09:43:25.149Z,25696
2016-08-21T09:44:25.118Z,22304
2016-08-21T09:45:25.827Z,18752
2016-08-21T09:46:25.102Z,17664
2016-08-21T09:47:25.097Z,17052
2016-08-21T09:48:25.064Z,15336
2016-08-21T09:49:25.073Z,14108
2016-08-21T09:50:25.046Z,13480
2016-08-21T09:51:25.036Z,14892
2016-08-21T09:52:25.716Z,15188
2016-08-21T09:53:25.004Z,15424
2016-08-21T09:54:24.984Z,16080
2016-08-21T09:55:24.987Z,15780
2016-08-21T09:56:24.975Z,15652
2016-08-21T09:57:24.959Z,16708
2016-08-21T09:58:24.969Z,16392
2016-08-21T09:59:24.958Z,15684
2016-08-21T10:00:24.944Z,16516
2016-08-21T10:01:24.905Z,17000
2016-08-21T10:02:24.941Z,15700
2016-08-21T10:03:25.591Z,15508
2016-08-21T10:04:24.915Z,16624
2016-08-21T10:05:25.608Z,18688
2016-08-21T10:06:24.854Z,19456
2016-08-21T10:07:24.883Z,18016
2016-08-21T10:08:24.841Z,17504
2016-08-21T10:09:24.831Z,18144
2016-08-21T10:10:24.843Z,17792
2016-08-21T10:11:24.822Z,18336
2016-08-21T10:12:24.807Z,20672
2016-08-21T10:13:24.785Z,19872
2016-08-21T10:14:24.778Z,19776
2016-08-21T10:15:24.767Z,20960
2016-08-21T10:16:24.743Z,21280
2016-08-21T10:17:24.730Z,20000
2016-08-21T10:18:24.738Z,19360
2016-08-21T10:19:24.700Z,18176
2016-08-21T10:20:24.710Z,18176
2016-08-21T10:21:24.715Z,19104
2016-08-21T10:22:24.658Z,19424
2016-08-21T10:23:24.664Z,19680
2016-08-21T10:24:24.665Z,20064
2016-08-21T10:25:24.652Z,21152
2016-08-21T10:26:24.654Z,19584
2016-08-21T10:27:24.617Z,18496
2016-08-21T10:28:24.606Z,16584
2016-08-21T10:29:24.573Z,16216
2016-08-21T10:30:24.604Z,16396
2016-08-21T10:31:24.587Z,16908
2016-08-21T10:32:24.598Z,16904
2016-08-21T10:33:24.528Z,18240
2016-08-21T10:34:24.544Z,18912
2016-08-21T10:35:24.505Z,18496
2016-08-21T10:36:24.530Z,19136
2016-08-21T10:37:24.497Z,19104
2016-08-21T10:38:24.478Z,18688
2016-08-21T10:39:24.495Z,18272
2016-08-21T10:40:24.488Z,17824
2016-08-21T10:41:24.471Z,17920
2016-08-21T10:42:24.461Z,17696
2016-08-21T10:43:24.436Z,17176
2016-08-21T10:44:24.406Z,17240
2016-08-21T10:45:24.413Z,18144
2016-08-21T10:46:24.421Z,16796
2016-08-21T10:47:24.398Z,17664
2016-08-21T10:48:24.406Z,18592
2016-08-21T10:49:24.360Z,17824
2016-08-21T10:50:24.394Z,16380
2016-08-21T10:51:24.343Z,16700
2016-08-21T10:52:24.344Z,17792
2016-08-21T10:53:24.329Z,19424
2016-08-21T10:54:24.323Z,19712
2016-08-21T10:55:24.309Z,19008
2016-08-21T10:56:24.293Z,16608
2016-08-21T10:57:24.261Z,17792
2016-08-21T10:58:24.272Z,16736
2016-08-21T10:59:24.258Z,16496
2016-08-21T11:00:24.245Z,16612
2016-08-21T11:01:24.215Z,17408
2016-08-21T11:02:24.213Z,18144
2016-08-21T11:03:24.202Z,18080
2016-08-21T11:04:24.219Z,17952
2016-08-21T11:05:24.186Z,16800
2016-08-21T11:06:24.168Z,16548
2016-08-21T11:07:24.162Z,16180
2016-08-21T11:08:24.137Z,15728
2016-08-21T11:09:24.128Z,16156
2016-08-21T11:10:24.845Z,16204
2016-08-21T11:11:24.126Z,16212
2016-08-21T11:12:24.103Z,16072
2016-08-21T11:13:24.095Z,15660
2016-08-21T11:14:24.056Z,15228
2016-08-21T11:15:24.108Z,15512
2016-08-21T11:16:24.052Z,15016
2016-08-21T11:17:24.055Z,14036
2016-08-21T11:18:24.040Z,13884
2016-08-21T11:19:24.027Z,14632
2016-08-21T11:20:24.000Z,15092
2016-08-21T11:21:23.983Z,15200
2016-08-21T11:22:23.989Z,14568
2016-08-21T11:23:23.976Z,15728
2016-08-21T11:24:23.986Z,15804
2016-08-21T11:25:23.946Z,15592
2016-08-21T11:26:23.920Z,14576
2016-08-21T11:27:23.940Z,15684
2016-08-21T11:28:23.922Z,16100
2016-08-21T11:29:23.886Z,15668
2016-08-21T11:30:23.866Z,14648
2016-08-21T11:31:23.873Z,14636
2016-08-21T11:32:23.870Z,15116
2016-08-21T11:33:23.825Z,14820
2016-08-21T11:34:23.823Z,14920
2016-08-21T11:35:23.827Z,15544
2016-08-21T11:36:23.817Z,15616
2016-08-21T11:37:23.793Z,15292
2016-08-21T11:38:23.783Z,14424
2016-08-21T11:39:23.786Z,13972
2016-08-21T11:40:23.753Z,14228
2016-08-21T11:41:23.747Z,14476
2016-08-21T11:42:23.738Z,14592
2016-08-21T11:43:23.720Z,15156
2016-08-21T11:44:23.731Z,16872
2016-08-21T11:45:23.695Z,18944
2016-08-21T11:46:23.693Z,18144
2016-08-21T11:47:23.663Z,16408
2016-08-21T11:48:23.681Z,15424
2016-08-21T11:49:23.666Z,15504
2016-08-21T11:50:23.783Z,16792
2016-08-21T11:51:23.628Z,17920
2016-08-21T11:52:23.623Z,19136
2016-08-21T11:53:23.595Z,19616
2016-08-21T11:54:23.582Z,20128
2016-08-21T11:55:23.564Z,20096
2016-08-21T11:56:23.567Z,19328
2016-08-21T11:57:23.541Z,17792
2016-08-21T11:58:23.548Z,15660
2016-08-21T11:59:23.517Z,15628
2016-08-21T12:00:23.524Z,15524
2016-08-21T12:01:23.497Z,15000
2016-08-21T12:02:23.505Z,16776
2016-08-21T12:03:23.486Z,16224
2016-08-21T12:04:23.465Z,15352
2016-08-21T12:05:23.439Z,14988
2016-08-21T12:06:23.424Z,14736
2016-08-21T12:07:23.423Z,14916
2016-08-21T12:08:23.399Z,13968
2016-08-21T12:09:23.417Z,12780
2016-08-21T12:10:23.390Z,12792
2016-08-21T12:11:23.382Z,13492
2016-08-21T12:12:23.381Z,13292
2016-08-21T12:13:23.343Z,14176
2016-08-21T12:14:23.333Z,14580
2016-08-21T12:15:23.336Z,14648
2016-08-21T12:16:23.319Z,16016
2016-08-21T12:17:23.300Z,15464
2016-08-21T12:18:23.296Z,14244
2016-08-21T12:19:23.282Z,14048
2016-08-21T12:20:23.976Z,14872
2016-08-21T12:21:23.231Z,13692
2016-08-21T12:22:23.238Z,12472
2016-08-21T12:23:23.241Z,12708
2016-08-21T12:24:23.227Z,13620
2016-08-21T12:25:23.191Z,14072
2016-08-21T12:26:23.180Z,13980
2016-08-21T12:27:23.187Z,13400
2016-08-21T12:28:23.139Z,14224
2016-08-21T12:29:23.154Z,15464
2016-08-21T12:30:23.135Z,16636
2016-08-21T12:31:23.120Z,16928
2016-08-21T12:32:23.137Z,17792
2016-08-21T12:33:23.108Z,18528
2016-08-21T12:34:23.089Z,25280
2016-08-21T12:35:23.073Z,29216
2016-08-21T12:36:23.079Z,28512
2016-08-21T12:37:23.066Z,19872
2016-08-21T12:38:23.035Z,15776
2016-08-21T12:39:23.037Z,14520
2016-08-21T12:40:22.994Z,15192
2016-08-21T12:41:23.020Z,15956
2016-08-21T12:42:22.977Z,17632
2016-08-21T12:43:23.003Z,15292
2016-08-21T12:44:22.953Z,11912
2016-08-21T12:45:22.956Z,10224
2016-08-21T12:46:22.957Z,10472
2016-08-21T12:47:22.926Z,10952
2016-08-21T12:48:22.935Z,10828
2016-08-21T12:49:22.916Z,10988
2016-08-21T12:50:22.939Z,10704
2016-08-21T12:51:22.888Z,11156
2016-08-21T12:52:22.847Z,14108
2016-08-21T12:53:22.860Z,15936
2016-08-21T12:54:22.837Z,13548
2016-08-21T12:55:22.831Z,11992
2016-08-21T12:56:22.806Z,12460
2016-08-21T12:57:22.797Z,13116
2016-08-21T12:58:23.523Z,13376
2016-08-21T12:59:22.805Z,13420
2016-08-21T13:00:22.779Z,11724
2016-08-21T13:01:22.758Z,11368
2016-08-21T13:02:22.747Z,13100
2016-08-21T13:03:22.749Z,14252
2016-08-21T13:04:22.754Z,15236
2016-08-21T13:05:22.722Z,19264
2016-08-21T13:06:22.712Z,18752
2016-08-21T13:07:22.700Z,14016
2016-08-21T13:08:22.674Z,14880
2016-08-21T13:09:22.652Z,13936
2016-08-21T13:10:23.359Z,13256
2016-08-21T13:11:23.332Z,14472
2016-08-21T13:12:22.644Z,15560
2016-08-21T13:13:22.613Z,17028
2016-08-21T13:14:22.604Z,17504
2016-08-21T13:15:22.587Z,28192
2016-08-21T13:16:22.600Z,15552
2016-08-21T13:17:22.574Z,20000
2016-08-21T13:18:22.547Z,12252
2016-08-21T13:19:22.529Z,12964
2016-08-21T13:20:22.533Z,18560
2016-08-21T13:21:22.533Z,22560
2016-08-21T13:22:22.508Z,23712
2016-08-21T13:23:22.503Z,29632
2016-08-21T13:24:22.485Z,31136
2016-08-21T13:25:22.481Z,21536
2016-08-21T13:26:22.454Z,19232
2016-08-21T13:27:22.446Z,14296
2016-08-21T13:28:22.441Z,16704
2016-08-21T13:29:22.433Z,25056
2016-08-21T13:30:22.404Z,21440