createdAt,value
2023-03-04T00:01:15.838Z,18.67
2023-03-04T00:05:32.919Z,18.23
2023-03-04T00:09:50.041Z,19.13
2023-03-04T00:14:07.125Z,18.75
2023-03-04T00:18:24.267Z,21.73
2023-03-04T00:22:41.365Z,18.38
2023-03-04T00:26:58.436Z,20.52
2023-03-04T00:31:15.613Z,20.75
2023-03-04T00:35:32.738Z,19.20
2023-03-04T00:39:49.903Z,19.05
2023-03-04T00:44:07.004Z,18.95
2023-03-04T00:48:24.126Z,19.95
2023-03-04T00:52:42.168Z,20.27
2023-03-04T00:56:59.274Z,18.73
2023-03-04T01:01:16.487Z,20.15
2023-03-04T01:05:35.826Z,19.35
2023-03-04T01:09:58.309Z,20.20
2023-03-04T01:14:15.417Z,19.73
2023-03-04T01:18:32.690Z,19.90
2023-03-04T01:22:49.917Z,18.93
2023-03-04T01:27:07.057Z,19.25
2023-03-04T01:31:24.311Z,18.05
2023-03-04T01:35:41.478Z,18.60
2023-03-04T01:39:58.569Z,19.05
2023-03-04T01:44:15.869Z,19.17
2023-03-04T01:48:37.191Z,19.13
2023-03-04T01:52:54.569Z,19.42
2023-03-04T01:57:21.839Z,18.80
2023-03-04T02:01:40.735Z,19.80
2023-03-04T02:05:57.872Z,20.10
2023-03-04T02:10:15.130Z,19.25
2023-03-04T02:14:32.345Z,18.60
2023-03-04T02:18:49.551Z,19.23
2023-03-04T02:23:18.671Z,19.38
2023-03-04T02:27:35.797Z,18.27
2023-03-04T02:31:53.936Z,17.75
2023-03-04T02:40:33.399Z,19.30
2023-03-04T02:45:00.870Z,18.42
2023-03-04T02:49:18.611Z,18.33
2023-03-04T02:53:35.778Z,19.58
2023-03-04T02:57:53.216Z,18.35
2023-03-04T03:02:10.579Z,18.27
2023-03-04T03:06:27.673Z,20.17
2023-03-04T03:10:44.750Z,19.00
2023-03-04T03:15:01.917Z,19.75
2023-03-04T03:19:19.052Z,20.10
2023-03-04T03:23:36.394Z,21.55
2023-03-04T03:27:53.486Z,20.30
2023-03-04T03:32:10.599Z,21.27
2023-03-04T03:36:27.881Z,20.65
2023-03-04T03:40:45.006Z,20.02
2023-03-04T03:45:02.205Z,20.42
2023-03-04T03:49:19.287Z,21.38
2023-03-04T03:53:36.387Z,21.75
2023-03-04T03:57:53.580Z,20.02
2023-03-04T04:02:10.780Z,20.25
2023-03-04T04:06:28.006Z,21.27
2023-03-04T04:10:45.132Z,22.17
2023-03-04T04:15:02.263Z,22.17
2023-03-04T04:19:21.182Z,21.70
2023-03-04T04:23:38.247Z,21.90
2023-03-04T04:27:55.325Z,21.88
2023-03-04T04:32:13.170Z,21.55
2023-03-04T04:36:30.428Z,22.35
2023-03-04T04:40:47.476Z,22.90
2023-03-04T04:45:05.122Z,23.13
2023-03-04T04:49:22.210Z,21.63
2023-03-04T04:53:39.316Z,24.00
2023-03-04T04:57:56.521Z,22.45
2023-03-04T05:02:13.692Z,24.67
2023-03-04T05:06:30.801Z,22.77
2023-03-04T05:10:48.149Z,23.17
2023-03-04T05:15:05.667Z,24.10
2023-03-04T05:19:22.848Z,24.83
2023-03-04T05:23:42.611Z,22.58
2023-03-04T05:28:01.941Z,22.50
2023-03-04T05:32:19.425Z,23.05
2023-03-04T05:36:36.754Z,25.07
2023-03-04T05:41:05.665Z,23.52
2023-03-04T05:45:24.989Z,23.70
2023-03-04T05:49:42.642Z,23.70
2023-03-04T05:53:59.753Z,23.38
2023-03-04T05:58:17.963Z,24.30
2023-03-04T06:06:52.574Z,24.48
2023-03-04T06:11:09.756Z,23.60
2023-03-04T06:15:26.871Z,24.60
2023-03-04T06:19:44.017Z,23.50
2023-03-04T06:24:01.114Z,23.63
2023-03-04T06:28:18.214Z,23.27
2023-03-04T06:32:35.393Z,24.10
2023-03-04T06:36:52.481Z,23.20
2023-03-04T06:41:11.716Z,22.50
2023-03-04T06:45:28.821Z,22.88
2023-03-04T06:49:45.969Z,22.02
2023-03-04T06:54:03.091Z,21.25
2023-03-04T06:58:20.177Z,21.17
2023-03-04T07:02:37.448Z,20.02
2023-03-04T07:06:54.561Z,19.38
2023-03-04T07:11:11.796Z,18.77
2023-03-04T07:15:29.007Z,18.63
2023-03-04T07:19:46.198Z,16.13
2023-03-04T07:24:03.633Z,16.85
2023-03-04T07:28:20.794Z,16.57
2023-03-04T07:32:37.908Z,15.65
2023-03-04T07:36:55.026Z,15.57
2023-03-04T07:41:12.259Z,14.50
2023-03-04T07:45:29.374Z,15.00
2023-03-04T07:49:46.446Z,15.05
2023-03-04T07:54:03.926Z,14.02
2023-03-04T07:58:21.082Z,13.20
2023-03-04T08:02:38.263Z,12.43
2023-03-04T08:06:55.350Z,12.90
2023-03-04T08:11:20.265Z,12.85
2023-03-04T08:15:40.678Z,13.50
2023-03-04T08:19:57.923Z,14.50
2023-03-04T08:24:15.186Z,14.23
2023-03-04T08:28:32.286Z,22.38
2023-03-04T08:32:49.407Z,20.85
2023-03-04T08:37:07.180Z,12.70
2023-03-04T08:41:26.180Z,17.25
2023-03-04T08:45:43.241Z,13.13
2023-03-04T08:50:00.371Z,12.35
2023-03-04T08:54:17.637Z,27.00
2023-03-04T08:58:36.240Z,21.08
2023-03-04T09:02:53.383Z,23.75
2023-03-04T09:07:11.128Z,36.42
2023-03-04T09:11:28.439Z,101.27
2023-03-04T09:15:48.073Z,23.58
2023-03-04T09:20:08.222Z,38.05
2023-03-04T09:24:26.361Z,29.20
2023-03-04T09:28:43.523Z,19.50
2023-03-04T09:33:01.020Z,13.15
2023-03-04T09:37:18.204Z,47.07
2023-03-04T09:42:02.341Z,18.13
2023-03-04T09:46:33.849Z,20.83
2023-03-04T09:51:17.625Z,11.73
2023-03-04T09:55:39.908Z,8.45
2023-03-04T10:00:12.957Z,12.38
2023-03-04T10:04:50.076Z,24.42
2023-03-04T10:09:21.328Z,22.80
2023-03-04T10:13:55.416Z,20.10
2023-03-04T10:18:20.075Z,12.45
2023-03-04T10:22:57.978Z,23.98
2023-03-04T10:27:19.361Z,8.85
2023-03-04T10:31:37.935Z,7.25
2023-03-04T10:36:03.160Z,6.55
2023-03-04T10:40:23.555Z,7.05
2023-03-04T10:45:00.620Z,7.05
2023-03-04T10:49:19.768Z,6.38
2023-03-04T10:53:41.193Z,6.72
2023-03-04T10:58:06.441Z,7.72
2023-03-04T11:02:35.940Z,27.35
2023-03-04T11:06:53.835Z,96.53
2023-03-04T11:11:34.410Z,28.42
2023-03-04T11:16:03.631Z,10.85
2023-03-04T11:20:30.482Z,22.40
2023-03-04T11:24:58.335Z,7.57
2023-03-04T11:29:23.990Z,5.43
2023-03-04T11:33:49.405Z,5.95
2023-03-04T11:38:17.148Z,4.80
2023-03-04T11:42:57.558Z,6.22
2023-03-04T11:47:26.406Z,40.13
2023-03-04T11:56:27.196Z,7.03
2023-03-04T12:01:02.088Z,22.13
2023-03-04T12:05:45.155Z,16.02
2023-03-04T12:10:17.651Z,13.43
2023-03-04T12:14:49.233Z,8.50
2023-03-04T12:19:26.169Z,10.10
2023-03-04T12:24:13.863Z,9.10
2023-03-04T12:28:45.808Z,15.05
2023-03-04T12:33:28.573Z,17.48
2023-03-04T12:38:03.841Z,14.95
2023-03-04T12:42:37.711Z,7.47
2023-03-04T12:47:18.564Z,7.60
2023-03-04T12:51:48.367Z,6.63
2023-03-04T12:56:09.908Z,4.00
2023-03-04T13:00:41.839Z,4.75
2023-03-04T13:05:24.228Z,4.45
2023-03-04T13:09:59.022Z,2.60
2023-03-04T13:14:18.083Z,2.83
2023-03-04T13:18:36.815Z,2.40
2023-03-04T13:23:23.015Z,2.20
2023-03-04T13:27:51.833Z,2.05
2023-03-04T13:36:54.817Z,2.97
2023-03-04T13:41:23.098Z,3.45
2023-03-04T13:45:40.147Z,9.48
2023-03-04T13:50:36.502Z,1.90
2023-03-04T13:55:46.654Z,2.30
2023-03-04T14:00:06.301Z,2.38
2023-03-04T14:04:32.511Z,3.88
2023-03-04T14:08:51.650Z,2.00
2023-03-04T14:13:09.091Z,2.80
2023-03-04T14:17:31.141Z,2.00
2023-03-04T14:21:48.285Z,2.00
2023-03-04T14:26:10.126Z,2.70
2023-03-04T14:30:41.569Z,2.78
2023-03-04T14:35:06.370Z,2.75
2023-03-04T14:39:26.500Z,2.50
2023-03-04T14:43:59.119Z,2.10
2023-03-04T14:48:25.312Z,2.33
2023-03-04T14:52:48.700Z,2.10
2023-03-04T14:57:32.276Z,2.05
2023-03-04T15:01:49.617Z,2.08
2023-03-04T15:06:21.771Z,2.13
2023-03-04T15:10:38.962Z,2.55
2023-03-04T15:14:59.020Z,4.50
2023-03-04T15:19:29.005Z,3.30
2023-03-04T15:23:46.092Z,2.35
2023-03-04T15:28:04.392Z,2.15
2023-03-04T15:32:23.163Z,9.25
2023-03-04T15:36:41.021Z,6.70
2023-03-04T15:40:59.518Z,6.57
2023-03-04T15:45:29.799Z,2.33
2023-03-04T15:49:47.623Z,2.80
2023-03-04T15:54:05.122Z,2.35
2023-03-04T15:58:22.407Z,2.40
2023-03-04T16:02:39.740Z,3.10
2023-03-04T16:06:59.338Z,3.03
2023-03-04T16:11:19.806Z,2.75
2023-03-04T16:15:36.982Z,3.13
2023-03-04T16:19:54.141Z,3.08
2023-03-04T16:24:19.859Z,3.20
2023-03-04T16:28:36.957Z,2.55
2023-03-04T16:32:54.755Z,2.72
2023-03-04T16:37:16.281Z,2.63
2023-03-04T16:41:35.822Z,4.10
2023-03-04T16:45:53.018Z,4.30
2023-03-04T16:50:14.638Z,7.63
2023-03-04T16:54:35.616Z,5.40
2023-03-04T16:58:55.829Z,8.23
2023-03-04T17:03:12.992Z,3.72
2023-03-04T17:07:30.226Z,4.10
2023-03-04T17:11:47.675Z,4.38
2023-03-04T17:16:05.022Z,5.97
2023-03-04T17:20:22.824Z,7.60
2023-03-04T17:24:39.935Z,9.20
2023-03-04T17:28:57.389Z,8.55
2023-03-04T17:33:14.616Z,8.75
2023-03-04T17:37:31.795Z,10.38
2023-03-04T17:41:52.658Z,13.95
2023-03-04T17:46:12.590Z,14.85
2023-03-04T17:50:29.763Z,15.80
2023-03-04T17:54:46.986Z,13.50
2023-03-04T17:59:06.576Z,16.42
2023-03-04T18:03:23.761Z,13.38
2023-03-04T18:07:40.940Z,16.20
2023-03-04T18:11:58.134Z,17.10
2023-03-04T18:16:22.926Z,19.58
2023-03-04T18:20:40.348Z,18.35
2023-03-04T18:24:57.558Z,25.42
2023-03-04T18:29:15.111Z,16.30
2023-03-04T18:33:33.330Z,12.27
2023-03-04T18:37:50.705Z,11.75
2023-03-04T18:42:08.201Z,13.18
2023-03-04T18:46:30.736Z,19.33
2023-03-04T18:50:48.017Z,16.05
2023-03-04T18:55:05.750Z,14.60
2023-03-04T18:59:46.178Z,15.27
2023-03-04T19:04:05.573Z,14.93
2023-03-04T19:08:22.892Z,15.32
2023-03-04T19:12:40.346Z,18.88
2023-03-04T19:16:57.694Z,17.05
2023-03-04T19:21:15.433Z,15.00
2023-03-04T19:25:32.640Z,14.03
2023-03-04T19:29:49.982Z,14.02
2023-03-04T19:34:07.215Z,12.55
2023-03-04T19:38:24.431Z,14.50
2023-03-04T19:42:41.602Z,13.15
2023-03-04T19:46:58.758Z,13.82
2023-03-04T19:51:17.927Z,19.63
2023-03-04T19:55:37.625Z,19.02
2023-03-04T19:59:54.735Z,22.00
2023-03-04T20:04:15.052Z,21.95
2023-03-04T20:08:32.284Z,15.13
2023-03-04T20:12:49.524Z,12.55
2023-03-04T20:17:07.038Z,14.68
2023-03-04T20:21:28.277Z,11.87
2023-03-04T20:25:45.576Z,8.98
2023-03-04T20:30:04.097Z,7.90
2023-03-04T20:34:21.460Z,9.15
2023-03-04T20:38:38.726Z,7.53
2023-03-04T20:42:55.837Z,8.40
2023-03-04T20:47:12.924Z,7.28
2023-03-04T20:51:31.436Z,7.22
2023-03-04T20:55:48.509Z,7.50
2023-03-04T21:00:08.039Z,7.22
2023-03-04T21:04:25.811Z,6.70
2023-03-04T21:08:43.993Z,8.55
2023-03-04T21:17:18.716Z,9.05
2023-03-04T21:21:35.886Z,10.35
2023-03-04T21:25:53.011Z,9.73
2023-03-04T21:30:13.110Z,8.07
2023-03-04T21:34:42.034Z,8.20
2023-03-04T21:38:59.221Z,6.38
2023-03-04T21:43:22.428Z,6.78
2023-03-04T21:47:39.786Z,5.78
2023-03-04T21:51:56.871Z,5.93
2023-03-04T21:56:14.061Z,5.20
2023-03-04T22:00:31.214Z,6.03
2023-03-04T22:04:48.829Z,5.03
2023-03-04T22:09:06.134Z,4.83
2023-03-04T22:13:24.024Z,4.65
2023-03-04T22:17:42.184Z,5.85
2023-03-04T22:21:59.777Z,4.88
2023-03-04T22:26:26.676Z,4.60
2023-03-04T22:30:43.781Z,5.00
2023-03-04T22:35:00.916Z,4.55
2023-03-04T22:39:22.935Z,4.70
2023-03-04T22:43:40.365Z,3.72
2023-03-04T22:47:57.472Z,4.93
2023-03-04T22:52:14.645Z,4.03
2023-03-04T22:56:31.783Z,4.30
2023-03-04T23:00:49.079Z,4.28
2023-03-04T23:05:06.540Z,4.03
2023-03-04T23:09:23.645Z,3.80
2023-03-04T23:13:41.755Z,3.90
2023-03-04T23:17:58.823Z,4.57
2023-03-04T23:22:16.168Z,4.35
2023-03-04T23:26:36.564Z,4.78
2023-03-04T23:30:53.896Z,4.57
2023-03-04T23:35:11.209Z,4.25
2023-03-04T23:39:28.327Z,4.18
2023-03-04T23:43:46.416Z,5.00
2023-03-04T23:48:03.589Z,4.05
2023-03-04T23:52:20.741Z,3.85
2023-03-04T23:56:38.190Z,4.20
