createdAt,value
2019-05-18T00:00:21.167Z,99.90
2019-05-18T00:02:49.522Z,99.90
2019-05-18T00:05:17.017Z,99.90
2019-05-18T00:07:44.914Z,99.90
2019-05-18T00:10:12.639Z,99.90
2019-05-18T00:12:40.308Z,99.90
2019-05-18T00:15:08.761Z,99.90
2019-05-18T00:17:36.554Z,99.90
2019-05-18T00:20:04.276Z,99.90
2019-05-18T00:22:31.599Z,99.90
2019-05-18T00:24:59.469Z,99.90
2019-05-18T00:27:27.647Z,99.90
2019-05-18T00:29:55.019Z,99.90
2019-05-18T00:32:23.274Z,99.90
2019-05-18T00:34:51.537Z,99.90
2019-05-18T00:37:19.378Z,99.90
2019-05-18T00:39:47.277Z,99.90
2019-05-18T00:42:15.450Z,99.90
2019-05-18T00:44:43.475Z,99.90
2019-05-18T00:47:11.044Z,99.90
2019-05-18T00:49:38.558Z,99.90
2019-05-18T00:52:06.321Z,99.90
2019-05-18T00:54:34.136Z,99.90
2019-05-18T00:57:01.548Z,99.90
2019-05-18T00:59:29.702Z,99.90
2019-05-18T01:01:57.768Z,99.90
2019-05-18T01:04:25.275Z,99.90
2019-05-18T01:06:52.941Z,99.90
2019-05-18T01:09:21.077Z,99.90
2019-05-18T01:11:48.711Z,99.90
2019-05-18T01:14:16.165Z,99.90
2019-05-18T01:16:44.177Z,99.90
2019-05-18T01:19:11.911Z,99.90
2019-05-18T01:21:39.429Z,99.90
2019-05-18T01:24:07.160Z,99.90
2019-05-18T01:26:34.989Z,99.90
2019-05-18T01:29:03.844Z,99.90
2019-05-18T01:31:31.967Z,99.90
2019-05-18T01:33:59.695Z,99.90
2019-05-18T01:36:27.495Z,99.90
2019-05-18T01:38:55.359Z,99.90
2019-05-18T01:41:23.327Z,99.90
2019-05-18T01:43:50.859Z,99.90
2019-05-18T01:46:18.439Z,99.90
2019-05-18T01:48:47.346Z,99.90
2019-05-18T01:51:14.848Z,99.90
2019-05-18T01:53:43.490Z,99.90
2019-05-18T01:56:10.917Z,99.90
2019-05-18T01:58:38.643Z,99.90
2019-05-18T02:01:06.092Z,99.90
2019-05-18T02:03:33.831Z,99.90
2019-05-18T02:06:01.879Z,99.90
2019-05-18T02:08:29.356Z,99.90
2019-05-18T02:10:57.399Z,99.90
2019-05-18T02:13:24.676Z,99.90
2019-05-18T02:15:52.614Z,99.90
2019-05-18T02:18:28.773Z,99.90
2019-05-18T02:20:50.417Z,99.90
2019-05-18T02:23:18.293Z,99.90
2019-05-18T02:25:45.826Z,99.90
2019-05-18T02:28:13.580Z,99.90
2019-05-18T02:30:41.483Z,99.90
2019-05-18T02:33:09.412Z,99.90
2019-05-18T02:35:37.004Z,99.90
2019-05-18T02:38:16.914Z,99.90
2019-05-18T02:40:45.751Z,99.90
2019-05-18T02:43:14.198Z,99.90
2019-05-18T02:45:41.978Z,99.90
2019-05-18T02:48:09.697Z,99.90
2019-05-18T02:50:37.484Z,99.90
2019-05-18T02:53:05.244Z,99.90
2019-05-18T02:55:33.039Z,99.90
2019-05-18T02:58:00.902Z,99.90
2019-05-18T03:00:28.853Z,99.90
2019-05-18T03:02:56.521Z,99.90
2019-05-18T03:05:24.432Z,99.90
2019-05-18T03:07:52.182Z,99.90
2019-05-18T03:10:19.954Z,99.90
2019-05-18T03:12:48.324Z,99.90
2019-05-18T03:15:16.498Z,99.90
2019-05-18T03:17:44.108Z,99.90
2019-05-18T03:20:12.141Z,99.90
2019-05-18T03:22:39.747Z,99.90
2019-05-18T03:25:08.329Z,99.90
2019-05-18T03:27:37.156Z,99.90
2019-05-18T03:30:04.830Z,99.90
2019-05-18T03:32:33.499Z,99.90
2019-05-18T03:35:01.305Z,99.90
2019-05-18T03:37:30.011Z,99.90
2019-05-18T03:39:57.912Z,99.90
2019-05-18T03:42:25.608Z,99.90
2019-05-18T03:44:53.883Z,99.90
2019-05-18T03:47:22.168Z,99.90
2019-05-18T03:49:49.685Z,99.90
2019-05-18T03:52:17.467Z,99.90
2019-05-18T03:54:45.244Z,99.90
2019-05-18T03:57:12.605Z,99.90
2019-05-18T03:59:40.533Z,99.90
2019-05-18T04:02:08.286Z,99.90
2019-05-18T04:04:35.798Z,99.90
2019-05-18T04:07:03.768Z,99.90
2019-05-18T04:09:31.268Z,99.90
2019-05-18T04:11:59.600Z,99.90
2019-05-18T04:14:28.167Z,99.90
2019-05-18T04:16:57.678Z,99.90
2019-05-18T04:19:42.980Z,99.90
2019-05-18T04:21:55.375Z,99.90
2019-05-18T04:24:25.778Z,99.90
2019-05-18T04:26:53.729Z,99.90
2019-05-18T04:29:21.915Z,99.90
2019-05-18T04:31:52.171Z,99.90
2019-05-18T04:34:19.830Z,99.90
2019-05-18T04:36:48.116Z,99.90
2019-05-18T04:39:16.266Z,99.90
2019-05-18T04:41:44.359Z,99.90
2019-05-18T04:44:14.224Z,99.90
2019-05-18T04:46:42.961Z,99.90
2019-05-18T04:49:11.318Z,99.90
2019-05-18T04:51:41.930Z,99.90
2019-05-18T04:54:10.309Z,99.90
2019-05-18T04:56:43.063Z,99.90
2019-05-18T04:59:10.233Z,99.90
2019-05-18T05:01:37.950Z,99.90
2019-05-18T05:04:05.842Z,99.90
2019-05-18T05:06:33.342Z,99.90
2019-05-18T05:09:02.455Z,99.90
2019-05-18T05:11:36.308Z,99.90
2019-05-18T05:14:06.204Z,99.90
2019-05-18T05:16:38.553Z,99.90
2019-05-18T05:19:08.667Z,99.90
2019-05-18T05:21:36.208Z,99.90
2019-05-18T05:24:03.973Z,99.90
2019-05-18T05:26:31.589Z,99.90
2019-05-18T05:28:59.982Z,99.90
2019-05-18T05:31:27.774Z,99.90
2019-05-18T05:33:55.953Z,99.90
2019-05-18T05:36:24.131Z,99.90
2019-05-18T05:38:51.509Z,99.90
2019-05-18T05:41:19.713Z,99.90
2019-05-18T05:43:47.831Z,99.90
2019-05-18T05:46:15.324Z,99.90
2019-05-18T05:48:42.836Z,99.90
2019-05-18T05:51:10.520Z,99.90
2019-05-18T05:53:38.293Z,99.90
2019-05-18T05:56:05.710Z,99.90
2019-05-18T05:58:33.704Z,99.90
2019-05-18T06:01:02.559Z,99.90
2019-05-18T06:03:30.147Z,99.90
2019-05-18T06:05:58.218Z,99.90
2019-05-18T06:08:26.289Z,99.90
2019-05-18T06:10:53.906Z,99.90
2019-05-18T06:13:21.712Z,99.90
2019-05-18T06:15:49.524Z,99.90
2019-05-18T06:18:17.147Z,99.90
2019-05-18T06:20:51.371Z,99.90
2019-05-18T06:23:14.520Z,99.90
2019-05-18T06:25:42.235Z,99.90
2019-05-18T06:28:09.882Z,99.90
2019-05-18T06:30:37.204Z,99.90
2019-05-18T06:33:05.370Z,99.90
2019-05-18T06:35:33.465Z,99.90
2019-05-18T06:38:01.500Z,99.90
2019-05-18T06:40:29.437Z,99.90
2019-05-18T06:42:57.251Z,99.90
2019-05-18T06:45:25.080Z,99.90
2019-05-18T06:47:52.806Z,99.90
2019-05-18T06:50:27.496Z,99.90
2019-05-18T06:52:55.875Z,99.90
2019-05-18T06:55:24.867Z,99.90
2019-05-18T06:57:56.659Z,99.90
2019-05-18T07:00:25.834Z,99.90
2019-05-18T07:02:54.121Z,99.90
2019-05-18T07:05:22.372Z,99.90
2019-05-18T07:07:49.907Z,99.90
2019-05-18T07:10:17.615Z,99.90
2019-05-18T07:12:45.129Z,99.90
2019-05-18T07:15:15.163Z,99.90
2019-05-18T07:17:43.542Z,99.90
2019-05-18T07:20:12.550Z,99.90
2019-05-18T07:22:40.006Z,99.90
2019-05-18T07:25:07.822Z,99.90
2019-05-18T07:27:35.249Z,99.90
2019-05-18T07:30:06.207Z,99.90
2019-05-18T07:32:34.658Z,99.90
2019-05-18T07:35:06.313Z,99.90
2019-05-18T07:37:33.802Z,99.90
2019-05-18T07:40:01.287Z,99.90
2019-05-18T07:42:29.089Z,99.90
2019-05-18T07:44:56.623Z,99.90
2019-05-18T07:47:27.678Z,99.90
2019-05-18T07:49:55.105Z,99.90
2019-05-18T07:52:23.519Z,99.90
2019-05-18T07:54:51.197Z,99.90
2019-05-18T07:57:18.955Z,99.90
2019-05-18T07:59:46.676Z,99.90
2019-05-18T08:02:15.120Z,99.90
2019-05-18T08:04:43.355Z,99.90
2019-05-18T08:07:11.429Z,99.90
2019-05-18T08:09:40.539Z,99.90
2019-05-18T08:12:08.297Z,99.90
2019-05-18T08:14:36.278Z,99.90
2019-05-18T08:17:04.171Z,99.90
2019-05-18T08:19:31.596Z,99.90
2019-05-18T08:21:59.049Z,99.90
2019-05-18T08:24:26.715Z,99.90
2019-05-18T08:26:54.592Z,99.90
2019-05-18T08:29:22.743Z,99.90
2019-05-18T08:31:50.717Z,99.90
2019-05-18T08:34:18.198Z,99.90
2019-05-18T08:36:45.901Z,99.90
2019-05-18T08:39:13.577Z,99.90
2019-05-18T08:41:43.805Z,99.90
2019-05-18T08:44:11.435Z,99.90
2019-05-18T08:46:38.856Z,99.90
2019-05-18T08:49:07.122Z,99.90
2019-05-18T08:51:35.205Z,99.90
2019-05-18T08:54:03.166Z,99.90
2019-05-18T08:56:31.460Z,99.90
2019-05-18T08:58:59.430Z,99.90
2019-05-18T09:01:27.688Z,99.90
2019-05-18T09:03:55.680Z,99.90
2019-05-18T09:06:23.936Z,99.90
2019-05-18T09:08:51.900Z,99.90
2019-05-18T09:11:19.791Z,99.90
2019-05-18T09:13:47.287Z,99.90
2019-05-18T09:16:15.309Z,99.90
2019-05-18T09:18:43.269Z,99.90
2019-05-18T09:21:11.137Z,99.90
2019-05-18T09:23:39.274Z,99.90
2019-05-18T09:26:10.321Z,99.90
2019-05-18T09:28:38.013Z,99.90
2019-05-18T09:31:05.549Z,99.90
2019-05-18T09:33:33.464Z,99.90
2019-05-18T09:36:01.149Z,99.90
2019-05-18T09:38:28.842Z,99.90
2019-05-18T09:41:00.016Z,99.90
2019-05-18T09:43:27.572Z,99.90
2019-05-18T09:45:55.236Z,99.90
2019-05-18T09:48:23.675Z,99.90
2019-05-18T09:50:51.772Z,99.90
2019-05-18T09:53:19.699Z,99.90
2019-05-18T09:55:47.703Z,99.90
2019-05-18T09:58:15.327Z,99.90
2019-05-18T10:00:43.050Z,99.90
2019-05-18T10:03:13.843Z,99.90
2019-05-18T10:05:41.843Z,99.90
2019-05-18T10:08:10.120Z,99.90
2019-05-18T10:10:37.822Z,99.90
2019-05-18T10:13:05.959Z,99.90
2019-05-18T10:15:34.133Z,99.90
2019-05-18T10:18:01.901Z,99.90
2019-05-18T10:20:29.486Z,99.90
2019-05-18T10:23:11.942Z,99.90
2019-05-18T10:25:26.830Z,99.90
2019-05-18T10:27:54.745Z,99.90
2019-05-18T10:30:22.319Z,99.90
2019-05-18T10:32:49.719Z,99.90
2019-05-18T10:35:17.574Z,99.90
2019-05-18T10:37:45.695Z,99.90
2019-05-18T10:40:13.324Z,99.90
2019-05-18T10:42:40.860Z,99.90
2019-05-18T10:45:09.249Z,99.90
2019-05-18T10:47:37.520Z,99.90
2019-05-18T10:50:05.708Z,99.90
2019-05-18T10:52:33.624Z,99.90
2019-05-18T10:55:01.224Z,99.90
2019-05-18T10:57:29.031Z,99.90
2019-05-18T10:59:56.761Z,99.90
2019-05-18T11:02:24.394Z,99.90
2019-05-18T11:04:52.622Z,99.90
2019-05-18T11:07:20.501Z,99.90
2019-05-18T11:09:48.635Z,99.90
2019-05-18T11:12:16.639Z,99.90
2019-05-18T11:14:44.253Z,99.90
2019-05-18T11:17:12.114Z,99.90
2019-05-18T11:19:39.992Z,99.90
2019-05-18T11:22:07.461Z,99.90
2019-05-18T11:24:35.158Z,99.90
2019-05-18T11:27:02.613Z,99.90
2019-05-18T11:29:30.224Z,99.90
2019-05-18T11:31:58.189Z,99.90
2019-05-18T11:34:25.946Z,99.90
2019-05-18T11:36:53.934Z,99.90
2019-05-18T11:39:21.912Z,99.90
2019-05-18T11:41:49.462Z,99.90
2019-05-18T11:44:17.429Z,99.90
2019-05-18T11:46:45.411Z,99.90
2019-05-18T11:49:13.012Z,99.90
2019-05-18T11:51:40.708Z,99.90
2019-05-18T11:54:08.373Z,99.90
2019-05-18T11:56:36.064Z,99.90
2019-05-18T11:59:03.816Z,99.90
2019-05-18T12:01:32.042Z,99.90
2019-05-18T12:03:59.643Z,99.90
2019-05-18T12:06:27.418Z,99.90
2019-05-18T12:08:58.380Z,99.90
2019-05-18T12:11:24.596Z,99.90
2019-05-18T12:13:55.137Z,99.90
2019-05-18T12:16:22.949Z,99.90
2019-05-18T12:18:51.045Z,99.90
2019-05-18T12:21:18.666Z,99.90
2019-05-18T12:23:46.093Z,99.90
2019-05-18T12:26:13.487Z,99.90
2019-05-18T12:28:41.349Z,99.90
2019-05-18T12:31:09.155Z,99.90
2019-05-18T12:33:36.822Z,99.90
2019-05-18T12:36:05.399Z,99.90
2019-05-18T12:38:33.271Z,99.90
2019-05-18T12:41:01.561Z,99.90
2019-05-18T12:43:29.203Z,99.90
2019-05-18T12:45:56.723Z,99.90
2019-05-18T12:48:24.196Z,99.90
2019-05-18T12:50:51.728Z,99.90
2019-05-18T12:53:19.355Z,99.90
2019-05-18T12:55:47.175Z,99.90
2019-05-18T12:58:14.970Z,99.80
2019-05-18T13:00:42.487Z,99.70
2019-05-18T13:03:10.363Z,99.30
2019-05-18T13:05:38.512Z,99.40
2019-05-18T13:08:06.542Z,98.70
2019-05-18T13:10:34.125Z,98.30
2019-05-18T13:13:02.072Z,98.00
2019-05-18T13:15:29.743Z,97.70
2019-05-18T13:17:57.805Z,97.30
2019-05-18T13:20:25.838Z,96.40
2019-05-18T13:22:53.336Z,96.10
2019-05-18T13:25:21.037Z,96.30
2019-05-18T13:27:48.675Z,96.20
2019-05-18T13:30:19.717Z,96.30
2019-05-18T13:32:47.061Z,96.40
2019-05-18T13:35:15.362Z,96.70
2019-05-18T13:37:43.113Z,96.60
2019-05-18T13:40:11.093Z,96.60
2019-05-18T13:42:38.919Z,96.50
2019-05-18T13:45:07.708Z,96.30
2019-05-18T13:47:35.729Z,96.20
2019-05-18T13:50:03.963Z,96.10
2019-05-18T13:52:32.038Z,95.90
2019-05-18T13:55:04.144Z,95.60
2019-05-18T13:57:29.345Z,95.40
2019-05-18T13:59:57.269Z,95.40
2019-05-18T14:02:25.240Z,95.00
2019-05-18T14:04:52.756Z,95.00
2019-05-18T14:07:20.965Z,94.50
2019-05-18T14:09:48.925Z,94.20
2019-05-18T14:12:16.913Z,94.20
2019-05-18T14:14:44.576Z,94.20
2019-05-18T14:17:12.128Z,94.30
2019-05-18T14:19:39.861Z,94.20
2019-05-18T14:22:08.077Z,93.50
2019-05-18T14:24:36.450Z,93.10
2019-05-18T14:27:09.149Z,93.40
2019-05-18T14:29:37.198Z,93.50
2019-05-18T14:32:04.957Z,93.10
2019-05-18T14:34:32.532Z,92.90
2019-05-18T14:36:59.995Z,92.80
2019-05-18T14:39:28.057Z,92.50
2019-05-18T14:41:55.668Z,92.50
2019-05-18T14:44:23.051Z,92.30
2019-05-18T14:46:50.732Z,92.10
2019-05-18T14:49:18.613Z,92.10
2019-05-18T14:51:46.354Z,92.20
2019-05-18T14:54:14.248Z,92.10
2019-05-18T14:56:42.394Z,92.20
2019-05-18T14:59:10.279Z,92.30
2019-05-18T15:01:38.289Z,92.50
2019-05-18T15:04:06.123Z,92.40
2019-05-18T15:06:34.381Z,92.40
2019-05-18T15:09:02.036Z,91.80
2019-05-18T15:11:29.706Z,91.90
2019-05-18T15:13:57.982Z,92.00
2019-05-18T15:16:25.709Z,92.10
2019-05-18T15:18:53.266Z,92.20
2019-05-18T15:21:21.786Z,91.90
2019-05-18T15:23:49.657Z,91.90
2019-05-18T15:26:17.240Z,92.00
2019-05-18T15:28:45.083Z,91.90
2019-05-18T15:31:12.655Z,91.80
2019-05-18T15:33:40.622Z,91.70
2019-05-18T15:36:09.004Z,91.20
2019-05-18T15:38:37.160Z,90.40
2019-05-18T15:41:04.659Z,90.40
2019-05-18T15:43:33.417Z,90.50
2019-05-18T15:46:01.077Z,90.30
2019-05-18T15:48:28.961Z,90.50
2019-05-18T15:50:59.366Z,90.00
2019-05-18T15:53:26.917Z,90.30
2019-05-18T15:56:05.416Z,90.30
2019-05-18T15:58:23.987Z,90.10
2019-05-18T16:00:51.867Z,90.60
2019-05-18T16:03:19.345Z,90.80
2019-05-18T16:05:47.074Z,91.10
2019-05-18T16:08:14.738Z,90.60
2019-05-18T16:10:42.468Z,90.40
2019-05-18T16:13:10.370Z,90.50
2019-05-18T16:15:38.356Z,88.60
2019-05-18T16:18:06.116Z,86.90
2019-05-18T16:20:33.791Z,87.60
2019-05-18T16:23:01.229Z,87.10
2019-05-18T16:25:29.298Z,86.90
2019-05-18T16:27:57.578Z,86.90
2019-05-18T16:30:25.541Z,87.30
2019-05-18T16:32:53.608Z,87.80
2019-05-18T16:35:21.603Z,88.00
2019-05-18T16:37:49.452Z,88.30
2019-05-18T16:40:17.417Z,88.90
2019-05-18T16:42:46.949Z,89.70
2019-05-18T16:45:15.011Z,90.10
2019-05-18T16:47:42.757Z,90.50
2019-05-18T16:50:11.262Z,90.60
2019-05-18T16:52:39.519Z,90.80
2019-05-18T16:55:08.850Z,91.10
2019-05-18T16:57:39.545Z,91.20
2019-05-18T17:00:09.334Z,91.20
2019-05-18T17:02:37.056Z,91.40
2019-05-18T17:05:05.645Z,91.50
2019-05-18T17:07:33.901Z,91.50
2019-05-18T17:10:01.582Z,91.80
2019-05-18T17:12:31.162Z,91.40
2019-05-18T17:14:59.054Z,91.40
2019-05-18T17:17:27.206Z,91.40
2019-05-18T17:19:55.198Z,91.80
2019-05-18T17:22:23.360Z,91.50
2019-05-18T17:24:51.313Z,91.60
2019-05-18T17:27:18.965Z,91.70
2019-05-18T17:29:46.836Z,91.80
2019-05-18T17:32:14.407Z,91.90
2019-05-18T17:34:42.467Z,92.30
2019-05-18T17:37:09.925Z,92.20
2019-05-18T17:39:37.833Z,92.50
2019-05-18T17:42:05.856Z,92.70
2019-05-18T17:44:33.523Z,92.80
2019-05-18T17:47:01.136Z,93.00
2019-05-18T17:49:29.277Z,93.00
2019-05-18T17:51:57.491Z,93.10
2019-05-18T17:54:25.146Z,93.10
2019-05-18T17:57:07.242Z,93.20
2019-05-18T17:59:22.575Z,93.10
2019-05-18T18:01:50.635Z,93.00
2019-05-18T18:04:18.077Z,93.00
2019-05-18T18:06:45.546Z,93.00
2019-05-18T18:09:13.812Z,93.00
2019-05-18T18:11:41.575Z,93.10
2019-05-18T18:14:09.141Z,93.00
2019-05-18T18:16:36.915Z,92.90
2019-05-18T18:19:04.587Z,92.30
2019-05-18T18:21:32.538Z,92.40
2019-05-18T18:23:59.884Z,91.50
2019-05-18T18:26:27.703Z,91.30
2019-05-18T18:28:55.487Z,91.10
2019-05-18T18:31:24.649Z,91.20
2019-05-18T18:33:52.195Z,91.20
2019-05-18T18:36:20.359Z,91.30
2019-05-18T18:38:47.793Z,91.30
2019-05-18T18:41:15.391Z,91.30
2019-05-18T18:43:46.114Z,91.40
2019-05-18T18:46:14.315Z,91.30
2019-05-18T18:48:42.680Z,91.40
2019-05-18T18:51:10.608Z,91.40
2019-05-18T18:53:38.256Z,91.40
2019-05-18T18:56:05.975Z,91.60
2019-05-18T18:58:33.925Z,91.70
2019-05-18T19:01:01.366Z,91.70
2019-05-18T19:03:28.913Z,91.60
2019-05-18T19:05:57.226Z,91.70
2019-05-18T19:08:25.184Z,91.60
2019-05-18T19:10:53.173Z,91.40
2019-05-18T19:13:21.164Z,91.40
2019-05-18T19:15:49.097Z,91.10
2019-05-18T19:18:17.079Z,91.00
2019-05-18T19:20:49.264Z,91.00
2019-05-18T19:23:18.727Z,90.90
2019-05-18T19:25:48.920Z,90.80
2019-05-18T19:28:20.665Z,90.60
2019-05-18T19:30:49.313Z,90.50
2019-05-18T19:33:24.716Z,90.60
2019-05-18T19:35:55.298Z,90.60
2019-05-18T19:38:23.369Z,90.60
2019-05-18T19:40:52.671Z,90.60
2019-05-18T19:43:21.142Z,90.70
2019-05-18T19:45:49.579Z,90.90
2019-05-18T19:48:18.514Z,91.00
2019-05-18T19:50:47.117Z,91.10
2019-05-18T19:53:16.044Z,91.30
2019-05-18T19:55:45.008Z,91.40
2019-05-18T19:58:14.303Z,91.60
2019-05-18T20:00:43.185Z,91.70
2019-05-18T20:03:10.718Z,91.80
2019-05-18T20:05:42.017Z,91.90
2019-05-18T20:08:11.654Z,92.10
2019-05-18T20:10:39.391Z,92.30
2019-05-18T20:13:06.967Z,92.40
2019-05-18T20:15:34.555Z,92.50
2019-05-18T20:18:03.275Z,92.50
2019-05-18T20:20:31.597Z,92.60
2019-05-18T20:22:59.290Z,92.70
2019-05-18T20:25:27.037Z,92.80
2019-05-18T20:27:54.405Z,92.90
2019-05-18T20:30:22.037Z,92.90
2019-05-18T20:32:49.851Z,93.10
2019-05-18T20:35:17.444Z,93.10
2019-05-18T20:37:45.568Z,93.20
2019-05-18T20:40:13.263Z,93.20
2019-05-18T20:42:40.646Z,93.20
2019-05-18T20:45:08.684Z,93.10
2019-05-18T20:47:36.545Z,93.10
2019-05-18T20:50:04.754Z,93.10
2019-05-18T20:52:32.547Z,92.90
2019-05-18T20:55:00.519Z,92.90
2019-05-18T20:57:28.040Z,92.80
2019-05-18T20:59:55.853Z,92.80
2019-05-18T21:02:23.514Z,92.80
2019-05-18T21:04:51.354Z,92.90
2019-05-18T21:07:18.936Z,93.00
2019-05-18T21:09:46.723Z,93.20
2019-05-18T21:12:14.468Z,93.40
2019-05-18T21:14:41.972Z,93.60
2019-05-18T21:17:10.310Z,93.80
2019-05-18T21:19:38.707Z,93.90
2019-05-18T21:22:08.905Z,94.00
2019-05-18T21:24:36.658Z,94.10
2019-05-18T21:27:04.189Z,94.30
2019-05-18T21:29:31.530Z,94.60
2019-05-18T21:31:59.556Z,95.10
2019-05-18T21:34:26.980Z,95.40
2019-05-18T21:36:54.899Z,95.80
2019-05-18T21:39:22.507Z,96.30
2019-05-18T21:41:50.429Z,96.70
2019-05-18T21:44:17.909Z,97.30
2019-05-18T21:46:45.820Z,97.80
2019-05-18T21:49:13.134Z,98.30
2019-05-18T21:51:40.801Z,98.50
2019-05-18T21:54:09.347Z,98.80
2019-05-18T21:56:36.787Z,99.20
2019-05-18T21:59:11.981Z,99.80
2019-05-18T22:01:34.349Z,99.90
2019-05-18T22:04:01.879Z,99.90
2019-05-18T22:06:29.592Z,99.90
2019-05-18T22:08:57.133Z,99.90
2019-05-18T22:11:25.084Z,99.90
2019-05-18T22:13:52.763Z,99.90
2019-05-18T22:16:20.395Z,99.90
2019-05-18T22:18:47.998Z,99.90
2019-05-18T22:21:16.170Z,99.90
2019-05-18T22:23:43.835Z,99.90
2019-05-18T22:26:11.473Z,99.90
2019-05-18T22:28:38.988Z,99.90
2019-05-18T22:31:06.691Z,99.90
2019-05-18T22:33:34.409Z,99.90
2019-05-18T22:36:01.700Z,99.90
2019-05-18T22:38:29.467Z,99.90
2019-05-18T22:40:57.009Z,99.90
2019-05-18T22:43:24.522Z,99.90
2019-05-18T22:45:52.114Z,99.90
2019-05-18T22:48:20.054Z,99.90
2019-05-18T22:50:47.859Z,99.90
2019-05-18T22:53:15.269Z,99.90
2019-05-18T22:55:43.462Z,99.90
2019-05-18T22:58:10.968Z,99.90
2019-05-18T23:00:38.458Z,99.90
2019-05-18T23:03:06.168Z,99.90
2019-05-18T23:05:51.867Z,99.90
2019-05-18T23:08:19.757Z,99.90
2019-05-18T23:10:47.752Z,99.90
2019-05-18T23:13:14.893Z,99.90
2019-05-18T23:15:42.802Z,99.90
2019-05-18T23:18:10.518Z,99.90
2019-05-18T23:20:37.760Z,99.90
2019-05-18T23:23:05.187Z,99.90
2019-05-18T23:25:33.029Z,99.90
2019-05-18T23:28:01.143Z,99.90
2019-05-18T23:30:28.742Z,99.90
2019-05-18T23:32:56.458Z,99.90
2019-05-18T23:35:24.257Z,99.90
2019-05-18T23:37:52.489Z,99.90
2019-05-18T23:40:20.555Z,99.90
2019-05-18T23:42:48.103Z,99.90
2019-05-18T23:45:16.860Z,99.90
2019-05-18T23:47:44.632Z,99.90
2019-05-18T23:50:12.688Z,99.90
2019-05-18T23:52:40.169Z,99.90
2019-05-18T23:55:08.534Z,99.90
2019-05-18T23:57:36.158Z,99.90
