createdAt,value
2018-08-23T00:00:53.151Z,8.88
2018-08-23T00:01:56.492Z,8.27
2018-08-23T00:03:19.930Z,8.30
2018-08-23T00:04:23.334Z,11.60
2018-08-23T00:05:26.746Z,7.92
2018-08-23T00:06:30.095Z,11.33
2018-08-23T00:07:33.419Z,8.45
2018-08-23T00:08:36.768Z,8.07
2018-08-23T00:09:40.162Z,10.13
2018-08-23T00:10:43.475Z,9.33
2018-08-23T00:11:47.720Z,8.75
2018-08-23T00:12:56.352Z,12.20
2018-08-23T00:13:59.678Z,10.20
2018-08-23T00:15:03.015Z,8.55
2018-08-23T00:16:07.247Z,9.57
2018-08-23T00:17:17.199Z,6.42
2018-08-23T00:18:20.539Z,10.10
2018-08-23T00:19:23.880Z,12.57
2018-08-23T00:20:27.303Z,19.65
2018-08-23T00:21:30.687Z,12.35
2018-08-23T00:22:34.019Z,9.30
2018-08-23T00:23:37.342Z,13.18
2018-08-23T00:24:40.655Z,9.17
2018-08-23T00:25:43.995Z,8.87
2018-08-23T00:26:52.147Z,7.20
2018-08-23T00:27:55.480Z,18.98
2018-08-23T00:28:58.832Z,8.20
2018-08-23T00:30:02.176Z,6.65
2018-08-23T00:31:05.544Z,7.80
2018-08-23T00:32:10.126Z,9.73
2018-08-23T00:33:13.446Z,9.10
2018-08-23T00:34:16.776Z,12.70
2018-08-23T00:35:20.865Z,13.13
2018-08-23T00:36:24.213Z,7.70
2018-08-23T00:37:27.575Z,8.50
2018-08-23T00:38:30.888Z,10.27
2018-08-23T00:39:34.223Z,10.90
2018-08-23T00:40:39.395Z,7.57
2018-08-23T00:41:47.779Z,7.20
2018-08-23T00:42:56.599Z,10.00
2018-08-23T00:43:59.939Z,8.97
2018-08-23T00:45:03.333Z,9.07
2018-08-23T00:46:11.997Z,10.20
2018-08-23T00:47:15.323Z,7.97
2018-08-23T00:48:18.642Z,11.07
2018-08-23T00:49:23.259Z,14.65
2018-08-23T00:50:58.539Z,15.90
2018-08-23T00:52:01.887Z,7.17
2018-08-23T00:53:05.239Z,9.60
2018-08-23T00:54:08.632Z,9.55
2018-08-23T00:55:22.676Z,7.22
2018-08-23T00:56:25.999Z,7.10
2018-08-23T00:57:29.376Z,6.77
2018-08-23T00:58:32.702Z,6.78
2018-08-23T00:59:39.051Z,10.07
2018-08-23T01:00:48.267Z,12.60
2018-08-23T01:02:05.579Z,10.43
2018-08-23T01:03:08.934Z,16.75
2018-08-23T01:04:12.310Z,17.40
2018-08-23T01:05:20.484Z,17.98
2018-08-23T01:06:28.401Z,10.93
2018-08-23T01:07:33.885Z,11.57
2018-08-23T01:08:37.231Z,19.02
2018-08-23T01:09:43.960Z,18.63
2018-08-23T01:10:47.358Z,11.85
2018-08-23T01:11:50.687Z,17.35
2018-08-23T01:12:57.811Z,11.22
2018-08-23T01:14:01.123Z,11.55
2018-08-23T01:15:04.507Z,9.48
2018-08-23T01:16:07.911Z,20.05
2018-08-23T01:17:14.618Z,15.63
2018-08-23T01:18:20.847Z,15.30
2018-08-23T01:19:29.643Z,11.80
2018-08-23T01:20:33.011Z,12.98
2018-08-23T01:21:38.146Z,16.23
2018-08-23T01:22:52.737Z,12.53
2018-08-23T01:23:56.079Z,14.53
2018-08-23T01:25:00.439Z,15.45
2018-08-23T01:26:04.334Z,11.83
2018-08-23T01:27:19.362Z,20.80
2018-08-23T01:28:22.734Z,19.00
2018-08-23T01:29:29.631Z,16.77
2018-08-23T01:30:33.023Z,14.15
2018-08-23T01:31:36.351Z,8.55
2018-08-23T01:32:39.719Z,10.23
2018-08-23T01:33:43.604Z,14.38
2018-08-23T01:34:46.962Z,13.30
2018-08-23T01:35:51.411Z,10.48
2018-08-23T01:36:54.736Z,10.63
2018-08-23T01:37:58.075Z,9.43
2018-08-23T01:39:06.175Z,12.43
2018-08-23T01:40:10.660Z,13.40
2018-08-23T01:41:13.981Z,15.85
2018-08-23T01:42:18.809Z,11.55
2018-08-23T01:43:23.827Z,11.93
2018-08-23T01:44:31.411Z,12.20
2018-08-23T01:45:34.820Z,14.07
2018-08-23T01:46:46.588Z,12.55
2018-08-23T01:47:59.212Z,15.60
2018-08-23T01:49:03.000Z,21.15
2018-08-23T01:50:06.541Z,14.80
2018-08-23T01:51:09.894Z,11.22
2018-08-23T01:52:13.228Z,14.40
2018-08-23T01:53:19.146Z,11.40
2018-08-23T01:54:22.450Z,16.90
2018-08-23T01:55:26.281Z,17.55
2018-08-23T01:56:29.651Z,12.00
2018-08-23T01:57:35.339Z,13.62
2018-08-23T01:58:38.659Z,13.20
2018-08-23T01:59:42.019Z,11.68
2018-08-23T02:00:46.466Z,20.20
2018-08-23T02:01:49.843Z,24.77
2018-08-23T02:02:53.187Z,9.60
2018-08-23T02:03:56.522Z,10.98
2018-08-23T02:04:59.868Z,11.15
2018-08-23T02:06:03.209Z,11.83
2018-08-23T02:07:06.569Z,12.75
2018-08-23T02:08:09.881Z,11.48
2018-08-23T02:09:13.215Z,13.95
2018-08-23T02:10:16.530Z,16.62
2018-08-23T02:11:19.860Z,11.43
2018-08-23T02:12:24.023Z,12.00
2018-08-23T02:13:28.573Z,10.95
2018-08-23T02:14:36.127Z,11.57
2018-08-23T02:15:44.727Z,13.95
2018-08-23T02:16:52.145Z,13.13
2018-08-23T02:17:56.578Z,15.65
2018-08-23T02:18:59.934Z,10.68
2018-08-23T02:20:03.278Z,15.58
2018-08-23T02:21:09.451Z,22.00
2018-08-23T02:22:13.090Z,13.98
2018-08-23T02:23:16.414Z,9.00
2018-08-23T02:24:24.014Z,11.80
2018-08-23T02:25:27.332Z,10.55
2018-08-23T02:26:30.675Z,11.20
2018-08-23T02:27:34.110Z,18.15
2018-08-23T02:28:37.434Z,21.05
2018-08-23T02:29:54.199Z,12.70
2018-08-23T02:30:57.754Z,15.80
2018-08-23T02:32:01.074Z,18.65
2018-08-23T02:33:04.432Z,15.78
2018-08-23T02:34:07.779Z,16.30
2018-08-23T02:36:23.013Z,10.20
2018-08-23T02:37:26.338Z,10.32
2018-08-23T02:38:30.050Z,10.68
2018-08-23T02:39:33.374Z,14.35
2018-08-23T02:40:38.210Z,11.63
2018-08-23T02:41:41.785Z,16.48
2018-08-23T02:42:45.107Z,16.32
2018-08-23T02:43:48.512Z,17.57
2018-08-23T02:44:51.867Z,21.33
2018-08-23T02:45:55.528Z,13.25
2018-08-23T02:46:59.267Z,14.28
2018-08-23T02:48:02.590Z,15.95
2018-08-23T02:49:05.970Z,11.35
2018-08-23T02:50:09.290Z,16.32
2018-08-23T02:51:12.699Z,14.90
2018-08-23T02:52:16.014Z,16.87
2018-08-23T02:53:31.726Z,12.70
2018-08-23T02:54:35.081Z,14.45
2018-08-23T02:55:42.906Z,26.90
2018-08-23T02:56:51.582Z,12.75
2018-08-23T02:58:00.039Z,12.03
2018-08-23T02:59:06.243Z,16.80
2018-08-23T03:00:09.628Z,15.65
2018-08-23T03:01:12.947Z,16.97
2018-08-23T03:02:16.267Z,15.30
2018-08-23T03:03:19.582Z,12.75
2018-08-23T03:04:26.067Z,19.17
2018-08-23T03:05:29.442Z,14.90
2018-08-23T03:06:49.462Z,13.30
2018-08-23T03:07:52.795Z,10.38
2018-08-23T03:08:56.124Z,15.35
2018-08-23T03:09:59.803Z,16.85
2018-08-23T03:11:03.171Z,8.98
2018-08-23T03:12:08.717Z,15.53
2018-08-23T03:13:12.041Z,14.30
2018-08-23T03:14:16.254Z,14.45
2018-08-23T03:15:23.777Z,11.12
2018-08-23T03:16:34.914Z,10.50
2018-08-23T03:17:47.385Z,14.40
2018-08-23T03:18:50.918Z,12.93
2018-08-23T03:20:26.243Z,10.10
2018-08-23T03:21:29.571Z,14.65
2018-08-23T03:22:33.747Z,12.00
2018-08-23T03:23:37.130Z,11.80
2018-08-23T03:24:40.450Z,19.62
2018-08-23T03:25:43.760Z,11.90
2018-08-23T03:26:47.631Z,11.08
2018-08-23T03:27:52.683Z,19.05
2018-08-23T03:28:56.037Z,12.50
2018-08-23T03:29:59.727Z,10.68
2018-08-23T03:31:03.943Z,19.40
2018-08-23T03:32:07.259Z,11.43
2018-08-23T03:33:10.586Z,8.95
2018-08-23T03:34:13.960Z,9.38
2018-08-23T03:35:17.307Z,18.67
2018-08-23T03:36:20.624Z,11.88
2018-08-23T03:37:24.004Z,10.28
2018-08-23T03:38:27.331Z,10.18
2018-08-23T03:39:30.701Z,14.03
2018-08-23T03:40:34.052Z,14.23
2018-08-23T03:41:37.483Z,11.55
2018-08-23T03:42:40.975Z,10.45
2018-08-23T03:43:44.319Z,11.70
2018-08-23T03:44:50.352Z,9.23
2018-08-23T03:45:55.663Z,14.63
2018-08-23T03:46:59.015Z,14.45
2018-08-23T03:48:02.378Z,9.35
2018-08-23T03:49:05.727Z,18.27
2018-08-23T03:50:09.632Z,10.48
2018-08-23T03:51:12.943Z,9.85
2018-08-23T03:52:17.587Z,15.10
2018-08-23T03:53:21.279Z,9.40
2018-08-23T03:54:24.608Z,8.83
2018-08-23T03:55:27.975Z,11.05
2018-08-23T03:56:31.314Z,11.90
2018-08-23T03:57:40.055Z,9.38
2018-08-23T03:58:43.624Z,10.88
2018-08-23T03:59:50.269Z,9.85
2018-08-23T04:01:03.051Z,14.98
2018-08-23T04:02:06.437Z,15.90
2018-08-23T04:03:19.042Z,22.77
2018-08-23T04:04:22.345Z,10.28
2018-08-23T04:05:25.680Z,12.43
2018-08-23T04:06:32.936Z,15.35
2018-08-23T04:07:37.155Z,11.95
2018-08-23T04:08:40.466Z,15.63
2018-08-23T04:09:44.022Z,12.53
2018-08-23T04:10:47.362Z,14.73
2018-08-23T04:11:50.750Z,16.20
2018-08-23T04:12:54.088Z,13.50
2018-08-23T04:13:57.463Z,13.83
2018-08-23T04:15:16.101Z,12.80
2018-08-23T04:16:30.659Z,29.20
2018-08-23T04:17:34.026Z,11.53
2018-08-23T04:18:37.355Z,12.75
2018-08-23T04:19:49.555Z,14.50
2018-08-23T04:20:54.759Z,12.73
2018-08-23T04:21:58.148Z,14.87
2018-08-23T04:23:01.574Z,24.45
2018-08-23T04:24:04.889Z,13.25
2018-08-23T04:25:08.275Z,9.78
2018-08-23T04:26:11.600Z,19.17
2018-08-23T04:27:14.926Z,11.75
2018-08-23T04:28:18.286Z,12.28
2018-08-23T04:29:33.030Z,17.55
2018-08-23T04:30:36.394Z,12.65
2018-08-23T04:31:39.718Z,12.35
2018-08-23T04:32:44.182Z,9.35
2018-08-23T04:33:47.518Z,14.60
2018-08-23T04:34:50.863Z,13.45
2018-08-23T04:35:54.261Z,14.90
2018-08-23T04:36:57.599Z,12.75
2018-08-23T04:38:00.920Z,13.03
2018-08-23T04:39:06.343Z,14.60
2018-08-23T04:40:10.606Z,10.68
2018-08-23T04:41:14.200Z,13.05
2018-08-23T04:42:18.279Z,11.78
2018-08-23T04:43:21.689Z,14.15
2018-08-23T04:44:24.993Z,14.13
2018-08-23T04:45:29.410Z,13.70
2018-08-23T04:46:33.253Z,13.98
2018-08-23T04:47:38.331Z,19.60
2018-08-23T04:48:41.679Z,13.08
2018-08-23T04:49:44.995Z,11.97
2018-08-23T04:50:48.319Z,14.78
2018-08-23T04:51:51.757Z,14.50
2018-08-23T04:52:55.107Z,13.18
2018-08-23T04:53:58.437Z,19.57
2018-08-23T04:55:01.763Z,12.20
2018-08-23T04:56:05.343Z,11.60
2018-08-23T04:57:08.694Z,15.40
2018-08-23T04:58:12.019Z,20.35
2018-08-23T04:59:15.333Z,18.82
2018-08-23T05:00:18.725Z,12.53
2018-08-23T05:01:22.062Z,11.73
2018-08-23T05:02:25.435Z,12.18
2018-08-23T05:03:28.763Z,12.53
2018-08-23T05:04:32.125Z,17.45
2018-08-23T05:05:35.451Z,17.85
2018-08-23T05:06:45.302Z,12.95
2018-08-23T05:07:48.746Z,19.40
2018-08-23T05:08:52.070Z,17.07
2018-08-23T05:09:55.423Z,24.90
2018-08-23T05:10:58.753Z,18.70
2018-08-23T05:12:02.084Z,18.23
2018-08-23T05:13:05.450Z,13.78
2018-08-23T05:14:08.835Z,16.75
2018-08-23T05:15:12.143Z,17.52
2018-08-23T05:16:15.512Z,16.25
2018-08-23T05:17:18.825Z,18.35
2018-08-23T05:18:22.187Z,12.03
2018-08-23T05:19:25.506Z,19.40
2018-08-23T05:20:28.845Z,14.80
2018-08-23T05:21:32.169Z,15.60
2018-08-23T05:22:35.510Z,13.83
2018-08-23T05:23:38.877Z,14.28
2018-08-23T05:24:42.216Z,20.23
2018-08-23T05:25:45.533Z,17.10
2018-08-23T05:26:48.839Z,15.03
2018-08-23T05:28:20.354Z,14.47
2018-08-23T05:29:23.685Z,16.77
2018-08-23T05:30:28.171Z,17.02
2018-08-23T05:31:32.532Z,22.13
2018-08-23T05:32:35.851Z,23.18
2018-08-23T05:33:39.228Z,15.38
2018-08-23T05:34:42.551Z,28.10
2018-08-23T05:35:45.974Z,15.80
2018-08-23T05:36:49.299Z,19.90
2018-08-23T05:37:52.625Z,17.00
2018-08-23T05:38:55.991Z,14.65
2018-08-23T05:39:59.383Z,20.05
2018-08-23T05:41:08.063Z,19.98
2018-08-23T05:42:11.416Z,15.00
2018-08-23T05:43:15.478Z,14.93
2018-08-23T05:44:19.212Z,25.88
2018-08-23T05:45:33.412Z,14.90
2018-08-23T05:46:41.434Z,18.30
2018-08-23T05:47:44.862Z,15.32
2018-08-23T05:48:48.121Z,26.45
2018-08-23T05:49:51.507Z,12.55
2018-08-23T05:50:54.819Z,12.43
2018-08-23T05:51:59.467Z,17.45
2018-08-23T05:53:02.795Z,18.10
2018-08-23T05:54:06.354Z,18.57
2018-08-23T05:55:09.730Z,19.17
2018-08-23T05:56:13.080Z,15.30
2018-08-23T05:57:17.544Z,10.68
2018-08-23T05:58:22.451Z,15.03
2018-08-23T05:59:25.830Z,17.75
2018-08-23T06:00:29.212Z,21.33
2018-08-23T06:01:32.559Z,16.12
2018-08-23T06:02:35.894Z,13.98
2018-08-23T06:03:39.435Z,15.83
2018-08-23T06:04:43.580Z,14.25
2018-08-23T06:05:48.187Z,13.28
2018-08-23T06:06:51.518Z,16.02
2018-08-23T06:07:54.843Z,15.15
2018-08-23T06:09:00.627Z,18.48
2018-08-23T06:10:03.971Z,16.07
2018-08-23T06:11:09.593Z,20.37
2018-08-23T06:12:12.951Z,13.00
2018-08-23T06:13:16.806Z,21.73
2018-08-23T06:14:20.190Z,16.90
2018-08-23T06:15:23.521Z,18.10
2018-08-23T06:16:26.891Z,13.25
2018-08-23T06:17:30.211Z,18.70
2018-08-23T06:18:33.557Z,13.40
2018-08-23T06:19:36.874Z,15.30
2018-08-23T06:20:40.212Z,17.23
2018-08-23T06:21:43.584Z,19.07
2018-08-23T06:22:46.903Z,14.00
2018-08-23T06:23:53.962Z,14.03
2018-08-23T06:25:03.968Z,17.00
2018-08-23T06:26:07.334Z,17.80
2018-08-23T06:27:10.712Z,20.23
2018-08-23T06:28:17.024Z,12.43
2018-08-23T06:29:24.793Z,16.40
2018-08-23T06:30:28.133Z,16.03
2018-08-23T06:31:31.495Z,21.00
2018-08-23T06:32:34.826Z,14.77
2018-08-23T06:33:43.718Z,16.90
2018-08-23T06:34:48.216Z,13.63
2018-08-23T06:35:58.318Z,17.30
2018-08-23T06:37:01.649Z,14.50
2018-08-23T06:38:05.268Z,16.60
2018-08-23T06:39:08.672Z,16.23
2018-08-23T06:40:11.998Z,13.37
2018-08-23T06:41:15.336Z,21.00
2018-08-23T06:42:18.706Z,17.40
2018-08-23T06:43:22.036Z,19.60
2018-08-23T06:44:33.510Z,16.00
2018-08-23T06:45:36.802Z,24.93
2018-08-23T06:46:40.119Z,15.67
2018-08-23T06:47:45.753Z,17.80
2018-08-23T06:48:49.113Z,18.20
2018-08-23T06:49:54.172Z,16.90
2018-08-23T06:50:58.739Z,17.33
2018-08-23T06:52:08.406Z,20.80
2018-08-23T06:53:11.755Z,19.57
2018-08-23T06:54:15.208Z,19.47
2018-08-23T06:55:49.449Z,18.17
2018-08-23T06:56:52.797Z,25.47
2018-08-23T06:58:02.083Z,20.67
2018-08-23T06:59:05.547Z,22.53
2018-08-23T07:00:08.977Z,19.90
2018-08-23T07:01:29.228Z,36.63
2018-08-23T07:02:32.563Z,18.67
2018-08-23T07:03:40.415Z,26.80
2018-08-23T07:04:44.730Z,22.00
2018-08-23T07:05:48.096Z,19.90
2018-08-23T07:06:51.556Z,33.70
2018-08-23T07:07:54.799Z,18.90
2018-08-23T07:08:58.123Z,17.13
2018-08-23T07:10:01.469Z,21.60
2018-08-23T07:11:11.710Z,34.20
2018-08-23T07:12:21.032Z,23.90
2018-08-23T07:13:24.415Z,22.93
2018-08-23T07:14:27.772Z,18.73
2018-08-23T07:15:31.108Z,23.07
2018-08-23T07:16:34.440Z,23.17
2018-08-23T07:17:37.812Z,22.83
2018-08-23T07:18:41.190Z,35.83
2018-08-23T07:19:44.617Z,28.43
2018-08-23T07:20:47.995Z,29.77
2018-08-23T07:21:52.098Z,26.33
2018-08-23T07:22:55.426Z,30.43
2018-08-23T07:23:58.804Z,28.53
2018-08-23T07:25:02.186Z,23.40
2018-08-23T07:26:06.138Z,24.77
2018-08-23T07:27:10.763Z,24.30
2018-08-23T07:28:14.095Z,22.87
2018-08-23T07:29:17.463Z,23.67
2018-08-23T07:30:21.121Z,27.93
2018-08-23T07:31:24.444Z,75.83
2018-08-23T07:32:29.775Z,44.03
2018-08-23T07:33:34.134Z,28.33
2018-08-23T07:34:37.476Z,32.77
2018-08-23T07:35:40.819Z,37.13
2018-08-23T07:36:44.149Z,40.40
2018-08-23T07:37:49.747Z,34.17
2018-08-23T07:38:53.118Z,28.00
2018-08-23T07:40:02.134Z,33.17
2018-08-23T07:41:05.890Z,34.97
2018-08-23T07:42:09.242Z,29.37
2018-08-23T07:43:12.618Z,25.73
2018-08-23T07:44:15.939Z,26.93
2018-08-23T07:45:19.291Z,24.63
2018-08-23T07:46:22.619Z,27.83
2018-08-23T07:47:26.176Z,26.60
2018-08-23T07:48:29.515Z,37.43
2018-08-23T07:49:32.879Z,28.83
2018-08-23T07:50:36.215Z,33.67
2018-08-23T07:51:40.661Z,33.47
2018-08-23T07:54:07.643Z,22.50
2018-08-23T07:55:11.031Z,33.30
2018-08-23T07:56:20.683Z,30.73
2018-08-23T07:57:24.035Z,24.63
2018-08-23T07:58:27.364Z,33.20
2018-08-23T07:59:30.684Z,26.13
2018-08-23T08:00:38.004Z,29.60
2018-08-23T08:01:41.372Z,25.30
2018-08-23T08:02:44.744Z,23.60
2018-08-23T08:03:48.067Z,32.70
2018-08-23T08:04:51.428Z,33.60
2018-08-23T08:05:54.758Z,26.40
2018-08-23T08:06:58.140Z,40.80
2018-08-23T08:08:01.483Z,31.63
2018-08-23T08:09:08.374Z,35.80
2018-08-23T08:10:15.968Z,31.10
2018-08-23T08:11:19.297Z,36.20
2018-08-23T08:12:35.968Z,28.50
2018-08-23T08:13:39.291Z,33.50
2018-08-23T08:14:42.627Z,41.83
2018-08-23T08:15:45.983Z,36.07
2018-08-23T08:16:49.323Z,35.60
2018-08-23T08:17:52.650Z,33.50
2018-08-23T08:18:55.988Z,31.43
2018-08-23T08:19:59.378Z,35.30
2018-08-23T08:21:03.825Z,34.23
2018-08-23T08:22:07.148Z,40.10
2018-08-23T08:23:10.468Z,26.97
2018-08-23T08:24:13.798Z,37.73
2018-08-23T08:25:18.019Z,34.50
2018-08-23T08:26:21.370Z,39.13
2018-08-23T08:27:24.683Z,34.30
2018-08-23T08:28:28.020Z,35.17
2018-08-23T08:29:36.741Z,34.67
2018-08-23T08:30:43.038Z,32.60
2018-08-23T08:31:46.374Z,29.33
2018-08-23T08:32:49.678Z,36.33
2018-08-23T08:33:56.459Z,33.23
2018-08-23T08:34:59.819Z,34.40
2018-08-23T08:36:04.092Z,33.67
2018-08-23T08:37:07.395Z,27.77
2018-08-23T08:38:10.971Z,29.27
2018-08-23T08:39:14.303Z,27.60
2018-08-23T08:40:22.715Z,19.63
2018-08-23T08:41:26.248Z,27.40
2018-08-23T08:42:31.872Z,29.83
2018-08-23T08:43:35.235Z,25.27
2018-08-23T08:44:38.552Z,27.70
2018-08-23T08:45:41.879Z,25.27
2018-08-23T08:46:45.232Z,28.40
2018-08-23T08:47:48.782Z,29.60
2018-08-23T08:48:52.103Z,29.23
2018-08-23T08:49:55.466Z,30.73
2018-08-23T08:51:15.536Z,24.83
2018-08-23T08:52:18.840Z,24.60
2018-08-23T08:53:22.168Z,26.17
2018-08-23T08:54:25.479Z,31.60
2018-08-23T08:55:28.855Z,30.73
2018-08-23T08:56:37.012Z,23.77
2018-08-23T08:57:41.113Z,27.37
2018-08-23T08:58:44.432Z,23.97
2018-08-23T08:59:47.744Z,25.37
2018-08-23T09:00:51.797Z,21.87
2018-08-23T09:01:55.131Z,18.53
2018-08-23T09:03:00.166Z,23.63
2018-08-23T09:04:03.699Z,24.20
2018-08-23T09:05:07.559Z,24.27
2018-08-23T09:06:12.624Z,29.03
2018-08-23T09:07:15.968Z,24.33
2018-08-23T09:08:19.290Z,22.50
2018-08-23T09:09:29.649Z,15.47
2018-08-23T09:10:32.963Z,24.50
2018-08-23T09:11:36.314Z,19.77
2018-08-23T09:12:54.058Z,26.37
2018-08-23T09:14:01.254Z,26.47
2018-08-23T09:15:04.603Z,23.47
2018-08-23T09:16:09.171Z,25.90
2018-08-23T09:17:29.333Z,23.67
2018-08-23T09:18:32.713Z,33.37
2018-08-23T09:20:15.962Z,29.87
2018-08-23T09:21:19.275Z,29.30
2018-08-23T09:22:23.195Z,26.97
2018-08-23T09:23:26.556Z,25.77
2018-08-23T09:24:29.882Z,21.80
2018-08-23T09:25:38.587Z,25.87
2018-08-23T09:26:41.908Z,22.47
2018-08-23T09:27:46.988Z,24.47
2018-08-23T09:28:50.307Z,27.80
2018-08-23T09:29:53.618Z,21.70
2018-08-23T09:30:56.988Z,28.40
2018-08-23T09:32:08.973Z,26.13
2018-08-23T09:33:16.507Z,29.50
2018-08-23T09:34:19.859Z,22.03
2018-08-23T09:35:31.107Z,21.83
2018-08-23T09:36:34.468Z,18.37
2018-08-23T09:37:39.494Z,23.40
2018-08-23T09:38:42.818Z,22.90
2018-08-23T09:39:46.596Z,20.67
2018-08-23T09:40:50.023Z,17.50
2018-08-23T09:41:53.439Z,20.03
2018-08-23T09:42:57.014Z,20.23
2018-08-23T09:44:00.397Z,17.77
2018-08-23T09:45:07.119Z,25.23
2018-08-23T09:46:10.442Z,23.83
2018-08-23T09:47:14.120Z,20.20
2018-08-23T09:48:17.448Z,15.33
2018-08-23T09:49:21.566Z,27.63
2018-08-23T09:50:24.879Z,22.10
2018-08-23T09:51:30.009Z,17.17
2018-08-23T09:52:38.196Z,18.07
2018-08-23T09:53:41.532Z,19.67
2018-08-23T09:54:44.855Z,23.80
2018-08-23T09:55:48.536Z,21.30
2018-08-23T09:56:51.934Z,19.90
2018-08-23T09:57:55.520Z,17.40
2018-08-23T09:58:58.906Z,16.40
2018-08-23T10:00:02.180Z,18.80
2018-08-23T10:01:10.896Z,14.50
2018-08-23T10:02:19.697Z,19.80
2018-08-23T10:03:28.195Z,17.93
2018-08-23T10:04:37.040Z,15.50
2018-08-23T10:05:47.943Z,18.93
2018-08-23T10:07:01.451Z,18.93
2018-08-23T10:08:10.487Z,18.20
2018-08-23T10:09:19.332Z,15.50
2018-08-23T10:10:28.008Z,12.23
2018-08-23T10:11:36.951Z,11.83
2018-08-23T10:12:45.391Z,15.73
2018-08-23T10:13:54.284Z,19.40
2018-08-23T10:15:02.877Z,14.93
2018-08-23T10:16:11.673Z,13.57
2018-08-23T10:18:18.839Z,23.13
2018-08-23T10:19:27.742Z,15.50
2018-08-23T10:20:37.403Z,14.90
2018-08-23T10:21:46.085Z,15.63
2018-08-23T10:22:55.491Z,16.27
2018-08-23T10:24:12.636Z,23.40
2018-08-23T10:25:41.162Z,13.83
2018-08-23T10:26:44.748Z,18.40
2018-08-23T10:27:48.062Z,20.90
2018-08-23T10:28:51.374Z,18.20
2018-08-23T10:29:54.711Z,12.40
2018-08-23T10:30:58.095Z,14.30
2018-08-23T10:32:01.477Z,16.23
2018-08-23T10:33:04.795Z,19.20
2018-08-23T10:34:08.146Z,12.23
2018-08-23T10:35:11.455Z,18.67
2018-08-23T10:36:14.812Z,14.00
2018-08-23T10:37:18.207Z,14.60
2018-08-23T10:38:22.799Z,15.40
2018-08-23T10:39:26.130Z,14.53
2018-08-23T10:40:29.475Z,16.10
2018-08-23T10:41:32.839Z,12.47
2018-08-23T10:42:36.171Z,10.83
2018-08-23T10:43:45.251Z,12.27
2018-08-23T10:44:48.576Z,13.80
2018-08-23T10:45:51.936Z,14.53
2018-08-23T10:46:57.280Z,20.60
2018-08-23T10:48:05.988Z,22.63
2018-08-23T10:49:09.308Z,16.17
2018-08-23T10:50:12.651Z,19.90
2018-08-23T10:51:16.008Z,13.27
2018-08-23T10:52:19.330Z,20.00
2018-08-23T10:53:22.663Z,13.33
2018-08-23T10:54:26.004Z,14.23
2018-08-23T10:55:29.356Z,13.37
2018-08-23T10:56:32.694Z,16.10
2018-08-23T10:57:36.015Z,15.07
2018-08-23T10:58:39.359Z,22.47
2018-08-23T10:59:42.674Z,17.93
2018-08-23T11:00:45.991Z,13.80
2018-08-23T11:01:49.362Z,12.63
2018-08-23T11:02:52.674Z,18.30
2018-08-23T11:03:59.868Z,12.43
2018-08-23T11:05:03.235Z,14.27
2018-08-23T11:06:06.587Z,19.53
2018-08-23T11:07:10.000Z,11.40
2018-08-23T11:08:18.775Z,11.47
2018-08-23T11:09:27.399Z,10.53
2018-08-23T11:10:36.047Z,10.17
2018-08-23T11:11:39.372Z,10.47
2018-08-23T11:12:48.055Z,12.27
2018-08-23T11:13:51.367Z,12.40
2018-08-23T11:14:54.679Z,13.47
2018-08-23T11:16:03.444Z,14.27
2018-08-23T11:17:12.174Z,15.17
2018-08-23T11:18:20.842Z,13.50
2018-08-23T11:20:33.215Z,14.90
2018-08-23T11:21:36.558Z,15.80
2018-08-23T11:22:39.887Z,15.20
2018-08-23T11:23:43.582Z,13.30
2018-08-23T11:24:46.895Z,11.00
2018-08-23T11:25:50.259Z,14.90
2018-08-23T11:26:53.570Z,11.20
2018-08-23T11:27:56.908Z,8.73
2018-08-23T11:29:00.214Z,9.33
2018-08-23T11:30:03.613Z,12.73
2018-08-23T11:31:06.978Z,20.83
2018-08-23T11:32:10.291Z,12.13
2018-08-23T11:33:13.619Z,13.03
2018-08-23T11:34:16.947Z,9.00
2018-08-23T11:35:20.551Z,9.63
2018-08-23T11:36:24.007Z,8.37
2018-08-23T11:37:27.326Z,12.77
2018-08-23T11:38:30.654Z,10.53
2018-08-23T11:39:33.970Z,9.40
2018-08-23T11:40:37.291Z,11.67
2018-08-23T11:41:40.637Z,16.97
2018-08-23T11:42:44.027Z,10.13
2018-08-23T11:43:47.516Z,15.20
2018-08-23T11:44:50.860Z,11.03
2018-08-23T11:45:57.054Z,15.00
2018-08-23T11:47:00.397Z,8.97
2018-08-23T11:48:03.713Z,10.47
2018-08-23T11:49:07.036Z,11.20
2018-08-23T11:50:10.350Z,8.43
2018-08-23T11:51:14.680Z,9.17
2018-08-23T11:52:18.059Z,9.73
2018-08-23T11:53:21.482Z,10.70
2018-08-23T11:54:24.733Z,10.33
2018-08-23T11:55:28.179Z,12.57
2018-08-23T11:56:31.663Z,8.97
2018-08-23T11:57:34.987Z,11.13
2018-08-23T11:58:38.333Z,8.50
2018-08-23T11:59:41.655Z,9.83
2018-08-23T12:00:44.996Z,11.40
2018-08-23T12:01:48.395Z,9.13
2018-08-23T12:02:51.719Z,10.33
2018-08-23T12:03:55.032Z,9.87
2018-08-23T12:04:58.339Z,9.60
2018-08-23T12:06:01.672Z,9.43
2018-08-23T12:07:05.060Z,11.83
2018-08-23T12:08:08.378Z,11.97
2018-08-23T12:09:11.692Z,13.63
2018-08-23T12:10:16.763Z,12.43
2018-08-23T12:11:20.076Z,9.70
2018-08-23T12:12:23.499Z,11.43
2018-08-23T12:13:26.823Z,8.60
2018-08-23T12:14:30.130Z,9.70
2018-08-23T12:15:33.873Z,11.10
2018-08-23T12:16:37.159Z,11.37
2018-08-23T12:17:41.118Z,11.10
2018-08-23T12:18:44.494Z,9.97
2018-08-23T12:19:47.834Z,10.63
2018-08-23T12:20:51.170Z,10.70
2018-08-23T12:21:54.495Z,9.70
2018-08-23T12:22:57.810Z,17.13
2018-08-23T12:24:01.162Z,10.90
2018-08-23T12:25:04.487Z,14.37
2018-08-23T12:26:07.844Z,9.07
2018-08-23T12:27:11.148Z,9.53
2018-08-23T12:28:19.811Z,10.37
2018-08-23T12:29:23.179Z,14.13
2018-08-23T12:30:26.496Z,11.33
2018-08-23T12:31:29.877Z,9.70
2018-08-23T12:32:33.186Z,9.13
2018-08-23T12:33:36.554Z,11.60
2018-08-23T12:34:39.970Z,9.00
2018-08-23T12:35:43.246Z,15.53
2018-08-23T12:36:51.959Z,10.30
2018-08-23T12:38:02.726Z,8.07
2018-08-23T12:39:13.577Z,10.10
2018-08-23T12:40:22.367Z,10.53
2018-08-23T12:41:31.263Z,9.50
2018-08-23T12:42:40.104Z,13.00
2018-08-23T12:43:49.444Z,10.73
2018-08-23T12:44:52.772Z,9.27
2018-08-23T12:46:00.127Z,8.80
2018-08-23T12:47:03.577Z,11.87
2018-08-23T12:48:07.386Z,16.73
2018-08-23T12:49:10.761Z,9.13
2018-08-23T12:50:14.079Z,12.07
2018-08-23T12:51:17.396Z,12.70
2018-08-23T12:52:20.759Z,21.60
2018-08-23T12:53:24.066Z,9.57
2018-08-23T12:54:27.410Z,9.70
2018-08-23T12:55:30.732Z,11.27
2018-08-23T12:56:34.033Z,9.50
2018-08-23T12:57:37.376Z,8.57
2018-08-23T12:58:40.748Z,8.80
2018-08-23T12:59:50.738Z,8.90
2018-08-23T13:00:54.052Z,9.67
2018-08-23T13:01:57.544Z,14.13
2018-08-23T13:03:00.796Z,14.03
2018-08-23T13:04:04.202Z,10.73
2018-08-23T13:05:07.492Z,10.10
2018-08-23T13:06:10.839Z,10.37
2018-08-23T13:07:14.159Z,9.50
2018-08-23T13:08:17.567Z,9.63
2018-08-23T13:09:20.947Z,10.13
2018-08-23T13:10:24.283Z,9.40
2018-08-23T13:11:27.597Z,13.43
2018-08-23T13:12:30.913Z,12.40
2018-08-23T13:13:34.262Z,9.20
2018-08-23T13:14:37.598Z,9.13
2018-08-23T13:15:40.952Z,20.77
2018-08-23T13:16:44.267Z,10.80
2018-08-23T13:17:47.896Z,13.63
2018-08-23T13:18:51.210Z,12.50
2018-08-23T13:19:54.579Z,10.47
2018-08-23T13:20:57.895Z,8.03
2018-08-23T13:22:01.319Z,9.73
2018-08-23T13:23:04.570Z,10.43
2018-08-23T13:24:07.907Z,9.20
2018-08-23T13:25:13.017Z,10.30
2018-08-23T13:26:16.338Z,8.27
2018-08-23T13:27:19.714Z,9.07
2018-08-23T13:28:23.326Z,9.30
2018-08-23T13:29:27.067Z,9.83
2018-08-23T13:30:30.478Z,9.20
2018-08-23T13:31:33.811Z,17.10
2018-08-23T13:32:37.164Z,12.80
2018-08-23T13:33:40.490Z,14.60
2018-08-23T13:34:43.873Z,9.70
2018-08-23T13:35:47.215Z,10.17
2018-08-23T13:36:50.647Z,10.40
2018-08-23T13:37:53.909Z,9.43
2018-08-23T13:38:57.237Z,9.90
2018-08-23T13:40:00.564Z,10.80
2018-08-23T13:41:03.919Z,9.03
2018-08-23T13:42:07.239Z,9.10
2018-08-23T13:43:10.561Z,19.33
2018-08-23T13:44:13.869Z,9.03
2018-08-23T13:45:17.519Z,8.27
2018-08-23T13:46:20.855Z,11.17
2018-08-23T13:47:24.171Z,15.63
2018-08-23T13:48:27.575Z,9.57
2018-08-23T13:49:30.888Z,9.13
2018-08-23T13:50:34.220Z,12.57
2018-08-23T13:51:37.548Z,9.93
2018-08-23T13:52:40.899Z,8.20
2018-08-23T13:53:44.259Z,9.60
2018-08-23T13:54:47.622Z,9.50
2018-08-23T13:55:50.977Z,7.30
2018-08-23T13:56:54.386Z,11.17
2018-08-23T13:57:57.751Z,11.50
2018-08-23T13:59:01.080Z,8.57
2018-08-23T14:00:04.494Z,11.00
2018-08-23T14:01:07.811Z,8.60
2018-08-23T14:02:11.356Z,16.23
2018-08-23T14:03:14.650Z,15.47
2018-08-23T14:04:18.005Z,8.90