createdAt,value
2019-04-26T00:00:05.404Z,955.51
2019-04-26T00:15:06.359Z,955.46
2019-04-26T00:30:04.653Z,955.95
2019-04-26T00:45:04.588Z,956.3
2019-04-26T01:00:10.042Z,956.57
2019-04-26T01:15:04.824Z,956.17
2019-04-26T01:30:04.439Z,956.44
2019-04-26T01:45:04.222Z,956.98
2019-04-26T02:00:04.508Z,957.25
2019-04-26T02:15:04.339Z,957.34
2019-04-26T02:30:04.896Z,957.47
2019-04-26T02:45:05.151Z,957.74
2019-04-26T03:00:04.456Z,957.83
2019-04-26T03:15:14.830Z,957.96
2019-04-26T03:30:24.150Z,958.18
2019-04-26T03:45:04.393Z,958.94
2019-04-26T04:00:05.151Z,959.02
2019-04-26T04:15:04.914Z,959.95
2019-04-26T04:30:04.584Z,960.41
2019-04-26T04:45:04.396Z,961.8
2019-04-26T05:00:04.639Z,962.29
2019-04-26T05:15:04.505Z,962.61
2019-04-26T05:30:04.971Z,962.23
2019-04-26T05:45:04.296Z,962.97
2019-04-26T06:00:04.659Z,962.45
2019-04-26T06:15:04.503Z,962.7
2019-04-26T06:30:05.047Z,962.72
2019-04-26T06:45:09.903Z,962.7
2019-04-26T07:00:04.666Z,962.86
2019-04-26T07:15:06.007Z,963.59
2019-04-26T07:30:05.682Z,963.62
2019-04-26T07:45:05.793Z,963.81
2019-04-26T08:00:05.052Z,964.14
2019-04-26T08:15:06.235Z,964.11
2019-04-26T08:30:19.431Z,964.3
2019-04-26T08:45:15.221Z,964.49
2019-04-26T09:00:04.620Z,964.44
2019-04-26T09:15:04.430Z,964.98
2019-04-26T09:30:06.612Z,965.2
2019-04-26T09:45:04.874Z,965.91
2019-04-26T10:00:04.587Z,966.48
2019-04-26T10:15:04.412Z,959.31
2019-04-26T10:30:09.921Z,959.87
2019-04-26T10:45:04.715Z,966.02
2019-04-26T11:00:04.992Z,966.04
2019-04-26T11:15:06.449Z,966.02
2019-04-26T11:30:24.009Z,966.4
2019-04-26T11:45:24.245Z,967.16
2019-04-26T12:00:11.867Z,967.43
2019-04-26T12:15:10.360Z,967.08
2019-04-26T12:30:04.965Z,966.56
2019-04-26T12:45:04.797Z,966.04
2019-04-26T13:00:05.075Z,966.02
2019-04-26T13:15:04.403Z,965.93
2019-04-26T13:30:12.179Z,965.55
2019-04-26T13:45:04.971Z,965.45
2019-04-26T14:00:16.958Z,965.39
2019-04-26T14:15:10.439Z,965.42
2019-04-26T14:30:13.379Z,965.64
2019-04-26T14:45:24.369Z,965.66
2019-04-26T15:00:05.299Z,965.39
2019-04-26T15:15:05.115Z,965.34
2019-04-26T15:30:05.089Z,965.5
2019-04-26T15:45:04.836Z,965.15
2019-04-26T16:00:05.152Z,964.93
2019-04-26T16:15:14.982Z,965.12
2019-04-26T16:30:05.001Z,965.23
2019-04-26T16:45:08.271Z,965.28
2019-04-26T17:00:05.678Z,965.34
2019-04-26T17:15:04.523Z,965.25
2019-04-26T17:30:05.004Z,965.23
2019-04-26T17:45:07.437Z,965.5
2019-04-26T18:00:15.914Z,965.69
2019-04-26T18:15:24.336Z,965.85
2019-04-26T18:30:19.497Z,966.32
2019-04-26T18:45:04.843Z,966.62
2019-04-26T19:00:05.080Z,967
2019-04-26T19:15:08.011Z,967.4
2019-04-26T19:30:12.890Z,967.79
2019-04-26T19:45:19.767Z,960.63
2019-04-26T20:00:09.515Z,961.06
2019-04-26T20:15:04.849Z,961.22
2019-04-26T20:30:04.357Z,961.6
2019-04-26T20:45:16.657Z,961.47
2019-04-26T21:00:05.920Z,961.71
2019-04-26T21:15:05.176Z,961.87
2019-04-26T21:30:04.237Z,961.87
2019-04-26T21:45:05.029Z,961.71
2019-04-26T22:00:04.568Z,961.87
2019-04-26T22:15:04.819Z,961.9
2019-04-26T22:30:04.288Z,961.87
2019-04-26T22:45:10.660Z,961.93
2019-04-26T23:00:04.887Z,961.87
2019-04-26T23:15:04.180Z,961.82
2019-04-26T23:30:05.273Z,961.71
2019-04-26T23:45:05.019Z,969.04
