createdAt,value
2022-11-22T00:06:48.626Z,60.97
2022-11-22T00:11:54.300Z,53.67
2022-11-22T00:16:59.910Z,37.03
2022-11-22T00:22:06.189Z,56.33
2022-11-22T00:27:17.361Z,67.72
2022-11-22T00:32:23.017Z,54.30
2022-11-22T00:37:28.141Z,64.57
2022-11-22T00:42:33.458Z,66.40
2022-11-22T00:47:39.130Z,68.77
2022-11-22T00:52:44.637Z,65.47
2022-11-22T00:57:51.049Z,57.80
2022-11-22T01:03:02.235Z,61.42
2022-11-22T01:08:10.941Z,75.50
2022-11-22T01:13:16.806Z,69.93
2022-11-22T01:23:26.827Z,68.28
2022-11-22T01:28:32.977Z,71.20
2022-11-22T01:33:39.297Z,71.20
2022-11-22T01:38:47.723Z,77.75
2022-11-22T01:43:53.069Z,74.57
2022-11-22T01:49:06.252Z,85.10
2022-11-22T01:54:24.158Z,79.30
2022-11-22T01:59:31.282Z,79.63
2022-11-22T02:04:37.943Z,68.72
2022-11-22T02:09:43.854Z,44.47
2022-11-22T02:19:55.562Z,62.13
2022-11-22T02:25:20.230Z,65.35
2022-11-22T02:30:26.162Z,55.15
2022-11-22T02:35:32.661Z,39.95
2022-11-22T02:40:59.418Z,46.03
2022-11-22T02:46:12.218Z,52.72
2022-11-22T02:51:19.090Z,44.72
2022-11-22T02:56:24.792Z,49.20
2022-11-22T03:01:30.446Z,45.03
2022-11-22T03:11:41.038Z,44.78
2022-11-22T03:16:47.586Z,44.28
2022-11-22T03:21:53.232Z,37.60
2022-11-22T03:26:58.730Z,31.30
2022-11-22T03:37:09.104Z,44.58
2022-11-22T03:42:19.744Z,39.63
2022-11-22T03:47:27.264Z,30.63
2022-11-22T03:52:32.955Z,42.40
2022-11-22T03:57:38.503Z,36.45
2022-11-22T04:02:44.430Z,35.58
2022-11-22T04:07:50.380Z,24.05
2022-11-22T04:12:59.673Z,36.65
2022-11-22T04:18:06.979Z,37.55
2022-11-22T04:23:12.588Z,37.53
2022-11-22T04:28:18.827Z,35.88
2022-11-22T04:33:25.065Z,27.58
2022-11-22T04:38:30.733Z,31.80
2022-11-22T04:43:54.654Z,18.50
2022-11-22T04:49:00.010Z,34.97
2022-11-22T04:54:05.893Z,31.92
2022-11-22T04:59:11.531Z,32.28
2022-11-22T05:04:16.828Z,32.58
2022-11-22T05:09:23.050Z,32.92
2022-11-22T05:14:28.796Z,30.23
2022-11-22T05:19:35.159Z,29.38
2022-11-22T05:24:40.769Z,32.28
2022-11-22T05:29:48.878Z,27.98
2022-11-22T05:34:59.069Z,33.03
2022-11-22T05:40:04.664Z,29.45
2022-11-22T05:45:10.318Z,30.58
2022-11-22T05:50:16.033Z,28.38
2022-11-22T05:55:33.275Z,27.80
2022-11-22T06:00:38.883Z,29.60
2022-11-22T06:05:44.026Z,27.80
2022-11-22T06:10:49.322Z,29.35
2022-11-22T06:15:55.017Z,28.77
2022-11-22T06:26:06.681Z,27.02
2022-11-22T06:31:15.377Z,20.60
2022-11-22T06:36:22.792Z,26.65
2022-11-22T06:41:29.151Z,29.30
2022-11-22T06:46:34.921Z,22.70
2022-11-22T06:56:48.457Z,27.73
2022-11-22T07:01:54.170Z,23.77
2022-11-22T07:07:06.023Z,27.40
2022-11-22T07:12:11.906Z,29.35
2022-11-22T07:22:22.556Z,28.52
2022-11-22T07:27:28.205Z,24.48
2022-11-22T07:32:42.924Z,23.10
2022-11-22T07:37:49.194Z,20.38
2022-11-22T07:42:58.478Z,23.58
2022-11-22T07:48:05.301Z,26.20
2022-11-22T07:53:24.134Z,25.27
2022-11-22T07:58:29.892Z,25.85
2022-11-22T08:03:35.807Z,26.98
2022-11-22T08:08:41.401Z,20.40
2022-11-22T08:13:47.218Z,21.60
2022-11-22T08:18:53.173Z,30.65
2022-11-22T08:24:00.883Z,29.92
2022-11-22T08:29:12.532Z,28.73
2022-11-22T08:34:22.699Z,27.52
2022-11-22T08:39:29.186Z,32.83
2022-11-22T08:44:34.891Z,27.75
2022-11-22T08:49:40.281Z,29.77
2022-11-22T08:54:45.848Z,28.27
2022-11-22T08:59:51.703Z,26.65
2022-11-22T09:04:57.327Z,27.70
2022-11-22T09:10:03.043Z,29.42
2022-11-22T09:20:20.530Z,29.77
2022-11-22T09:25:26.177Z,26.95
2022-11-22T09:30:32.496Z,30.88
2022-11-22T09:35:38.216Z,29.25
2022-11-22T09:40:48.621Z,31.00
2022-11-22T09:46:04.446Z,28.75
2022-11-22T09:51:13.334Z,29.50
2022-11-22T09:56:20.473Z,29.83
2022-11-22T10:01:37.209Z,28.77
2022-11-22T10:07:03.403Z,32.03
2022-11-22T10:12:27.989Z,33.45
2022-11-22T10:17:52.079Z,34.30
2022-11-22T10:22:59.742Z,38.65
2022-11-22T10:28:16.829Z,37.72
2022-11-22T10:33:28.628Z,34.05
2022-11-22T10:38:40.454Z,35.60
2022-11-22T10:43:54.500Z,38.15
2022-11-22T10:49:00.108Z,36.80
2022-11-22T10:54:24.803Z,39.13
2022-11-22T10:59:45.811Z,46.03
2022-11-22T11:04:51.890Z,53.15
2022-11-22T11:10:11.484Z,50.28
2022-11-22T11:15:18.721Z,53.72
2022-11-22T11:20:28.270Z,51.47
2022-11-22T11:25:48.004Z,53.30
2022-11-22T11:30:55.639Z,54.58
2022-11-22T11:36:09.010Z,57.90
2022-11-22T11:41:25.536Z,59.72
2022-11-22T11:46:31.858Z,50.95
2022-11-22T11:51:47.256Z,54.28
2022-11-22T11:57:00.590Z,55.67
2022-11-22T12:02:25.644Z,61.67
2022-11-22T12:07:41.658Z,62.97
2022-11-22T12:18:09.686Z,62.00
2022-11-22T12:23:50.907Z,64.15
2022-11-22T12:29:00.733Z,61.03
2022-11-22T12:34:35.470Z,65.72
2022-11-22T12:39:41.015Z,63.60
2022-11-22T12:49:56.882Z,63.80
2022-11-22T12:55:15.362Z,64.43
2022-11-22T13:00:34.870Z,65.10
2022-11-22T13:05:53.260Z,63.83
2022-11-22T13:11:21.639Z,63.08
2022-11-22T13:16:30.343Z,67.93
2022-11-22T13:21:51.935Z,65.97
2022-11-22T13:27:07.318Z,66.30
2022-11-22T13:32:21.806Z,71.13
2022-11-22T13:37:32.335Z,67.82
2022-11-22T13:42:47.717Z,68.00
2022-11-22T13:47:56.682Z,69.33
2022-11-22T13:53:21.608Z,63.95
2022-11-22T13:58:34.806Z,71.68
2022-11-22T14:04:01.635Z,61.13
2022-11-22T14:09:30.137Z,69.70
2022-11-22T14:14:51.385Z,76.80
2022-11-22T14:20:13.543Z,73.95
2022-11-22T14:25:36.570Z,72.53
2022-11-22T14:30:48.292Z,71.07
2022-11-22T14:36:09.061Z,72.75
2022-11-22T14:41:36.441Z,80.25
2022-11-22T14:53:00.559Z,80.35
2022-11-22T14:58:15.876Z,73.05
2022-11-22T15:03:33.690Z,82.45
2022-11-22T15:09:16.119Z,83.72
2022-11-22T16:00:29.373Z,68.00
2022-11-22T16:06:09.145Z,69.40
2022-11-22T16:11:02.098Z,73.47
2022-11-22T16:16:17.490Z,77.90
2022-11-22T16:21:30.038Z,78.50
2022-11-22T16:26:44.502Z,73.10
2022-11-22T16:31:50.552Z,82.35
2022-11-22T16:36:59.297Z,81.40
2022-11-22T16:42:08.756Z,85.88
2022-11-22T16:47:20.976Z,76.63
2022-11-22T16:52:29.891Z,82.55
2022-11-22T16:57:38.496Z,83.53
2022-11-22T17:02:44.786Z,76.97
2022-11-22T17:07:52.308Z,74.70
2022-11-22T17:13:01.513Z,75.85
2022-11-22T17:18:07.222Z,85.25
2022-11-22T17:23:15.899Z,79.28
2022-11-22T17:28:22.115Z,82.32
2022-11-22T17:33:28.370Z,78.50
2022-11-22T17:38:33.735Z,71.10
2022-11-22T17:43:42.114Z,65.82
2022-11-22T17:48:57.976Z,65.90
2022-11-22T17:54:03.473Z,71.07
2022-11-22T17:59:09.044Z,74.22
2022-11-22T18:04:16.013Z,69.75
2022-11-22T18:09:21.284Z,71.03
2022-11-22T18:14:27.571Z,70.27
2022-11-22T18:19:33.340Z,65.90
2022-11-22T18:24:39.231Z,63.13
2022-11-22T18:29:44.547Z,64.72
2022-11-22T18:34:50.222Z,64.13
2022-11-22T18:39:56.446Z,59.03
2022-11-22T18:45:01.758Z,57.20
2022-11-22T18:50:12.155Z,60.30
2022-11-22T18:55:19.163Z,58.20
2022-11-22T19:00:24.534Z,61.47
2022-11-22T19:05:30.067Z,63.20
2022-11-22T19:10:35.693Z,62.13
2022-11-22T19:15:41.261Z,57.90
2022-11-22T19:20:55.174Z,58.70
2022-11-22T19:26:00.938Z,59.70
2022-11-22T19:31:09.178Z,53.72
2022-11-22T19:36:23.507Z,56.47
2022-11-22T19:41:32.478Z,58.88
2022-11-22T19:46:40.210Z,52.78
2022-11-22T19:51:45.513Z,49.08
2022-11-22T19:56:51.523Z,47.17
2022-11-22T20:01:56.725Z,46.75
2022-11-22T20:07:02.287Z,47.73
2022-11-22T20:12:08.834Z,44.83
2022-11-22T20:17:14.150Z,43.50
2022-11-22T20:22:19.763Z,43.08
2022-11-22T20:27:25.451Z,42.60
2022-11-22T20:32:31.500Z,39.40
2022-11-22T20:37:37.224Z,38.67
2022-11-22T20:42:42.477Z,36.35
2022-11-22T20:47:47.985Z,39.33
2022-11-22T20:52:53.638Z,39.85
2022-11-22T20:57:59.250Z,38.72
2022-11-22T21:03:04.544Z,39.90
2022-11-22T21:08:09.816Z,40.13
2022-11-22T21:13:15.442Z,37.87
2022-11-22T21:18:26.029Z,36.70
2022-11-22T21:23:31.749Z,33.45
2022-11-22T21:28:41.314Z,35.22
2022-11-22T21:33:49.189Z,36.08
2022-11-22T21:38:54.455Z,35.65
2022-11-22T21:44:00.133Z,35.97
2022-11-22T21:49:05.718Z,35.97
2022-11-22T21:54:11.228Z,32.55
2022-11-22T21:59:17.184Z,33.78
2022-11-22T22:04:22.552Z,33.15
2022-11-22T22:09:28.490Z,22.92
2022-11-22T22:14:34.519Z,29.73
2022-11-22T22:19:53.816Z,29.00
2022-11-22T22:24:59.029Z,25.38
2022-11-22T22:30:04.719Z,30.63
2022-11-22T22:35:10.723Z,27.15
2022-11-22T22:40:16.296Z,28.90
2022-11-22T22:50:26.516Z,27.27
2022-11-22T22:55:31.913Z,26.40
2022-11-22T23:00:38.215Z,27.60
2022-11-22T23:05:44.351Z,25.27
2022-11-22T23:10:50.500Z,25.48
2022-11-22T23:15:58.857Z,28.20
2022-11-22T23:21:05.517Z,30.80
2022-11-22T23:26:12.566Z,32.47
2022-11-22T23:31:18.491Z,33.33
2022-11-22T23:41:29.611Z,31.75
2022-11-22T23:46:35.290Z,34.70
2022-11-22T23:51:41.485Z,30.05
2022-11-22T23:56:47.034Z,39.60
