createdAt,value
2022-08-03T00:23:17.221Z,18.9
2022-08-03T00:33:18.171Z,18.9
2022-08-03T00:43:18.987Z,19
2022-08-03T00:53:19.276Z,18.9
2022-08-03T01:03:19.763Z,18.7
2022-08-03T01:23:21.169Z,18.7
2022-08-03T01:33:22.109Z,18.5
2022-08-03T01:43:55.627Z,18.4
2022-08-03T02:03:24.322Z,18.4
2022-08-03T02:13:24.897Z,18.3
2022-08-03T02:23:25.216Z,18.2
2022-08-03T02:33:25.971Z,18
2022-08-03T02:43:26.237Z,17.9
2022-08-03T02:53:26.926Z,17.8
2022-08-03T03:03:27.685Z,17.7
2022-08-03T03:13:28.451Z,17.7
2022-08-03T03:23:28.598Z,17.7
2022-08-03T03:33:28.859Z,17.6
2022-08-03T03:53:29.582Z,17.4
2022-08-03T04:03:29.997Z,17.5
2022-08-03T04:13:30.153Z,17.5
2022-08-03T04:23:30.701Z,17.4
2022-08-03T04:33:31.085Z,17.4
2022-08-03T04:43:31.235Z,17.5
2022-08-03T04:53:31.846Z,17.6
2022-08-03T05:03:32.540Z,17.8
2022-08-03T05:43:34.802Z,20.1
2022-08-03T05:53:35.639Z,20.7
2022-08-03T06:03:36.227Z,21.2
2022-08-03T06:23:52.681Z,22.2
2022-08-03T06:33:48.713Z,22.7
2022-08-03T06:44:02.829Z,23.2
2022-08-03T06:53:39.511Z,23.6
2022-08-03T07:03:39.649Z,24
2022-08-03T07:13:39.869Z,24.4
2022-08-03T07:23:40.891Z,24.7
2022-08-03T07:33:41.145Z,25.2
2022-08-03T07:43:41.652Z,25.6
2022-08-03T07:53:44.417Z,26.2
2022-08-03T08:03:52.539Z,26.1
2022-08-03T08:13:44.557Z,26.1
2022-08-03T08:34:03.437Z,26.5
2022-08-03T08:43:46.554Z,27
2022-08-03T08:53:46.726Z,27.5
2022-08-03T09:03:47.735Z,27.8
2022-08-03T09:13:47.947Z,28
2022-08-03T09:24:01.296Z,28.1
2022-08-03T09:33:49.039Z,28.4
2022-08-03T09:53:59.360Z,29.3
2022-08-03T10:04:03.682Z,29.4
2022-08-03T10:13:51.484Z,29.4
2022-08-03T10:23:51.735Z,29.8
2022-08-03T10:33:53.254Z,29.8
2022-08-03T10:43:52.278Z,29.8
2022-08-03T10:53:55.138Z,30.2
2022-08-03T11:03:53.499Z,30
2022-08-03T11:13:53.927Z,30.9
2022-08-03T11:24:03.855Z,30.8
2022-08-03T11:33:55.278Z,31
2022-08-03T11:43:55.533Z,31.4
2022-08-03T12:03:56.049Z,31.4
2022-08-03T12:14:05.807Z,31.4
2022-08-03T12:53:59.238Z,32
2022-08-03T13:03:59.690Z,32.2
2022-08-03T13:14:00.048Z,32.7
2022-08-03T13:24:01.034Z,32.9
2022-08-03T13:34:02.100Z,33.1
2022-08-03T13:44:26.422Z,33.2
2022-08-03T13:54:02.895Z,33.3
2022-08-03T14:04:03.833Z,33.3
2022-08-03T14:24:04.339Z,33.6
2022-08-03T14:34:04.696Z,33.4
2022-08-03T14:44:05.053Z,33.2
2022-08-03T14:54:05.307Z,33.4
2022-08-03T15:04:05.936Z,33.5
2022-08-03T15:14:09.290Z,33.6
2022-08-03T15:24:07.560Z,33.9
2022-08-03T15:34:07.818Z,33.8
2022-08-03T15:44:09.344Z,34.2
2022-08-03T15:54:08.788Z,33.5
2022-08-03T16:04:09.117Z,33.1
2022-08-03T16:24:17.181Z,34
2022-08-03T16:34:10.921Z,33.3
2022-08-03T16:44:11.451Z,33.1
2022-08-03T16:54:12.491Z,32.7
2022-08-03T17:04:13.418Z,31.8
2022-08-03T17:14:12.981Z,31.5
2022-08-03T17:24:13.635Z,31.4
2022-08-03T17:34:13.794Z,31.1
2022-08-03T17:44:17.701Z,31
2022-08-03T18:04:15.799Z,30.6
2022-08-03T18:14:16.972Z,30.3
2022-08-03T18:24:16.585Z,30.1
2022-08-03T18:34:32.783Z,29.8
2022-08-03T18:44:37.941Z,29.5
2022-08-03T18:54:46.318Z,29.1
2022-08-03T19:04:19.309Z,28.7
2022-08-03T19:14:19.990Z,28.4
2022-08-03T19:24:20.739Z,28.1
2022-08-03T19:34:21.700Z,27.8
2022-08-03T19:44:22.181Z,27.5
2022-08-03T19:54:29.576Z,27.1
2022-08-03T20:04:24.109Z,26.8
2022-08-03T20:14:26.350Z,26.5
2022-08-03T20:24:25.192Z,26
2022-08-03T20:34:25.338Z,25.8
2022-08-03T20:44:26.326Z,25.8
2022-08-03T20:54:30.091Z,25.6
2022-08-03T21:04:27.201Z,24.9
2022-08-03T21:14:27.476Z,24.6
2022-08-03T21:24:27.904Z,24.4
2022-08-03T21:34:28.285Z,24.3
2022-08-03T21:44:29.364Z,23.9
2022-08-03T21:54:30.321Z,23.6
2022-08-03T22:04:37.228Z,23.6
2022-08-03T22:14:30.873Z,23.5
2022-08-03T22:24:31.518Z,23.5
2022-08-03T22:34:31.749Z,23.1
2022-08-03T22:44:31.994Z,22.9
2022-08-03T22:54:32.249Z,22.9
2022-08-03T23:04:32.620Z,22.9
2022-08-03T23:14:33.139Z,22.8
2022-08-03T23:24:33.261Z,22.7
2022-08-03T23:34:33.896Z,22.6
2022-08-03T23:44:34.770Z,22.6
2022-08-03T23:54:35.089Z,22.5
