createdAt,value
2022-09-03T00:01:19.175Z,13.80
2022-09-03T00:04:36.890Z,14.07
2022-09-03T00:08:08.931Z,13.00
2022-09-03T00:11:28.888Z,11.85
2022-09-03T00:15:00.582Z,11.20
2022-09-03T00:18:25.074Z,11.27
2022-09-03T00:21:51.751Z,12.77
2022-09-03T00:24:54.056Z,12.43
2022-09-03T00:27:59.021Z,12.68
2022-09-03T00:31:28.511Z,13.35
2022-09-03T00:34:41.634Z,13.68
2022-09-03T00:37:42.765Z,14.23
2022-09-03T00:41:18.245Z,13.55
2022-09-03T00:44:57.170Z,14.73
2022-09-03T00:48:28.117Z,18.42
2022-09-03T00:51:51.758Z,15.23
2022-09-03T00:55:20.954Z,15.13
2022-09-03T00:58:30.826Z,18.17
2022-09-03T01:02:16.171Z,16.15
2022-09-03T01:06:01.937Z,14.82
2022-09-03T01:09:37.451Z,14.48
2022-09-03T01:13:19.049Z,13.32
2022-09-03T01:16:51.649Z,14.13
2022-09-03T01:20:17.151Z,13.02
2022-09-03T01:23:36.026Z,13.27
2022-09-03T01:27:08.763Z,13.07
2022-09-03T01:30:18.593Z,10.52
2022-09-03T01:33:52.749Z,12.18
2022-09-03T01:37:14.732Z,11.50
2022-09-03T01:40:48.178Z,11.23
2022-09-03T01:44:39.012Z,12.20
2022-09-03T01:48:31.391Z,10.30
2022-09-03T01:51:34.016Z,7.78
2022-09-03T01:54:50.613Z,10.27
2022-09-03T01:58:06.660Z,9.63
2022-09-03T02:01:19.023Z,10.33
2022-09-03T02:04:25.065Z,9.55
2022-09-03T02:07:36.081Z,9.52
2022-09-03T02:11:02.164Z,11.95
2022-09-03T02:14:05.005Z,9.00
2022-09-03T02:17:07.677Z,9.45
2022-09-03T02:20:20.319Z,10.63
2022-09-03T02:23:27.558Z,10.55
2022-09-03T02:26:29.228Z,8.77
2022-09-03T02:29:31.196Z,8.60
2022-09-03T02:32:33.232Z,7.72
2022-09-03T02:35:35.259Z,7.65
2022-09-03T02:38:36.590Z,7.95
2022-09-03T02:41:37.799Z,10.63
2022-09-03T02:44:47.927Z,10.55
2022-09-03T02:47:55.021Z,11.25
2022-09-03T02:50:55.955Z,9.85
2022-09-03T02:53:57.123Z,11.65
2022-09-03T02:56:58.442Z,10.35
2022-09-03T02:59:59.245Z,8.48
2022-09-03T03:03:00.024Z,8.40
2022-09-03T03:06:05.734Z,7.15
2022-09-03T03:09:07.281Z,7.97
2022-09-03T03:12:10.489Z,7.72
2022-09-03T03:15:11.425Z,8.40
2022-09-03T03:18:14.171Z,7.93
2022-09-03T03:21:18.797Z,7.88
2022-09-03T03:24:19.977Z,11.93
2022-09-03T03:27:21.050Z,8.23
2022-09-03T03:30:22.134Z,9.63
2022-09-03T03:33:22.945Z,7.93
2022-09-03T03:36:28.556Z,7.55
2022-09-03T03:39:29.960Z,8.27
2022-09-03T03:42:36.364Z,8.07
2022-09-03T03:45:37.413Z,8.52
2022-09-03T03:48:39.462Z,7.43
2022-09-03T03:51:40.972Z,7.13
2022-09-03T03:54:42.255Z,7.63
2022-09-03T03:57:43.266Z,8.50
2022-09-03T04:00:48.188Z,8.68
2022-09-03T04:03:49.775Z,9.20
2022-09-03T04:06:50.723Z,10.15
2022-09-03T04:09:51.805Z,10.02
2022-09-03T04:12:55.213Z,11.60
2022-09-03T04:16:06.601Z,12.82
2022-09-03T04:19:07.548Z,11.52
2022-09-03T04:22:08.748Z,11.90
2022-09-03T04:25:09.893Z,11.10
2022-09-03T04:28:11.026Z,11.25
2022-09-03T04:31:14.644Z,10.88
2022-09-03T04:34:15.691Z,10.57
2022-09-03T04:37:19.952Z,10.65
2022-09-03T04:40:21.323Z,10.93
2022-09-03T04:43:22.130Z,11.80
2022-09-03T04:46:27.182Z,12.20
2022-09-03T04:49:28.243Z,12.50
2022-09-03T04:52:32.911Z,12.23
2022-09-03T04:55:38.439Z,11.43
2022-09-03T04:58:39.409Z,14.15
2022-09-03T05:01:44.235Z,12.95
2022-09-03T05:04:45.346Z,13.02
2022-09-03T05:07:46.234Z,14.50
2022-09-03T05:10:48.151Z,14.13
2022-09-03T05:13:56.664Z,15.23
2022-09-03T05:16:57.795Z,12.73
2022-09-03T05:19:58.943Z,12.27
2022-09-03T05:23:06.403Z,11.75
2022-09-03T05:26:15.200Z,11.63
2022-09-03T05:29:16.265Z,11.82
2022-09-03T05:32:17.529Z,12.13
2022-09-03T05:35:22.937Z,11.98
2022-09-03T05:38:26.681Z,12.75
2022-09-03T05:41:29.359Z,13.00
2022-09-03T05:44:30.947Z,13.55
2022-09-03T05:47:31.708Z,12.85
2022-09-03T05:50:33.254Z,12.02
2022-09-03T05:53:37.501Z,15.38
2022-09-03T05:56:40.358Z,12.95
2022-09-03T05:59:41.439Z,13.15
2022-09-03T06:02:43.273Z,12.20
2022-09-03T06:05:54.850Z,17.23
2022-09-03T06:08:59.398Z,13.25
2022-09-03T06:12:00.395Z,13.40
2022-09-03T06:15:06.080Z,13.45
2022-09-03T06:18:07.026Z,14.43
2022-09-03T06:21:08.694Z,14.30
2022-09-03T06:24:19.437Z,12.70
2022-09-03T06:27:21.580Z,12.07
2022-09-03T06:30:24.233Z,11.57
2022-09-03T06:33:25.381Z,11.85
2022-09-03T06:36:26.841Z,11.98
2022-09-03T06:39:28.048Z,12.20
2022-09-03T06:42:30.020Z,12.48
2022-09-03T06:45:32.174Z,11.63
2022-09-03T06:48:35.606Z,11.80
2022-09-03T06:51:39.010Z,11.77
2022-09-03T06:54:40.925Z,11.95
2022-09-03T06:57:42.418Z,10.88
2022-09-03T07:00:44.852Z,11.55
2022-09-03T07:03:48.971Z,10.57
2022-09-03T07:06:50.326Z,9.52
2022-09-03T07:09:52.652Z,7.90
2022-09-03T07:12:56.154Z,7.38
2022-09-03T07:16:06.534Z,7.35
2022-09-03T07:19:09.352Z,7.72
2022-09-03T07:22:10.518Z,8.45
2022-09-03T07:25:11.707Z,8.25
2022-09-03T07:28:12.731Z,6.05
2022-09-03T07:31:20.274Z,5.93
2022-09-03T07:34:25.598Z,6.13
2022-09-03T07:37:27.546Z,8.10
2022-09-03T07:40:30.072Z,7.10
2022-09-03T07:43:36.719Z,5.47
2022-09-03T07:46:39.013Z,5.73
2022-09-03T07:49:40.100Z,5.10
2022-09-03T07:52:41.012Z,5.47
2022-09-03T07:55:42.068Z,5.07
2022-09-03T07:58:43.480Z,6.18
2022-09-03T08:01:44.767Z,6.10
2022-09-03T08:04:46.143Z,5.88
2022-09-03T08:07:48.517Z,5.70
2022-09-03T08:10:50.006Z,5.90
2022-09-03T08:14:06.727Z,5.45
2022-09-03T08:17:08.145Z,5.22
2022-09-03T08:20:10.167Z,5.68
2022-09-03T08:23:11.326Z,5.72
2022-09-03T08:26:14.565Z,4.75
2022-09-03T08:29:15.514Z,4.75
2022-09-03T08:32:16.437Z,4.80
2022-09-03T08:35:17.376Z,5.18
2022-09-03T08:38:18.511Z,4.07
2022-09-03T08:41:44.621Z,4.05
2022-09-03T08:45:06.791Z,4.63
2022-09-03T08:48:25.671Z,4.50
2022-09-03T08:51:28.828Z,4.00
2022-09-03T08:54:32.598Z,4.32
2022-09-03T08:57:48.505Z,4.40
2022-09-03T09:01:24.144Z,4.30
2022-09-03T09:05:16.124Z,4.88
2022-09-03T09:08:51.318Z,4.10
2022-09-03T09:12:42.703Z,4.65
2022-09-03T09:16:17.002Z,4.22
2022-09-03T09:19:57.516Z,4.20
2022-09-03T09:23:09.419Z,4.20
2022-09-03T09:26:16.128Z,4.38
2022-09-03T09:29:17.168Z,4.25
2022-09-03T09:32:21.668Z,4.00
2022-09-03T09:35:24.078Z,3.97
2022-09-03T09:38:32.240Z,3.90
2022-09-03T09:41:33.628Z,3.25
2022-09-03T09:44:36.685Z,2.75
2022-09-03T09:47:40.762Z,3.33
2022-09-03T09:50:41.882Z,2.90
2022-09-03T09:53:45.191Z,2.78
2022-09-03T09:56:58.743Z,3.45
2022-09-03T10:00:11.057Z,3.22
2022-09-03T10:03:16.052Z,2.83
2022-09-03T10:06:36.106Z,2.80
2022-09-03T10:09:37.565Z,3.20
2022-09-03T10:12:45.481Z,3.00
2022-09-03T10:15:56.013Z,2.83
2022-09-03T10:19:10.391Z,3.17
2022-09-03T10:22:20.586Z,4.47
2022-09-03T10:25:25.365Z,2.90
2022-09-03T10:28:30.190Z,3.28
2022-09-03T10:32:16.866Z,3.15
2022-09-03T10:36:04.709Z,3.03
2022-09-03T10:39:23.017Z,3.42
2022-09-03T10:42:45.947Z,4.95
2022-09-03T10:46:10.647Z,6.13
2022-09-03T10:49:35.943Z,3.90
2022-09-03T10:53:13.036Z,3.85
2022-09-03T10:56:30.030Z,4.30
2022-09-03T10:59:56.994Z,5.63
2022-09-03T11:07:09.303Z,3.88
2022-09-03T11:10:31.031Z,8.52
2022-09-03T11:14:09.221Z,4.30
2022-09-03T11:17:53.723Z,4.43
2022-09-03T11:21:01.504Z,5.45
2022-09-03T11:24:25.242Z,5.10
2022-09-03T11:27:56.925Z,5.45
2022-09-03T11:31:31.722Z,5.65
2022-09-03T11:34:47.614Z,6.15
2022-09-03T11:38:23.899Z,5.28
2022-09-03T11:41:35.911Z,5.82
2022-09-03T11:44:50.996Z,5.93
2022-09-03T11:47:54.389Z,4.63
2022-09-03T11:50:56.165Z,4.53
2022-09-03T11:54:21.091Z,4.95
2022-09-03T11:57:33.709Z,4.07
2022-09-03T12:00:38.936Z,4.82
2022-09-03T12:04:03.629Z,5.90
2022-09-03T12:07:46.012Z,6.95
2022-09-03T12:11:09.915Z,3.50
2022-09-03T12:14:51.415Z,3.03
2022-09-03T12:18:16.546Z,3.20
2022-09-03T12:21:19.060Z,2.90
2022-09-03T12:24:20.529Z,3.00
2022-09-03T12:27:26.309Z,2.72
2022-09-03T12:30:30.443Z,4.07
2022-09-03T12:33:33.350Z,2.45
2022-09-03T12:36:53.050Z,2.55
2022-09-03T12:40:06.308Z,3.90
2022-09-03T12:46:40.255Z,4.15
2022-09-03T12:49:51.555Z,5.18
2022-09-03T12:53:04.515Z,3.45
2022-09-03T12:56:06.484Z,1.77
2022-09-03T12:59:18.058Z,3.00
2022-09-03T13:02:31.266Z,1.77
2022-09-03T13:05:48.757Z,2.35
2022-09-03T13:09:03.979Z,2.17
2022-09-03T13:12:06.123Z,2.97
2022-09-03T13:15:19.994Z,1.65
2022-09-03T13:18:30.758Z,2.08
2022-09-03T13:22:05.076Z,1.77
2022-09-03T13:25:53.178Z,2.20
2022-09-03T13:29:33.770Z,2.58
2022-09-03T13:32:59.430Z,2.00
2022-09-03T13:36:22.297Z,2.75
2022-09-03T13:39:44.697Z,3.58
2022-09-03T13:43:02.991Z,2.38
2022-09-03T13:46:18.096Z,3.15
2022-09-03T13:50:02.949Z,3.35
2022-09-03T13:53:16.184Z,3.03
2022-09-03T13:56:59.808Z,2.70
2022-09-03T14:00:14.911Z,2.80
2022-09-03T14:03:33.485Z,2.92
2022-09-03T14:06:56.022Z,5.70
2022-09-03T14:10:31.230Z,2.38
2022-09-03T14:14:17.881Z,2.38
2022-09-03T14:17:57.693Z,2.75
2022-09-03T14:21:41.089Z,2.30
2022-09-03T14:24:56.146Z,2.38
2022-09-03T14:28:26.787Z,2.63
2022-09-03T14:31:42.296Z,2.60
2022-09-03T14:35:09.297Z,2.75
2022-09-03T14:38:40.569Z,3.22
2022-09-03T14:41:50.714Z,2.90
2022-09-03T14:45:39.279Z,2.47
2022-09-03T14:49:49.846Z,2.53
2022-09-03T14:53:16.771Z,3.10
2022-09-03T14:56:38.190Z,3.28
2022-09-03T15:00:05.047Z,2.92
2022-09-03T15:03:21.139Z,2.97
2022-09-03T15:06:40.571Z,2.83
2022-09-03T15:10:37.825Z,3.58
2022-09-03T15:13:51.776Z,3.38
2022-09-03T15:17:36.692Z,2.70
2022-09-03T15:20:53.526Z,3.38
2022-09-03T15:24:03.351Z,3.28
2022-09-03T15:27:16.757Z,2.40
2022-09-03T15:30:20.331Z,2.90
2022-09-03T15:33:40.515Z,2.72
2022-09-03T15:36:53.898Z,3.00
2022-09-03T15:40:09.456Z,3.30
2022-09-03T15:43:33.910Z,3.17
2022-09-03T15:46:46.973Z,2.60
2022-09-03T15:50:48.710Z,3.00
2022-09-03T15:54:20.114Z,3.35
2022-09-03T15:57:47.818Z,3.33
2022-09-03T16:01:02.146Z,4.88
2022-09-03T16:04:55.790Z,4.25
2022-09-03T16:08:05.542Z,3.60
2022-09-03T16:12:18.982Z,3.33
2022-09-03T16:15:48.250Z,3.88
2022-09-03T16:19:10.198Z,3.42
2022-09-03T16:22:28.349Z,3.58
2022-09-03T16:26:01.108Z,3.28
2022-09-03T16:29:14.271Z,3.30
2022-09-03T16:32:47.028Z,3.22
2022-09-03T16:36:11.977Z,3.17
2022-09-03T16:39:43.245Z,3.42
2022-09-03T16:43:39.981Z,3.22
2022-09-03T16:47:17.253Z,3.00
2022-09-03T16:50:33.638Z,2.53
2022-09-03T16:54:05.775Z,2.63
2022-09-03T16:57:22.025Z,3.03
2022-09-03T17:00:27.110Z,3.00
2022-09-03T17:03:55.273Z,2.55
2022-09-03T17:07:57.946Z,2.80
2022-09-03T17:11:28.552Z,2.95
2022-09-03T17:14:53.394Z,3.00
2022-09-03T17:18:26.534Z,3.72
2022-09-03T17:22:04.632Z,3.75
2022-09-03T17:25:24.648Z,3.22
2022-09-03T17:29:41.827Z,2.90
2022-09-03T17:33:04.566Z,3.50
2022-09-03T17:36:14.609Z,3.00
2022-09-03T17:40:22.748Z,4.90
2022-09-03T17:43:43.438Z,2.90
2022-09-03T17:46:57.881Z,3.30
2022-09-03T17:50:25.371Z,3.53
2022-09-03T17:53:52.459Z,3.20
2022-09-03T17:57:22.040Z,2.83
2022-09-03T18:01:03.057Z,3.30
2022-09-03T18:04:40.302Z,2.45
2022-09-03T18:08:06.264Z,3.17
2022-09-03T18:11:18.420Z,4.40
2022-09-03T18:14:45.519Z,3.00
2022-09-03T18:18:08.474Z,3.70
2022-09-03T18:21:38.628Z,3.63
2022-09-03T18:25:12.466Z,7.15
2022-09-03T18:28:38.293Z,4.20
2022-09-03T18:31:57.436Z,5.47
2022-09-03T18:35:16.966Z,3.95
2022-09-03T18:38:50.252Z,3.33
2022-09-03T18:42:49.870Z,4.68
2022-09-03T18:48:01.396Z,3.70
2022-09-03T18:51:04.571Z,4.70
2022-09-03T18:55:08.045Z,3.70
2022-09-03T18:59:06.601Z,3.58
2022-09-03T19:02:50.718Z,3.35
2022-09-03T19:06:49.044Z,5.15
2022-09-03T19:10:35.097Z,3.65
2022-09-03T19:13:58.832Z,3.17
2022-09-03T19:18:26.483Z,3.47
2022-09-03T19:21:59.953Z,5.85
2022-09-03T19:25:30.980Z,4.00
2022-09-03T19:28:56.195Z,4.25
2022-09-03T19:32:30.086Z,4.63
2022-09-03T19:36:11.042Z,4.80
2022-09-03T19:40:11.105Z,5.30
2022-09-03T19:43:58.728Z,9.63
2022-09-03T19:47:22.586Z,3.80
2022-09-03T19:50:51.243Z,4.07
2022-09-03T19:54:11.597Z,4.30
2022-09-03T19:57:36.295Z,4.95
2022-09-03T20:00:55.938Z,4.20
2022-09-03T20:04:19.597Z,4.47
2022-09-03T20:07:41.238Z,4.20
2022-09-03T20:10:48.337Z,4.82
2022-09-03T20:14:08.505Z,5.40
2022-09-03T20:17:24.352Z,4.47
2022-09-03T20:21:12.980Z,4.10
2022-09-03T20:24:17.968Z,4.40
2022-09-03T20:27:40.428Z,4.68
2022-09-03T20:31:24.501Z,4.50
2022-09-03T20:34:46.349Z,4.40
2022-09-03T20:38:08.215Z,4.40
2022-09-03T20:41:27.906Z,4.45
2022-09-03T20:44:54.408Z,4.60
2022-09-03T20:48:07.128Z,4.18
2022-09-03T20:51:23.035Z,4.18
2022-09-03T20:54:32.110Z,4.40
2022-09-03T20:57:51.796Z,3.50
2022-09-03T21:01:08.669Z,4.20
2022-09-03T21:05:01.907Z,3.25
2022-09-03T21:08:46.380Z,3.78
2022-09-03T21:11:50.128Z,3.47
2022-09-03T21:14:58.814Z,3.95
2022-09-03T21:18:02.600Z,5.10
2022-09-03T21:22:04.372Z,4.15
2022-09-03T21:25:14.368Z,3.78
2022-09-03T21:28:20.968Z,8.40
2022-09-03T21:31:44.451Z,3.85
2022-09-03T21:35:23.731Z,3.70
2022-09-03T21:38:29.066Z,3.30
2022-09-03T21:41:50.740Z,3.63
2022-09-03T21:45:11.649Z,3.42
2022-09-03T21:48:29.686Z,4.32
2022-09-03T21:51:37.520Z,3.08
2022-09-03T21:54:38.498Z,4.45
2022-09-03T21:57:55.164Z,5.07
2022-09-03T22:01:06.988Z,4.07
2022-09-03T22:04:08.145Z,3.95
2022-09-03T22:07:53.577Z,3.80
2022-09-03T22:11:14.424Z,4.35
2022-09-03T22:14:21.463Z,4.25
2022-09-03T22:17:57.035Z,5.28
2022-09-03T22:21:13.367Z,4.45
2022-09-03T22:24:25.364Z,4.07
2022-09-03T22:27:47.156Z,3.95
2022-09-03T22:31:01.583Z,4.75
2022-09-03T22:34:44.566Z,5.63
2022-09-03T22:38:07.207Z,5.00
2022-09-03T22:41:48.139Z,3.90
2022-09-03T22:45:16.529Z,5.32
2022-09-03T22:49:14.144Z,4.30
2022-09-03T22:52:20.981Z,3.65
2022-09-03T22:55:25.743Z,3.28
2022-09-03T22:58:37.470Z,5.65
2022-09-03T23:01:45.536Z,4.45
2022-09-03T23:05:08.940Z,5.03
2022-09-03T23:08:36.829Z,3.97
2022-09-03T23:11:51.525Z,5.05
2022-09-03T23:14:58.619Z,3.45
2022-09-03T23:21:23.980Z,4.15
2022-09-03T23:24:47.865Z,3.88
2022-09-03T23:28:06.977Z,4.40
2022-09-03T23:31:27.598Z,4.30
2022-09-03T23:34:28.820Z,4.32
2022-09-03T23:37:34.925Z,4.75
2022-09-03T23:40:50.729Z,5.75
2022-09-03T23:44:25.565Z,4.15
2022-09-03T23:48:34.093Z,7.07
2022-09-03T23:51:54.491Z,6.55
2022-09-03T23:55:24.710Z,4.65
2022-09-03T23:58:54.568Z,4.50
