createdAt,value
2019-01-03T00:01:27.395Z,0.70
2019-01-03T00:04:01.183Z,1.50
2019-01-03T00:06:31.927Z,1.23
2019-01-03T00:08:59.769Z,0.63
2019-01-03T00:11:44.377Z,1.70
2019-01-03T00:14:12.337Z,0.73
2019-01-03T00:16:52.295Z,0.93
2019-01-03T00:19:20.259Z,0.50
2019-01-03T00:21:57.038Z,0.60
2019-01-03T00:24:24.963Z,1.47
2019-01-03T00:26:58.656Z,0.50
2019-01-03T00:29:29.504Z,0.67
2019-01-03T00:31:57.519Z,0.83
2019-01-03T00:34:25.447Z,2.57
2019-01-03T00:37:11.312Z,0.70
2019-01-03T00:39:42.178Z,0.87
2019-01-03T00:42:12.748Z,1.50
2019-01-03T00:44:58.813Z,0.53
2019-01-03T00:47:43.269Z,2.00
2019-01-03T00:50:14.073Z,0.47
2019-01-03T00:52:41.922Z,0.40
2019-01-03T00:55:09.851Z,0.30
2019-01-03T00:57:52.967Z,0.70
2019-01-03T01:00:20.952Z,0.53
2019-01-03T01:02:48.860Z,2.33
2019-01-03T01:05:22.860Z,1.97
2019-01-03T01:08:06.843Z,1.27
2019-01-03T01:10:40.596Z,2.27
2019-01-03T01:13:17.496Z,1.37
2019-01-03T01:15:48.280Z,0.60
2019-01-03T01:18:16.198Z,2.40
2019-01-03T01:20:47.051Z,0.70
2019-01-03T01:23:23.953Z,3.50
2019-01-03T01:25:57.662Z,1.63
2019-01-03T01:28:28.566Z,0.20
2019-01-03T01:30:59.115Z,0.20
2019-01-03T01:33:32.767Z,0.63
2019-01-03T01:36:15.716Z,0.50
2019-01-03T01:38:43.732Z,0.50
2019-01-03T01:41:23.706Z,0.83
2019-01-03T01:44:00.850Z,0.83
2019-01-03T01:46:28.640Z,0.87
2019-01-03T01:48:59.207Z,2.13
2019-01-03T01:51:39.102Z,0.70
2019-01-03T01:54:12.682Z,2.60
2019-01-03T01:56:58.609Z,0.83
2019-01-03T01:59:44.706Z,0.83
2019-01-03T02:02:18.479Z,1.70
2019-01-03T02:05:02.725Z,1.03
2019-01-03T02:07:36.965Z,0.60
2019-01-03T02:10:18.277Z,0.40
2019-01-03T02:12:55.335Z,0.70
2019-01-03T02:15:39.837Z,0.67
2019-01-03T02:18:07.824Z,1.07
2019-01-03T02:20:47.382Z,2.57
2019-01-03T02:23:24.304Z,1.20
2019-01-03T02:25:54.841Z,0.17
2019-01-03T02:28:28.889Z,0.43
2019-01-03T02:31:13.510Z,0.40
2019-01-03T02:33:57.912Z,0.53
2019-01-03T02:36:34.816Z,1.37
2019-01-03T02:39:11.658Z,0.20
2019-01-03T02:41:54.325Z,2.87
2019-01-03T02:44:22.593Z,0.27
2019-01-03T02:46:50.424Z,0.50
2019-01-03T02:49:18.280Z,0.50
2019-01-03T02:51:55.470Z,0.20
2019-01-03T02:54:40.116Z,0.30
2019-01-03T02:57:24.515Z,0.70
2019-01-03T03:00:08.557Z,0.30
2019-01-03T03:02:52.937Z,0.10
2019-01-03T03:05:20.988Z,2.53
2019-01-03T03:08:04.189Z,0.33
2019-01-03T03:10:41.226Z,0.10
2019-01-03T03:13:18.057Z,0.20
2019-01-03T03:15:48.888Z,0.20
2019-01-03T03:18:16.722Z,0.40
2019-01-03T03:20:53.789Z,0.20
2019-01-03T03:23:33.684Z,0.00
2019-01-03T03:26:04.687Z,0.63
2019-01-03T03:28:35.513Z,0.23
2019-01-03T03:31:20.091Z,0.20
2019-01-03T03:33:59.733Z,1.80
2019-01-03T03:36:42.954Z,0.20
2019-01-03T03:39:10.853Z,0.13
2019-01-03T03:41:38.972Z,1.17
2019-01-03T03:44:12.948Z,1.70
2019-01-03T03:46:40.843Z,1.33
2019-01-03T03:49:25.483Z,0.13
2019-01-03T03:51:56.005Z,0.13
2019-01-03T03:54:29.758Z,0.20
2019-01-03T03:57:03.573Z,0.20
2019-01-03T03:59:34.655Z,1.10
2019-01-03T04:02:14.657Z,0.63
2019-01-03T04:04:58.925Z,0.53
2019-01-03T04:07:35.906Z,0.40
2019-01-03T04:10:04.467Z,0.20
2019-01-03T04:12:32.273Z,1.90
2019-01-03T04:15:03.038Z,0.47
2019-01-03T04:17:39.573Z,0.13
2019-01-03T04:20:10.294Z,0.37
2019-01-03T04:22:54.662Z,0.43
2019-01-03T04:25:39.159Z,0.20
2019-01-03T04:28:22.179Z,0.27
2019-01-03T04:31:06.552Z,0.30
2019-01-03T04:33:50.834Z,4.07
2019-01-03T04:36:18.883Z,9.93
2019-01-03T04:38:46.824Z,14.33
2019-01-03T04:41:31.385Z,13.00
2019-01-03T04:44:17.470Z,31.07
2019-01-03T04:47:01.918Z,27.53
2019-01-03T04:49:29.820Z,12.60
2019-01-03T04:52:00.358Z,18.17
2019-01-03T04:54:34.077Z,5.90
2019-01-03T04:57:08.019Z,5.70
2019-01-03T04:59:52.239Z,4.97
2019-01-03T05:02:22.790Z,4.10
2019-01-03T05:04:50.596Z,4.00
2019-01-03T05:07:34.969Z,4.40
2019-01-03T05:10:19.544Z,3.90
2019-01-03T05:13:03.995Z,3.93
2019-01-03T05:15:34.917Z,3.10
2019-01-03T05:18:15.174Z,3.07
2019-01-03T05:20:43.067Z,2.07
2019-01-03T05:23:10.872Z,2.27
2019-01-03T05:25:39.009Z,2.20
2019-01-03T05:28:06.805Z,1.70
2019-01-03T05:30:40.308Z,2.17
2019-01-03T05:33:26.317Z,1.50
2019-01-03T05:36:11.029Z,1.33
2019-01-03T05:38:44.940Z,1.40
2019-01-03T05:41:19.072Z,1.40
2019-01-03T05:43:52.855Z,3.60
2019-01-03T05:46:20.859Z,1.10
2019-01-03T05:48:48.754Z,0.60
2019-01-03T05:51:16.567Z,0.53
2019-01-03T05:54:00.955Z,1.03
2019-01-03T05:56:34.769Z,0.77
2019-01-03T05:59:05.603Z,2.67
2019-01-03T06:01:33.499Z,0.83
2019-01-03T06:04:19.437Z,1.13
2019-01-03T06:06:59.468Z,0.67
2019-01-03T06:09:30.538Z,1.00
2019-01-03T06:12:14.730Z,0.73
2019-01-03T06:14:48.582Z,0.87
2019-01-03T06:17:19.113Z,0.83
2019-01-03T06:20:02.151Z,0.50
2019-01-03T06:22:29.959Z,0.80
2019-01-03T06:25:10.365Z,1.00
2019-01-03T06:27:38.145Z,1.07
2019-01-03T06:30:21.364Z,1.30
2019-01-03T06:33:05.787Z,0.53
2019-01-03T06:35:50.113Z,0.57
2019-01-03T06:38:23.883Z,2.17
2019-01-03T06:40:58.118Z,1.23
2019-01-03T06:43:35.060Z,2.13
2019-01-03T06:46:09.036Z,1.33
2019-01-03T06:48:51.766Z,0.80
2019-01-03T06:51:28.711Z,2.83
2019-01-03T06:53:56.550Z,1.73
2019-01-03T06:56:30.616Z,1.30
2019-01-03T06:59:07.434Z,1.37
2019-01-03T07:01:38.220Z,1.63
2019-01-03T07:04:06.046Z,0.93
2019-01-03T07:06:50.383Z,1.77
2019-01-03T07:09:34.781Z,1.80
2019-01-03T07:12:11.641Z,1.20
2019-01-03T07:14:42.149Z,1.27
2019-01-03T07:17:28.176Z,2.17
2019-01-03T07:20:08.150Z,1.90
2019-01-03T07:22:38.933Z,3.83
2019-01-03T07:25:06.870Z,1.73
2019-01-03T07:27:46.992Z,2.43
2019-01-03T07:30:17.784Z,0.73
2019-01-03T07:33:02.584Z,1.80
2019-01-03T07:35:37.123Z,0.97
2019-01-03T07:38:07.854Z,1.03
2019-01-03T07:40:38.508Z,1.70
2019-01-03T07:43:06.499Z,3.07
2019-01-03T07:45:41.035Z,0.97
2019-01-03T07:48:21.146Z,1.37
2019-01-03T07:51:07.313Z,1.27
2019-01-03T07:53:40.824Z,1.10
2019-01-03T07:56:14.916Z,3.23
2019-01-03T07:58:59.387Z,3.60
2019-01-03T08:01:43.903Z,2.30
2019-01-03T08:04:14.735Z,3.20
2019-01-03T08:06:54.772Z,2.80
2019-01-03T08:09:28.331Z,1.17
2019-01-03T08:12:02.101Z,2.03
2019-01-03T08:14:46.569Z,1.57
2019-01-03T08:17:17.285Z,2.67
2019-01-03T08:20:01.526Z,4.03
2019-01-03T08:22:29.735Z,2.27
2019-01-03T08:25:13.953Z,2.13
2019-01-03T08:27:59.592Z,1.50
2019-01-03T08:30:33.422Z,1.27
2019-01-03T08:33:10.364Z,0.73
2019-01-03T08:35:44.180Z,1.20
2019-01-03T08:38:20.823Z,2.20
2019-01-03T08:41:03.823Z,1.90
2019-01-03T08:43:48.185Z,1.50
2019-01-03T08:46:18.991Z,2.77
2019-01-03T08:48:50.089Z,2.43
2019-01-03T08:51:26.964Z,1.60
2019-01-03T08:54:11.554Z,1.73
2019-01-03T08:56:48.427Z,3.13
2019-01-03T08:59:16.562Z,1.70
2019-01-03T09:01:44.362Z,1.33
2019-01-03T09:04:12.211Z,2.63
2019-01-03T09:06:56.790Z,1.43
2019-01-03T09:09:27.358Z,0.60
2019-01-03T09:11:58.286Z,1.17
2019-01-03T09:14:26.211Z,2.00
2019-01-03T09:17:12.447Z,1.03
2019-01-03T09:19:40.488Z,1.10
2019-01-03T09:22:11.445Z,4.50
2019-01-03T09:24:55.963Z,2.10
2019-01-03T09:27:26.532Z,2.33
2019-01-03T09:29:54.353Z,2.40
2019-01-03T09:32:25.153Z,2.33
2019-01-03T09:35:04.896Z,3.07
2019-01-03T09:37:32.982Z,2.97
2019-01-03T09:40:00.880Z,3.27
2019-01-03T09:42:31.430Z,4.33
2019-01-03T09:44:57.525Z,1.80
2019-01-03T09:47:23.436Z,2.17
2019-01-03T09:49:49.360Z,2.23
2019-01-03T09:52:15.442Z,1.60
2019-01-03T09:54:41.459Z,2.60
2019-01-03T09:57:07.563Z,3.70
2019-01-03T09:59:33.735Z,3.87
2019-01-03T10:01:59.802Z,1.90
2019-01-03T10:04:25.782Z,2.50
2019-01-03T10:06:51.926Z,5.07
2019-01-03T10:09:17.874Z,2.13
2019-01-03T10:11:43.971Z,2.77
2019-01-03T10:14:10.155Z,2.30
2019-01-03T10:16:36.153Z,4.20
2019-01-03T10:19:02.190Z,4.83
2019-01-03T10:21:28.404Z,2.43
2019-01-03T10:23:54.414Z,2.43
2019-01-03T10:26:20.423Z,2.97
2019-01-03T10:28:46.700Z,4.53
2019-01-03T10:31:12.599Z,3.40
2019-01-03T10:33:38.756Z,2.97
2019-01-03T10:36:04.732Z,4.27
2019-01-03T10:38:30.641Z,1.93
2019-01-03T10:40:56.792Z,3.37
2019-01-03T10:43:23.972Z,3.60
2019-01-03T10:45:50.217Z,1.23
2019-01-03T10:48:16.138Z,2.20
2019-01-03T10:50:42.209Z,2.20
2019-01-03T10:53:08.270Z,2.37
2019-01-03T10:55:34.288Z,1.47
2019-01-03T10:58:00.504Z,1.40
2019-01-03T11:00:26.658Z,0.60
2019-01-03T11:02:52.575Z,2.37
2019-01-03T11:05:18.717Z,1.37
2019-01-03T11:07:44.732Z,1.00
2019-01-03T11:10:10.676Z,1.83
2019-01-03T11:12:36.918Z,2.03
2019-01-03T11:15:04.442Z,3.37
2019-01-03T11:17:30.374Z,0.40
2019-01-03T11:19:56.461Z,1.27
2019-01-03T11:22:22.410Z,0.73
2019-01-03T11:24:48.405Z,0.60
2019-01-03T11:27:14.600Z,1.00
2019-01-03T11:29:40.651Z,1.43
2019-01-03T11:32:06.700Z,1.93
2019-01-03T11:34:32.879Z,1.03
2019-01-03T11:36:58.817Z,2.80
2019-01-03T11:39:24.744Z,1.00
2019-01-03T11:41:50.934Z,1.73
2019-01-03T11:44:16.868Z,2.87
2019-01-03T11:46:42.768Z,3.37
2019-01-03T11:49:08.841Z,1.63
2019-01-03T11:51:34.762Z,1.40
2019-01-03T11:54:00.696Z,1.60
2019-01-03T11:56:26.764Z,1.03
2019-01-03T11:58:52.738Z,1.37
2019-01-03T12:01:18.645Z,0.93
2019-01-03T12:03:44.659Z,2.10
2019-01-03T12:06:10.664Z,2.13
2019-01-03T12:08:36.794Z,1.17
2019-01-03T12:11:02.888Z,1.20
2019-01-03T12:13:28.811Z,1.10
2019-01-03T12:15:54.723Z,0.73
2019-01-03T12:18:20.878Z,0.80
2019-01-03T12:20:46.815Z,2.13
2019-01-03T12:23:12.721Z,0.93
2019-01-03T12:25:38.720Z,1.97
2019-01-03T12:28:04.629Z,1.57
2019-01-03T12:30:30.693Z,1.20
2019-01-03T12:32:56.788Z,2.90
2019-01-03T12:35:22.791Z,3.60
2019-01-03T12:37:48.842Z,2.47
2019-01-03T12:40:15.100Z,3.20
2019-01-03T12:42:41.135Z,1.00
2019-01-03T12:45:07.237Z,1.10
2019-01-03T12:47:33.399Z,1.53
2019-01-03T12:49:59.432Z,1.60
2019-01-03T12:52:25.327Z,2.23
2019-01-03T12:54:51.547Z,2.23
2019-01-03T12:57:17.460Z,1.27
2019-01-03T12:59:43.574Z,2.20
2019-01-03T13:02:09.747Z,2.70
2019-01-03T13:04:35.795Z,3.13
2019-01-03T13:07:01.847Z,2.20
2019-01-03T13:09:28.079Z,1.33
2019-01-03T13:11:53.995Z,0.97
2019-01-03T13:14:19.906Z,1.90
2019-01-03T13:16:45.956Z,3.40
2019-01-03T13:19:11.898Z,2.10
2019-01-03T13:21:37.918Z,1.63
2019-01-03T13:24:04.100Z,1.37
2019-01-03T13:26:30.076Z,1.63
2019-01-03T13:28:55.987Z,1.67
2019-01-03T13:31:22.116Z,2.33
2019-01-03T13:33:48.153Z,1.57
2019-01-03T13:36:14.237Z,0.97
2019-01-03T13:38:40.479Z,1.83
2019-01-03T13:41:06.425Z,1.60
2019-01-03T13:43:32.339Z,0.90
2019-01-03T13:45:58.331Z,2.77
2019-01-03T13:48:24.267Z,2.23
2019-01-03T13:50:50.261Z,1.43
2019-01-03T13:53:16.304Z,2.43
2019-01-03T13:55:42.314Z,1.03
2019-01-03T13:58:08.266Z,2.90
2019-01-03T14:00:34.360Z,2.47
2019-01-03T14:03:00.377Z,1.97
2019-01-03T14:05:26.295Z,3.87
2019-01-03T14:07:52.484Z,1.87
2019-01-03T14:10:18.421Z,5.07
2019-01-03T14:12:44.315Z,2.57
2019-01-03T14:15:10.547Z,3.23
2019-01-03T14:17:36.583Z,2.20
2019-01-03T14:20:04.599Z,3.00
2019-01-03T14:22:30.614Z,1.27
2019-01-03T14:24:56.532Z,0.73
2019-01-03T14:27:22.522Z,1.20
2019-01-03T14:29:48.589Z,2.33
2019-01-03T14:32:14.493Z,1.00
2019-01-03T14:34:40.541Z,0.10
2019-01-03T14:37:06.688Z,1.50
2019-01-03T14:39:32.608Z,3.03
2019-01-03T14:41:58.511Z,0.00
2019-01-03T14:44:24.747Z,0.30
2019-01-03T14:46:50.719Z,0.53
2019-01-03T14:49:16.717Z,0.40
2019-01-03T14:51:42.827Z,0.00
2019-01-03T14:54:08.764Z,0.20
2019-01-03T14:56:34.703Z,0.13
2019-01-03T14:59:00.798Z,0.00
2019-01-03T15:01:26.712Z,0.00
2019-01-03T15:03:52.651Z,0.17
2019-01-03T15:06:19.018Z,0.17
2019-01-03T15:08:44.912Z,0.50
2019-01-03T15:11:10.951Z,0.10
2019-01-03T15:13:37.052Z,0.00
2019-01-03T15:16:03.176Z,0.00
2019-01-03T15:18:29.123Z,0.00
2019-01-03T15:20:55.396Z,0.00
2019-01-03T15:23:21.450Z,0.10
2019-01-03T15:25:47.357Z,0.10
2019-01-03T15:28:13.542Z,0.00
2019-01-03T15:30:39.575Z,0.00
2019-01-03T15:33:05.501Z,0.30
2019-01-03T15:35:31.676Z,0.00
2019-01-03T15:37:57.609Z,0.00
2019-01-03T15:40:23.532Z,0.00
2019-01-03T15:42:49.591Z,0.00
2019-01-03T15:45:15.508Z,0.00
2019-01-03T15:47:41.427Z,0.00
2019-01-03T15:50:07.732Z,0.00
2019-01-03T15:52:33.728Z,0.00
2019-01-03T15:54:59.712Z,0.00
2019-01-03T15:57:25.703Z,0.10
2019-01-03T15:59:51.619Z,0.00
2019-01-03T16:02:17.525Z,0.00
2019-01-03T16:04:43.540Z,0.00
2019-01-03T16:07:09.590Z,0.00
2019-01-03T16:09:35.529Z,0.00
2019-01-03T16:12:01.608Z,3.20
2019-01-03T16:14:27.521Z,0.10
2019-01-03T16:16:53.434Z,0.10
2019-01-03T16:19:19.515Z,0.00
2019-01-03T16:21:45.443Z,0.10
2019-01-03T16:24:11.360Z,0.00
2019-01-03T16:26:37.330Z,0.20
2019-01-03T16:29:03.477Z,0.00
2019-01-03T16:31:29.640Z,0.47
2019-01-03T16:33:55.756Z,0.30
2019-01-03T16:36:21.735Z,1.80
2019-01-03T16:38:47.677Z,0.10
2019-01-03T16:41:13.888Z,0.20
2019-01-03T16:43:39.802Z,0.70
2019-01-03T16:46:05.701Z,0.20
2019-01-03T16:48:31.782Z,0.10
2019-01-03T16:50:57.777Z,0.33
2019-01-03T16:53:23.702Z,1.97
2019-01-03T16:55:49.879Z,0.17
2019-01-03T16:58:15.802Z,0.63
2019-01-03T17:00:41.825Z,0.67
2019-01-03T17:03:07.925Z,0.30
2019-01-03T17:05:33.912Z,0.20
2019-01-03T17:07:59.951Z,2.47
2019-01-03T17:10:26.288Z,0.30
2019-01-03T17:12:52.282Z,0.10
2019-01-03T17:15:18.183Z,0.00
2019-01-03T17:17:44.469Z,0.00
2019-01-03T17:20:10.478Z,0.03
2019-01-03T17:22:36.506Z,0.20
2019-01-03T17:25:03.012Z,0.10
2019-01-03T17:27:29.006Z,0.00
2019-01-03T17:29:54.924Z,0.07
2019-01-03T17:32:21.159Z,0.20
2019-01-03T17:34:47.204Z,0.00
2019-01-03T17:37:13.196Z,0.00
2019-01-03T17:39:39.206Z,0.00
2019-01-03T17:42:05.085Z,0.00
2019-01-03T17:44:31.014Z,0.00
2019-01-03T17:46:57.191Z,0.00
2019-01-03T17:49:23.120Z,0.00
2019-01-03T17:51:49.162Z,0.57
2019-01-03T17:54:15.132Z,0.00
2019-01-03T17:56:41.141Z,0.10
2019-01-03T17:59:07.047Z,0.10
2019-01-03T18:01:33.122Z,0.30
2019-01-03T18:03:59.230Z,0.10
2019-01-03T18:06:25.100Z,0.10
2019-01-03T18:08:51.262Z,0.10
2019-01-03T18:11:17.322Z,0.30
2019-01-03T18:13:43.333Z,0.47
2019-01-03T18:16:09.418Z,0.40
2019-01-03T18:18:36.815Z,0.20
2019-01-03T18:21:02.956Z,0.30
2019-01-03T18:23:29.147Z,0.00
2019-01-03T18:25:55.145Z,0.10
2019-01-03T18:28:21.187Z,0.20
2019-01-03T18:30:47.556Z,0.93
2019-01-03T18:33:13.753Z,0.10
2019-01-03T18:35:39.680Z,0.00
2019-01-03T18:38:05.659Z,0.00
2019-01-03T18:40:31.686Z,0.00
2019-01-03T18:42:57.729Z,0.17
2019-01-03T18:45:23.931Z,0.67
2019-01-03T18:47:49.924Z,0.10
2019-01-03T18:50:18.903Z,0.10
2019-01-03T18:52:43.934Z,0.97
2019-01-03T18:55:09.904Z,1.00
2019-01-03T18:57:36.031Z,4.53
2019-01-03T19:00:05.285Z,0.47
2019-01-03T19:02:31.220Z,0.10
2019-01-03T19:04:57.111Z,0.03
2019-01-03T19:07:23.192Z,0.10
2019-01-03T19:09:49.235Z,0.10
2019-01-03T19:12:15.255Z,0.30
2019-01-03T19:14:41.340Z,0.10
2019-01-03T19:17:07.271Z,0.00
2019-01-03T19:19:33.268Z,0.17
2019-01-03T19:21:59.360Z,1.10
2019-01-03T19:24:25.266Z,0.40
2019-01-03T19:26:51.301Z,0.10
2019-01-03T19:29:17.376Z,0.13
2019-01-03T19:31:43.384Z,0.10
2019-01-03T19:34:09.385Z,0.10
2019-01-03T19:36:35.488Z,0.00
2019-01-03T19:39:01.421Z,0.10
2019-01-03T19:41:27.571Z,0.43
2019-01-03T19:43:53.674Z,0.77
2019-01-03T19:46:19.702Z,0.10
2019-01-03T19:48:45.598Z,0.20
2019-01-03T19:51:11.628Z,0.40
2019-01-03T19:53:37.515Z,0.60
2019-01-03T19:56:03.445Z,0.07
2019-01-03T19:58:29.522Z,0.93
2019-01-03T20:00:55.576Z,0.00
2019-01-03T20:03:21.573Z,0.67
2019-01-03T20:05:47.766Z,0.17
2019-01-03T20:08:13.737Z,0.20
2019-01-03T20:10:39.756Z,3.70
2019-01-03T20:13:06.137Z,0.00
2019-01-03T20:15:32.144Z,0.00
2019-01-03T20:17:58.092Z,0.07
2019-01-03T20:20:24.216Z,0.57
2019-01-03T20:22:50.091Z,0.17
2019-01-03T20:25:16.101Z,0.20
2019-01-03T20:27:42.181Z,0.27
2019-01-03T20:30:09.439Z,0.20
2019-01-03T20:32:35.446Z,1.40
2019-01-03T20:35:01.740Z,1.03
2019-01-03T20:37:27.736Z,1.07
2019-01-03T20:39:53.798Z,0.43
2019-01-03T20:42:19.986Z,0.93
2019-01-03T20:44:46.000Z,0.00
2019-01-03T20:47:12.023Z,0.00
2019-01-03T20:49:38.064Z,0.50
2019-01-03T20:52:04.297Z,0.57
2019-01-03T20:54:30.284Z,0.47
2019-01-03T20:56:56.381Z,0.20
2019-01-03T20:59:22.324Z,0.30
2019-01-03T21:01:48.425Z,0.77
2019-01-03T21:04:14.503Z,0.10
2019-01-03T21:06:40.469Z,0.10
2019-01-03T21:09:06.482Z,0.47
2019-01-03T21:11:32.476Z,0.17
2019-01-03T21:13:58.377Z,0.60
2019-01-03T21:16:24.405Z,0.50
2019-01-03T21:18:50.871Z,0.70
2019-01-03T21:21:16.896Z,0.20
2019-01-03T21:23:42.798Z,1.23
2019-01-03T21:26:09.070Z,0.20
2019-01-03T21:28:34.985Z,0.10
2019-01-03T21:31:00.916Z,1.00
2019-01-03T21:33:27.033Z,0.40
2019-01-03T21:35:52.928Z,0.20
2019-01-03T21:38:18.875Z,0.20
2019-01-03T21:40:45.078Z,0.53
2019-01-03T21:43:11.079Z,0.83
2019-01-03T21:45:37.000Z,1.43
2019-01-03T21:48:03.284Z,0.77
2019-01-03T21:50:29.274Z,0.93
2019-01-03T21:52:55.220Z,0.50
2019-01-03T21:55:21.207Z,1.27
2019-01-03T21:57:47.221Z,0.37
2019-01-03T22:00:13.590Z,0.97
2019-01-03T22:02:39.581Z,0.10
2019-01-03T22:05:05.828Z,0.33
2019-01-03T22:07:31.846Z,1.20
2019-01-03T22:09:58.036Z,0.33
2019-01-03T22:12:24.114Z,0.10
2019-01-03T22:14:50.011Z,1.53
2019-01-03T22:17:16.184Z,0.10
2019-01-03T22:19:42.086Z,0.20
2019-01-03T22:22:08.018Z,1.43
2019-01-03T22:24:34.071Z,1.50
2019-01-03T22:27:00.026Z,0.10
2019-01-03T22:29:26.127Z,0.23
2019-01-03T22:31:52.126Z,0.20
2019-01-03T22:34:18.168Z,0.30
2019-01-03T22:36:44.069Z,0.40
2019-01-03T22:39:10.220Z,0.57
2019-01-03T22:41:36.158Z,0.93
2019-01-03T22:44:02.155Z,1.03
2019-01-03T22:46:28.229Z,0.40
2019-01-03T22:48:54.136Z,0.53
2019-01-03T22:51:20.476Z,0.10
2019-01-03T22:56:12.195Z,0.13
2019-01-03T22:58:38.097Z,0.20
2019-01-03T23:01:04.802Z,0.20
2019-01-03T23:03:30.968Z,0.13
2019-01-03T23:05:57.015Z,0.73
2019-01-03T23:08:22.961Z,1.87
2019-01-03T23:10:49.150Z,0.10
2019-01-03T23:13:15.114Z,0.20
2019-01-03T23:15:41.024Z,1.70
2019-01-03T23:18:07.332Z,0.20
2019-01-03T23:20:33.378Z,0.20
2019-01-03T23:22:59.372Z,1.03
2019-01-03T23:25:25.605Z,0.30
2019-01-03T23:27:51.523Z,0.20
2019-01-03T23:30:17.417Z,1.30
2019-01-03T23:32:43.581Z,0.23
2019-01-03T23:35:09.518Z,0.40
2019-01-03T23:37:35.422Z,0.50
2019-01-03T23:40:01.797Z,0.20
2019-01-03T23:42:27.843Z,0.07
2019-01-03T23:45:19.094Z,0.10
2019-01-03T23:47:45.628Z,0.20
2019-01-03T23:50:20.913Z,0.10
2019-01-03T23:52:46.948Z,0.00
2019-01-03T23:55:13.083Z,0.07
2019-01-03T23:57:39.347Z,0.17
