createdAt,value
2022-11-15T00:00:11.049Z,26.88
2022-11-15T00:02:37.835Z,27.92
2022-11-15T00:05:04.896Z,26.17
2022-11-15T00:07:54.567Z,26.40
2022-11-15T00:10:18.613Z,24.90
2022-11-15T00:12:46.766Z,26.40
2022-11-15T00:15:13.551Z,24.13
2022-11-15T00:17:40.284Z,24.83
2022-11-15T00:20:08.371Z,24.17
2022-11-15T00:22:35.281Z,23.50
2022-11-15T00:25:02.030Z,23.50
2022-11-15T00:27:28.778Z,23.98
2022-11-15T00:29:56.895Z,22.77
2022-11-15T00:32:23.657Z,22.27
2022-11-15T00:34:50.407Z,23.10
2022-11-15T00:37:17.263Z,22.10
2022-11-15T00:39:44.073Z,22.52
2022-11-15T00:42:10.836Z,21.98
2022-11-15T00:44:37.610Z,22.10
2022-11-15T00:47:05.821Z,22.77
2022-11-15T00:49:32.625Z,23.02
2022-11-15T00:51:59.372Z,21.90
2022-11-15T00:54:26.390Z,21.27
2022-11-15T00:56:53.164Z,19.85
2022-11-15T00:59:19.916Z,18.33
2022-11-15T01:01:46.658Z,18.55
2022-11-15T01:04:14.909Z,17.30
2022-11-15T01:06:41.684Z,16.23
2022-11-15T01:09:08.518Z,17.55
2022-11-15T01:11:35.351Z,16.88
2022-11-15T01:14:02.097Z,15.75
2022-11-15T01:16:28.907Z,14.68
2022-11-15T01:18:55.661Z,15.93
2022-11-15T01:21:23.872Z,15.45
2022-11-15T01:23:54.971Z,14.40
2022-11-15T01:26:22.758Z,16.70
2022-11-15T01:28:49.560Z,15.88
2022-11-15T01:31:18.465Z,15.52
2022-11-15T01:33:45.844Z,16.00
2022-11-15T01:36:14.944Z,14.98
2022-11-15T01:38:43.373Z,14.60
2022-11-15T01:41:17.275Z,14.48
2022-11-15T01:46:27.177Z,12.38
2022-11-15T01:48:56.515Z,12.67
2022-11-15T01:51:26.971Z,13.90
2022-11-15T01:53:59.949Z,12.85
2022-11-15T01:56:31.521Z,12.73
2022-11-15T01:59:01.974Z,12.73
2022-11-15T02:01:29.795Z,12.25
2022-11-15T02:04:00.817Z,12.88
2022-11-15T02:06:27.784Z,12.65
2022-11-15T02:08:57.394Z,12.20
2022-11-15T02:11:24.172Z,12.95
2022-11-15T02:13:51.299Z,12.45
2022-11-15T02:16:26.802Z,13.43
2022-11-15T02:18:59.218Z,12.00
2022-11-15T02:21:34.449Z,12.88
2022-11-15T02:24:37.452Z,12.48
2022-11-15T02:27:51.847Z,13.07
2022-11-15T02:30:23.808Z,12.85
2022-11-15T02:32:56.070Z,12.95
2022-11-15T02:35:36.347Z,13.43
2022-11-15T02:38:09.545Z,13.43
2022-11-15T02:40:43.803Z,12.57
2022-11-15T02:43:31.817Z,12.50
2022-11-15T02:46:08.162Z,11.52
2022-11-15T02:48:35.987Z,11.70
2022-11-15T02:51:03.314Z,11.63
2022-11-15T02:53:30.412Z,11.10
2022-11-15T02:55:59.036Z,10.60
2022-11-15T02:59:01.971Z,11.52
2022-11-15T03:01:40.620Z,9.43
2022-11-15T03:04:24.331Z,10.32
2022-11-15T03:06:54.653Z,9.52
2022-11-15T03:09:29.969Z,9.38
2022-11-15T03:12:01.096Z,8.88
2022-11-15T03:14:34.086Z,8.07
2022-11-15T03:17:08.833Z,8.50
2022-11-15T03:19:41.579Z,6.25
2022-11-15T03:22:12.560Z,7.45
2022-11-15T03:24:40.161Z,7.20
2022-11-15T03:27:09.070Z,7.28
2022-11-15T03:29:40.072Z,6.43
2022-11-15T03:32:14.934Z,5.65
2022-11-15T03:34:46.308Z,5.82
2022-11-15T03:37:15.809Z,5.55
2022-11-15T03:39:43.525Z,5.80
2022-11-15T03:42:19.898Z,5.72
2022-11-15T03:44:53.180Z,5.65
2022-11-15T03:47:25.472Z,5.68
2022-11-15T03:49:56.862Z,5.65
2022-11-15T03:52:23.976Z,5.05
2022-11-15T03:54:53.490Z,6.03
2022-11-15T03:57:20.518Z,5.38
2022-11-15T03:59:47.279Z,5.85
2022-11-15T04:02:14.651Z,4.85
2022-11-15T04:04:42.798Z,4.80
2022-11-15T04:07:09.704Z,6.70
2022-11-15T04:09:56.954Z,6.10
2022-11-15T04:12:32.522Z,5.68
2022-11-15T04:15:10.310Z,6.38
2022-11-15T04:17:39.363Z,6.03
2022-11-15T04:20:29.256Z,6.57
2022-11-15T04:23:16.449Z,7.55
2022-11-15T04:25:44.298Z,6.90
2022-11-15T04:28:11.173Z,7.82
2022-11-15T04:30:38.360Z,6.85
2022-11-15T04:33:05.428Z,7.60
2022-11-15T04:35:34.322Z,7.38
2022-11-15T04:38:02.156Z,6.60
2022-11-15T04:40:28.937Z,7.78
2022-11-15T04:43:03.266Z,7.15
2022-11-15T04:45:30.750Z,7.45
2022-11-15T04:47:57.580Z,7.57
2022-11-15T04:50:24.455Z,7.38
2022-11-15T04:52:54.776Z,8.07
2022-11-15T04:55:21.696Z,7.30
2022-11-15T04:57:48.444Z,9.27
2022-11-15T05:00:17.733Z,8.88
2022-11-15T05:03:03.574Z,8.88
2022-11-15T05:05:30.411Z,8.52
2022-11-15T05:07:58.559Z,8.75
2022-11-15T05:10:25.384Z,9.27
2022-11-15T05:12:52.332Z,8.68
2022-11-15T05:15:19.204Z,9.13
2022-11-15T05:17:46.002Z,8.60
2022-11-15T05:20:13.306Z,9.80
2022-11-15T05:22:40.769Z,8.85
2022-11-15T05:25:09.706Z,9.77
2022-11-15T05:27:36.510Z,9.07
2022-11-15T05:30:03.542Z,9.65
2022-11-15T05:32:30.560Z,9.30
2022-11-15T05:34:57.661Z,8.93
2022-11-15T05:37:24.484Z,8.80
2022-11-15T05:39:51.280Z,7.13
2022-11-15T05:42:20.648Z,7.07
2022-11-15T05:44:50.275Z,7.28
2022-11-15T05:47:20.460Z,7.78
2022-11-15T05:49:49.447Z,7.35
2022-11-15T05:52:20.264Z,7.60
2022-11-15T05:54:47.445Z,6.78
2022-11-15T05:57:14.283Z,6.60
2022-11-15T05:59:44.526Z,6.32
2022-11-15T06:02:14.784Z,6.90
2022-11-15T06:04:41.765Z,7.23
2022-11-15T06:07:08.718Z,6.78
2022-11-15T06:09:35.475Z,7.03
2022-11-15T06:12:02.265Z,6.63
2022-11-15T06:14:29.053Z,5.93
2022-11-15T06:16:57.220Z,6.57
2022-11-15T06:19:24.035Z,7.88
2022-11-15T06:21:50.874Z,8.00
2022-11-15T06:24:17.716Z,7.93
2022-11-15T06:26:44.651Z,9.00
2022-11-15T06:29:11.473Z,8.70
2022-11-15T06:31:38.418Z,9.60
2022-11-15T06:34:06.659Z,10.93
2022-11-15T06:36:35.527Z,10.25
2022-11-15T06:39:02.741Z,12.52
2022-11-15T06:41:29.560Z,11.38
2022-11-15T06:43:57.895Z,11.85
2022-11-15T06:46:24.735Z,12.75
2022-11-15T06:48:51.815Z,12.63
2022-11-15T06:51:20.045Z,11.75
2022-11-15T06:53:47.002Z,12.25
2022-11-15T06:56:13.859Z,12.80
2022-11-15T06:58:40.623Z,12.85
2022-11-15T07:01:09.734Z,13.48
2022-11-15T07:03:37.319Z,14.43
2022-11-15T07:06:07.407Z,13.48
2022-11-15T07:08:36.764Z,13.45
2022-11-15T07:11:05.505Z,13.15
2022-11-15T07:13:37.066Z,13.70
2022-11-15T07:16:04.795Z,13.97
2022-11-15T07:18:31.710Z,14.32
2022-11-15T07:21:01.876Z,14.98
2022-11-15T07:23:28.872Z,14.43
2022-11-15T07:25:59.427Z,12.82
2022-11-15T07:28:26.843Z,12.18
2022-11-15T07:30:54.204Z,11.70
2022-11-15T07:33:21.312Z,11.07
2022-11-15T07:35:51.216Z,12.27
2022-11-15T07:38:21.228Z,11.45
2022-11-15T07:40:56.274Z,12.02
2022-11-15T07:43:24.467Z,10.68
2022-11-15T07:45:56.025Z,10.40
2022-11-15T07:48:26.097Z,9.80
2022-11-15T07:50:59.043Z,10.05
2022-11-15T07:53:25.827Z,8.30
2022-11-15T07:55:54.507Z,9.23
2022-11-15T07:58:21.299Z,8.50
2022-11-15T08:00:49.465Z,8.52
2022-11-15T08:03:17.511Z,10.20
2022-11-15T08:05:50.820Z,9.07
2022-11-15T08:08:17.726Z,8.70
2022-11-15T08:10:44.703Z,7.05
2022-11-15T08:13:13.111Z,7.63
2022-11-15T08:15:39.945Z,7.95
2022-11-15T08:18:12.899Z,7.60
2022-11-15T08:20:40.115Z,6.90
2022-11-15T08:23:07.377Z,6.55
2022-11-15T08:25:35.824Z,5.85
2022-11-15T08:28:04.823Z,6.30
2022-11-15T08:30:35.499Z,6.03
2022-11-15T08:33:02.321Z,6.60
2022-11-15T08:35:30.476Z,6.22
2022-11-15T08:37:57.241Z,5.13
2022-11-15T08:40:24.993Z,5.05
2022-11-15T08:42:51.813Z,5.13
2022-11-15T08:45:18.638Z,4.32
2022-11-15T08:47:49.709Z,4.28
2022-11-15T08:50:19.715Z,4.50
2022-11-15T08:52:49.293Z,4.45
2022-11-15T08:55:17.657Z,4.00
2022-11-15T08:57:44.867Z,3.22
2022-11-15T09:00:13.224Z,3.05
2022-11-15T09:02:40.502Z,3.17
2022-11-15T09:05:08.874Z,3.28
2022-11-15T09:07:35.763Z,2.30
2022-11-15T09:10:05.077Z,3.13
2022-11-15T09:12:32.006Z,2.72
2022-11-15T09:14:59.196Z,3.03
2022-11-15T09:17:26.020Z,2.53
2022-11-15T09:19:52.845Z,3.03
2022-11-15T09:22:19.832Z,1.92
2022-11-15T09:24:46.672Z,2.33
2022-11-15T09:27:14.896Z,2.60
2022-11-15T09:29:41.722Z,2.22
2022-11-15T09:32:08.499Z,1.77
2022-11-15T09:34:35.270Z,2.33
2022-11-15T09:37:02.066Z,2.03
2022-11-15T09:39:28.821Z,1.77
2022-11-15T09:42:30.871Z,2.03
2022-11-15T09:45:09.112Z,2.67
2022-11-15T09:48:04.344Z,1.75
2022-11-15T09:50:37.472Z,2.08
2022-11-15T09:53:04.683Z,2.22
2022-11-15T09:55:41.355Z,2.15
2022-11-15T09:58:17.973Z,1.98
2022-11-15T10:00:49.771Z,2.45
2022-11-15T10:03:19.284Z,1.65
2022-11-15T10:05:48.375Z,1.75
2022-11-15T10:08:36.892Z,2.60
2022-11-15T10:13:58.135Z,1.98
2022-11-15T10:16:55.302Z,2.00
2022-11-15T10:19:27.291Z,2.20
2022-11-15T10:22:06.814Z,1.40
2022-11-15T10:24:38.162Z,2.03
2022-11-15T10:27:11.645Z,1.98
2022-11-15T10:29:44.197Z,2.25
2022-11-15T10:32:12.323Z,2.30
2022-11-15T10:34:39.070Z,2.13
2022-11-15T10:37:06.052Z,2.20
2022-11-15T10:39:34.627Z,2.33
2022-11-15T10:42:18.064Z,2.13
2022-11-15T10:44:46.882Z,1.83
2022-11-15T10:47:27.144Z,1.73
2022-11-15T10:49:59.036Z,1.45
2022-11-15T10:52:26.320Z,2.10
2022-11-15T10:54:57.567Z,1.60
2022-11-15T10:57:27.324Z,1.95
2022-11-15T10:59:57.700Z,1.85
2022-11-15T11:02:36.699Z,2.47
2022-11-15T11:05:05.802Z,2.00
2022-11-15T11:07:34.541Z,1.60
2022-11-15T11:10:13.333Z,2.15
2022-11-15T11:12:49.768Z,2.50
2022-11-15T11:15:18.592Z,2.00
2022-11-15T11:17:58.384Z,1.95
2022-11-15T11:20:31.411Z,2.05
2022-11-15T11:23:12.815Z,1.65
2022-11-15T11:25:49.245Z,1.75
2022-11-15T11:28:43.265Z,1.75
2022-11-15T11:31:27.016Z,2.03
2022-11-15T11:34:04.960Z,1.60
2022-11-15T11:36:40.874Z,1.80
2022-11-15T11:39:22.062Z,1.52
2022-11-15T11:42:00.506Z,2.65
2022-11-15T11:44:49.117Z,1.63
2022-11-15T11:47:24.130Z,2.15
2022-11-15T11:49:53.735Z,2.05
2022-11-15T11:52:28.133Z,1.58
2022-11-15T11:55:05.981Z,1.85
2022-11-15T11:57:40.982Z,1.90
2022-11-15T12:00:18.073Z,1.65
2022-11-15T12:02:50.705Z,1.80
2022-11-15T12:05:24.040Z,2.22
2022-11-15T12:07:55.728Z,1.95
2022-11-15T12:10:25.010Z,1.90
2022-11-15T12:13:00.086Z,1.77
2022-11-15T12:15:31.439Z,1.75
2022-11-15T12:18:02.356Z,2.30
2022-11-15T12:20:36.060Z,2.08
2022-11-15T12:23:08.301Z,1.77
2022-11-15T12:25:42.610Z,1.85
2022-11-15T12:28:17.709Z,1.77
2022-11-15T12:30:51.398Z,2.22
2022-11-15T12:33:41.071Z,1.50
2022-11-15T12:36:12.701Z,2.20
2022-11-15T12:38:56.073Z,2.05
2022-11-15T12:41:24.135Z,1.58
2022-11-15T12:43:51.300Z,1.70
2022-11-15T12:46:25.547Z,1.75
2022-11-15T12:48:56.807Z,1.60
2022-11-15T12:52:05.330Z,1.67
2022-11-15T12:54:52.531Z,2.67
2022-11-15T12:57:31.967Z,1.48
2022-11-15T13:00:02.703Z,1.27
2022-11-15T13:02:31.727Z,2.25
2022-11-15T13:05:37.101Z,1.67
2022-11-15T13:08:08.279Z,2.03
2022-11-15T13:10:35.672Z,2.00
2022-11-15T13:13:04.456Z,2.00
2022-11-15T13:15:42.558Z,1.40
2022-11-15T13:18:43.125Z,1.75
2022-11-15T13:21:41.359Z,2.10
2022-11-15T13:24:18.031Z,2.17
2022-11-15T13:26:44.968Z,1.65
2022-11-15T13:29:17.679Z,2.05
2022-11-15T13:31:45.947Z,2.03
2022-11-15T13:34:49.858Z,1.48
2022-11-15T13:37:28.658Z,1.75
2022-11-15T13:40:16.990Z,2.38
2022-11-15T13:42:45.841Z,1.85
2022-11-15T13:45:16.498Z,1.60
2022-11-15T13:47:43.613Z,2.15
2022-11-15T13:50:13.121Z,2.03
2022-11-15T13:52:44.220Z,2.45
2022-11-15T13:55:15.501Z,2.33
2022-11-15T13:57:45.854Z,2.15
2022-11-15T14:00:28.300Z,2.17
2022-11-15T14:02:56.548Z,2.20
2022-11-15T14:05:25.293Z,2.25
2022-11-15T14:07:56.886Z,2.47
2022-11-15T14:10:29.525Z,1.98
2022-11-15T14:12:56.394Z,1.88
2022-11-15T14:15:30.214Z,2.20
2022-11-15T14:20:33.693Z,2.40
2022-11-15T14:23:02.025Z,2.17
2022-11-15T14:25:31.506Z,2.05
2022-11-15T14:28:17.332Z,2.00
2022-11-15T14:30:48.099Z,1.92
2022-11-15T14:33:25.176Z,2.38
2022-11-15T14:35:52.956Z,2.38
2022-11-15T14:38:20.181Z,2.58
2022-11-15T14:40:48.835Z,2.58
2022-11-15T14:43:15.708Z,2.33
2022-11-15T14:45:42.558Z,2.58
2022-11-15T14:48:09.935Z,2.55
2022-11-15T14:50:37.311Z,2.50
2022-11-15T14:53:05.030Z,2.35
2022-11-15T14:55:36.030Z,2.75
2022-11-15T14:58:05.447Z,2.80
2022-11-15T15:00:35.178Z,2.60
2022-11-15T15:03:03.944Z,2.83
2022-11-15T15:05:33.887Z,3.38
2022-11-15T15:08:01.167Z,2.92
2022-11-15T15:10:40.228Z,2.80
2022-11-15T15:13:17.747Z,2.80
2022-11-15T15:15:44.961Z,3.25
2022-11-15T15:18:12.431Z,3.30
2022-11-15T15:20:41.181Z,3.72
2022-11-15T15:23:16.531Z,3.13
2022-11-15T15:25:44.666Z,3.05
2022-11-15T15:28:13.763Z,3.83
2022-11-15T15:30:40.598Z,3.30
2022-11-15T15:33:07.561Z,3.33
2022-11-15T15:35:36.129Z,3.65
2022-11-15T15:38:04.627Z,3.38
2022-11-15T15:40:33.637Z,3.80
2022-11-15T15:43:00.856Z,3.67
2022-11-15T15:45:30.491Z,3.75
2022-11-15T15:47:57.331Z,4.03
2022-11-15T15:50:25.853Z,4.22
2022-11-15T15:52:54.124Z,4.20
2022-11-15T15:55:21.137Z,4.50
2022-11-15T15:57:48.202Z,4.40
2022-11-15T16:00:15.840Z,4.53
2022-11-15T16:02:44.575Z,4.47
2022-11-15T16:05:12.646Z,5.05
2022-11-15T16:07:40.725Z,4.95
2022-11-15T16:10:19.232Z,4.85
2022-11-15T16:18:27.799Z,5.45
2022-11-15T16:20:57.756Z,5.13
2022-11-15T16:23:25.643Z,4.55
2022-11-15T16:25:56.818Z,4.93
2022-11-15T16:28:29.923Z,5.07
2022-11-15T16:31:02.188Z,4.47
2022-11-15T16:33:31.049Z,4.35
2022-11-15T16:35:58.682Z,5.60
2022-11-15T16:38:25.648Z,4.82
2022-11-15T16:40:54.170Z,6.72
2022-11-15T16:44:11.140Z,5.07
2022-11-15T16:46:38.752Z,6.47
2022-11-15T16:49:13.252Z,5.65
2022-11-15T16:51:41.575Z,5.10
2022-11-15T16:54:08.675Z,5.38
2022-11-15T16:56:35.496Z,6.78
2022-11-15T16:59:02.723Z,5.40
2022-11-15T17:01:32.094Z,5.10
2022-11-15T17:03:59.514Z,6.07
2022-11-15T17:06:28.497Z,4.70
2022-11-15T17:08:56.648Z,5.45
2022-11-15T17:11:23.540Z,5.82
2022-11-15T17:13:50.509Z,8.30
2022-11-15T17:16:18.479Z,5.57
2022-11-15T17:18:45.759Z,5.72
2022-11-15T17:21:15.008Z,5.38
2022-11-15T17:23:43.669Z,5.45
2022-11-15T17:26:28.976Z,5.57
2022-11-15T17:29:01.528Z,6.47
2022-11-15T17:31:30.842Z,9.85
2022-11-15T17:33:57.707Z,33.53
2022-11-15T17:36:24.508Z,6.85
2022-11-15T17:38:56.689Z,7.25
2022-11-15T17:41:26.474Z,14.95
2022-11-15T17:43:53.520Z,8.73
2022-11-15T17:46:21.598Z,9.75
2022-11-15T17:48:48.828Z,12.63
2022-11-15T17:51:17.787Z,6.65
2022-11-15T17:53:46.116Z,8.40
2022-11-15T17:56:15.813Z,8.20
2022-11-15T17:58:47.196Z,12.13
2022-11-15T18:01:18.229Z,6.68
2022-11-15T18:03:45.358Z,7.25
2022-11-15T18:06:12.878Z,7.45
2022-11-15T18:08:41.544Z,14.52
2022-11-15T18:11:10.549Z,6.72
2022-11-15T18:13:40.918Z,6.60
2022-11-15T18:16:11.160Z,7.28
2022-11-15T18:18:38.006Z,7.57
2022-11-15T18:21:06.579Z,8.27
2022-11-15T18:23:34.838Z,8.38
2022-11-15T18:26:03.248Z,6.32
2022-11-15T18:28:32.430Z,12.13
2022-11-15T18:31:01.994Z,8.50
2022-11-15T18:33:30.049Z,9.93
2022-11-15T18:36:02.878Z,7.00
2022-11-15T18:38:31.071Z,8.85
2022-11-15T18:40:59.610Z,7.35
2022-11-15T18:43:26.638Z,8.52
2022-11-15T18:45:53.478Z,9.18
2022-11-15T18:48:22.414Z,9.40
2022-11-15T18:50:52.143Z,7.72
2022-11-15T18:53:20.781Z,8.82
2022-11-15T18:55:47.567Z,9.32
2022-11-15T18:58:14.337Z,8.48
2022-11-15T19:00:41.693Z,10.23
2022-11-15T19:03:08.563Z,9.05
2022-11-15T19:05:37.055Z,8.68
2022-11-15T19:08:03.986Z,11.23
2022-11-15T19:10:30.784Z,8.73
2022-11-15T19:12:57.540Z,8.15
2022-11-15T19:15:24.387Z,8.98
2022-11-15T19:17:51.224Z,14.07
2022-11-15T19:20:18.141Z,7.05
2022-11-15T19:22:46.375Z,6.15
2022-11-15T19:25:13.310Z,6.22
2022-11-15T19:27:40.707Z,12.00
2022-11-15T19:30:09.130Z,7.00
2022-11-15T19:32:35.937Z,6.30
2022-11-15T19:35:02.784Z,5.95
2022-11-15T19:37:29.568Z,5.78
2022-11-15T19:39:57.813Z,5.47
2022-11-15T19:42:24.679Z,6.20
2022-11-15T19:44:51.685Z,8.35
2022-11-15T19:47:18.452Z,7.85
2022-11-15T19:49:46.636Z,6.80
2022-11-15T19:52:13.464Z,5.80
2022-11-15T19:54:40.399Z,6.07
2022-11-15T19:57:08.583Z,5.75
2022-11-15T19:59:35.437Z,6.10
2022-11-15T20:02:02.201Z,9.93
2022-11-15T20:04:29.667Z,10.10
2022-11-15T20:06:56.523Z,6.70
2022-11-15T20:09:25.886Z,6.07
2022-11-15T20:11:52.782Z,7.88
2022-11-15T20:14:21.001Z,10.18
2022-11-15T20:16:52.975Z,6.45
2022-11-15T20:19:22.163Z,6.53
2022-11-15T20:21:49.233Z,6.63
2022-11-15T20:24:16.124Z,7.65
2022-11-15T20:26:43.794Z,5.80
2022-11-15T20:29:11.160Z,6.40
2022-11-15T20:31:39.425Z,8.10
2022-11-15T20:34:06.488Z,6.88
2022-11-15T20:36:33.396Z,8.52
2022-11-15T20:39:00.654Z,7.68
2022-11-15T20:41:28.384Z,6.63
2022-11-15T20:43:55.297Z,6.53
2022-11-15T20:46:22.382Z,7.32
2022-11-15T20:48:50.543Z,7.10
2022-11-15T20:51:19.122Z,7.20
2022-11-15T20:53:46.960Z,6.97
2022-11-15T20:56:16.298Z,6.65
2022-11-15T20:58:45.672Z,6.32
2022-11-15T21:01:15.227Z,6.75
2022-11-15T21:03:42.418Z,7.13
2022-11-15T21:06:10.828Z,7.07
2022-11-15T21:08:56.550Z,7.18
2022-11-15T21:11:43.684Z,8.45
2022-11-15T21:14:10.639Z,7.38
2022-11-15T21:16:37.508Z,7.40
2022-11-15T21:19:05.916Z,8.50
2022-11-15T21:21:34.117Z,9.85
2022-11-15T21:24:02.755Z,7.82
2022-11-15T21:26:29.592Z,8.57
2022-11-15T21:28:56.418Z,7.63
2022-11-15T21:31:23.307Z,7.78
2022-11-15T21:33:50.240Z,9.38
2022-11-15T21:36:17.052Z,9.68
2022-11-15T21:38:45.241Z,11.30
2022-11-15T21:41:12.112Z,8.13
2022-11-15T21:43:38.958Z,9.50
2022-11-15T21:46:07.071Z,8.38
2022-11-15T21:48:35.896Z,12.10
2022-11-15T21:51:05.084Z,8.15
2022-11-15T21:53:32.718Z,9.15
2022-11-15T21:56:02.209Z,8.52
2022-11-15T21:58:30.054Z,8.48
2022-11-15T22:01:15.635Z,9.90
2022-11-15T22:03:43.293Z,8.52
2022-11-15T22:06:16.007Z,8.35
2022-11-15T22:08:44.286Z,8.23
2022-11-15T22:11:13.425Z,6.40
2022-11-15T22:13:40.515Z,4.60
2022-11-15T22:16:09.164Z,3.80
2022-11-15T22:18:36.926Z,3.67
2022-11-15T22:21:06.316Z,3.20
2022-11-15T22:23:34.103Z,7.40
2022-11-15T22:26:01.678Z,4.18
2022-11-15T22:28:30.569Z,5.18
2022-11-15T22:30:58.681Z,7.20
2022-11-15T22:33:27.151Z,12.52
2022-11-15T22:35:54.582Z,7.72
2022-11-15T22:38:22.055Z,7.70
2022-11-15T22:40:49.317Z,5.55
2022-11-15T22:43:18.350Z,5.30
2022-11-15T22:45:53.076Z,9.55
2022-11-15T22:48:20.498Z,6.32
2022-11-15T22:50:47.446Z,5.15
2022-11-15T22:53:14.521Z,7.00
2022-11-15T22:55:42.263Z,16.30
2022-11-15T22:58:09.476Z,15.13
2022-11-15T23:00:36.747Z,8.68
2022-11-15T23:03:05.087Z,12.15
2022-11-15T23:05:32.157Z,12.77
2022-11-15T23:07:59.060Z,8.45
2022-11-15T23:10:44.280Z,8.25
2022-11-15T23:13:16.898Z,6.20
2022-11-15T23:16:03.623Z,6.45
2022-11-15T23:18:35.269Z,5.07
2022-11-15T23:21:08.910Z,4.25
2022-11-15T23:23:36.132Z,5.28
2022-11-15T23:26:02.907Z,5.38
2022-11-15T23:28:29.836Z,5.68
2022-11-15T23:31:21.411Z,5.47
2022-11-15T23:33:58.821Z,7.60
2022-11-15T23:36:26.942Z,5.95
2022-11-15T23:38:54.098Z,5.53
2022-11-15T23:41:21.710Z,7.35
2022-11-15T23:43:48.568Z,8.23
2022-11-15T23:46:15.976Z,10.95
2022-11-15T23:48:42.868Z,10.73
2022-11-15T23:51:11.036Z,9.18
2022-11-15T23:53:38.106Z,8.20
2022-11-15T23:56:07.462Z,8.65
2022-11-15T23:58:34.829Z,7.25
