createdAt,value
2017-11-03T00:01:59.186Z,99.90
2017-11-03T00:04:32.950Z,99.90
2017-11-03T00:07:06.645Z,99.90
2017-11-03T00:09:40.233Z,99.90
2017-11-03T00:12:13.812Z,99.90
2017-11-03T00:14:47.418Z,99.90
2017-11-03T00:17:21.089Z,99.90
2017-11-03T00:19:54.715Z,99.90
2017-11-03T00:22:28.293Z,99.90
2017-11-03T00:25:01.858Z,99.90
2017-11-03T00:27:35.428Z,99.90
2017-11-03T00:30:09.041Z,99.90
2017-11-03T00:32:42.613Z,99.90
2017-11-03T00:35:16.213Z,99.90
2017-11-03T00:37:49.718Z,99.90
2017-11-03T00:40:23.329Z,99.90
2017-11-03T00:42:57.721Z,99.90
2017-11-03T00:45:31.354Z,99.90
2017-11-03T00:48:05.855Z,99.90
2017-11-03T00:50:39.408Z,99.90
2017-11-03T00:53:12.954Z,99.90
2017-11-03T00:55:46.542Z,99.90
2017-11-03T00:58:20.068Z,99.90
2017-11-03T01:00:53.690Z,99.90
2017-11-03T01:03:27.401Z,99.90
2017-11-03T01:06:01.022Z,99.90
2017-11-03T01:08:34.806Z,99.90
2017-11-03T01:11:08.455Z,99.90
2017-11-03T01:13:42.080Z,99.90
2017-11-03T01:16:15.691Z,99.90
2017-11-03T01:18:49.278Z,99.90
2017-11-03T01:21:22.812Z,99.90
2017-11-03T01:23:56.369Z,99.90
2017-11-03T01:26:29.950Z,99.90
2017-11-03T01:29:04.380Z,99.90
2017-11-03T01:31:38.185Z,99.90
2017-11-03T01:34:11.888Z,99.90
2017-11-03T01:36:45.434Z,99.90
2017-11-03T01:39:18.985Z,99.90
2017-11-03T01:41:53.346Z,99.90
2017-11-03T01:44:27.036Z,99.90
2017-11-03T01:47:00.617Z,99.90
2017-11-03T01:49:34.231Z,99.90
2017-11-03T01:52:07.857Z,99.90
2017-11-03T01:54:41.407Z,99.90
2017-11-03T01:57:14.911Z,99.90
2017-11-03T01:59:48.526Z,99.90
2017-11-03T02:02:22.072Z,99.90
2017-11-03T02:04:55.721Z,99.90
2017-11-03T02:07:29.429Z,99.90
2017-11-03T02:10:02.990Z,99.90
2017-11-03T02:12:36.645Z,99.90
2017-11-03T02:15:10.204Z,99.90
2017-11-03T02:17:43.842Z,99.90
2017-11-03T02:20:17.633Z,99.90
2017-11-03T02:22:51.201Z,99.90
2017-11-03T02:25:24.711Z,99.90
2017-11-03T02:27:58.381Z,99.90
2017-11-03T02:30:32.147Z,99.90
2017-11-03T02:33:05.789Z,99.90
2017-11-03T02:35:39.437Z,99.90
2017-11-03T02:38:13.034Z,99.90
2017-11-03T02:40:46.569Z,99.90
2017-11-03T02:43:20.173Z,99.90
2017-11-03T02:45:53.732Z,99.90
2017-11-03T02:48:27.349Z,99.90
2017-11-03T02:51:00.861Z,99.90
2017-11-03T02:53:34.486Z,99.90
2017-11-03T02:56:08.113Z,99.90
2017-11-03T02:58:41.746Z,99.90
2017-11-03T03:01:15.277Z,99.90
2017-11-03T03:03:48.838Z,99.90
2017-11-03T03:06:22.507Z,99.90
2017-11-03T03:08:56.974Z,99.90
2017-11-03T03:11:31.376Z,99.90
2017-11-03T03:14:05.946Z,99.90
2017-11-03T03:16:39.577Z,99.90
2017-11-03T03:19:13.923Z,99.90
2017-11-03T03:21:47.569Z,99.90
2017-11-03T03:24:21.060Z,99.90
2017-11-03T03:26:55.338Z,99.90
2017-11-03T03:29:28.962Z,99.90
2017-11-03T03:32:02.478Z,99.90
2017-11-03T03:34:36.021Z,99.90
2017-11-03T03:37:09.781Z,99.90
2017-11-03T03:39:44.075Z,99.90
2017-11-03T03:42:18.482Z,99.90
2017-11-03T03:44:52.308Z,99.90
2017-11-03T03:47:25.831Z,99.90
2017-11-03T03:49:59.408Z,99.90
2017-11-03T03:52:32.965Z,99.90
2017-11-03T03:55:07.302Z,99.90
2017-11-03T03:57:40.905Z,99.90
2017-11-03T04:00:15.229Z,99.90
2017-11-03T04:02:48.758Z,99.90
2017-11-03T04:05:22.354Z,99.90
2017-11-03T04:07:56.047Z,99.90
2017-11-03T04:10:29.545Z,99.90
2017-11-03T04:13:03.112Z,99.90
2017-11-03T04:15:36.700Z,99.90
2017-11-03T04:18:10.332Z,99.90
2017-11-03T04:20:43.958Z,99.90
2017-11-03T04:23:17.726Z,99.90
2017-11-03T04:25:51.369Z,99.90
2017-11-03T04:28:25.045Z,99.90
2017-11-03T04:30:58.697Z,99.90
2017-11-03T04:33:32.347Z,99.90
2017-11-03T04:36:05.926Z,99.90
2017-11-03T04:38:39.408Z,99.90
2017-11-03T04:41:13.002Z,99.90
2017-11-03T04:43:46.604Z,99.90
2017-11-03T04:46:20.257Z,99.90
2017-11-03T04:48:53.867Z,99.90
2017-11-03T04:51:27.429Z,99.90
2017-11-03T04:54:00.945Z,99.90
2017-11-03T04:56:35.449Z,99.90
2017-11-03T04:59:09.806Z,99.90
2017-11-03T05:01:43.518Z,99.90
2017-11-03T05:04:17.018Z,99.90
2017-11-03T05:06:50.619Z,99.90
2017-11-03T05:09:24.180Z,99.90
2017-11-03T05:11:57.714Z,99.90
2017-11-03T05:14:31.254Z,99.90
2017-11-03T05:17:04.832Z,99.90
2017-11-03T05:19:38.370Z,99.90
2017-11-03T05:22:11.977Z,99.90
2017-11-03T05:24:45.726Z,99.90
2017-11-03T05:27:19.321Z,99.90
2017-11-03T05:29:52.881Z,99.90
2017-11-03T05:32:26.454Z,99.90
2017-11-03T05:34:59.998Z,99.90
2017-11-03T05:37:33.758Z,99.90
2017-11-03T05:40:07.521Z,99.90
2017-11-03T05:42:41.246Z,99.90
2017-11-03T05:45:14.805Z,99.90
2017-11-03T05:47:48.327Z,99.90
2017-11-03T05:50:21.894Z,99.90
2017-11-03T05:52:55.618Z,99.90
2017-11-03T05:55:29.122Z,99.90
2017-11-03T05:58:02.705Z,99.90
2017-11-03T06:00:36.281Z,99.90
2017-11-03T06:03:09.910Z,99.90
2017-11-03T06:05:43.486Z,99.90
2017-11-03T06:08:17.069Z,99.90
2017-11-03T06:10:50.607Z,99.90
2017-11-03T06:13:24.908Z,99.90
2017-11-03T06:15:58.508Z,99.90
2017-11-03T06:18:32.073Z,99.90
2017-11-03T06:21:05.637Z,99.90
2017-11-03T06:23:39.220Z,99.90
2017-11-03T06:26:12.769Z,99.90
2017-11-03T06:28:46.473Z,99.90
2017-11-03T06:31:20.923Z,99.90
2017-11-03T06:33:54.719Z,99.90
2017-11-03T06:36:28.262Z,99.90
2017-11-03T06:39:01.866Z,99.90
2017-11-03T06:41:35.548Z,99.90
2017-11-03T06:44:09.905Z,99.90
2017-11-03T06:46:43.424Z,99.90
2017-11-03T06:49:16.977Z,99.90
2017-11-03T06:51:50.550Z,99.90
2017-11-03T06:54:24.293Z,99.90
2017-11-03T06:56:57.851Z,99.90
2017-11-03T06:59:31.359Z,99.90
2017-11-03T07:02:05.673Z,99.90
2017-11-03T07:04:40.308Z,99.90
2017-11-03T07:07:13.897Z,99.90
2017-11-03T07:09:48.232Z,99.90
2017-11-03T07:12:22.536Z,99.90
2017-11-03T07:14:56.398Z,99.90
2017-11-03T07:17:30.145Z,99.90
2017-11-03T07:20:03.707Z,99.90
2017-11-03T07:22:37.460Z,99.90
2017-11-03T07:25:11.085Z,99.90
2017-11-03T07:27:44.650Z,99.90
2017-11-03T07:30:18.276Z,99.90
2017-11-03T07:32:51.834Z,99.90
2017-11-03T07:35:26.177Z,99.90
2017-11-03T07:37:59.838Z,99.90
2017-11-03T07:40:33.474Z,99.90
2017-11-03T07:43:07.203Z,99.90
2017-11-03T07:45:40.805Z,99.90
2017-11-03T07:48:14.386Z,99.90
2017-11-03T07:50:48.734Z,99.90
2017-11-03T07:53:22.331Z,99.90
2017-11-03T07:55:55.889Z,99.90
2017-11-03T07:58:29.495Z,99.90
2017-11-03T08:01:03.029Z,99.90
2017-11-03T08:03:36.595Z,99.90
2017-11-03T08:06:10.139Z,99.90
2017-11-03T08:08:43.696Z,99.90
2017-11-03T08:11:17.339Z,99.90
2017-11-03T08:13:50.821Z,99.90
2017-11-03T08:16:24.501Z,99.90
2017-11-03T08:18:58.337Z,99.90
2017-11-03T08:21:31.893Z,99.90
2017-11-03T08:24:05.526Z,99.90
2017-11-03T08:26:39.123Z,99.90
2017-11-03T08:29:12.909Z,99.90
2017-11-03T08:31:46.466Z,99.90
2017-11-03T08:34:20.013Z,99.90
2017-11-03T08:36:53.623Z,99.90
2017-11-03T08:39:27.427Z,99.90
2017-11-03T08:42:01.062Z,99.90
2017-11-03T08:44:34.702Z,99.90
2017-11-03T08:47:08.220Z,99.90
2017-11-03T08:49:41.753Z,99.90
2017-11-03T08:52:15.362Z,99.90
2017-11-03T08:54:48.915Z,99.90
2017-11-03T08:57:22.518Z,99.90
2017-11-03T08:59:56.117Z,99.90
2017-11-03T09:02:29.646Z,99.90
2017-11-03T09:05:03.201Z,99.90
2017-11-03T09:07:37.545Z,99.90
2017-11-03T09:10:11.064Z,99.90
2017-11-03T09:12:44.653Z,99.90
2017-11-03T09:15:18.345Z,99.90
2017-11-03T09:17:52.065Z,99.90
2017-11-03T09:20:26.371Z,99.90
2017-11-03T09:23:00.292Z,99.90
2017-11-03T09:25:34.049Z,99.90
2017-11-03T09:28:07.590Z,99.90
2017-11-03T09:30:41.171Z,99.90
2017-11-03T09:33:14.779Z,99.90
2017-11-03T09:35:48.477Z,99.90
2017-11-03T09:38:22.073Z,99.90
2017-11-03T09:40:55.611Z,99.90
2017-11-03T09:43:29.183Z,99.90
2017-11-03T09:46:02.769Z,99.90
2017-11-03T09:48:36.272Z,99.90
2017-11-03T09:51:09.780Z,99.90
2017-11-03T09:53:43.505Z,99.90
2017-11-03T09:56:17.100Z,99.90
2017-11-03T09:58:50.717Z,99.90
2017-11-03T10:01:24.301Z,99.90
2017-11-03T10:03:57.870Z,99.90
2017-11-03T10:06:31.418Z,99.90
2017-11-03T10:09:05.075Z,99.90
2017-11-03T10:11:38.677Z,99.90
2017-11-03T10:14:13.018Z,99.90
2017-11-03T10:16:46.697Z,99.90
2017-11-03T10:19:20.250Z,99.90
2017-11-03T10:21:53.806Z,99.90
2017-11-03T10:24:27.445Z,99.90
2017-11-03T10:27:01.000Z,99.90
2017-11-03T10:29:34.617Z,99.90
2017-11-03T10:32:08.203Z,99.90
2017-11-03T10:34:41.802Z,99.90
2017-11-03T10:37:15.317Z,99.90
2017-11-03T10:39:48.965Z,99.90
2017-11-03T10:42:22.485Z,99.90
2017-11-03T10:44:56.104Z,99.90
2017-11-03T10:47:29.707Z,99.90
2017-11-03T10:50:03.278Z,99.90
2017-11-03T10:52:36.936Z,99.90
2017-11-03T10:55:10.653Z,99.90
2017-11-03T10:57:44.403Z,99.90
2017-11-03T11:00:18.069Z,99.90
2017-11-03T11:02:51.793Z,99.90
2017-11-03T11:05:25.409Z,99.90
2017-11-03T11:07:59.009Z,99.90
2017-11-03T11:10:32.621Z,99.90
2017-11-03T11:13:06.221Z,99.90
2017-11-03T11:15:40.021Z,99.90
2017-11-03T11:18:13.546Z,99.90
2017-11-03T11:20:47.190Z,99.90
2017-11-03T11:23:20.735Z,99.90
2017-11-03T11:25:54.327Z,99.90
2017-11-03T11:28:27.913Z,99.90
2017-11-03T11:31:01.525Z,99.90
2017-11-03T11:33:35.138Z,99.90
2017-11-03T11:36:09.465Z,99.90
2017-11-03T11:38:43.130Z,99.90
2017-11-03T11:41:16.712Z,99.90
2017-11-03T11:43:50.233Z,99.90
2017-11-03T11:46:23.782Z,99.90
2017-11-03T11:48:57.339Z,99.90
2017-11-03T11:51:30.993Z,99.90
2017-11-03T11:54:04.534Z,99.90
2017-11-03T11:56:38.134Z,99.90
2017-11-03T11:59:11.723Z,99.90
2017-11-03T12:01:45.373Z,99.90
2017-11-03T12:04:19.181Z,99.90
2017-11-03T12:06:52.753Z,99.90
2017-11-03T12:09:26.339Z,99.90
2017-11-03T12:11:59.980Z,99.90
2017-11-03T12:14:33.582Z,99.90
2017-11-03T12:17:07.174Z,99.90
2017-11-03T12:19:40.741Z,99.90
2017-11-03T12:22:14.790Z,99.90
2017-11-03T12:24:48.493Z,99.90
2017-11-03T12:27:22.064Z,99.90
2017-11-03T12:29:55.775Z,99.90
2017-11-03T12:32:29.281Z,99.90
2017-11-03T12:35:02.836Z,99.90
2017-11-03T12:37:36.366Z,99.90
2017-11-03T12:40:09.898Z,99.90
2017-11-03T12:42:43.525Z,99.90
2017-11-03T12:45:17.189Z,99.90
2017-11-03T12:47:50.787Z,99.90
2017-11-03T12:50:24.336Z,99.90
2017-11-03T12:52:58.086Z,99.90
2017-11-03T12:55:31.846Z,99.90
2017-11-03T12:58:05.503Z,99.90
2017-11-03T13:00:39.073Z,99.90
2017-11-03T13:03:12.672Z,99.90
2017-11-03T13:05:46.195Z,99.90
2017-11-03T13:08:19.818Z,99.90
2017-11-03T13:10:53.570Z,99.90
2017-11-03T13:13:27.311Z,99.90
2017-11-03T13:16:00.883Z,99.90
2017-11-03T13:18:34.509Z,99.90
2017-11-03T13:21:08.286Z,99.90
2017-11-03T13:23:41.913Z,99.90
2017-11-03T13:26:16.515Z,99.90
2017-11-03T13:28:50.341Z,99.90
2017-11-03T13:31:24.845Z,99.90
2017-11-03T13:33:58.632Z,99.90
2017-11-03T13:36:32.245Z,99.90
2017-11-03T13:39:06.645Z,97.30
2017-11-03T13:41:40.296Z,97.00
2017-11-03T13:44:13.898Z,99.90
2017-11-03T13:46:48.205Z,97.10
2017-11-03T13:49:21.885Z,97.10
2017-11-03T13:51:55.502Z,94.70
2017-11-03T13:54:29.208Z,97.20
2017-11-03T13:57:02.729Z,99.70
2017-11-03T13:59:36.362Z,97.50
2017-11-03T14:02:09.902Z,97.60
2017-11-03T14:04:43.659Z,98.10
2017-11-03T14:07:17.401Z,97.90
2017-11-03T14:09:51.741Z,97.50
2017-11-03T14:12:25.344Z,97.50
2017-11-03T14:14:58.966Z,97.20
2017-11-03T14:17:32.516Z,96.20
2017-11-03T14:20:06.037Z,97.50
2017-11-03T14:22:39.626Z,96.10
2017-11-03T14:25:13.233Z,97.00
2017-11-03T14:27:46.817Z,96.30
2017-11-03T14:30:20.451Z,96.00
2017-11-03T14:32:54.068Z,96.50
2017-11-03T14:35:27.661Z,97.90
2017-11-03T14:38:01.221Z,98.10
2017-11-03T14:40:34.850Z,95.40
2017-11-03T14:43:09.148Z,94.90
2017-11-03T14:45:43.466Z,96.80
2017-11-03T14:48:17.982Z,98.10
2017-11-03T14:50:51.865Z,98.00
2017-11-03T14:53:25.625Z,99.20
2017-11-03T14:55:59.233Z,99.90
2017-11-03T14:58:32.791Z,99.90
2017-11-03T15:01:07.154Z,99.90
2017-11-03T15:03:41.734Z,99.90
2017-11-03T15:06:16.081Z,99.90
2017-11-03T15:08:49.826Z,99.90
2017-11-03T15:11:23.434Z,99.90
2017-11-03T15:13:57.065Z,99.90
2017-11-03T15:16:30.614Z,99.90
2017-11-03T15:19:04.202Z,99.90
2017-11-03T15:21:37.918Z,99.90
2017-11-03T15:24:11.491Z,99.90
2017-11-03T15:26:45.079Z,99.90
2017-11-03T15:29:18.647Z,99.90
2017-11-03T15:31:52.186Z,99.90
2017-11-03T15:34:25.778Z,99.90
2017-11-03T15:36:59.506Z,99.90
2017-11-03T15:39:33.084Z,99.90
2017-11-03T15:42:06.693Z,99.90
2017-11-03T15:44:40.231Z,99.90
2017-11-03T15:47:13.898Z,99.90
2017-11-03T15:49:47.546Z,99.90
2017-11-03T15:52:21.169Z,99.90
2017-11-03T15:54:54.802Z,99.90
2017-11-03T15:57:28.433Z,99.90
2017-11-03T16:00:01.971Z,99.90
2017-11-03T16:02:35.558Z,99.90
2017-11-03T16:05:09.330Z,99.90
2017-11-03T16:07:42.951Z,99.90
2017-11-03T16:10:16.580Z,99.90
2017-11-03T16:12:50.938Z,99.90
2017-11-03T16:15:24.617Z,99.90
2017-11-03T16:17:58.222Z,99.90
2017-11-03T16:20:31.801Z,99.90
2017-11-03T16:23:05.425Z,99.90
2017-11-03T16:25:39.115Z,99.90
2017-11-03T16:28:12.677Z,99.90
2017-11-03T16:30:46.229Z,99.90
2017-11-03T16:33:19.790Z,99.90
2017-11-03T16:35:53.381Z,99.90
2017-11-03T16:38:27.077Z,99.90
2017-11-03T16:41:00.637Z,99.90
2017-11-03T16:43:34.370Z,99.90
2017-11-03T16:46:07.957Z,99.90
2017-11-03T16:48:41.606Z,99.90
2017-11-03T16:51:16.150Z,99.90
2017-11-03T16:53:49.877Z,99.90
2017-11-03T16:56:23.601Z,99.90
2017-11-03T16:58:57.182Z,99.90
2017-11-03T17:01:30.858Z,99.90
2017-11-03T17:04:04.430Z,99.90
2017-11-03T17:06:37.969Z,99.90
2017-11-03T17:09:11.649Z,99.90
2017-11-03T17:11:45.242Z,99.90
2017-11-03T17:14:18.882Z,99.80
2017-11-03T17:16:52.498Z,99.30
2017-11-03T17:19:26.056Z,99.00
2017-11-03T17:21:59.553Z,98.00
2017-11-03T17:24:33.183Z,97.50
2017-11-03T17:27:06.740Z,97.30
2017-11-03T17:29:41.136Z,96.30
2017-11-03T17:32:15.494Z,96.10
2017-11-03T17:34:49.080Z,96.10
2017-11-03T17:37:22.686Z,96.30
2017-11-03T17:39:56.338Z,96.10
2017-11-03T17:42:29.911Z,95.60
2017-11-03T17:45:03.484Z,95.50
2017-11-03T17:47:37.222Z,96.20
2017-11-03T17:50:10.833Z,95.70
2017-11-03T17:52:44.386Z,95.30
2017-11-03T17:55:18.094Z,94.70
2017-11-03T17:57:51.683Z,94.40
2017-11-03T18:00:25.373Z,94.00
2017-11-03T18:02:59.910Z,94.00
2017-11-03T18:05:33.762Z,93.70
2017-11-03T18:08:07.331Z,93.70
2017-11-03T18:10:40.948Z,93.50
2017-11-03T18:13:14.629Z,93.20
2017-11-03T18:15:48.316Z,92.70
2017-11-03T18:18:22.080Z,92.70
2017-11-03T18:20:55.716Z,92.40
2017-11-03T18:23:29.396Z,92.70
2017-11-03T18:26:03.005Z,92.40
2017-11-03T18:28:36.768Z,91.80
2017-11-03T18:31:10.402Z,91.90
2017-11-03T18:33:44.055Z,92.00
2017-11-03T18:36:17.692Z,91.70
2017-11-03T18:38:51.323Z,91.70
2017-11-03T18:41:25.001Z,91.40
2017-11-03T18:43:58.530Z,91.30
2017-11-03T18:46:32.073Z,91.40
2017-11-03T18:49:05.814Z,91.20
2017-11-03T18:51:39.474Z,91.00
2017-11-03T18:54:13.101Z,90.90
2017-11-03T18:56:46.646Z,90.90
2017-11-03T18:59:20.205Z,90.40
2017-11-03T19:01:53.800Z,90.50
2017-11-03T19:04:27.601Z,90.20
2017-11-03T19:07:01.238Z,90.40
2017-11-03T19:09:35.038Z,90.80
2017-11-03T19:12:08.644Z,89.80
2017-11-03T19:14:43.086Z,90.20
2017-11-03T19:17:16.738Z,90.10
2017-11-03T19:19:50.302Z,89.10
2017-11-03T19:22:23.895Z,89.20
2017-11-03T19:24:57.465Z,89.00
2017-11-03T19:27:31.133Z,88.60
2017-11-03T19:30:04.720Z,88.40
2017-11-03T19:32:38.367Z,88.00
2017-11-03T19:35:11.977Z,88.60
2017-11-03T19:37:45.629Z,87.00
2017-11-03T19:40:19.394Z,87.40
2017-11-03T19:42:53.187Z,87.20
2017-11-03T19:45:26.820Z,88.00
2017-11-03T19:48:01.186Z,87.20
2017-11-03T19:50:34.755Z,87.10
2017-11-03T19:53:08.415Z,87.00
2017-11-03T19:55:42.885Z,86.00
2017-11-03T19:58:16.537Z,86.00
2017-11-03T20:00:50.372Z,86.50
2017-11-03T20:03:23.984Z,85.90
2017-11-03T20:05:57.579Z,86.40
2017-11-03T20:08:31.921Z,88.50
2017-11-03T20:11:05.560Z,88.50
2017-11-03T20:13:39.264Z,90.30
2017-11-03T20:16:12.869Z,90.50
2017-11-03T20:18:46.490Z,91.70
2017-11-03T20:21:20.845Z,92.50
2017-11-03T20:23:56.033Z,91.90
2017-11-03T20:26:29.760Z,91.90
2017-11-03T20:29:03.377Z,92.20
2017-11-03T20:31:36.950Z,92.60
2017-11-03T20:34:10.560Z,92.60
2017-11-03T20:36:44.152Z,92.80
2017-11-03T20:39:18.546Z,93.80
2017-11-03T20:41:53.883Z,94.50
2017-11-03T20:44:27.494Z,94.50
2017-11-03T20:47:01.062Z,94.90
2017-11-03T20:49:34.676Z,95.70
2017-11-03T20:52:08.360Z,96.60
2017-11-03T20:54:41.961Z,96.70
2017-11-03T20:57:15.555Z,95.80
2017-11-03T20:59:49.319Z,96.10
2017-11-03T21:02:23.867Z,95.30
2017-11-03T21:04:57.413Z,95.20
2017-11-03T21:07:31.170Z,94.80
2017-11-03T21:10:05.581Z,94.00
2017-11-03T21:12:39.167Z,93.90
2017-11-03T21:15:12.851Z,94.60
2017-11-03T21:17:46.502Z,93.40
2017-11-03T21:20:20.837Z,93.60
2017-11-03T21:22:55.364Z,93.60
2017-11-03T21:25:29.075Z,93.60
2017-11-03T21:28:02.768Z,93.80
2017-11-03T21:30:36.393Z,94.00
2017-11-03T21:33:10.116Z,93.70
2017-11-03T21:35:43.781Z,93.80
2017-11-03T21:38:17.482Z,94.00
2017-11-03T21:40:51.112Z,94.00
2017-11-03T21:43:25.543Z,94.40
2017-11-03T21:45:59.297Z,94.20
2017-11-03T21:48:32.937Z,94.40
2017-11-03T21:51:07.340Z,94.50
2017-11-03T21:53:40.989Z,94.40
2017-11-03T21:56:14.623Z,93.80
2017-11-03T21:58:48.203Z,94.40
2017-11-03T22:01:21.797Z,94.20
2017-11-03T22:03:56.098Z,95.50
2017-11-03T22:06:29.724Z,95.50
2017-11-03T22:09:04.200Z,95.30
2017-11-03T22:11:37.911Z,95.20
2017-11-03T22:14:12.343Z,95.30
2017-11-03T22:16:46.081Z,95.30
2017-11-03T22:19:19.667Z,97.10
2017-11-03T22:21:53.260Z,97.50
2017-11-03T22:24:26.962Z,97.00
2017-11-03T22:27:00.598Z,95.90
2017-11-03T22:29:35.064Z,93.80
2017-11-03T22:32:08.691Z,93.80
2017-11-03T22:34:42.287Z,94.10
2017-11-03T22:37:15.838Z,93.90
2017-11-03T22:39:49.511Z,94.00
2017-11-03T22:42:23.083Z,94.10
2017-11-03T22:44:56.572Z,93.60
2017-11-03T22:47:30.160Z,93.00
2017-11-03T22:50:03.751Z,93.30
2017-11-03T22:52:37.443Z,93.50
2017-11-03T22:55:11.255Z,93.40
2017-11-03T22:57:44.860Z,94.00
2017-11-03T23:00:19.302Z,94.80
2017-11-03T23:02:52.926Z,94.80
2017-11-03T23:05:26.732Z,94.90
2017-11-03T23:08:00.313Z,94.90
2017-11-03T23:10:33.923Z,94.90
2017-11-03T23:13:07.498Z,94.20
2017-11-03T23:15:41.811Z,94.50
2017-11-03T23:18:15.624Z,94.40
2017-11-03T23:20:49.333Z,94.50
2017-11-03T23:23:22.994Z,94.40
2017-11-03T23:25:56.663Z,94.50
2017-11-03T23:28:30.303Z,93.90
2017-11-03T23:31:03.882Z,93.90
2017-11-03T23:33:37.454Z,93.80
2017-11-03T23:36:11.851Z,94.00
2017-11-03T23:38:45.363Z,93.90
2017-11-03T23:41:18.898Z,94.00
2017-11-03T23:43:52.518Z,94.00
2017-11-03T23:46:26.161Z,93.60
2017-11-03T23:48:59.725Z,93.70
2017-11-03T23:51:33.437Z,94.70
2017-11-03T23:54:06.994Z,94.90
2017-11-03T23:56:40.547Z,94.60
2017-11-03T23:59:14.291Z,94.20
