createdAt,value
2023-04-13T00:03:27.552Z,55.79
2023-04-13T00:08:34.789Z,55.96
2023-04-13T00:13:45.092Z,56.40
2023-04-13T00:18:52.681Z,56.60
2023-04-13T00:23:58.273Z,56.81
2023-04-13T00:29:03.837Z,57.49
2023-04-13T00:34:09.592Z,57.63
2023-04-13T00:39:15.857Z,57.93
2023-04-13T00:44:22.401Z,58.55
2023-04-13T00:49:28.317Z,58.92
2023-04-13T00:54:35.756Z,59.29
2023-04-13T00:59:41.502Z,59.79
2023-04-13T01:04:48.850Z,59.89
2023-04-13T01:10:18.696Z,60.49
2023-04-13T01:15:26.213Z,60.72
2023-04-13T01:20:33.813Z,61.29
2023-04-13T01:25:54.130Z,61.83
2023-04-13T01:31:04.687Z,62.31
2023-04-13T01:36:12.632Z,62.77
2023-04-13T01:41:18.636Z,63.33
2023-04-13T01:46:27.568Z,63.62
2023-04-13T01:51:46.836Z,64.21
2023-04-13T01:56:57.287Z,64.85
2023-04-13T02:02:02.917Z,65.19
2023-04-13T02:07:12.066Z,65.25
2023-04-13T02:12:19.260Z,65.71
2023-04-13T02:17:25.764Z,65.83
2023-04-13T02:22:31.286Z,66.31
2023-04-13T02:27:37.127Z,66.35
2023-04-13T02:32:44.987Z,66.46
2023-04-13T02:37:50.735Z,67.11
2023-04-13T02:42:57.429Z,67.10
2023-04-13T02:48:04.956Z,67.31
2023-04-13T02:53:10.823Z,67.35
2023-04-13T02:58:17.400Z,67.37
2023-04-13T03:03:24.775Z,67.54
2023-04-13T03:08:30.690Z,67.56
2023-04-13T03:13:47.234Z,67.88
2023-04-13T03:18:54.706Z,68.12
2023-04-13T03:24:01.069Z,68.36
2023-04-13T03:29:07.181Z,69.23
2023-04-13T03:34:14.304Z,69.39
2023-04-13T03:39:20.704Z,69.58
2023-04-13T03:44:26.388Z,70.12
2023-04-13T03:49:32.316Z,70.28
2023-04-13T03:54:38.342Z,70.19
2023-04-13T03:59:43.961Z,70.47
2023-04-13T04:04:51.221Z,70.79
2023-04-13T04:09:56.914Z,70.66
2023-04-13T04:15:02.648Z,71.32
2023-04-13T04:20:11.482Z,71.43
2023-04-13T04:25:18.909Z,72.13
2023-04-13T04:30:28.441Z,72.43
2023-04-13T04:35:34.438Z,72.58
2023-04-13T04:40:42.863Z,72.94
2023-04-13T04:45:51.543Z,72.87
2023-04-13T04:50:58.190Z,72.85
2023-04-13T04:56:05.795Z,72.83
2023-04-13T05:01:15.707Z,73.27
2023-04-13T05:06:21.472Z,73.78
2023-04-13T05:11:27.406Z,73.95
2023-04-13T05:16:34.876Z,74.05
2023-04-13T05:21:42.065Z,74.21
2023-04-13T05:26:47.745Z,74.38
2023-04-13T05:31:54.963Z,74.52
2023-04-13T05:37:00.957Z,75.23
2023-04-13T05:42:06.820Z,75.86
2023-04-13T05:47:14.015Z,75.93
2023-04-13T05:52:22.251Z,76.06
2023-04-13T05:57:27.972Z,76.47
2023-04-13T06:02:35.077Z,76.28
2023-04-13T06:07:42.669Z,76.55
2023-04-13T06:12:48.674Z,76.58
2023-04-13T06:17:55.392Z,76.85
2023-04-13T06:23:01.484Z,76.40
2023-04-13T06:28:08.158Z,76.27
2023-04-13T06:33:15.662Z,76.04
2023-04-13T06:38:21.732Z,76.07
2023-04-13T06:43:32.020Z,76.07
2023-04-13T06:48:56.230Z,75.50
2023-04-13T06:54:04.149Z,75.54
2023-04-13T06:59:09.787Z,75.84
2023-04-13T07:04:15.509Z,75.54
2023-04-13T07:09:22.251Z,75.31
2023-04-13T07:14:27.837Z,74.87
2023-04-13T07:19:34.607Z,74.70
2023-04-13T07:24:40.273Z,74.86
2023-04-13T07:29:47.663Z,73.61
2023-04-13T07:34:56.653Z,72.84
2023-04-13T07:40:02.920Z,71.76
2023-04-13T07:45:12.218Z,72.23
2023-04-13T07:50:18.318Z,71.39
2023-04-13T07:55:24.961Z,71.01
2023-04-13T08:00:30.898Z,71.35
2023-04-13T08:05:38.613Z,71.63
2023-04-13T08:10:45.841Z,71.15
2023-04-13T08:15:54.670Z,70.38
2023-04-13T08:21:01.829Z,70.84
2023-04-13T08:26:07.773Z,70.29
2023-04-13T08:31:17.095Z,68.95
2023-04-13T08:36:27.590Z,68.99
2023-04-13T08:41:41.559Z,68.56
2023-04-13T08:46:51.238Z,68.61
2023-04-13T08:52:03.836Z,68.56
2023-04-13T08:57:13.737Z,67.87
2023-04-13T09:02:26.749Z,67.34
2023-04-13T09:07:36.818Z,66.67
2023-04-13T09:12:44.225Z,65.66
2023-04-13T09:17:50.761Z,65.52
2023-04-13T09:22:58.699Z,65.57
2023-04-13T09:28:05.642Z,64.08
2023-04-13T09:33:12.991Z,64.49
2023-04-13T09:38:18.749Z,64.38
2023-04-13T09:43:24.550Z,63.46
2023-04-13T09:48:32.008Z,63.59
2023-04-13T09:53:48.428Z,61.92
2023-04-13T09:58:54.512Z,60.89
2023-04-13T10:04:02.187Z,60.49
2023-04-13T10:09:08.971Z,59.12
2023-04-13T10:14:26.806Z,58.76
2023-04-13T10:19:44.330Z,59.07
2023-04-13T10:24:53.123Z,59.08
2023-04-13T10:30:00.955Z,57.88
2023-04-13T10:35:15.331Z,56.79
2023-04-13T10:40:21.121Z,56.77
2023-04-13T10:45:39.988Z,56.04
2023-04-13T10:50:45.508Z,54.49
2023-04-13T10:55:52.938Z,54.25
2023-04-13T11:01:00.190Z,55.71
2023-04-13T11:06:07.052Z,54.61
2023-04-13T11:11:15.178Z,55.34
2023-04-13T11:16:21.092Z,54.50
2023-04-13T11:21:27.138Z,53.32
2023-04-13T11:26:43.192Z,53.67
2023-04-13T11:31:48.499Z,54.19
2023-04-13T11:37:04.910Z,53.37
2023-04-13T11:42:10.783Z,54.99
2023-04-13T11:47:18.940Z,53.84
2023-04-13T11:52:25.044Z,54.14
2023-04-13T11:57:30.929Z,52.71
2023-04-13T12:02:51.480Z,52.84
2023-04-13T12:07:46.636Z,53.15
2023-04-13T12:13:17.505Z,53.16
2023-04-13T12:18:15.632Z,52.77
2023-04-13T12:23:24.307Z,53.58
2023-04-13T12:28:34.628Z,53.23
2023-04-13T12:33:40.814Z,53.83
2023-04-13T12:38:46.494Z,51.34
2023-04-13T12:43:51.975Z,52.90
2023-04-13T12:48:57.986Z,51.65
2023-04-13T12:54:03.871Z,52.17
2023-04-13T12:59:09.592Z,51.41
2023-04-13T13:04:15.148Z,51.09
2023-04-13T13:09:20.869Z,51.49
2023-04-13T13:14:26.447Z,51.75
2023-04-13T13:19:32.139Z,51.58
2023-04-13T13:24:39.258Z,51.37
2023-04-13T13:29:45.319Z,51.59
2023-04-13T13:34:51.173Z,51.35
2023-04-13T13:39:56.715Z,50.64
2023-04-13T13:45:02.325Z,50.23
2023-04-13T13:50:08.836Z,50.32
2023-04-13T13:55:17.951Z,49.13
2023-04-13T14:00:24.035Z,49.32
2023-04-13T14:05:29.475Z,49.84
2023-04-13T14:10:37.109Z,49.10
2023-04-13T14:15:42.684Z,48.99
2023-04-13T14:20:48.366Z,47.59
2023-04-13T14:25:53.874Z,48.50
2023-04-13T14:30:59.524Z,47.69
2023-04-13T14:36:07.158Z,47.33
2023-04-13T14:41:12.634Z,47.77
2023-04-13T14:46:18.339Z,47.27
2023-04-13T14:51:24.184Z,46.59
2023-04-13T14:56:30.037Z,47.01
2023-04-13T15:01:35.706Z,47.38
2023-04-13T15:06:41.341Z,46.38
2023-04-13T15:11:49.368Z,46.78
2023-04-13T15:16:54.922Z,47.21
2023-04-13T15:22:00.616Z,47.02
2023-04-13T15:27:06.163Z,46.64
2023-04-13T15:32:11.788Z,45.73
2023-04-13T15:37:17.277Z,46.57
2023-04-13T15:42:23.243Z,45.21
2023-04-13T15:47:29.778Z,45.28
2023-04-13T15:52:38.721Z,45.64
2023-04-13T15:57:44.324Z,45.00
2023-04-13T16:02:50.181Z,44.95
2023-04-13T16:08:03.962Z,45.14
2023-04-13T16:13:11.163Z,43.72
2023-04-13T16:18:16.683Z,43.27
2023-04-13T16:23:22.140Z,44.90
2023-04-13T16:28:28.886Z,45.01
2023-04-13T16:33:34.567Z,47.76
2023-04-13T16:38:42.735Z,43.52
2023-04-13T16:43:48.343Z,40.80
2023-04-13T16:48:53.889Z,39.66
2023-04-13T16:53:59.395Z,39.63
2023-04-13T16:59:06.856Z,39.58
2023-04-13T17:04:13.089Z,39.31
2023-04-13T17:09:18.619Z,39.74
2023-04-13T17:14:24.177Z,39.50
2023-04-13T17:19:29.744Z,40.03
2023-04-13T17:24:36.782Z,40.32
2023-04-13T17:29:42.240Z,40.49
2023-04-13T17:34:48.038Z,40.79
2023-04-13T17:39:53.487Z,41.15
2023-04-13T17:44:58.965Z,41.38
2023-04-13T17:50:04.590Z,41.59
2023-04-13T17:55:10.891Z,41.66
2023-04-13T18:00:17.127Z,42.02
2023-04-13T18:05:22.906Z,42.46
2023-04-13T18:10:28.446Z,42.71
2023-04-13T18:15:33.877Z,43.51
2023-04-13T18:20:39.523Z,44.11
2023-04-13T18:25:46.551Z,44.64
2023-04-13T18:30:52.117Z,45.10
2023-04-13T18:35:57.553Z,45.82
2023-04-13T18:41:03.472Z,46.40
2023-04-13T18:46:09.158Z,47.03
2023-04-13T18:51:14.679Z,47.67
2023-04-13T18:56:20.954Z,48.76
2023-04-13T19:01:26.578Z,49.11
2023-04-13T19:06:32.156Z,49.45
2023-04-13T19:11:49.162Z,50.07
2023-04-13T19:16:55.554Z,50.32
2023-04-13T19:22:01.246Z,50.77
2023-04-13T19:27:06.698Z,51.17
2023-04-13T19:32:15.332Z,51.71
2023-04-13T19:37:21.416Z,52.33
2023-04-13T19:42:27.119Z,52.58
2023-04-13T19:47:32.692Z,52.66
2023-04-13T19:52:38.951Z,53.23
2023-04-13T19:57:44.490Z,53.75
2023-04-13T20:02:52.622Z,54.16
2023-04-13T20:07:58.673Z,55.07
2023-04-13T20:13:04.280Z,55.71
2023-04-13T20:18:10.556Z,56.08
2023-04-13T20:23:16.605Z,56.53
2023-04-13T20:28:22.113Z,56.50
2023-04-13T20:33:27.578Z,56.80
2023-04-13T20:38:34.668Z,57.21
2023-04-13T20:43:41.453Z,58.15
2023-04-13T20:48:48.996Z,58.43
2023-04-13T20:53:55.626Z,59.42
2023-04-13T20:59:01.702Z,59.94
2023-04-13T21:04:07.361Z,60.21
2023-04-13T21:09:13.746Z,60.75
2023-04-13T21:14:20.935Z,61.01
2023-04-13T21:19:27.793Z,61.46
2023-04-13T21:24:33.321Z,61.28
2023-04-13T21:29:38.763Z,61.06
2023-04-13T21:34:44.296Z,61.21
2023-04-13T21:39:49.909Z,61.49
2023-04-13T21:44:57.281Z,59.19
2023-04-13T21:50:02.920Z,60.64
2023-04-13T21:55:10.629Z,61.31
2023-04-13T22:00:19.832Z,61.37
2023-04-13T22:05:24.619Z,61.58
2023-04-13T22:10:30.106Z,61.85
2023-04-13T22:15:35.820Z,61.94
2023-04-13T22:20:41.649Z,62.07
2023-04-13T22:25:55.958Z,62.31
2023-04-13T22:31:09.418Z,62.17
2023-04-13T22:36:20.307Z,62.30
2023-04-13T22:41:25.752Z,62.84
2023-04-13T22:46:31.533Z,63.18
2023-04-13T22:51:40.994Z,62.34
2023-04-13T22:56:47.081Z,62.78
2023-04-13T23:01:52.704Z,63.53
2023-04-13T23:06:58.452Z,63.56
2023-04-13T23:12:04.021Z,63.84
2023-04-13T23:17:09.467Z,64.16
2023-04-13T23:22:14.905Z,64.66
2023-04-13T23:27:20.604Z,64.84
2023-04-13T23:32:26.189Z,64.81
2023-04-13T23:37:31.816Z,65.04
2023-04-13T23:42:37.403Z,65.62
2023-04-13T23:47:43.127Z,65.66
2023-04-13T23:52:48.687Z,65.67
2023-04-13T23:57:54.131Z,65.42
