createdAt,value
2022-09-09T00:00:58.565Z,15.11
2022-09-09T00:04:17.417Z,14.46
2022-09-09T00:07:47.349Z,14.59
2022-09-09T00:11:05.855Z,14.04
2022-09-09T00:14:28.528Z,14.33
2022-09-09T00:17:46.954Z,14.16
2022-09-09T00:21:04.128Z,13.59
2022-09-09T00:24:32.251Z,13.46
2022-09-09T00:27:48.648Z,13.70
2022-09-09T00:30:54.433Z,13.15
2022-09-09T00:34:16.188Z,13.57
2022-09-09T00:37:26.497Z,13.53
2022-09-09T00:40:39.122Z,14.20
2022-09-09T00:43:47.481Z,14.46
2022-09-09T00:47:13.340Z,14.59
2022-09-09T00:50:42.065Z,13.46
2022-09-09T00:54:35.162Z,13.27
2022-09-09T00:57:43.848Z,14.20
2022-09-09T01:00:57.358Z,13.67
2022-09-09T01:04:02.906Z,13.57
2022-09-09T01:07:21.991Z,13.36
2022-09-09T01:10:47.550Z,13.95
2022-09-09T01:14:08.071Z,12.38
2022-09-09T01:17:27.218Z,12.46
2022-09-09T01:20:56.748Z,11.87
2022-09-09T01:24:26.731Z,12.59
2022-09-09T01:28:04.745Z,12.54
2022-09-09T01:31:19.282Z,11.86
2022-09-09T01:34:29.968Z,12.23
2022-09-09T01:37:36.009Z,12.13
2022-09-09T01:40:42.916Z,11.47
2022-09-09T01:43:53.108Z,11.62
2022-09-09T01:46:58.783Z,11.54
2022-09-09T01:50:07.011Z,11.72
2022-09-09T01:53:13.136Z,11.34
2022-09-09T01:56:44.717Z,11.39
2022-09-09T02:00:14.888Z,11.96
2022-09-09T02:03:31.857Z,11.45
2022-09-09T02:06:54.514Z,12.05
2022-09-09T02:10:20.346Z,12.41
2022-09-09T02:13:43.102Z,12.97
2022-09-09T02:17:08.667Z,13.02
2022-09-09T02:20:35.247Z,13.61
2022-09-09T02:23:47.972Z,13.99
2022-09-09T02:27:14.052Z,14.62
2022-09-09T02:30:21.955Z,15.15
2022-09-09T02:33:48.922Z,16.03
2022-09-09T02:37:07.923Z,14.60
2022-09-09T02:40:18.435Z,15.15
2022-09-09T02:43:36.430Z,14.78
2022-09-09T02:47:22.223Z,15.29
2022-09-09T02:50:39.497Z,14.85
2022-09-09T02:54:01.497Z,14.77
2022-09-09T02:57:17.274Z,14.95
2022-09-09T03:00:29.884Z,13.86
2022-09-09T03:03:42.797Z,14.21
2022-09-09T03:06:57.988Z,14.81
2022-09-09T03:10:13.501Z,13.83
2022-09-09T03:13:20.473Z,13.35
2022-09-09T03:16:26.253Z,14.16
2022-09-09T03:19:34.101Z,13.95
2022-09-09T03:22:42.440Z,13.19
2022-09-09T03:25:53.174Z,12.81
2022-09-09T03:29:07.660Z,12.81
2022-09-09T03:32:14.109Z,12.86
2022-09-09T03:35:20.615Z,13.44
2022-09-09T03:38:30.457Z,13.63
2022-09-09T03:41:36.215Z,14.01
2022-09-09T03:44:49.187Z,13.58
2022-09-09T03:47:59.708Z,13.83
2022-09-09T03:51:05.633Z,14.63
2022-09-09T03:54:15.668Z,15.30
2022-09-09T03:57:21.765Z,16.61
2022-09-09T04:00:28.070Z,15.81
2022-09-09T04:03:38.477Z,16.27
2022-09-09T04:06:44.259Z,17.47
2022-09-09T04:09:52.564Z,18.40
2022-09-09T04:13:04.867Z,18.59
2022-09-09T04:16:14.752Z,17.59
2022-09-09T04:19:24.665Z,17.25
2022-09-09T04:22:33.216Z,17.56
2022-09-09T04:25:43.105Z,16.61
2022-09-09T04:28:48.827Z,16.69
2022-09-09T04:31:57.763Z,16.80
2022-09-09T04:35:04.213Z,16.52
2022-09-09T04:38:11.054Z,17.48
2022-09-09T04:41:20.427Z,17.18
2022-09-09T04:44:29.339Z,17.25
2022-09-09T04:47:35.690Z,16.62
2022-09-09T04:50:41.819Z,16.75
2022-09-09T04:53:51.975Z,17.17
2022-09-09T04:57:01.205Z,17.40
2022-09-09T05:00:09.258Z,17.66
2022-09-09T05:03:17.857Z,18.12
2022-09-09T05:06:26.689Z,18.90
2022-09-09T05:09:36.885Z,19.48
2022-09-09T05:12:46.502Z,20.71
2022-09-09T05:15:56.780Z,20.19
2022-09-09T05:19:04.421Z,19.18
2022-09-09T05:22:24.942Z,17.74
2022-09-09T05:25:32.516Z,16.19
2022-09-09T05:28:41.155Z,15.27
2022-09-09T05:31:46.716Z,13.37
2022-09-09T05:34:55.314Z,12.74
2022-09-09T05:38:04.385Z,12.69
2022-09-09T05:41:11.516Z,12.87
2022-09-09T05:44:20.528Z,13.38
2022-09-09T05:47:28.828Z,14.26
2022-09-09T05:50:35.365Z,14.84
2022-09-09T05:53:41.078Z,15.13
2022-09-09T05:56:51.481Z,15.09
2022-09-09T06:00:00.753Z,15.58
2022-09-09T06:03:06.676Z,14.75
2022-09-09T06:06:16.393Z,14.21
2022-09-09T06:09:22.263Z,15.09
2022-09-09T06:12:29.935Z,14.69
2022-09-09T06:15:38.376Z,13.80
2022-09-09T06:18:46.086Z,13.35
2022-09-09T06:21:52.048Z,13.57
2022-09-09T06:24:57.843Z,13.42
2022-09-09T06:28:03.553Z,13.51
2022-09-09T06:31:15.909Z,13.56
2022-09-09T06:34:21.971Z,13.24
2022-09-09T06:37:32.363Z,14.11
2022-09-09T06:40:38.263Z,14.71
2022-09-09T06:43:44.825Z,14.72
2022-09-09T06:46:54.204Z,13.48
2022-09-09T06:49:59.893Z,14.09
2022-09-09T06:53:05.857Z,13.44
2022-09-09T06:56:25.589Z,12.19
2022-09-09T06:59:33.253Z,11.68
2022-09-09T07:02:42.307Z,11.02
2022-09-09T07:05:59.235Z,9.02
2022-09-09T07:09:10.149Z,8.36
2022-09-09T07:12:18.541Z,8.42
2022-09-09T07:15:35.607Z,9.02
2022-09-09T07:18:47.900Z,9.15
2022-09-09T07:21:53.610Z,8.85
2022-09-09T07:25:03.425Z,8.72
2022-09-09T07:28:09.823Z,7.60
2022-09-09T07:31:21.730Z,7.18
2022-09-09T07:34:31.143Z,7.53
2022-09-09T07:37:42.336Z,7.27
2022-09-09T07:40:48.057Z,7.43
2022-09-09T07:43:55.855Z,7.74
2022-09-09T07:47:09.183Z,6.82
2022-09-09T07:50:21.937Z,6.98
2022-09-09T07:53:27.632Z,5.90
2022-09-09T07:56:35.326Z,5.87
2022-09-09T07:59:41.929Z,5.46
2022-09-09T08:02:48.039Z,5.18
2022-09-09T08:05:56.973Z,4.71
2022-09-09T08:09:03.833Z,5.28
2022-09-09T08:12:15.608Z,5.39
2022-09-09T08:15:21.303Z,4.82
2022-09-09T08:18:27.105Z,4.76
2022-09-09T08:21:37.925Z,5.21
2022-09-09T08:24:43.686Z,5.48
2022-09-09T08:27:49.732Z,4.69
2022-09-09T08:30:55.786Z,4.34
2022-09-09T08:34:05.755Z,4.38
2022-09-09T08:37:14.827Z,4.13
2022-09-09T08:40:35.786Z,4.25
2022-09-09T08:43:43.303Z,4.35
2022-09-09T08:47:05.698Z,4.36
2022-09-09T08:50:30.491Z,4.27
2022-09-09T08:53:55.359Z,4.29
2022-09-09T08:57:23.714Z,4.02
2022-09-09T09:00:46.401Z,4.17
2022-09-09T09:04:14.272Z,3.97
2022-09-09T09:07:44.706Z,4.41
2022-09-09T09:10:58.253Z,4.22
2022-09-09T09:14:15.690Z,4.36
2022-09-09T09:17:26.219Z,4.62
2022-09-09T09:20:52.388Z,4.80
2022-09-09T09:24:03.250Z,4.48
2022-09-09T09:27:19.473Z,4.75
2022-09-09T09:30:38.760Z,4.79
2022-09-09T09:33:54.341Z,4.58
2022-09-09T09:37:11.369Z,4.46
2022-09-09T09:40:21.359Z,4.88
2022-09-09T09:43:34.563Z,4.66
2022-09-09T09:46:43.647Z,5.14
2022-09-09T09:50:00.645Z,4.78
2022-09-09T09:53:25.172Z,4.65
2022-09-09T09:56:33.777Z,4.19
2022-09-09T09:59:46.580Z,3.84
2022-09-09T10:03:00.693Z,3.95
2022-09-09T10:06:10.771Z,3.86
2022-09-09T10:09:30.153Z,3.56
2022-09-09T10:13:07.196Z,3.80
2022-09-09T10:16:45.540Z,3.79
2022-09-09T10:20:25.269Z,3.55
2022-09-09T10:24:03.574Z,3.39
2022-09-09T10:27:24.038Z,3.59
2022-09-09T10:30:52.026Z,3.23
2022-09-09T10:34:23.321Z,3.67
2022-09-09T10:37:53.911Z,3.60
2022-09-09T10:41:22.298Z,3.47
2022-09-09T10:44:54.457Z,3.06
2022-09-09T10:48:31.908Z,3.27
2022-09-09T10:52:09.263Z,3.39
2022-09-09T10:55:24.631Z,3.03
2022-09-09T10:58:47.452Z,2.82
2022-09-09T11:02:04.072Z,2.58
2022-09-09T11:05:23.050Z,2.28
2022-09-09T11:08:37.516Z,2.49
2022-09-09T11:11:55.578Z,2.29
2022-09-09T11:15:11.308Z,2.50
2022-09-09T11:18:24.610Z,2.58
2022-09-09T11:21:38.260Z,2.77
2022-09-09T11:24:55.839Z,2.62
2022-09-09T11:28:25.299Z,2.31
2022-09-09T11:31:50.359Z,2.44
2022-09-09T11:35:23.817Z,2.91
2022-09-09T11:38:33.203Z,3.33
2022-09-09T11:41:42.826Z,2.01
2022-09-09T11:44:49.962Z,2.01
2022-09-09T11:48:01.494Z,1.98
2022-09-09T11:51:17.303Z,1.81
2022-09-09T11:54:40.926Z,1.65
2022-09-09T11:57:49.753Z,2.07
2022-09-09T12:00:55.440Z,1.98
2022-09-09T12:04:37.909Z,2.15
2022-09-09T12:07:56.626Z,2.42
2022-09-09T12:11:04.328Z,2.39
2022-09-09T12:14:26.250Z,2.37
2022-09-09T12:17:36.360Z,2.03
2022-09-09T12:20:45.206Z,2.20
2022-09-09T12:24:02.675Z,2.03
2022-09-09T12:27:22.195Z,2.00
2022-09-09T12:30:41.713Z,2.00
2022-09-09T12:33:49.716Z,1.92
2022-09-09T12:37:08.241Z,2.13
2022-09-09T12:40:26.717Z,2.21
2022-09-09T12:43:33.433Z,2.19
2022-09-09T12:46:49.779Z,2.37
2022-09-09T12:49:57.565Z,2.51
2022-09-09T12:53:19.172Z,2.40
2022-09-09T12:56:31.414Z,2.84
2022-09-09T12:59:43.788Z,2.47
2022-09-09T13:03:00.224Z,2.47
2022-09-09T13:06:28.573Z,2.20
2022-09-09T13:09:36.501Z,2.30
2022-09-09T13:12:43.694Z,2.54
2022-09-09T13:15:57.754Z,2.21
2022-09-09T13:19:13.424Z,2.17
2022-09-09T13:22:31.383Z,2.23
2022-09-09T13:25:40.649Z,2.39
2022-09-09T13:28:50.775Z,2.43
2022-09-09T13:31:58.373Z,2.56
2022-09-09T13:35:07.783Z,2.54
2022-09-09T13:38:13.814Z,3.07
2022-09-09T13:41:26.786Z,3.41
2022-09-09T13:44:42.900Z,2.73
2022-09-09T13:47:48.934Z,3.53
2022-09-09T13:51:11.591Z,2.74
2022-09-09T13:54:25.590Z,2.03
2022-09-09T13:57:31.152Z,2.46
2022-09-09T14:00:49.744Z,2.67
2022-09-09T14:03:55.283Z,2.22
2022-09-09T14:07:03.456Z,2.50
2022-09-09T14:10:12.088Z,2.38
2022-09-09T14:13:23.148Z,2.25
2022-09-09T14:16:29.133Z,2.50
2022-09-09T14:19:35.902Z,2.48
2022-09-09T14:22:45.304Z,2.47
2022-09-09T14:25:50.908Z,2.59
2022-09-09T14:28:56.550Z,2.80
2022-09-09T14:32:08.344Z,2.71
2022-09-09T14:35:16.511Z,2.89
2022-09-09T14:38:24.698Z,2.90
2022-09-09T14:41:30.769Z,2.83
2022-09-09T14:44:37.020Z,3.03
2022-09-09T14:47:42.951Z,2.96
2022-09-09T14:50:48.454Z,2.98
2022-09-09T14:54:01.160Z,2.92
2022-09-09T14:57:07.150Z,2.95
2022-09-09T15:00:15.142Z,2.89
2022-09-09T15:03:27.557Z,2.90
2022-09-09T15:06:37.706Z,2.88
2022-09-09T15:09:46.103Z,2.79
2022-09-09T15:12:51.826Z,2.88
2022-09-09T15:15:59.088Z,2.98
2022-09-09T15:19:07.305Z,3.42
2022-09-09T15:22:12.983Z,3.18
2022-09-09T15:25:23.104Z,3.76
2022-09-09T15:28:28.973Z,3.69
2022-09-09T15:31:35.943Z,6.08
2022-09-09T15:34:41.498Z,3.60
2022-09-09T15:37:47.214Z,3.30
2022-09-09T15:41:00.191Z,3.40
2022-09-09T15:44:06.865Z,3.19
2022-09-09T15:47:17.459Z,3.34
2022-09-09T15:50:23.347Z,3.48
2022-09-09T15:53:28.898Z,3.23
2022-09-09T15:56:37.360Z,3.52
2022-09-09T15:59:43.375Z,3.62
2022-09-09T16:02:51.032Z,3.40
2022-09-09T16:05:56.619Z,3.42
2022-09-09T16:09:03.552Z,4.03
2022-09-09T16:12:14.139Z,4.04
2022-09-09T16:15:23.623Z,3.96
2022-09-09T16:18:40.295Z,4.54
2022-09-09T16:21:49.130Z,4.55
2022-09-09T16:24:57.605Z,4.36
2022-09-09T16:28:06.576Z,4.84
2022-09-09T16:31:17.756Z,4.69
2022-09-09T16:34:24.114Z,4.99
2022-09-09T16:37:29.680Z,5.16
2022-09-09T16:40:38.164Z,7.02
2022-09-09T16:43:46.506Z,6.19
2022-09-09T16:47:00.504Z,5.96
2022-09-09T16:50:10.678Z,6.64
2022-09-09T16:53:16.350Z,6.65
2022-09-09T16:56:27.768Z,7.19
2022-09-09T16:59:35.956Z,7.07
2022-09-09T17:02:41.620Z,7.74
2022-09-09T17:05:47.221Z,9.03
2022-09-09T17:08:58.323Z,8.69
2022-09-09T17:12:04.005Z,8.76
2022-09-09T17:15:13.925Z,8.44
2022-09-09T17:18:19.792Z,8.64
2022-09-09T17:21:29.453Z,8.46
2022-09-09T17:24:35.512Z,8.14
2022-09-09T17:27:41.720Z,9.55
2022-09-09T17:30:57.023Z,10.24
2022-09-09T17:34:05.288Z,9.62
2022-09-09T17:37:12.556Z,9.49
2022-09-09T17:40:23.631Z,9.47
2022-09-09T17:43:40.299Z,9.17
2022-09-09T17:46:51.115Z,8.96
2022-09-09T17:50:00.029Z,9.21
2022-09-09T17:53:17.752Z,9.17
2022-09-09T17:56:26.420Z,9.16
2022-09-09T17:59:32.343Z,9.29
2022-09-09T18:02:44.419Z,10.10
2022-09-09T18:05:50.332Z,9.71
2022-09-09T18:08:59.506Z,9.98
2022-09-09T18:12:15.171Z,9.81
2022-09-09T18:15:39.250Z,9.73
2022-09-09T18:18:53.137Z,10.10
2022-09-09T18:22:01.816Z,10.31
2022-09-09T18:25:21.808Z,9.42
2022-09-09T18:28:27.551Z,9.86
2022-09-09T18:31:37.957Z,10.32
2022-09-09T18:34:46.218Z,10.19
2022-09-09T18:37:52.443Z,10.86
2022-09-09T18:40:58.964Z,12.14
2022-09-09T18:44:09.722Z,12.18
2022-09-09T18:47:19.439Z,11.31
2022-09-09T18:50:29.217Z,15.68
2022-09-09T18:53:37.506Z,18.71
2022-09-09T18:56:43.723Z,17.59
2022-09-09T18:59:49.418Z,13.62
2022-09-09T19:02:56.439Z,11.92
2022-09-09T19:06:12.757Z,11.22
2022-09-09T19:09:26.337Z,11.36
2022-09-09T19:12:33.530Z,11.40
2022-09-09T19:15:46.442Z,10.60
2022-09-09T19:18:53.986Z,12.49
2022-09-09T19:22:04.045Z,12.68
2022-09-09T19:25:12.416Z,13.83
2022-09-09T19:28:20.136Z,13.37
2022-09-09T19:31:28.162Z,13.90
2022-09-09T19:34:36.368Z,14.90
2022-09-09T19:37:44.627Z,16.26
2022-09-09T19:40:51.214Z,18.15
2022-09-09T19:44:02.220Z,19.78
2022-09-09T19:47:08.173Z,19.94
2022-09-09T19:50:14.469Z,17.83
2022-09-09T19:53:23.082Z,16.64
2022-09-09T19:56:31.403Z,16.60
2022-09-09T19:59:40.388Z,19.75
2022-09-09T20:03:02.564Z,21.10
2022-09-09T20:06:14.723Z,24.62
2022-09-09T20:09:26.657Z,21.94
2022-09-09T20:12:32.239Z,16.52
2022-09-09T20:15:37.866Z,14.44
2022-09-09T20:18:47.740Z,13.92
2022-09-09T20:21:53.400Z,14.84
2022-09-09T20:25:03.044Z,14.99
2022-09-09T20:28:08.904Z,14.51
2022-09-09T20:31:19.877Z,14.08
2022-09-09T20:34:27.442Z,14.77
2022-09-09T20:37:42.054Z,16.64
2022-09-09T20:40:51.202Z,17.43
2022-09-09T20:44:01.731Z,14.48
2022-09-09T20:47:09.785Z,11.97
2022-09-09T20:50:20.458Z,11.48
2022-09-09T20:53:26.106Z,11.96
2022-09-09T20:56:43.737Z,12.70
2022-09-09T20:59:51.253Z,12.51
2022-09-09T21:03:00.349Z,11.03
2022-09-09T21:06:07.194Z,10.29
2022-09-09T21:09:20.604Z,12.03
2022-09-09T21:12:30.538Z,11.35
2022-09-09T21:15:36.079Z,12.63
2022-09-09T21:18:41.648Z,13.04
2022-09-09T21:21:48.144Z,12.32
2022-09-09T21:24:53.852Z,10.53
2022-09-09T21:28:02.338Z,11.40
2022-09-09T21:31:09.366Z,10.12
2022-09-09T21:34:15.811Z,9.90
2022-09-09T21:37:21.409Z,9.76
2022-09-09T21:40:26.983Z,10.37
2022-09-09T21:43:36.049Z,9.69
2022-09-09T21:46:43.554Z,10.26
2022-09-09T21:49:49.294Z,10.61
2022-09-09T21:52:55.249Z,10.87
2022-09-09T21:56:06.630Z,11.72
2022-09-09T21:59:14.783Z,13.69
2022-09-09T22:02:22.355Z,15.81
2022-09-09T22:05:28.351Z,13.95
2022-09-09T22:08:34.033Z,18.89
2022-09-09T22:11:41.545Z,17.14
2022-09-09T22:14:53.679Z,15.37
2022-09-09T22:17:59.409Z,14.26
2022-09-09T22:21:09.990Z,13.00
2022-09-09T22:24:15.956Z,13.13
2022-09-09T22:27:22.229Z,12.60
2022-09-09T22:30:30.627Z,12.63
2022-09-09T22:33:37.755Z,13.48
2022-09-09T22:36:43.451Z,13.92
2022-09-09T22:39:49.780Z,13.61
2022-09-09T22:42:57.222Z,13.15
2022-09-09T22:46:06.177Z,12.33
2022-09-09T22:49:11.686Z,12.51
2022-09-09T22:52:17.323Z,14.84
2022-09-09T22:55:27.048Z,14.43
2022-09-09T22:58:40.011Z,13.21
2022-09-09T23:01:51.190Z,13.90
2022-09-09T23:04:57.869Z,14.72
2022-09-09T23:08:03.399Z,15.36
2022-09-09T23:11:21.827Z,14.69
2022-09-09T23:14:27.514Z,14.47
2022-09-09T23:17:35.929Z,16.81
2022-09-09T23:20:46.170Z,17.29
2022-09-09T23:23:55.831Z,17.22
2022-09-09T23:27:01.537Z,16.90
2022-09-09T23:30:12.681Z,17.21
2022-09-09T23:33:20.913Z,17.12
2022-09-09T23:36:29.877Z,16.59
2022-09-09T23:39:43.690Z,14.40
2022-09-09T23:42:49.545Z,15.15
2022-09-09T23:46:01.173Z,11.67
2022-09-09T23:49:09.895Z,11.09
2022-09-09T23:52:15.557Z,10.80
2022-09-09T23:55:25.914Z,10.40
2022-09-09T23:58:39.477Z,10.43
