createdAt,value
2022-09-02T00:03:41.678Z,104.70
2022-09-02T00:08:40.752Z,100.13
2022-09-02T00:13:43.238Z,104.82
2022-09-02T00:18:40.124Z,113.84
2022-09-02T00:23:38.722Z,105.95
2022-09-02T00:28:49.045Z,108.32
2022-09-02T00:33:37.548Z,106.61
2022-09-02T00:38:39.936Z,103.45
2022-09-02T00:43:35.938Z,98.24
2022-09-02T00:48:35.604Z,94.43
2022-09-02T00:53:37.675Z,95.80
2022-09-02T00:58:34.088Z,97.65
2022-09-02T01:03:33.554Z,99.08
2022-09-02T01:08:36.360Z,101.40
2022-09-02T01:13:31.832Z,101.14
2022-09-02T01:18:31.259Z,99.36
2022-09-02T01:23:34.860Z,97.73
2022-09-02T01:28:30.013Z,101.45
2022-09-02T01:33:29.304Z,100.76
2022-09-02T01:38:29.087Z,100.82
2022-09-02T01:43:27.784Z,100.96
2022-09-02T01:48:31.531Z,100.99
2022-09-02T01:53:26.237Z,94.31
2022-09-02T01:58:31.690Z,93.21
2022-09-02T02:03:25.156Z,92.56
2022-09-02T02:08:27.505Z,94.31
2022-09-02T02:13:23.909Z,93.17
2022-09-02T02:18:26.151Z,91.88
2022-09-02T02:23:22.292Z,89.36
2022-09-02T02:28:21.546Z,90.74
2022-09-02T02:33:30.472Z,90.43
2022-09-02T02:38:20.286Z,93.89
2022-09-02T02:43:19.939Z,95.75
2022-09-02T02:48:18.769Z,90.26
2022-09-02T02:53:17.990Z,89.70
2022-09-02T02:58:20.406Z,96.89
2022-09-02T03:03:19.965Z,99.86
2022-09-02T03:08:18.992Z,91.19
2022-09-02T03:13:15.177Z,96.57
2022-09-02T03:18:14.567Z,93.27
2022-09-02T03:23:16.803Z,93.72
2022-09-02T03:28:12.991Z,93.74
2022-09-02T03:33:15.417Z,95.11
2022-09-02T03:38:11.628Z,87.57
2022-09-02T03:43:11.785Z,86.52
2022-09-02T03:48:10.060Z,82.75
2022-09-02T03:53:18.213Z,87.83
2022-09-02T03:58:08.811Z,84.59
2022-09-02T04:03:11.244Z,86.90
2022-09-02T04:08:07.246Z,82.07
2022-09-02T04:13:09.814Z,86.65
2022-09-02T04:18:06.393Z,87.11
2022-09-02T04:23:08.153Z,88.39
2022-09-02T04:28:04.722Z,94.58
2022-09-02T04:33:03.857Z,82.66
2022-09-02T04:38:06.124Z,81.87
2022-09-02T04:43:02.159Z,90.19
2022-09-02T04:48:01.507Z,87.65
2022-09-02T04:53:03.846Z,82.07
2022-09-02T04:58:00.099Z,82.69
2022-09-02T05:03:02.406Z,75.75
2022-09-02T05:07:58.679Z,79.91
2022-09-02T05:12:57.916Z,87.81
2022-09-02T05:17:57.324Z,86.98
2022-09-02T05:22:56.452Z,91.59
2022-09-02T05:27:58.896Z,99.28
2022-09-02T05:32:54.907Z,81.65
2022-09-02T05:38:00.802Z,79.31
2022-09-02T05:42:53.430Z,77.38
2022-09-02T05:45:16.803Z,64.93
2022-09-02T05:51:09.409Z,82.69
2022-09-02T05:56:05.291Z,102.53
2022-09-02T06:01:06.818Z,92.45
2022-09-02T06:06:06.754Z,80.49
2022-09-02T06:11:06.780Z,90.63
2022-09-02T06:16:02.582Z,112.59
2022-09-02T06:21:01.560Z,111.23
2022-09-02T06:26:03.623Z,106.24
2022-09-02T06:30:59.956Z,98.82
2022-09-02T06:36:00.132Z,88.16
2022-09-02T06:41:02.065Z,93.19
2022-09-02T06:45:57.954Z,82.98
2022-09-02T06:50:58.525Z,84.04
2022-09-02T06:56:00.086Z,82.01
2022-09-02T07:00:58.336Z,89.26
2022-09-02T07:05:57.460Z,79.50
2022-09-02T07:10:53.773Z,79.50
2022-09-02T07:15:52.849Z,79.83
2022-09-02T07:20:52.154Z,77.67
2022-09-02T07:25:54.689Z,86.26
2022-09-02T07:30:58.977Z,89.54
2022-09-02T07:35:49.859Z,75.56
2022-09-02T07:40:49.236Z,69.33
2022-09-02T07:45:48.398Z,76.09
2022-09-02T07:50:50.778Z,68.32
2022-09-02T07:55:46.949Z,68.02
2022-09-02T08:00:49.800Z,67.38
2022-09-02T08:05:50.555Z,68.08
2022-09-02T08:10:48.264Z,71.46
2022-09-02T08:15:50.628Z,76.94
2022-09-02T08:20:43.376Z,73.10
2022-09-02T08:25:42.728Z,70.06
2022-09-02T08:31:01.344Z,74.45
2022-09-02T08:35:41.632Z,74.11
2022-09-02T08:40:40.941Z,72.46
2022-09-02T08:45:39.926Z,75.65
2022-09-02T08:50:42.370Z,72.81
2022-09-02T08:55:38.837Z,78.07
2022-09-02T09:00:41.945Z,83.45
2022-09-02T09:05:41.206Z,78.39
2022-09-02T09:10:39.572Z,80.90
2022-09-02T09:15:35.576Z,78.11
2022-09-02T09:20:35.644Z,84.18
2022-09-02T09:25:39.151Z,70.19
2022-09-02T09:30:35.651Z,77.97
2022-09-02T09:35:34.608Z,81.16
2022-09-02T09:40:36.229Z,79.02
2022-09-02T09:45:32.961Z,79.29
2022-09-02T09:50:31.508Z,79.67
2022-09-02T09:55:39.905Z,75.68
2022-09-02T10:00:31.281Z,80.11
2022-09-02T10:36:04.410Z,78.05
2022-09-02T11:15:28.991Z,69.68
2022-09-02T11:20:30.129Z,72.64
2022-09-02T11:26:39.244Z,70.19
2022-09-02T11:30:39.221Z,73.00
2022-09-02T11:40:45.335Z,70.86
2022-09-02T11:51:35.907Z,70.10
2022-09-02T12:00:37.667Z,66.46
2022-09-02T12:05:44.627Z,65.01
2022-09-02T12:10:36.229Z,64.52
2022-09-02T12:20:34.626Z,55.37
2022-09-02T12:25:35.203Z,57.11
2022-09-02T12:35:55.178Z,63.51
2022-09-02T12:40:29.062Z,61.90
2022-09-02T12:45:15.228Z,63.85
2022-09-02T12:50:17.646Z,64.84
2022-09-02T12:55:17.141Z,62.81
2022-09-02T13:00:13.927Z,60.97
2022-09-02T13:05:13.541Z,60.37
2022-09-02T13:10:16.601Z,68.12
2022-09-02T13:15:12.726Z,65.66
2022-09-02T13:20:12.406Z,62.39
2022-09-02T13:25:15.137Z,65.65
2022-09-02T13:30:11.791Z,63.87
2022-09-02T13:35:11.667Z,62.20
2022-09-02T13:40:17.261Z,62.77
2022-09-02T13:45:11.080Z,68.35
2022-09-02T13:50:19.649Z,69.57
2022-09-02T13:55:10.404Z,63.89
2022-09-02T14:00:09.367Z,65.51
2022-09-02T14:05:08.931Z,62.86
2022-09-02T14:10:08.766Z,64.00
2022-09-02T14:15:12.485Z,66.38
2022-09-02T14:20:16.040Z,72.20
2022-09-02T14:25:15.608Z,64.84
2022-09-02T14:30:14.977Z,63.50
2022-09-02T14:35:22.039Z,63.69
2022-09-02T14:40:11.678Z,63.27
2022-09-02T14:45:10.212Z,64.77
2022-09-02T14:50:16.661Z,67.61
2022-09-02T14:55:05.563Z,69.92
2022-09-02T15:00:05.360Z,73.68
2022-09-02T15:05:04.534Z,71.75
2022-09-02T15:10:04.314Z,64.43
2022-09-02T15:15:06.820Z,62.41
2022-09-02T15:20:03.342Z,62.32
2022-09-02T15:25:02.852Z,58.98
2022-09-02T15:30:05.734Z,60.23
2022-09-02T15:35:02.076Z,66.29
2022-09-02T15:40:01.661Z,62.31
2022-09-02T15:45:04.165Z,67.34
2022-09-02T15:50:00.966Z,67.83
2022-09-02T15:55:00.294Z,62.48
2022-09-02T16:00:09.577Z,63.84
2022-09-02T16:04:59.392Z,66.50
2022-09-02T16:10:03.194Z,72.41
2022-09-02T16:15:01.459Z,71.86
2022-09-02T16:19:57.527Z,71.22
2022-09-02T16:24:57.198Z,69.31
2022-09-02T16:29:57.389Z,71.37
2022-09-02T16:35:00.368Z,71.27
2022-09-02T16:39:55.697Z,71.71
2022-09-02T16:44:54.961Z,72.43
2022-09-02T16:49:57.514Z,72.25
2022-09-02T16:54:54.027Z,75.63
2022-09-02T16:59:56.393Z,74.47
2022-09-02T17:04:56.439Z,79.84
2022-09-02T17:10:05.117Z,80.17
2022-09-02T17:14:51.821Z,82.76
2022-09-02T17:19:51.868Z,83.34
2022-09-02T17:24:53.998Z,80.17
2022-09-02T17:29:50.492Z,74.17
2022-09-02T17:34:52.789Z,70.41
2022-09-02T17:39:49.291Z,61.56
2022-09-02T17:44:48.708Z,62.80
2022-09-02T17:55:11.484Z,62.04
2022-09-02T18:00:02.675Z,66.76
2022-09-02T18:15:14.616Z,72.93
2022-09-02T18:59:41.786Z,65.93
2022-09-02T19:04:39.644Z,64.69
2022-09-02T19:09:42.464Z,64.31
2022-09-02T19:14:42.818Z,61.46
2022-09-02T19:19:38.960Z,60.45
2022-09-02T19:24:37.461Z,60.67
2022-09-02T19:29:40.565Z,64.10
2022-09-02T19:34:36.456Z,66.50
2022-09-02T19:39:35.950Z,66.81
2022-09-02T19:44:35.733Z,70.55
2022-09-02T19:49:37.665Z,69.22
2022-09-02T19:54:33.884Z,65.36
2022-09-02T19:59:33.378Z,64.97
2022-09-02T20:04:32.781Z,67.86
2022-09-02T20:09:35.394Z,69.81
2022-09-02T20:14:31.424Z,73.23
2022-09-02T20:19:30.912Z,69.16
2022-09-02T20:24:34.021Z,65.92
2022-09-02T20:29:29.679Z,66.39
2022-09-02T20:34:29.051Z,68.15
2022-09-02T20:39:31.957Z,71.12
2022-09-02T20:44:27.733Z,71.71
2022-09-02T20:49:27.196Z,76.28
2022-09-02T20:54:30.779Z,74.85
2022-09-02T20:59:25.839Z,78.07
2022-09-02T21:04:28.368Z,75.43
2022-09-02T21:09:24.735Z,75.37
2022-09-02T21:14:24.161Z,80.36
2022-09-02T21:19:27.348Z,79.66
2022-09-02T21:24:27.395Z,73.79
2022-09-02T21:39:22.249Z,75.10
2022-09-02T21:44:24.798Z,76.51
2022-09-02T21:49:25.542Z,81.86
2022-09-02T21:54:31.513Z,79.99
2022-09-02T21:59:18.341Z,78.74
2022-09-02T22:04:20.772Z,82.11
2022-09-02T22:09:17.039Z,98.30
2022-09-02T22:27:59.753Z,69.28
