createdAt,value
2023-11-12T00:01:37.205Z,7.70
2023-11-12T00:04:06.420Z,5.27
2023-11-12T00:06:35.305Z,6.30
2023-11-12T00:09:06.742Z,4.73
2023-11-12T00:11:37.004Z,5.40
2023-11-12T00:14:06.178Z,6.77
2023-11-12T00:16:35.743Z,6.73
2023-11-12T00:19:05.483Z,6.73
2023-11-12T00:21:34.346Z,6.87
2023-11-12T00:24:06.013Z,8.90
2023-11-12T00:26:34.741Z,6.60
2023-11-12T00:29:03.709Z,7.43
2023-11-12T00:31:32.503Z,5.73
2023-11-12T00:34:01.440Z,10.13
2023-11-12T00:36:31.604Z,6.40
2023-11-12T00:39:00.422Z,6.53
2023-11-12T00:41:30.760Z,6.90
2023-11-12T00:43:59.676Z,7.03
2023-11-12T00:46:28.573Z,8.93
2023-11-12T00:48:59.202Z,5.93
2023-11-12T00:51:27.894Z,7.33
2023-11-12T00:53:56.621Z,6.50
2023-11-12T00:56:25.348Z,7.00
2023-11-12T00:58:55.631Z,5.90
2023-11-12T01:01:24.626Z,5.30
2023-11-12T01:03:54.207Z,5.80
2023-11-12T01:06:23.370Z,7.43
2023-11-12T01:08:52.590Z,7.53
2023-11-12T01:11:21.526Z,7.50
2023-11-12T01:13:50.578Z,4.83
2023-11-12T01:16:21.227Z,6.87
2023-11-12T01:18:50.732Z,4.53
2023-11-12T01:21:20.294Z,10.20
2023-11-12T01:23:49.332Z,6.17
2023-11-12T01:26:18.407Z,7.23
2023-11-12T01:28:47.349Z,8.10
2023-11-12T01:31:17.189Z,6.57
2023-11-12T01:33:48.115Z,8.47
2023-11-12T01:36:16.868Z,6.17
2023-11-12T01:38:46.079Z,5.17
2023-11-12T01:41:15.466Z,6.33
2023-11-12T01:43:44.334Z,4.80
2023-11-12T01:46:13.689Z,5.83
2023-11-12T01:48:42.790Z,5.73
2023-11-12T01:51:14.027Z,5.80
2023-11-12T01:53:43.193Z,4.90
2023-11-12T01:56:15.088Z,5.33
2023-11-12T01:58:45.641Z,7.73
2023-11-12T02:01:15.304Z,6.93
2023-11-12T02:03:46.217Z,8.40
2023-11-12T02:06:17.562Z,6.87
2023-11-12T02:08:46.758Z,9.63
2023-11-12T02:11:17.181Z,6.63
2023-11-12T02:13:46.462Z,7.23
2023-11-12T02:16:15.760Z,8.17
2023-11-12T02:18:48.186Z,5.83
2023-11-12T02:21:25.108Z,5.53
2023-11-12T02:23:55.504Z,7.83
2023-11-12T02:26:25.092Z,5.17
2023-11-12T02:28:54.163Z,6.23
2023-11-12T02:31:23.832Z,5.60
2023-11-12T02:33:53.621Z,7.00
2023-11-12T02:36:26.770Z,6.37
2023-11-12T02:38:57.474Z,5.77
2023-11-12T02:41:26.422Z,8.00
2023-11-12T02:43:56.807Z,5.63
2023-11-12T02:46:25.928Z,6.70
2023-11-12T02:49:13.795Z,6.80
2023-11-12T02:51:42.821Z,6.87
2023-11-12T02:54:14.158Z,9.20
2023-11-12T02:56:43.188Z,8.00
2023-11-12T02:59:12.223Z,7.33
2023-11-12T03:01:41.948Z,6.20
2023-11-12T03:04:10.962Z,6.53
2023-11-12T03:06:40.076Z,6.60
2023-11-12T03:09:10.914Z,5.93
2023-11-12T03:11:41.813Z,7.60
2023-11-12T03:14:12.339Z,5.23
2023-11-12T03:16:41.283Z,6.97
2023-11-12T03:19:10.313Z,5.00
2023-11-12T03:21:39.229Z,7.10
2023-11-12T03:24:10.188Z,6.67
2023-11-12T03:26:40.688Z,5.40
2023-11-12T03:29:09.732Z,4.87
2023-11-12T03:31:38.779Z,6.17
2023-11-12T03:34:07.949Z,5.67
2023-11-12T03:36:36.747Z,7.10
2023-11-12T03:39:05.806Z,5.90
2023-11-12T03:41:34.847Z,5.13
2023-11-12T03:44:05.575Z,6.47
2023-11-12T03:46:35.557Z,5.83
2023-11-12T03:49:05.946Z,5.57
2023-11-12T03:51:34.805Z,7.50
2023-11-12T03:54:03.925Z,6.63
2023-11-12T03:56:34.116Z,7.53
2023-11-12T03:59:04.522Z,6.30
2023-11-12T04:01:33.342Z,5.37
2023-11-12T04:04:02.489Z,6.07
2023-11-12T04:06:33.001Z,6.23
2023-11-12T04:09:01.960Z,5.73
2023-11-12T04:11:30.876Z,7.23
2023-11-12T04:13:59.886Z,8.20
2023-11-12T04:16:31.162Z,5.47
2023-11-12T04:18:59.953Z,5.50
2023-11-12T04:21:28.738Z,5.80
2023-11-12T04:23:57.868Z,6.37
2023-11-12T04:26:27.189Z,7.60
2023-11-12T04:28:56.180Z,8.57
2023-11-12T04:31:24.854Z,6.17
2023-11-12T04:33:55.233Z,5.10
2023-11-12T04:36:24.166Z,5.73
2023-11-12T04:38:53.231Z,7.87
2023-11-12T04:41:22.407Z,5.67
2023-11-12T04:43:51.784Z,7.17
2023-11-12T04:46:20.543Z,7.93
2023-11-12T04:48:49.696Z,5.17
2023-11-12T04:51:20.436Z,5.33
2023-11-12T04:53:49.635Z,8.83
2023-11-12T04:56:18.428Z,7.70
2023-11-12T04:58:47.358Z,8.47
2023-11-12T05:01:16.252Z,6.83
2023-11-12T05:03:46.439Z,8.13
2023-11-12T05:06:15.787Z,7.43
2023-11-12T05:08:46.304Z,6.97
2023-11-12T05:11:15.457Z,8.17
2023-11-12T05:13:44.172Z,9.30
2023-11-12T05:16:12.979Z,7.77
2023-11-12T05:18:42.396Z,6.53
2023-11-12T05:21:11.313Z,7.03
2023-11-12T05:23:40.157Z,7.50
2023-11-12T05:26:10.678Z,7.23
2023-11-12T05:28:39.466Z,8.43
2023-11-12T05:31:08.364Z,8.53
2023-11-12T05:33:37.209Z,6.57
2023-11-12T05:36:06.233Z,8.77
2023-11-12T05:38:35.538Z,6.20
2023-11-12T05:41:04.534Z,7.87
2023-11-12T05:43:35.070Z,6.23
2023-11-12T05:46:04.071Z,6.97
2023-11-12T05:48:33.125Z,6.50
2023-11-12T05:51:03.317Z,5.87
2023-11-12T05:53:32.110Z,7.50
2023-11-12T05:56:00.907Z,7.30
2023-11-12T05:58:29.925Z,9.00
2023-11-12T06:01:00.749Z,10.60
2023-11-12T06:03:30.899Z,7.80
2023-11-12T06:05:59.686Z,7.97
2023-11-12T06:08:28.912Z,7.73
2023-11-12T06:10:57.962Z,8.50
2023-11-12T06:13:26.991Z,7.97
2023-11-12T06:15:55.903Z,9.60
2023-11-12T06:18:26.203Z,7.17
2023-11-12T06:20:55.274Z,6.60
2023-11-12T06:23:24.290Z,8.10
2023-11-12T06:25:53.449Z,9.63
2023-11-12T06:28:23.949Z,9.13
2023-11-12T06:30:55.219Z,9.90
2023-11-12T06:33:25.706Z,8.77
2023-11-12T06:35:54.793Z,7.90
2023-11-12T06:38:24.703Z,11.47
2023-11-12T06:40:53.472Z,8.10
2023-11-12T06:43:22.432Z,8.03
2023-11-12T06:45:51.302Z,10.37
2023-11-12T06:48:20.234Z,10.63
2023-11-12T06:50:50.975Z,10.80
2023-11-12T06:53:19.904Z,11.07
2023-11-12T06:55:48.664Z,8.83
2023-11-12T06:58:17.490Z,8.70
2023-11-12T07:00:46.564Z,7.20
2023-11-12T07:03:15.523Z,8.47
2023-11-12T07:05:44.666Z,9.10
2023-11-12T07:08:15.237Z,9.33
2023-11-12T07:10:45.237Z,9.40
2023-11-12T07:13:15.171Z,7.87
2023-11-12T07:15:45.498Z,7.37
2023-11-12T07:18:14.575Z,7.93
2023-11-12T07:20:43.480Z,5.97
2023-11-12T07:23:12.266Z,5.07
2023-11-12T07:25:42.616Z,5.23
2023-11-12T07:28:12.035Z,7.57
2023-11-12T07:30:41.214Z,4.70
2023-11-12T07:33:11.273Z,5.07
2023-11-12T07:35:40.231Z,6.70
2023-11-12T07:38:09.220Z,5.07
2023-11-12T07:40:38.197Z,5.10
2023-11-12T07:43:09.075Z,4.33
2023-11-12T07:45:40.704Z,4.73
2023-11-12T07:48:10.141Z,5.70
2023-11-12T07:50:39.673Z,5.83
2023-11-12T07:53:08.524Z,6.90
2023-11-12T07:55:37.337Z,5.20
2023-11-12T07:58:07.808Z,4.13
2023-11-12T08:00:36.945Z,4.30
2023-11-12T08:03:05.946Z,6.43
2023-11-12T08:05:35.242Z,5.17
2023-11-12T08:08:04.237Z,3.93
2023-11-12T08:10:33.725Z,4.07
2023-11-12T08:13:02.880Z,4.80
2023-11-12T08:15:33.659Z,4.57
2023-11-12T08:18:02.669Z,5.87
2023-11-12T08:20:31.512Z,6.03
2023-11-12T08:23:00.696Z,5.17
2023-11-12T08:25:29.765Z,6.20
2023-11-12T08:27:59.000Z,5.23
2023-11-12T08:30:28.137Z,6.30
2023-11-12T08:32:58.426Z,5.53
2023-11-12T08:35:27.525Z,7.40
2023-11-12T08:37:56.428Z,4.83
2023-11-12T08:40:25.656Z,5.97
2023-11-12T08:42:54.522Z,6.13
2023-11-12T08:45:23.393Z,6.47
2023-11-12T08:47:52.479Z,4.93
2023-11-12T08:50:22.785Z,9.00
2023-11-12T08:52:51.624Z,6.37
2023-11-12T08:55:20.570Z,6.80
2023-11-12T08:57:49.612Z,8.33
2023-11-12T09:00:19.806Z,5.73
2023-11-12T09:02:48.725Z,5.47
2023-11-12T09:05:17.634Z,6.47
2023-11-12T09:07:48.087Z,4.77
2023-11-12T09:10:16.966Z,5.37
2023-11-12T09:12:46.069Z,6.93
2023-11-12T09:15:15.073Z,7.03
2023-11-12T09:17:44.040Z,5.47
2023-11-12T09:20:16.530Z,5.60
2023-11-12T09:22:45.869Z,7.03
2023-11-12T09:25:16.918Z,8.00
2023-11-12T09:27:46.498Z,7.60
2023-11-12T09:30:15.942Z,6.43
2023-11-12T09:32:44.879Z,6.03
2023-11-12T09:35:13.749Z,5.67
2023-11-12T09:37:43.364Z,6.73
2023-11-12T09:40:14.265Z,8.97
2023-11-12T09:42:49.971Z,6.30
2023-11-12T09:45:21.097Z,7.90
2023-11-12T09:48:02.937Z,5.73
2023-11-12T09:50:35.455Z,7.20
2023-11-12T09:53:04.646Z,5.93
2023-11-12T09:55:34.357Z,5.83
2023-11-12T09:58:04.850Z,6.03
2023-11-12T10:00:36.522Z,5.03
2023-11-12T10:03:09.166Z,5.80
2023-11-12T10:05:40.057Z,5.67
2023-11-12T10:08:09.231Z,5.70
2023-11-12T10:10:38.668Z,5.30
2023-11-12T10:13:10.713Z,4.70
2023-11-12T10:15:39.764Z,6.93
2023-11-12T10:18:08.937Z,5.80
2023-11-12T10:20:40.147Z,6.77
2023-11-12T10:23:30.494Z,4.10
2023-11-12T10:26:05.114Z,5.80
2023-11-12T10:28:36.852Z,4.00
2023-11-12T10:31:09.180Z,5.07
2023-11-12T10:33:38.205Z,3.90
2023-11-12T10:36:11.586Z,4.07
2023-11-12T10:38:51.251Z,4.70
2023-11-12T10:41:20.860Z,3.73
2023-11-12T10:44:00.714Z,4.07
2023-11-12T10:46:31.109Z,3.97
2023-11-12T10:49:02.123Z,5.73
2023-11-12T10:51:31.789Z,4.00
2023-11-12T10:54:02.663Z,3.60
2023-11-12T10:56:32.532Z,3.23
2023-11-12T10:59:03.722Z,3.33
2023-11-12T11:01:35.131Z,2.57
2023-11-12T11:04:06.736Z,4.23
2023-11-12T11:06:36.685Z,3.83
2023-11-12T11:09:06.708Z,3.60
2023-11-12T11:11:36.701Z,3.10
2023-11-12T11:14:25.097Z,2.53
2023-11-12T11:16:54.582Z,3.70
2023-11-12T11:19:55.268Z,2.40
2023-11-12T11:22:25.569Z,3.20
2023-11-12T11:24:54.756Z,4.43
2023-11-12T11:27:26.477Z,3.93
2023-11-12T11:30:10.141Z,6.00
2023-11-12T11:32:39.610Z,6.20
2023-11-12T11:35:18.642Z,4.63
2023-11-12T11:38:14.116Z,3.33
2023-11-12T11:40:46.337Z,4.35
2023-11-12T11:43:34.112Z,3.72
2023-11-12T11:46:11.443Z,3.92
2023-11-12T11:49:18.952Z,5.18
2023-11-12T11:51:50.592Z,5.22
2023-11-12T11:54:20.802Z,4.03
2023-11-12T11:56:49.725Z,4.53
2023-11-12T11:59:18.534Z,4.78
2023-11-12T12:01:49.533Z,4.10
2023-11-12T12:04:19.060Z,2.97
2023-11-12T12:06:49.313Z,3.80
2023-11-12T12:09:19.777Z,4.43
2023-11-12T12:11:49.716Z,4.27
2023-11-12T12:14:18.817Z,3.57
2023-11-12T12:16:49.444Z,4.55
2023-11-12T12:19:22.439Z,3.63
2023-11-12T12:21:52.477Z,2.50
2023-11-12T12:24:24.045Z,3.07
2023-11-12T12:26:53.882Z,3.70
2023-11-12T12:29:24.709Z,4.53
2023-11-12T12:31:57.024Z,3.80
2023-11-12T12:34:26.426Z,4.33
2023-11-12T12:37:07.049Z,3.33
2023-11-12T12:39:56.683Z,3.83
2023-11-12T12:42:29.032Z,4.07
2023-11-12T12:44:59.393Z,3.50
2023-11-12T12:47:43.162Z,3.00
2023-11-12T12:50:16.940Z,4.30
2023-11-12T12:52:47.434Z,3.73
2023-11-12T12:55:18.561Z,3.70
2023-11-12T12:57:49.881Z,4.10
2023-11-12T13:00:21.933Z,3.10
2023-11-12T13:02:53.309Z,4.43
2023-11-12T13:05:26.919Z,3.50
2023-11-12T13:07:56.345Z,4.67
2023-11-12T13:10:27.007Z,4.30
2023-11-12T13:12:57.701Z,4.83
2023-11-12T13:15:27.123Z,2.93
2023-11-12T13:17:58.016Z,2.70
2023-11-12T13:20:27.201Z,3.40
2023-11-12T13:22:56.824Z,2.07
2023-11-12T13:25:25.920Z,3.30
2023-11-12T13:27:56.079Z,3.70
2023-11-12T13:30:26.932Z,4.93
2023-11-12T13:32:57.466Z,3.13
2023-11-12T13:35:27.646Z,4.57
2023-11-12T13:37:56.508Z,3.03
2023-11-12T13:40:25.561Z,2.97
2023-11-12T13:42:55.626Z,2.43
2023-11-12T13:45:24.694Z,3.93
2023-11-12T13:47:54.005Z,4.00
2023-11-12T13:50:26.450Z,2.30
2023-11-12T13:53:00.126Z,2.90
2023-11-12T13:55:32.215Z,3.00
2023-11-12T13:58:04.013Z,4.03
2023-11-12T14:00:33.762Z,3.63
2023-11-12T14:03:03.122Z,3.20
2023-11-12T14:05:34.285Z,2.43
2023-11-12T14:08:03.034Z,3.07
2023-11-12T14:10:32.030Z,2.90
2023-11-12T14:13:05.752Z,2.70
2023-11-12T14:15:35.736Z,2.10
2023-11-12T14:18:06.065Z,2.60
2023-11-12T14:20:36.350Z,2.53
2023-11-12T14:23:06.031Z,2.30
2023-11-12T14:25:34.904Z,3.93
2023-11-12T14:28:04.878Z,2.37
2023-11-12T14:30:38.300Z,2.50
2023-11-12T14:33:08.726Z,2.20
2023-11-12T14:35:39.079Z,3.90
2023-11-12T14:38:11.853Z,4.13
2023-11-12T14:40:40.715Z,3.80
2023-11-12T14:43:11.567Z,2.57
2023-11-12T14:45:41.921Z,3.03
2023-11-12T14:48:11.764Z,2.10
2023-11-12T14:50:42.071Z,2.80
2023-11-12T14:53:11.904Z,2.57
2023-11-12T14:55:41.789Z,2.07
2023-11-12T14:58:11.174Z,2.77
2023-11-12T15:00:41.188Z,2.27
2023-11-12T15:03:09.998Z,2.53
2023-11-12T15:05:38.775Z,2.80
2023-11-12T15:08:09.405Z,2.10
2023-11-12T15:10:38.415Z,2.00
2023-11-12T15:13:07.311Z,2.33
2023-11-12T15:15:36.749Z,2.57
2023-11-12T15:18:05.872Z,3.17
2023-11-12T15:20:34.763Z,2.10
2023-11-12T15:23:03.666Z,2.27
2023-11-12T15:25:34.921Z,4.17
2023-11-12T15:28:03.770Z,3.80
2023-11-12T15:30:32.493Z,12.57
2023-11-12T15:33:01.462Z,1.97
2023-11-12T15:35:30.312Z,2.77
2023-11-12T15:37:59.139Z,2.63
2023-11-12T15:40:27.866Z,3.40
2023-11-12T15:42:58.411Z,4.27
2023-11-12T15:45:28.325Z,3.60
2023-11-12T15:47:57.495Z,2.40
2023-11-12T15:50:30.977Z,4.00
2023-11-12T15:53:01.407Z,3.37
2023-11-12T15:55:30.788Z,3.97
2023-11-12T15:58:01.341Z,3.90
2023-11-12T16:00:30.186Z,3.10
2023-11-12T16:03:05.653Z,3.57
2023-11-12T16:05:41.607Z,3.77
2023-11-12T16:08:10.799Z,3.03
2023-11-12T16:10:39.588Z,5.23
2023-11-12T16:13:10.833Z,3.50
2023-11-12T16:15:39.653Z,5.30
2023-11-12T16:18:08.577Z,6.40
2023-11-12T16:20:37.530Z,5.80
2023-11-12T16:23:07.619Z,5.80
2023-11-12T16:25:36.531Z,5.33
2023-11-12T16:28:05.701Z,5.53
2023-11-12T16:30:36.246Z,5.63
2023-11-12T16:33:05.311Z,5.93
2023-11-12T16:35:35.857Z,7.57
2023-11-12T16:38:06.628Z,6.43
2023-11-12T16:40:37.006Z,6.40
2023-11-12T16:43:05.879Z,6.00
2023-11-12T16:45:39.033Z,7.50
2023-11-12T16:48:08.874Z,9.60
2023-11-12T16:50:37.826Z,7.33
2023-11-12T16:53:06.672Z,7.40
2023-11-12T16:55:35.528Z,7.00
2023-11-12T16:58:04.296Z,9.93
2023-11-12T17:00:33.275Z,8.07
2023-11-12T17:03:03.948Z,7.60
2023-11-12T17:05:34.407Z,7.43
2023-11-12T17:08:07.218Z,8.27
2023-11-12T17:10:36.125Z,7.00
2023-11-12T17:13:05.091Z,8.57
2023-11-12T17:15:34.241Z,8.97
2023-11-12T17:18:04.657Z,10.57
2023-11-12T17:20:33.510Z,11.03
2023-11-12T17:23:02.267Z,9.87
2023-11-12T17:25:31.115Z,8.17
2023-11-12T17:28:01.396Z,11.50
2023-11-12T17:30:30.262Z,8.03
2023-11-12T17:32:59.126Z,12.17
2023-11-12T17:35:29.749Z,13.47
2023-11-12T17:37:58.525Z,13.93
2023-11-12T17:40:28.615Z,13.43
2023-11-12T17:42:57.496Z,13.63
2023-11-12T17:45:28.567Z,14.40
2023-11-12T17:47:57.338Z,12.63
2023-11-12T17:50:26.374Z,14.57
2023-11-12T17:52:56.798Z,12.50
2023-11-12T17:55:25.732Z,14.07
2023-11-12T17:57:56.333Z,11.83
2023-11-12T18:00:25.725Z,9.57
2023-11-12T18:02:54.742Z,10.47
2023-11-12T18:05:26.194Z,11.57
2023-11-12T18:07:56.538Z,11.70
2023-11-12T18:10:26.132Z,11.23
2023-11-12T18:12:55.038Z,11.40
2023-11-12T18:15:24.083Z,9.63
2023-11-12T18:17:53.136Z,9.97
2023-11-12T18:20:23.532Z,9.07
2023-11-12T18:22:53.655Z,10.77
2023-11-12T18:25:24.071Z,9.00
2023-11-12T18:27:52.910Z,9.43
2023-11-12T18:30:22.845Z,10.50
2023-11-12T18:32:52.778Z,9.60
2023-11-12T18:35:23.435Z,9.27
2023-11-12T18:37:52.919Z,14.07
2023-11-12T18:40:21.741Z,12.17
2023-11-12T18:42:53.886Z,10.97
2023-11-12T18:45:22.971Z,12.60
2023-11-12T18:47:52.593Z,14.70
2023-11-12T18:50:22.236Z,12.17
2023-11-12T18:52:52.178Z,10.83
2023-11-12T18:55:21.061Z,11.00
2023-11-12T18:57:52.046Z,11.53
2023-11-12T19:00:21.947Z,12.80
2023-11-12T19:02:52.008Z,10.63
2023-11-12T19:05:21.364Z,10.27
2023-11-12T19:07:50.716Z,16.97
2023-11-12T19:10:24.143Z,14.00
2023-11-12T19:12:55.557Z,12.57
2023-11-12T19:15:25.814Z,12.20
2023-11-12T19:17:55.148Z,11.43
2023-11-12T19:20:26.429Z,12.50
2023-11-12T19:22:55.850Z,13.40
2023-11-12T19:25:25.612Z,11.27
2023-11-12T19:27:55.956Z,12.30
2023-11-12T19:30:27.194Z,10.70
2023-11-12T19:32:56.858Z,12.23
2023-11-12T19:35:25.722Z,12.67
2023-11-12T19:37:55.927Z,12.73
2023-11-12T19:40:26.703Z,12.10
2023-11-12T19:42:57.481Z,12.63
2023-11-12T19:45:26.250Z,11.03
2023-11-12T19:47:55.834Z,11.63
2023-11-12T19:50:24.989Z,10.90
2023-11-12T19:52:54.110Z,11.13
2023-11-12T19:55:23.270Z,10.97
2023-11-12T19:57:54.521Z,12.53
2023-11-12T20:00:25.332Z,11.23
2023-11-12T20:02:54.335Z,11.20
2023-11-12T20:05:23.297Z,11.27
2023-11-12T20:07:52.287Z,11.30
2023-11-12T20:10:21.194Z,10.70
2023-11-12T20:12:51.170Z,10.43
2023-11-12T20:15:21.729Z,10.33
2023-11-12T20:17:52.189Z,10.50
2023-11-12T20:20:21.713Z,9.00
2023-11-12T20:22:50.571Z,9.23
2023-11-12T20:25:25.375Z,10.10
2023-11-12T20:27:54.485Z,10.47
2023-11-12T20:30:23.527Z,9.67
2023-11-12T20:32:54.171Z,10.80
2023-11-12T20:35:22.835Z,10.50
2023-11-12T20:37:52.043Z,9.30
2023-11-12T20:40:21.006Z,8.70
2023-11-12T20:42:50.303Z,11.63
2023-11-12T20:45:20.590Z,9.43
2023-11-12T20:47:53.531Z,8.87
2023-11-12T20:50:25.452Z,9.27
2023-11-12T20:52:54.436Z,7.67
2023-11-12T20:55:23.342Z,8.23
2023-11-12T20:57:53.860Z,7.73
2023-11-12T21:00:23.544Z,7.70
2023-11-12T21:02:53.210Z,8.47
2023-11-12T21:05:23.922Z,7.83
2023-11-12T21:07:54.382Z,9.30
2023-11-12T21:10:24.759Z,9.77
2023-11-12T21:12:53.828Z,7.87
2023-11-12T21:15:22.554Z,7.63
2023-11-12T21:17:53.308Z,9.17
2023-11-12T21:20:23.740Z,8.03
2023-11-12T21:22:52.735Z,8.00
2023-11-12T21:25:21.834Z,7.90
2023-11-12T21:27:50.809Z,7.63
2023-11-12T21:30:26.537Z,7.57
2023-11-12T21:32:58.631Z,6.30
2023-11-12T21:35:29.128Z,7.60
2023-11-12T21:37:58.561Z,6.63
2023-11-12T21:40:27.632Z,7.40
2023-11-12T21:42:57.298Z,6.13
2023-11-12T21:45:29.078Z,6.80
2023-11-12T21:47:58.279Z,7.63
2023-11-12T21:50:28.970Z,7.87
2023-11-12T21:52:59.326Z,7.87
2023-11-12T21:55:28.582Z,6.37
2023-11-12T21:57:57.582Z,8.13
2023-11-12T22:00:28.736Z,7.93
2023-11-12T22:03:00.173Z,8.07
2023-11-12T22:05:30.680Z,9.63
2023-11-12T22:07:59.870Z,9.03
2023-11-12T22:10:28.979Z,9.23
2023-11-12T22:13:00.799Z,8.27
2023-11-12T22:15:29.813Z,10.20
2023-11-12T22:17:58.621Z,10.00
2023-11-12T22:20:29.271Z,8.80
2023-11-12T22:23:00.049Z,9.30
2023-11-12T22:25:31.781Z,10.30
2023-11-12T22:28:02.383Z,8.30
2023-11-12T22:30:31.642Z,7.70
2023-11-12T22:33:00.733Z,8.40
2023-11-12T22:35:30.584Z,7.27
2023-11-12T22:38:01.077Z,6.97
2023-11-12T22:40:29.781Z,9.13
2023-11-12T22:42:58.736Z,7.87
2023-11-12T22:45:27.668Z,9.97
2023-11-12T22:47:57.440Z,7.63
2023-11-12T22:50:27.932Z,7.27
2023-11-12T22:52:56.870Z,7.57
2023-11-12T22:55:27.561Z,8.50
2023-11-12T22:57:59.363Z,6.83
2023-11-12T23:00:42.949Z,7.97
2023-11-12T23:03:15.485Z,7.43
2023-11-12T23:05:44.951Z,8.27
2023-11-12T23:08:14.275Z,6.60
2023-11-12T23:10:46.287Z,6.70
2023-11-12T23:13:15.853Z,8.23
2023-11-12T23:15:46.069Z,8.40
2023-11-12T23:18:17.218Z,7.13
2023-11-12T23:20:52.353Z,6.10
2023-11-12T23:23:29.712Z,6.07
2023-11-12T23:26:00.933Z,7.40
2023-11-12T23:28:29.932Z,7.53
2023-11-12T23:31:00.352Z,8.07
2023-11-12T23:33:29.223Z,7.97
2023-11-12T23:35:58.213Z,7.50
2023-11-12T23:38:27.108Z,7.87
2023-11-12T23:40:56.175Z,8.43
2023-11-12T23:43:27.251Z,8.13
2023-11-12T23:45:56.134Z,8.03
2023-11-12T23:48:25.310Z,10.20
2023-11-12T23:50:53.996Z,8.07
2023-11-12T23:53:23.303Z,8.87
2023-11-12T23:55:52.190Z,7.93
2023-11-12T23:58:21.223Z,8.00
