createdAt,value
2023-01-13T00:04:34.998Z,0.00
2023-01-13T00:09:34.906Z,0.00
2023-01-13T00:14:34.863Z,0.00
2023-01-13T00:19:34.779Z,0.00
2023-01-13T00:24:34.713Z,0.00
2023-01-13T00:29:34.657Z,0.00
2023-01-13T00:34:36.400Z,0.00
2023-01-13T00:39:34.511Z,0.00
2023-01-13T00:44:34.452Z,0.00
2023-01-13T00:49:34.379Z,0.00
2023-01-13T00:54:34.319Z,0.00
2023-01-13T00:59:34.234Z,0.00
2023-01-13T01:04:34.185Z,0.00
2023-01-13T01:09:54.175Z,0.00
2023-01-13T01:14:46.580Z,0.00
2023-01-13T01:19:46.532Z,0.00
2023-01-13T01:24:46.464Z,0.00
2023-01-13T01:29:46.390Z,0.00
2023-01-13T01:34:46.353Z,0.00
2023-01-13T01:39:46.254Z,0.00
2023-01-13T01:44:46.208Z,0.00
2023-01-13T01:49:46.127Z,0.00
2023-01-13T01:54:46.062Z,0.00
2023-01-13T01:59:45.987Z,0.00
2023-01-13T02:04:45.952Z,0.00
2023-01-13T02:09:45.823Z,0.00
2023-01-13T02:14:45.824Z,0.00
2023-01-13T02:19:45.762Z,0.00
2023-01-13T02:24:45.617Z,0.00
2023-01-13T02:29:45.571Z,0.00
2023-01-13T02:34:45.558Z,0.00
2023-01-13T02:39:45.437Z,0.00
2023-01-13T02:44:45.381Z,0.00
2023-01-13T02:49:45.307Z,0.00
2023-01-13T02:54:45.240Z,0.00
2023-01-13T02:59:45.198Z,0.00
2023-01-13T03:04:45.114Z,0.00
2023-01-13T03:09:45.070Z,0.00
2023-01-13T03:14:44.986Z,0.00
2023-01-13T03:19:44.924Z,0.00
2023-01-13T03:24:44.885Z,0.00
2023-01-13T03:29:44.777Z,0.00
2023-01-13T03:34:44.729Z,0.00
2023-01-13T03:39:44.670Z,0.00
2023-01-13T03:44:45.517Z,0.00
2023-01-13T03:49:44.500Z,0.00
2023-01-13T03:54:44.443Z,0.00
2023-01-13T03:59:44.375Z,0.00
2023-01-13T04:04:44.309Z,0.00
2023-01-13T04:09:44.251Z,0.00
2023-01-13T04:14:44.174Z,0.00
2023-01-13T04:19:44.100Z,0.00
2023-01-13T04:24:44.047Z,0.00
2023-01-13T04:29:43.987Z,0.00
2023-01-13T04:34:43.999Z,0.00
2023-01-13T04:39:43.829Z,0.00
2023-01-13T04:44:43.781Z,0.00
2023-01-13T04:49:43.714Z,0.00
2023-01-13T04:54:43.638Z,0.00
2023-01-13T04:59:43.559Z,0.00
2023-01-13T05:04:43.593Z,0.00
2023-01-13T05:09:43.444Z,0.00
2023-01-13T05:14:43.373Z,0.00
2023-01-13T05:19:51.745Z,0.00
2023-01-13T05:24:44.142Z,0.00
2023-01-13T05:29:44.094Z,0.00
2023-01-13T05:34:44.020Z,0.00
2023-01-13T05:39:43.948Z,0.00
2023-01-13T05:44:43.859Z,0.00
2023-01-13T05:49:43.877Z,0.00
2023-01-13T05:54:43.736Z,0.00
2023-01-13T05:59:43.702Z,0.00
2023-01-13T06:04:43.652Z,0.00
2023-01-13T06:09:43.559Z,0.00
2023-01-13T06:14:43.463Z,0.00
2023-01-13T06:19:43.416Z,0.00
2023-01-13T06:24:43.346Z,0.00
2023-01-13T06:29:43.307Z,0.00
2023-01-13T06:34:43.204Z,0.00
2023-01-13T06:39:43.186Z,0.00
2023-01-13T06:44:43.063Z,0.00
2023-01-13T06:49:43.031Z,0.00
2023-01-13T06:54:42.941Z,0.00
2023-01-13T06:59:42.879Z,0.00
2023-01-13T07:04:42.832Z,0.00
2023-01-13T07:09:42.796Z,4.00
2023-01-13T07:14:42.680Z,4.00
2023-01-13T07:19:42.626Z,20.00
2023-01-13T07:24:42.550Z,40.00
2023-01-13T07:29:42.507Z,48.00
2023-01-13T07:34:42.396Z,88.00
2023-01-13T07:39:42.355Z,128.00
2023-01-13T07:44:42.315Z,216.00
2023-01-13T07:49:42.220Z,396.00
2023-01-13T07:54:42.133Z,528.00
2023-01-13T07:59:42.074Z,508.00
2023-01-13T08:04:41.989Z,800.00
2023-01-13T08:09:41.925Z,380.00
2023-01-13T08:14:41.892Z,400.00
2023-01-13T08:19:41.842Z,520.00
2023-01-13T08:24:41.717Z,1928.00
2023-01-13T08:29:41.658Z,924.00
2023-01-13T08:34:41.590Z,1768.00
2023-01-13T08:39:41.519Z,4728.00
2023-01-13T08:44:41.475Z,4984.00
2023-01-13T08:49:41.405Z,3308.00
2023-01-13T08:54:41.340Z,4152.00
2023-01-13T08:59:41.248Z,6940.00
2023-01-13T09:04:41.229Z,1648.00
2023-01-13T09:09:41.164Z,2132.00
2023-01-13T09:14:41.032Z,1940.00
2023-01-13T09:19:41.028Z,2420.00
2023-01-13T09:24:40.912Z,9688.00
2023-01-13T09:29:40.889Z,12000.00
2023-01-13T09:34:40.792Z,15904.00
2023-01-13T09:39:40.813Z,3832.00
2023-01-13T09:44:40.688Z,928.00
2023-01-13T09:49:40.584Z,1556.00
2023-01-13T09:54:40.525Z,888.00
2023-01-13T09:59:40.469Z,2140.00
2023-01-13T10:04:40.440Z,33728.00
2023-01-13T10:09:40.337Z,30656.00
2023-01-13T10:14:40.238Z,31008.00
2023-01-13T10:19:40.187Z,34912.00
2023-01-13T10:24:40.115Z,35552.00
2023-01-13T10:29:40.050Z,40640.00
2023-01-13T10:34:39.973Z,27232.00
2023-01-13T10:39:39.908Z,30304.00
2023-01-13T10:44:39.848Z,26016.00
2023-01-13T10:49:39.813Z,22080.00
2023-01-13T10:54:39.724Z,24256.00
2023-01-13T10:59:39.653Z,5364.00
2023-01-13T11:04:39.679Z,2220.00
2023-01-13T11:09:40.326Z,1720.00
2023-01-13T11:14:39.442Z,1836.00
2023-01-13T11:19:39.393Z,1732.00
2023-01-13T11:24:39.319Z,1944.00
2023-01-13T11:29:39.244Z,1940.00
2023-01-13T11:34:39.163Z,2372.00
2023-01-13T11:39:39.181Z,2004.00
2023-01-13T11:44:39.061Z,1488.00
2023-01-13T11:49:39.001Z,1800.00
2023-01-13T11:54:38.893Z,1584.00
2023-01-13T11:59:38.880Z,1048.00
2023-01-13T12:04:38.764Z,808.00
2023-01-13T12:09:38.728Z,844.00
2023-01-13T12:14:38.626Z,1144.00
2023-01-13T12:19:38.590Z,1468.00
2023-01-13T12:24:38.486Z,684.00
2023-01-13T12:29:38.418Z,2436.00
2023-01-13T12:34:38.356Z,3680.00
2023-01-13T12:39:38.312Z,4080.00
2023-01-13T12:44:38.262Z,3576.00
2023-01-13T12:49:38.207Z,3076.00
2023-01-13T12:54:38.123Z,3328.00
2023-01-13T12:59:38.040Z,1416.00
2023-01-13T13:04:37.954Z,1276.00
2023-01-13T13:09:37.903Z,792.00
2023-01-13T13:14:37.948Z,636.00
2023-01-13T13:19:37.758Z,1224.00
2023-01-13T13:24:37.710Z,1652.00
2023-01-13T13:29:37.627Z,1016.00
2023-01-13T13:34:37.577Z,884.00
2023-01-13T13:39:39.788Z,792.00
2023-01-13T13:44:37.414Z,864.00
2023-01-13T13:49:37.358Z,936.00
2023-01-13T13:54:37.270Z,700.00
2023-01-13T13:59:37.237Z,588.00
2023-01-13T14:04:37.250Z,568.00
2023-01-13T14:09:37.071Z,548.00
2023-01-13T14:14:36.967Z,556.00
2023-01-13T14:19:36.915Z,500.00
2023-01-13T14:24:36.824Z,496.00
2023-01-13T14:29:36.783Z,312.00
2023-01-13T14:34:36.682Z,256.00
2023-01-13T14:39:38.094Z,252.00
2023-01-13T14:44:36.524Z,264.00
2023-01-13T14:49:36.471Z,460.00
2023-01-13T14:54:36.416Z,348.00
2023-01-13T14:59:36.361Z,144.00
2023-01-13T15:04:37.202Z,104.00
2023-01-13T15:09:36.202Z,100.00
2023-01-13T15:14:36.133Z,112.00
2023-01-13T15:19:36.070Z,88.00
2023-01-13T15:24:35.996Z,60.00
2023-01-13T15:29:35.975Z,40.00
2023-01-13T15:34:35.842Z,48.00
2023-01-13T15:39:35.794Z,40.00
2023-01-13T15:44:37.272Z,24.00
2023-01-13T15:49:35.677Z,32.00
2023-01-13T15:54:35.593Z,16.00
2023-01-13T15:59:35.553Z,8.00
2023-01-13T16:04:35.482Z,4.00
2023-01-13T16:09:35.453Z,4.00
2023-01-13T16:14:35.330Z,4.00
2023-01-13T16:19:35.273Z,0.00
2023-01-13T16:24:35.205Z,0.00
2023-01-13T16:29:35.206Z,0.00
2023-01-13T16:34:35.111Z,0.00
2023-01-13T16:39:35.063Z,0.00
2023-01-13T16:44:34.988Z,0.00
2023-01-13T16:49:34.930Z,0.00
2023-01-13T16:54:34.866Z,0.00
2023-01-13T16:59:34.832Z,0.00
2023-01-13T17:04:34.773Z,0.00
2023-01-13T17:09:35.028Z,0.00
2023-01-13T17:14:34.605Z,0.00
2023-01-13T17:19:34.558Z,0.00
2023-01-13T17:24:34.478Z,0.00
2023-01-13T17:29:34.395Z,0.00
2023-01-13T17:34:34.336Z,0.00
2023-01-13T17:39:34.279Z,0.00
2023-01-13T17:44:34.185Z,0.00
2023-01-13T17:49:34.140Z,0.00
2023-01-13T17:54:34.093Z,0.00
2023-01-13T17:59:33.990Z,0.00
2023-01-13T18:04:33.945Z,0.00
2023-01-13T18:09:33.927Z,0.00
2023-01-13T18:14:34.841Z,0.00
2023-01-13T18:19:33.741Z,0.00
2023-01-13T18:24:33.671Z,0.00
2023-01-13T18:29:33.582Z,0.00
2023-01-13T18:34:33.545Z,0.00
2023-01-13T18:39:33.439Z,0.00
2023-01-13T18:44:33.423Z,0.00
2023-01-13T18:49:33.309Z,0.00
2023-01-13T18:54:33.259Z,0.00
2023-01-13T18:59:33.238Z,0.00
2023-01-13T19:04:33.150Z,0.00
2023-01-13T19:09:33.068Z,0.00
2023-01-13T19:14:33.068Z,0.00
2023-01-13T19:19:32.940Z,0.00
2023-01-13T19:24:32.876Z,0.00
2023-01-13T19:29:33.968Z,0.00
2023-01-13T19:34:32.741Z,0.00
2023-01-13T19:39:32.655Z,0.00
2023-01-13T19:44:32.605Z,0.00
2023-01-13T19:49:32.547Z,0.00
2023-01-13T19:54:32.471Z,0.00
2023-01-13T19:59:32.384Z,0.00
2023-01-13T20:04:32.330Z,0.00
2023-01-13T20:09:32.294Z,0.00
2023-01-13T20:14:32.200Z,0.00
2023-01-13T20:19:32.192Z,0.00
2023-01-13T20:24:32.089Z,0.00
2023-01-13T20:29:31.982Z,0.00
2023-01-13T20:34:32.032Z,0.00
2023-01-13T20:39:31.939Z,0.00
2023-01-13T20:44:31.784Z,0.00
2023-01-13T20:49:31.711Z,0.00
2023-01-13T20:54:31.677Z,0.00
2023-01-13T20:59:31.606Z,0.00
2023-01-13T21:04:31.538Z,0.00
2023-01-13T21:09:31.502Z,0.00
2023-01-13T21:14:31.404Z,0.00
2023-01-13T21:19:31.304Z,0.00
2023-01-13T21:24:31.355Z,0.00
2023-01-13T21:29:31.179Z,0.00
2023-01-13T21:34:31.092Z,0.00
2023-01-13T21:39:31.054Z,0.00
2023-01-13T21:44:30.994Z,0.00
2023-01-13T21:49:30.942Z,0.00
2023-01-13T21:54:30.896Z,0.00
2023-01-13T21:59:30.780Z,0.00
2023-01-13T22:04:30.730Z,0.00
2023-01-13T22:09:30.667Z,0.00
2023-01-13T22:14:30.595Z,0.00
2023-01-13T22:19:30.491Z,0.00
2023-01-13T22:24:30.434Z,0.00
2023-01-13T22:29:30.365Z,0.00
2023-01-13T22:34:30.328Z,0.00
2023-01-13T22:39:30.227Z,0.00
2023-01-13T22:44:30.187Z,0.00
2023-01-13T22:49:30.089Z,0.00
2023-01-13T22:54:30.063Z,0.00
2023-01-13T22:59:29.943Z,0.00
2023-01-13T23:04:30.021Z,0.00
2023-01-13T23:09:29.819Z,0.00
2023-01-13T23:14:29.759Z,0.00
2023-01-13T23:19:29.690Z,0.00
2023-01-13T23:24:29.687Z,0.00
2023-01-13T23:29:29.557Z,0.00
2023-01-13T23:34:29.516Z,0.00
2023-01-13T23:39:30.236Z,0.00
2023-01-13T23:44:29.384Z,0.00
2023-01-13T23:49:30.086Z,0.00
2023-01-13T23:54:29.272Z,0.00
2023-01-13T23:59:29.297Z,0.00
