createdAt,value
2022-08-05T00:00:16.187Z,1.90
2022-08-05T00:00:48.337Z,2.30
2022-08-05T00:01:20.786Z,2.10
2022-08-05T00:01:48.469Z,1.80
2022-08-05T00:02:16.631Z,2.00
2022-08-05T00:02:51.171Z,2.00
2022-08-05T00:03:17.830Z,2.00
2022-08-05T00:03:48.324Z,2.10
2022-08-05T00:04:19.303Z,2.20
2022-08-05T00:04:55.390Z,2.10
2022-08-05T00:06:02.792Z,2.00
2022-08-05T00:06:05.067Z,2.10
2022-08-05T00:06:32.279Z,2.10
2022-08-05T00:06:54.535Z,1.90
2022-08-05T00:07:59.878Z,2.10
2022-08-05T00:08:00.546Z,2.10
2022-08-05T00:08:35.083Z,2.00
2022-08-05T00:08:57.941Z,2.10
2022-08-05T00:09:27.409Z,2.20
2022-08-05T00:09:58.249Z,2.10
2022-08-05T00:10:29.118Z,2.10
2022-08-05T00:11:00.474Z,1.80
2022-08-05T00:11:35.017Z,2.10
2022-08-05T00:12:02.527Z,2.10
2022-08-05T00:12:32.017Z,2.10
2022-08-05T00:13:02.988Z,2.00
2022-08-05T00:13:39.153Z,2.00
2022-08-05T00:14:12.055Z,2.00
2022-08-05T00:14:36.110Z,2.00
2022-08-05T00:15:54.382Z,2.00
2022-08-05T00:15:58.012Z,2.00
2022-08-05T00:16:08.816Z,2.10
2022-08-05T00:16:52.920Z,1.90
2022-08-05T00:17:19.570Z,2.00
2022-08-05T00:17:41.231Z,2.00
2022-08-05T00:18:21.406Z,1.90
2022-08-05T00:18:42.574Z,2.10
2022-08-05T00:19:12.378Z,2.00
2022-08-05T00:19:45.824Z,2.10
2022-08-05T00:20:15.018Z,2.10
2022-08-05T00:20:45.481Z,1.90
2022-08-05T00:21:15.294Z,2.00
2022-08-05T00:21:45.922Z,1.90
2022-08-05T00:22:17.902Z,1.90
2022-08-05T00:22:59.607Z,2.00
2022-08-05T00:23:44.287Z,2.00
2022-08-05T00:24:05.089Z,1.90
2022-08-05T00:24:24.814Z,2.00
2022-08-05T00:24:55.146Z,2.00
2022-08-05T00:25:22.092Z,2.10
2022-08-05T00:25:53.936Z,1.80
2022-08-05T00:26:23.570Z,2.10
2022-08-05T00:26:54.492Z,1.90
2022-08-05T00:27:28.412Z,2.00
2022-08-05T00:27:57.374Z,2.00
2022-08-05T00:28:29.786Z,1.90
2022-08-05T00:28:57.397Z,1.80
2022-08-05T00:29:32.965Z,2.00
2022-08-05T00:30:00.640Z,1.90
2022-08-05T00:30:32.096Z,1.90
2022-08-05T00:31:02.914Z,1.90
2022-08-05T00:31:41.413Z,2.20
2022-08-05T00:32:12.984Z,2.20
2022-08-05T00:32:34.583Z,1.90
2022-08-05T00:33:03.998Z,1.80
2022-08-05T00:34:53.876Z,1.90
2022-08-05T00:34:54.150Z,2.10
2022-08-05T00:34:56.930Z,2.10
2022-08-05T00:35:08.758Z,1.90
2022-08-05T00:35:38.866Z,2.00
2022-08-05T00:36:16.618Z,2.00
2022-08-05T00:37:10.881Z,2.00
2022-08-05T00:37:14.266Z,1.80
2022-08-05T00:37:53.256Z,2.10
2022-08-05T00:38:13.025Z,2.00
2022-08-05T00:38:43.432Z,2.10
2022-08-05T00:39:14.475Z,1.90
2022-08-05T00:39:57.962Z,2.00
2022-08-05T00:40:17.944Z,1.90
2022-08-05T00:40:51.902Z,2.00
2022-08-05T00:41:19.014Z,2.20
2022-08-05T00:41:55.252Z,2.00
2022-08-05T00:42:31.968Z,2.00
2022-08-05T00:42:51.377Z,2.00
2022-08-05T00:43:20.791Z,2.30
2022-08-05T00:43:51.758Z,2.00
2022-08-05T00:44:23.189Z,2.00
2022-08-05T00:44:54.884Z,2.20
2022-08-05T00:45:28.363Z,1.90
2022-08-05T00:45:56.227Z,2.10
2022-08-05T00:46:42.731Z,2.00
2022-08-05T00:47:01.943Z,1.80
2022-08-05T00:47:31.651Z,2.00
2022-08-05T00:48:05.108Z,1.90
2022-08-05T00:48:31.398Z,1.80
2022-08-05T00:49:00.106Z,2.20
2022-08-05T00:49:32.554Z,2.10
2022-08-05T00:50:01.498Z,2.00
2022-08-05T00:50:32.390Z,2.30
2022-08-05T00:51:08.802Z,2.30
2022-08-05T00:51:50.693Z,1.90
2022-08-05T00:52:05.158Z,2.10
2022-08-05T00:52:36.140Z,2.10
2022-08-05T00:53:16.058Z,1.90
2022-08-05T00:54:01.242Z,2.10
2022-08-05T00:54:08.600Z,2.00
2022-08-05T00:54:39.468Z,2.00
2022-08-05T00:55:10.399Z,1.90
2022-08-05T00:55:42.854Z,1.90
2022-08-05T00:56:12.117Z,1.90
2022-08-05T00:56:51.474Z,2.10
2022-08-05T00:57:14.463Z,2.20
2022-08-05T00:57:58.077Z,2.30
2022-08-05T00:58:14.792Z,2.00
2022-08-05T00:58:45.978Z,1.90
2022-08-05T00:59:16.552Z,2.10
2022-08-05T00:59:47.532Z,2.30
2022-08-05T01:00:19.981Z,1.90
2022-08-05T01:00:50.190Z,2.00
2022-08-05T01:01:42.164Z,2.00
2022-08-05T01:01:52.041Z,2.00
2022-08-05T01:02:21.745Z,2.10
2022-08-05T01:02:52.471Z,1.90
2022-08-05T01:03:23.583Z,2.20
2022-08-05T01:03:54.009Z,2.00
2022-08-05T01:04:26.967Z,1.90
2022-08-05T01:04:56.607Z,2.00
2022-08-05T01:05:27.554Z,2.00
2022-08-05T01:05:56.826Z,2.00
2022-08-05T01:06:32.597Z,1.90
2022-08-05T01:06:59.750Z,2.10
2022-08-05T01:07:31.833Z,1.90
2022-08-05T01:08:41.838Z,1.90
2022-08-05T01:08:43.366Z,2.10
2022-08-05T01:09:03.201Z,1.90
2022-08-05T01:09:32.846Z,2.00
2022-08-05T01:10:03.812Z,2.20
2022-08-05T01:10:34.725Z,2.00
2022-08-05T01:11:05.636Z,2.10
2022-08-05T01:11:37.418Z,2.20
2022-08-05T01:12:17.910Z,2.00
2022-08-05T01:12:39.244Z,2.00
2022-08-05T01:13:13.357Z,2.10
2022-08-05T01:13:58.456Z,1.90
2022-08-05T01:14:15.498Z,2.10
2022-08-05T01:14:41.842Z,2.00
2022-08-05T01:15:35.468Z,1.90
2022-08-05T01:15:48.015Z,2.20
2022-08-05T01:16:14.472Z,2.20
2022-08-05T01:16:46.448Z,1.90
2022-08-05T01:17:15.872Z,1.90
2022-08-05T01:17:46.969Z,2.00
2022-08-05T01:18:18.415Z,2.00
2022-08-05T01:18:53.758Z,1.80
2022-08-05T01:19:20.297Z,1.90
2022-08-05T01:20:01.366Z,2.10
2022-08-05T01:20:22.268Z,2.00
2022-08-05T01:20:52.052Z,2.00
2022-08-05T01:21:23.196Z,1.90
2022-08-05T01:21:54.031Z,2.00
2022-08-05T01:22:24.592Z,2.00
2022-08-05T01:22:57.195Z,2.20
2022-08-05T01:23:26.318Z,2.10
2022-08-05T01:23:58.281Z,2.20
2022-08-05T01:24:30.152Z,2.40
2022-08-05T01:24:59.048Z,2.10
2022-08-05T01:25:40.221Z,2.10
2022-08-05T01:26:00.942Z,2.20
2022-08-05T01:26:31.928Z,2.10
2022-08-05T01:27:17.914Z,2.10
2022-08-05T01:27:34.641Z,2.00
2022-08-05T01:28:04.491Z,2.00
2022-08-05T01:28:35.410Z,1.90
2022-08-05T01:29:06.167Z,2.00
2022-08-05T01:29:36.869Z,1.90
2022-08-05T01:30:17.728Z,2.10
2022-08-05T01:30:39.786Z,1.90
2022-08-05T01:31:10.446Z,1.90
2022-08-05T01:31:42.691Z,2.00
2022-08-05T01:32:12.498Z,1.90
2022-08-05T01:32:42.953Z,2.20
2022-08-05T01:33:12.897Z,1.90
2022-08-05T01:33:49.304Z,2.00
2022-08-05T01:34:15.320Z,2.00
2022-08-05T01:34:44.762Z,2.10
2022-08-05T01:35:51.043Z,1.90
2022-08-05T01:35:51.176Z,2.10
2022-08-05T01:36:17.105Z,1.90
2022-08-05T01:36:47.999Z,2.10
2022-08-05T01:37:24.476Z,2.10
2022-08-05T01:37:49.835Z,2.00
2022-08-05T01:38:27.060Z,2.10
2022-08-05T01:38:52.821Z,2.20
2022-08-05T01:39:46.421Z,2.20
2022-08-05T01:39:54.264Z,2.00
2022-08-05T01:40:29.041Z,2.20
2022-08-05T01:40:54.818Z,2.00
2022-08-05T01:41:25.913Z,2.10
2022-08-05T01:41:56.415Z,2.10
2022-08-05T01:42:27.589Z,2.20
2022-08-05T01:42:58.078Z,2.10
2022-08-05T01:43:28.991Z,1.90
2022-08-05T01:43:59.660Z,2.00
2022-08-05T01:44:35.390Z,2.00
2022-08-05T01:45:02.353Z,2.10
2022-08-05T01:45:34.699Z,1.90
2022-08-05T01:46:07.480Z,2.10
2022-08-05T01:46:42.352Z,2.00
2022-08-05T01:47:06.688Z,2.10
2022-08-05T01:47:39.655Z,2.00
2022-08-05T01:48:10.358Z,1.80
2022-08-05T01:48:37.195Z,2.00
2022-08-05T01:49:23.341Z,2.20
2022-08-05T01:50:02.122Z,2.10
2022-08-05T01:50:15.145Z,2.00
2022-08-05T01:50:41.665Z,1.80
2022-08-05T01:51:13.084Z,2.00
2022-08-05T01:51:42.299Z,2.00
2022-08-05T01:52:17.807Z,2.10
2022-08-05T01:52:44.703Z,1.90
2022-08-05T01:53:15.646Z,2.00
2022-08-05T01:53:57.500Z,2.00
2022-08-05T01:54:17.990Z,2.00
2022-08-05T01:54:47.112Z,2.20
2022-08-05T01:55:18.045Z,2.10
2022-08-05T01:55:49.062Z,2.10
2022-08-05T01:58:10.551Z,2.10
2022-08-05T01:58:11.650Z,2.10
2022-08-05T01:58:12.658Z,1.90
2022-08-05T01:58:18.760Z,2.00
2022-08-05T01:58:40.467Z,2.10
2022-08-05T01:58:53.955Z,2.10
2022-08-05T01:59:26.002Z,2.00
2022-08-05T01:59:55.218Z,2.20
2022-08-05T02:00:30.314Z,2.10
2022-08-05T02:00:57.126Z,2.10
2022-08-05T02:01:27.684Z,2.10
2022-08-05T02:01:58.850Z,2.10
2022-08-05T02:02:28.985Z,2.10
2022-08-05T02:02:59.501Z,1.90
2022-08-05T02:03:32.041Z,2.20
2022-08-05T02:04:00.981Z,2.40
2022-08-05T02:04:31.476Z,1.80
2022-08-05T02:05:03.092Z,2.10
2022-08-05T02:05:34.259Z,1.90
2022-08-05T02:06:33.927Z,2.10
2022-08-05T02:06:38.583Z,2.00
2022-08-05T02:07:06.220Z,1.90
2022-08-05T02:07:35.618Z,2.20
2022-08-05T02:08:06.337Z,1.90
2022-08-05T02:08:44.716Z,2.00
2022-08-05T02:09:09.013Z,1.90
2022-08-05T02:09:38.621Z,1.90
2022-08-05T02:10:09.113Z,2.00
2022-08-05T02:10:40.026Z,1.90
2022-08-05T02:11:11.665Z,2.10
2022-08-05T02:11:42.289Z,2.10
2022-08-05T02:12:13.320Z,2.10
2022-08-05T02:12:42.805Z,2.20
2022-08-05T02:13:16.601Z,2.20
2022-08-05T02:13:53.383Z,2.10
2022-08-05T02:14:17.055Z,1.90
2022-08-05T02:14:47.066Z,2.00
2022-08-05T02:15:19.696Z,1.90
2022-08-05T02:15:47.661Z,1.90
2022-08-05T02:16:18.261Z,2.00
2022-08-05T02:16:52.836Z,2.00
2022-08-05T02:18:28.562Z,1.80
2022-08-05T02:18:28.846Z,2.20
2022-08-05T02:18:33.209Z,1.90
2022-08-05T02:18:52.869Z,2.00
2022-08-05T02:19:22.674Z,2.20
2022-08-05T02:19:53.172Z,2.00
2022-08-05T02:20:24.171Z,2.10
2022-08-05T02:20:54.475Z,2.30
2022-08-05T02:21:25.128Z,2.00
2022-08-05T02:21:56.025Z,2.00
2022-08-05T02:22:27.353Z,1.90
2022-08-05T02:22:57.466Z,2.00
2022-08-05T02:23:28.580Z,2.10
2022-08-05T02:24:00.065Z,2.10
2022-08-05T02:24:29.707Z,2.10
2022-08-05T02:25:00.634Z,2.10
2022-08-05T02:25:33.384Z,2.10
2022-08-05T02:26:02.388Z,2.00
2022-08-05T02:26:32.920Z,2.00
2022-08-05T02:27:10.203Z,2.20
2022-08-05T02:27:59.159Z,2.30
2022-08-05T02:28:08.968Z,2.10
2022-08-05T02:28:38.403Z,2.30
2022-08-05T02:29:07.585Z,2.10
2022-08-05T02:30:00.106Z,2.20
2022-08-05T02:30:09.677Z,2.20
2022-08-05T02:30:54.270Z,2.20
2022-08-05T02:31:14.910Z,2.20
2022-08-05T02:31:41.580Z,2.10
2022-08-05T02:32:12.244Z,2.10
2022-08-05T02:32:44.225Z,2.10
2022-08-05T02:33:13.933Z,2.00
2022-08-05T02:33:44.868Z,2.30
2022-08-05T02:34:15.365Z,1.90
2022-08-05T02:34:46.085Z,2.00
2022-08-05T02:35:18.988Z,2.20
2022-08-05T02:35:55.979Z,2.20
2022-08-05T02:36:19.689Z,2.10
2022-08-05T02:36:49.039Z,2.40
2022-08-05T02:37:19.963Z,2.30
2022-08-05T02:37:54.094Z,2.10
2022-08-05T02:38:21.439Z,2.00
2022-08-05T02:38:52.973Z,2.20
2022-08-05T02:39:23.003Z,2.20
2022-08-05T02:39:53.696Z,2.10
2022-08-05T02:40:24.372Z,2.00
2022-08-05T02:40:55.094Z,2.40
2022-08-05T02:41:28.801Z,2.40
2022-08-05T02:42:01.335Z,2.20
2022-08-05T02:42:31.885Z,2.20
2022-08-05T02:42:59.551Z,2.10
2022-08-05T02:43:29.025Z,2.30
2022-08-05T02:44:02.855Z,2.20
2022-08-05T02:44:31.607Z,2.00
2022-08-05T02:45:01.097Z,2.30
2022-08-05T02:45:52.951Z,2.00
2022-08-05T02:46:03.906Z,2.10
2022-08-05T02:46:33.508Z,2.00
2022-08-05T02:47:04.441Z,2.00
2022-08-05T02:47:58.558Z,2.10
2022-08-05T02:48:12.783Z,2.40
2022-08-05T02:48:37.161Z,2.20
2022-08-05T02:49:11.150Z,2.20
2022-08-05T02:49:40.710Z,2.30
2022-08-05T02:50:09.534Z,2.20
2022-08-05T02:50:43.664Z,2.10
2022-08-05T02:51:11.388Z,2.20
2022-08-05T02:52:02.892Z,2.10
2022-08-05T02:52:29.383Z,2.30
2022-08-05T02:52:44.760Z,2.10
2022-08-05T02:53:19.024Z,2.00
2022-08-05T02:53:46.566Z,2.00
2022-08-05T02:54:34.383Z,2.10
2022-08-05T02:54:50.647Z,2.20
2022-08-05T02:55:52.142Z,2.20
2022-08-05T02:55:54.377Z,2.30
2022-08-05T02:56:20.429Z,2.00
2022-08-05T02:56:49.843Z,2.10
2022-08-05T02:58:10.465Z,2.00
2022-08-05T02:58:20.021Z,2.10
2022-08-05T02:58:26.825Z,2.30
2022-08-05T02:58:53.566Z,2.30
2022-08-05T02:59:26.918Z,2.00
2022-08-05T02:59:54.809Z,2.20
2022-08-05T03:00:26.983Z,2.30
2022-08-05T03:00:56.609Z,2.10
2022-08-05T03:01:27.403Z,2.20
2022-08-05T03:01:58.519Z,2.10
2022-08-05T03:02:28.887Z,2.20
2022-08-05T03:02:59.796Z,2.40
2022-08-05T03:03:34.158Z,2.10
2022-08-05T03:04:11.881Z,2.40
2022-08-05T03:04:32.800Z,2.30
2022-08-05T03:05:03.336Z,2.10
2022-08-05T03:06:54.786Z,2.40
2022-08-05T03:06:55.332Z,2.10
2022-08-05T03:06:55.504Z,2.10
2022-08-05T03:07:08.380Z,2.10
2022-08-05T03:07:59.232Z,1.90
2022-08-05T03:08:09.264Z,2.10
2022-08-05T03:08:42.731Z,2.20
2022-08-05T03:09:10.044Z,2.10
2022-08-05T03:09:43.363Z,2.30
2022-08-05T03:10:13.365Z,2.10
2022-08-05T03:10:42.453Z,2.30
2022-08-05T03:11:54.921Z,2.30
2022-08-05T03:11:55.086Z,2.20
2022-08-05T03:12:16.210Z,2.30
2022-08-05T03:12:45.957Z,2.40
2022-08-05T03:13:17.115Z,2.10
2022-08-05T03:13:51.477Z,2.20
2022-08-05T03:14:18.271Z,2.20
2022-08-05T03:14:49.101Z,2.30
2022-08-05T03:15:20.025Z,2.30
2022-08-05T03:15:50.942Z,2.10
2022-08-05T03:16:21.841Z,2.20
2022-08-05T03:16:53.308Z,2.40
2022-08-05T03:17:23.430Z,2.20
2022-08-05T03:17:55.474Z,2.40
2022-08-05T03:18:30.119Z,2.00
2022-08-05T03:18:56.718Z,2.30
2022-08-05T03:19:33.192Z,2.10
2022-08-05T03:19:58.621Z,2.20
2022-08-05T03:20:27.595Z,2.20
2022-08-05T03:20:58.589Z,2.10
2022-08-05T03:21:29.285Z,2.10
2022-08-05T03:22:01.263Z,2.20
2022-08-05T03:22:31.965Z,2.40
2022-08-05T03:23:01.377Z,2.10
2022-08-05T03:23:32.296Z,2.40
2022-08-05T03:24:02.884Z,2.30
2022-08-05T03:24:34.068Z,2.20
2022-08-05T03:25:31.669Z,2.20
2022-08-05T03:26:04.780Z,2.00
2022-08-05T03:26:32.130Z,1.90
2022-08-05T03:26:38.285Z,2.00
2022-08-05T03:27:08.266Z,2.30
2022-08-05T03:27:58.054Z,2.20
2022-08-05T03:28:26.039Z,2.20
2022-08-05T03:28:41.761Z,2.30
2022-08-05T03:29:12.411Z,2.10
2022-08-05T03:29:45.666Z,2.30
2022-08-05T03:30:13.766Z,2.10
2022-08-05T03:30:43.678Z,2.30
2022-08-05T03:31:18.254Z,2.30
2022-08-05T03:31:55.752Z,2.10
2022-08-05T03:32:17.689Z,2.00
2022-08-05T03:32:47.355Z,2.40
2022-08-05T03:33:18.362Z,2.20
2022-08-05T03:33:52.802Z,2.30
2022-08-05T03:34:20.014Z,2.10
2022-08-05T03:34:51.600Z,2.40
2022-08-05T03:35:21.529Z,2.40
2022-08-05T03:35:52.028Z,2.30
2022-08-05T03:36:30.383Z,2.30
2022-08-05T03:36:54.991Z,2.20
2022-08-05T03:37:24.793Z,2.30
2022-08-05T03:37:55.622Z,2.30
2022-08-05T03:38:33.256Z,2.30
2022-08-05T03:38:58.470Z,2.10
2022-08-05T03:39:28.305Z,2.20
2022-08-05T03:40:01.764Z,2.40
2022-08-05T03:40:32.012Z,2.40
2022-08-05T03:41:00.457Z,2.30
2022-08-05T03:41:33.273Z,2.30
2022-08-05T03:42:02.508Z,2.20
2022-08-05T03:42:41.812Z,2.30
2022-08-05T03:43:58.434Z,2.30
2022-08-05T03:44:09.949Z,2.30
2022-08-05T03:44:11.295Z,2.40
2022-08-05T03:44:37.997Z,2.50
2022-08-05T03:45:22.573Z,2.30
2022-08-05T03:45:57.164Z,2.30
2022-08-05T03:46:10.481Z,2.40
2022-08-05T03:46:40.139Z,2.50
2022-08-05T03:47:10.625Z,2.30
2022-08-05T03:47:41.901Z,2.40
2022-08-05T03:48:12.256Z,2.20
2022-08-05T03:48:42.802Z,2.40
2022-08-05T03:49:14.956Z,2.30
2022-08-05T03:49:51.058Z,2.20
2022-08-05T03:50:16.267Z,2.20
2022-08-05T03:50:45.687Z,2.50
2022-08-05T03:52:36.507Z,2.30
2022-08-05T03:52:37.482Z,2.30
2022-08-05T03:52:38.145Z,2.50
2022-08-05T03:55:49.990Z,2.20
2022-08-05T03:55:50.017Z,2.40
2022-08-05T03:55:51.362Z,2.30
2022-08-05T03:55:53.047Z,2.30
2022-08-05T03:56:05.472Z,2.40
2022-08-05T03:56:05.949Z,2.30
2022-08-05T03:56:11.985Z,2.60
2022-08-05T03:56:33.114Z,2.50
2022-08-05T03:56:58.786Z,2.30
2022-08-05T03:57:35.024Z,2.20
2022-08-05T03:57:58.698Z,2.50
2022-08-05T03:58:29.003Z,2.50
2022-08-05T03:58:59.333Z,2.30
2022-08-05T03:59:46.716Z,2.40
2022-08-05T04:00:02.220Z,2.40
2022-08-05T04:00:31.708Z,2.30
2022-08-05T04:01:03.960Z,2.60
2022-08-05T04:01:33.327Z,2.20
2022-08-05T04:02:03.878Z,2.40
2022-08-05T04:02:38.311Z,2.40
2022-08-05T04:03:05.958Z,2.40
2022-08-05T04:03:35.611Z,2.30
2022-08-05T04:04:09.960Z,2.30
2022-08-05T04:04:36.762Z,2.40
2022-08-05T04:05:09.582Z,2.40
2022-08-05T04:05:38.592Z,2.40
2022-08-05T04:06:08.895Z,2.50
2022-08-05T04:06:48.000Z,2.50
2022-08-05T04:07:11.552Z,2.10
2022-08-05T04:07:51.450Z,2.10
2022-08-05T04:08:14.340Z,2.30
2022-08-05T04:08:43.717Z,2.40
2022-08-05T04:09:13.521Z,2.30
2022-08-05T04:09:53.698Z,2.20
2022-08-05T04:10:15.425Z,2.30
2022-08-05T04:10:46.265Z,2.40
2022-08-05T04:11:17.037Z,2.50
2022-08-05T04:11:52.524Z,2.20
2022-08-05T04:12:24.500Z,2.30
2022-08-05T04:12:50.426Z,2.30
2022-08-05T04:13:20.347Z,2.30
2022-08-05T04:13:53.438Z,2.40
2022-08-05T04:14:30.147Z,2.60
2022-08-05T04:14:52.893Z,2.10
2022-08-05T04:15:24.866Z,2.30
2022-08-05T04:16:04.506Z,2.30
2022-08-05T04:16:32.696Z,2.30
2022-08-05T04:16:56.247Z,2.40
2022-08-05T04:17:55.705Z,2.30
2022-08-05T04:18:00.082Z,2.20
2022-08-05T04:18:28.921Z,2.20
2022-08-05T04:19:00.029Z,2.30
2022-08-05T04:19:30.383Z,2.30
2022-08-05T04:20:01.039Z,2.40
2022-08-05T04:20:31.695Z,2.30
2022-08-05T04:21:02.168Z,2.30
2022-08-05T04:22:09.302Z,2.30
2022-08-05T04:22:09.623Z,2.10
2022-08-05T04:22:34.556Z,2.30
2022-08-05T04:23:05.169Z,2.20
2022-08-05T04:23:57.189Z,2.20
2022-08-05T04:24:08.889Z,2.30
2022-08-05T04:24:37.471Z,2.20
2022-08-05T04:25:09.383Z,2.30
2022-08-05T04:26:00.574Z,2.30
2022-08-05T04:26:09.980Z,2.30
2022-08-05T04:26:40.605Z,2.10
2022-08-05T04:27:11.556Z,2.20
2022-08-05T04:27:43.866Z,2.30
2022-08-05T04:28:14.377Z,2.30
2022-08-05T04:28:51.161Z,2.30
2022-08-05T04:29:15.775Z,2.20
2022-08-05T04:29:45.712Z,2.10
2022-08-05T04:30:16.295Z,2.30
2022-08-05T04:30:47.162Z,2.10
2022-08-05T04:31:18.291Z,2.20
2022-08-05T04:31:48.669Z,2.30
2022-08-05T04:32:19.192Z,2.10
2022-08-05T04:32:51.100Z,2.40
2022-08-05T04:34:17.712Z,2.20
2022-08-05T04:34:19.200Z,2.10
2022-08-05T04:34:33.001Z,2.10
2022-08-05T04:34:57.517Z,2.20
2022-08-05T04:35:24.235Z,2.30
2022-08-05T04:36:11.127Z,2.20
2022-08-05T04:36:38.550Z,2.10
2022-08-05T04:36:56.640Z,2.20
2022-08-05T04:38:01.349Z,2.20
2022-08-05T04:38:02.738Z,2.10
2022-08-05T04:38:39.879Z,2.10
2022-08-05T04:39:00.920Z,2.20
2022-08-05T04:39:30.479Z,2.20
2022-08-05T04:40:00.952Z,2.30
2022-08-05T04:40:31.538Z,2.10
2022-08-05T04:41:03.484Z,2.40
2022-08-05T04:41:37.204Z,2.10
2022-08-05T04:42:05.020Z,2.30
2022-08-05T04:42:34.889Z,2.30
2022-08-05T04:43:05.824Z,2.30
2022-08-05T04:43:37.062Z,2.20
2022-08-05T04:44:09.206Z,2.20
2022-08-05T04:44:38.573Z,2.10
2022-08-05T04:45:09.247Z,2.30
2022-08-05T04:45:48.035Z,2.20
2022-08-05T04:46:10.728Z,2.20
2022-08-05T04:46:41.233Z,2.40
2022-08-05T04:47:17.009Z,2.30
2022-08-05T04:47:43.004Z,2.40
2022-08-05T04:48:16.465Z,2.20
2022-08-05T04:48:45.790Z,2.50
2022-08-05T04:49:15.659Z,2.30
2022-08-05T04:50:02.721Z,2.40
2022-08-05T04:50:37.693Z,2.20
2022-08-05T04:51:03.116Z,2.20
2022-08-05T04:51:18.972Z,2.10
2022-08-05T04:51:50.036Z,2.30
2022-08-05T04:52:21.457Z,2.20
2022-08-05T04:52:51.388Z,2.20
2022-08-05T04:53:22.251Z,2.40
2022-08-05T04:53:53.112Z,2.20
2022-08-05T04:54:24.153Z,2.10
2022-08-05T04:54:54.471Z,2.20
2022-08-05T04:56:15.263Z,2.20
2022-08-05T04:56:34.017Z,2.20
2022-08-05T04:56:34.768Z,2.20
2022-08-05T04:56:59.132Z,2.40
2022-08-05T04:57:29.621Z,2.30
2022-08-05T04:58:00.550Z,2.40
2022-08-05T04:58:30.413Z,2.20
2022-08-05T04:59:01.280Z,2.50
2022-08-05T04:59:38.424Z,2.20
2022-08-05T05:00:04.112Z,2.40
2022-08-05T05:00:34.017Z,2.10
2022-08-05T05:01:04.918Z,2.30
2022-08-05T05:02:07.481Z,2.40
2022-08-05T05:02:36.305Z,2.40
2022-08-05T05:02:43.347Z,2.40
2022-08-05T05:03:09.200Z,2.60
2022-08-05T05:03:42.088Z,2.00
2022-08-05T05:04:09.411Z,2.40
2022-08-05T05:04:47.521Z,2.40
2022-08-05T05:05:26.095Z,2.10
2022-08-05T05:06:39.941Z,2.40
2022-08-05T05:06:40.240Z,2.40
2022-08-05T05:06:51.972Z,2.30
2022-08-05T05:07:15.834Z,2.20
2022-08-05T05:07:45.770Z,2.20
2022-08-05T05:08:30.057Z,2.30
2022-08-05T05:08:50.163Z,2.50
2022-08-05T05:09:17.720Z,2.10
2022-08-05T05:09:47.554Z,2.40
2022-08-05T05:10:18.494Z,2.30
2022-08-05T05:10:55.787Z,2.20
2022-08-05T05:11:21.340Z,2.50
2022-08-05T05:11:53.972Z,2.40
2022-08-05T05:12:22.179Z,2.40
2022-08-05T05:12:52.665Z,2.40
2022-08-05T05:13:23.543Z,2.30
2022-08-05T05:13:55.355Z,2.30
2022-08-05T05:14:28.036Z,2.40
2022-08-05T05:14:57.275Z,2.30
2022-08-05T05:15:56.252Z,2.30
2022-08-05T05:16:05.902Z,2.30
2022-08-05T05:16:30.367Z,2.30
2022-08-05T05:16:59.567Z,2.30
2022-08-05T05:17:56.791Z,2.20
2022-08-05T05:18:02.429Z,2.30
2022-08-05T05:18:34.124Z,2.40
2022-08-05T05:19:18.882Z,2.30
2022-08-05T05:19:37.289Z,2.10
2022-08-05T05:20:05.441Z,2.40
2022-08-05T05:20:35.384Z,2.30
2022-08-05T05:21:06.495Z,2.30
2022-08-05T05:21:36.931Z,2.30
2022-08-05T05:22:22.858Z,2.10
2022-08-05T05:22:40.899Z,2.30
2022-08-05T05:23:19.430Z,2.20
2022-08-05T05:24:03.820Z,2.30
2022-08-05T05:24:10.753Z,2.30
2022-08-05T05:24:57.548Z,2.20
2022-08-05T05:25:16.630Z,2.10
2022-08-05T05:25:43.266Z,2.10
2022-08-05T05:26:13.994Z,2.30
2022-08-05T05:26:46.439Z,2.30
2022-08-05T05:27:15.271Z,2.10
2022-08-05T05:27:48.645Z,2.30
2022-08-05T05:28:17.620Z,2.10
2022-08-05T05:28:47.561Z,2.20
2022-08-05T05:29:18.437Z,2.00
2022-08-05T05:30:04.380Z,2.20
2022-08-05T05:30:30.410Z,2.20
2022-08-05T05:30:51.732Z,2.20
2022-08-05T05:31:21.628Z,2.10
2022-08-05T05:31:52.281Z,2.20
2022-08-05T05:32:23.230Z,2.10
2022-08-05T05:32:54.253Z,2.30
2022-08-05T05:33:24.737Z,2.40
2022-08-05T05:33:59.806Z,2.00
2022-08-05T05:34:26.790Z,2.30
2022-08-05T05:34:56.781Z,2.60
2022-08-05T05:35:27.983Z,2.80
2022-08-05T05:35:58.708Z,3.00
2022-08-05T05:36:30.074Z,2.90
2022-08-05T05:37:00.571Z,3.00
2022-08-05T05:37:45.503Z,3.20
2022-08-05T05:38:03.478Z,3.20
2022-08-05T05:38:33.122Z,3.20
2022-08-05T05:39:04.331Z,3.40
2022-08-05T05:39:36.185Z,3.20
2022-08-05T05:40:05.218Z,2.90
2022-08-05T05:40:36.219Z,3.00
2022-08-05T05:41:07.633Z,3.10
2022-08-05T05:41:40.825Z,3.10
2022-08-05T05:42:07.766Z,3.00
2022-08-05T05:42:38.691Z,2.80
2022-08-05T05:43:09.658Z,3.00
2022-08-05T05:43:58.251Z,2.90
2022-08-05T05:44:36.079Z,3.10
2022-08-05T05:44:44.371Z,3.10
2022-08-05T05:45:14.187Z,3.30
2022-08-05T05:45:48.372Z,3.70
2022-08-05T05:46:17.333Z,3.70
2022-08-05T05:46:46.300Z,3.60
2022-08-05T05:47:21.865Z,3.40
2022-08-05T05:48:07.110Z,3.10
2022-08-05T05:48:18.535Z,3.50
2022-08-05T05:48:50.465Z,4.90
2022-08-05T05:49:22.578Z,4.00
2022-08-05T05:49:56.441Z,3.60
2022-08-05T05:50:21.726Z,3.20
2022-08-05T05:50:52.410Z,3.20
2022-08-05T05:51:22.869Z,3.30
2022-08-05T05:51:53.791Z,3.20
2022-08-05T05:52:28.414Z,3.20
2022-08-05T05:52:55.264Z,3.00
2022-08-05T05:53:25.942Z,3.10
2022-08-05T05:53:58.696Z,3.20
2022-08-05T05:54:50.404Z,3.10
2022-08-05T05:54:57.963Z,3.10
2022-08-05T05:55:52.293Z,3.00
2022-08-05T05:56:03.141Z,3.00
2022-08-05T05:56:33.161Z,3.00
2022-08-05T05:57:00.955Z,3.00
2022-08-05T05:57:42.641Z,3.00
2022-08-05T05:58:02.781Z,3.00
2022-08-05T05:58:33.946Z,3.10
2022-08-05T05:59:06.201Z,2.90
2022-08-05T05:59:40.391Z,3.00
2022-08-05T06:00:07.003Z,3.10
2022-08-05T06:00:37.141Z,2.90
2022-08-05T06:01:12.840Z,2.80
2022-08-05T06:01:39.474Z,2.90
2022-08-05T06:02:09.098Z,3.00
2022-08-05T06:02:40.055Z,2.90
2022-08-05T06:03:39.695Z,3.10
2022-08-05T06:04:01.078Z,3.00
2022-08-05T06:04:13.074Z,3.00
2022-08-05T06:04:43.139Z,2.70
2022-08-05T06:05:16.585Z,3.00
2022-08-05T06:05:44.830Z,2.90
2022-08-05T06:06:15.673Z,2.90
2022-08-05T06:06:48.828Z,3.20
2022-08-05T06:07:17.113Z,2.90
2022-08-05T06:08:01.327Z,3.00
2022-08-05T06:08:32.397Z,2.70
2022-08-05T06:08:50.821Z,2.80
2022-08-05T06:09:25.669Z,3.10
2022-08-05T06:10:01.397Z,2.90
2022-08-05T06:10:23.791Z,2.90
2022-08-05T06:10:53.004Z,3.00
2022-08-05T06:11:23.583Z,2.80
2022-08-05T06:12:01.658Z,2.90
2022-08-05T06:12:27.158Z,2.80
2022-08-05T06:12:55.872Z,2.80
2022-08-05T06:13:26.815Z,2.60
2022-08-05T06:13:57.459Z,2.70
2022-08-05T06:14:28.867Z,2.80
2022-08-05T06:14:58.721Z,3.00
2022-08-05T06:16:27.395Z,2.80
2022-08-05T06:16:31.676Z,2.80
2022-08-05T06:16:36.894Z,2.90
2022-08-05T06:17:22.097Z,2.90
2022-08-05T06:17:52.821Z,3.10
2022-08-05T06:18:04.027Z,3.20
2022-08-05T06:18:39.393Z,2.90
2022-08-05T06:19:07.484Z,2.80
2022-08-05T06:19:36.409Z,2.80
2022-08-05T06:20:07.374Z,2.90
2022-08-05T06:20:39.329Z,3.00
2022-08-05T06:21:16.805Z,2.80
2022-08-05T06:21:42.894Z,2.70
2022-08-05T06:22:11.556Z,3.00
2022-08-05T06:22:41.555Z,2.70
2022-08-05T06:23:12.389Z,2.80
2022-08-05T06:23:44.411Z,2.80
2022-08-05T06:24:14.735Z,3.00
2022-08-05T06:24:48.100Z,2.80
2022-08-05T06:25:59.468Z,3.00
2022-08-05T06:26:12.355Z,2.90
2022-08-05T06:26:21.577Z,2.90
2022-08-05T06:26:52.225Z,2.80
2022-08-05T06:28:11.727Z,2.80
2022-08-05T06:28:12.714Z,2.70
2022-08-05T06:28:21.938Z,2.90
2022-08-05T06:28:50.826Z,2.90
2022-08-05T06:29:46.576Z,2.80
2022-08-05T06:30:05.920Z,2.60
2022-08-05T06:30:22.643Z,2.80
2022-08-05T06:30:53.445Z,2.70
2022-08-05T06:31:30.498Z,2.80
2022-08-05T06:31:55.034Z,2.70
2022-08-05T06:32:29.156Z,2.90
2022-08-05T06:32:56.088Z,2.70
2022-08-05T06:33:33.389Z,2.80
2022-08-05T06:34:07.386Z,2.60
2022-08-05T06:34:28.754Z,2.70
2022-08-05T06:34:59.721Z,2.60
2022-08-05T06:36:07.489Z,2.70
2022-08-05T06:36:08.210Z,2.60
2022-08-05T06:36:55.324Z,2.70
2022-08-05T06:37:04.467Z,2.70
2022-08-05T06:37:55.969Z,2.60
2022-08-05T06:38:10.093Z,2.60
2022-08-05T06:38:37.237Z,2.50
2022-08-05T06:39:06.422Z,2.60
2022-08-05T06:39:37.170Z,2.70
2022-08-05T06:40:07.675Z,2.50
2022-08-05T06:40:44.498Z,2.70
2022-08-05T06:41:10.225Z,2.90
2022-08-05T06:41:41.282Z,2.60
2022-08-05T06:42:10.565Z,2.80
2022-08-05T06:42:41.373Z,2.60
2022-08-05T06:43:58.762Z,2.70
2022-08-05T06:43:58.838Z,2.70
2022-08-05T06:44:13.847Z,2.90
2022-08-05T06:44:44.499Z,2.70
2022-08-05T06:45:20.892Z,2.70
2022-08-05T06:46:04.163Z,2.80
2022-08-05T06:46:16.895Z,2.90
2022-08-05T06:46:47.863Z,2.70
2022-08-05T06:48:11.318Z,2.80
2022-08-05T06:48:37.016Z,2.70
2022-08-05T06:48:54.770Z,2.80
2022-08-05T06:48:58.856Z,2.60
2022-08-05T06:50:01.113Z,2.90
2022-08-05T06:50:01.932Z,2.80