createdAt,value
2022-12-13T00:00:19.485Z,66.80
2022-12-13T00:01:19.477Z,69.40
2022-12-13T00:02:19.688Z,69.70
2022-12-13T00:03:19.484Z,66.60
2022-12-13T00:04:19.492Z,67.90
2022-12-13T00:05:19.426Z,69.50
2022-12-13T00:06:19.414Z,67.00
2022-12-13T00:07:19.405Z,66.30
2022-12-13T00:08:19.477Z,69.90
2022-12-13T00:09:19.376Z,69.30
2022-12-13T00:10:19.364Z,63.80
2022-12-13T00:11:19.349Z,65.00
2022-12-13T00:12:19.338Z,66.60
2022-12-13T00:13:19.326Z,67.60
2022-12-13T00:14:19.333Z,66.40
2022-12-13T00:15:19.305Z,67.60
2022-12-13T00:16:19.374Z,66.90
2022-12-13T00:17:19.276Z,67.00
2022-12-13T00:18:19.268Z,66.60
2022-12-13T00:19:19.300Z,70.50
2022-12-13T00:20:19.246Z,68.10
2022-12-13T00:21:19.229Z,64.60
2022-12-13T00:22:19.221Z,66.90
2022-12-13T00:23:19.203Z,67.10
2022-12-13T00:24:19.207Z,63.30
2022-12-13T00:25:19.180Z,66.50
2022-12-13T00:26:19.169Z,64.10
2022-12-13T00:27:19.160Z,64.40
2022-12-13T00:28:19.147Z,62.70
2022-12-13T00:29:19.153Z,64.30
2022-12-13T00:30:19.123Z,62.50
2022-12-13T00:31:53.573Z,59.50
2022-12-13T00:32:20.256Z,61.80
2022-12-13T00:33:19.083Z,60.20
2022-12-13T00:34:19.110Z,59.60
2022-12-13T00:35:19.081Z,56.80
2022-12-13T00:36:19.054Z,58.80
2022-12-13T00:37:19.048Z,56.30
2022-12-13T00:38:19.021Z,58.90
2022-12-13T00:39:19.146Z,58.60
2022-12-13T00:40:19.008Z,58.20
2022-12-13T00:41:18.992Z,57.60
2022-12-13T00:42:18.978Z,58.50
2022-12-13T00:43:18.969Z,55.10
2022-12-13T00:44:18.972Z,58.00
2022-12-13T00:45:18.938Z,60.50
2022-12-13T00:46:18.994Z,59.80
2022-12-13T00:47:18.917Z,57.70
2022-12-13T00:48:18.909Z,60.10
2022-12-13T00:49:18.910Z,58.90
2022-12-13T00:50:18.881Z,55.10
2022-12-13T00:51:18.886Z,55.90
2022-12-13T00:52:18.857Z,57.20
2022-12-13T00:53:18.844Z,59.70
2022-12-13T00:54:18.853Z,58.10
2022-12-13T00:55:18.819Z,54.80
2022-12-13T00:56:18.812Z,58.00
2022-12-13T00:57:18.794Z,56.10
2022-12-13T00:58:18.781Z,54.60
2022-12-13T00:59:18.784Z,60.70
2022-12-13T01:00:18.787Z,60.70
2022-12-13T01:01:18.799Z,58.90
2022-12-13T01:02:18.734Z,58.40
2022-12-13T01:03:18.746Z,56.70
2022-12-13T01:04:18.724Z,59.90
2022-12-13T01:05:33.432Z,60.70
2022-12-13T01:06:18.691Z,57.50
2022-12-13T01:07:18.698Z,61.10
2022-12-13T01:08:18.734Z,59.60
2022-12-13T01:09:18.661Z,58.70
2022-12-13T01:10:18.636Z,60.40
2022-12-13T01:11:18.625Z,57.00
2022-12-13T01:12:18.612Z,54.70
2022-12-13T01:13:18.603Z,54.30
2022-12-13T01:14:18.609Z,56.10
2022-12-13T01:15:18.576Z,55.20
2022-12-13T01:16:18.756Z,56.30
2022-12-13T01:17:18.555Z,57.30
2022-12-13T01:18:18.544Z,55.40
2022-12-13T01:19:18.540Z,60.40
2022-12-13T01:20:18.514Z,60.70
2022-12-13T01:21:18.502Z,62.10
2022-12-13T01:22:18.492Z,57.20
2022-12-13T01:23:18.497Z,60.10
2022-12-13T01:24:18.501Z,63.60
2022-12-13T01:25:18.454Z,62.30
2022-12-13T01:26:18.440Z,60.90
2022-12-13T01:27:18.432Z,59.50
2022-12-13T01:28:18.422Z,53.70
2022-12-13T01:29:18.421Z,57.80
2022-12-13T01:30:18.403Z,57.40
2022-12-13T01:31:18.433Z,56.70
2022-12-13T01:32:18.387Z,55.90
2022-12-13T01:33:18.391Z,57.20
2022-12-13T01:34:18.400Z,55.70
2022-12-13T01:35:18.346Z,61.70
2022-12-13T01:36:18.322Z,56.20
2022-12-13T01:37:18.316Z,57.80
2022-12-13T01:38:18.296Z,56.90
2022-12-13T01:39:18.323Z,56.20
2022-12-13T01:40:18.276Z,55.60
2022-12-13T01:41:18.409Z,56.70
2022-12-13T01:42:18.255Z,54.10
2022-12-13T01:43:18.267Z,55.00
2022-12-13T01:44:18.267Z,60.70
2022-12-13T01:45:18.216Z,55.10
2022-12-13T01:46:18.277Z,54.70
2022-12-13T01:47:18.186Z,55.00
2022-12-13T01:48:18.177Z,57.20
2022-12-13T01:49:19.170Z,58.30
2022-12-13T01:50:18.154Z,56.40
2022-12-13T01:51:18.143Z,51.50
2022-12-13T01:52:18.132Z,53.80
2022-12-13T01:53:18.115Z,58.90
2022-12-13T01:54:21.266Z,56.80
2022-12-13T01:55:18.805Z,55.00
2022-12-13T01:56:18.083Z,54.40
2022-12-13T01:57:18.069Z,54.40
2022-12-13T01:58:18.058Z,54.00
2022-12-13T01:59:18.055Z,52.40
2022-12-13T02:00:18.035Z,54.00
2022-12-13T02:01:18.105Z,52.20
2022-12-13T02:02:18.008Z,55.10
2022-12-13T02:03:21.712Z,52.80
2022-12-13T02:04:17.997Z,52.10
2022-12-13T02:05:18.447Z,54.30
2022-12-13T02:06:17.960Z,57.40
2022-12-13T02:07:22.606Z,52.80
2022-12-13T02:08:17.974Z,56.80
2022-12-13T02:09:17.940Z,56.50
2022-12-13T02:10:17.908Z,58.60
2022-12-13T02:11:17.915Z,54.80
2022-12-13T02:12:17.893Z,56.50
2022-12-13T02:13:17.873Z,56.00
2022-12-13T02:14:17.883Z,54.80
2022-12-13T02:15:18.336Z,54.50
2022-12-13T02:16:22.731Z,49.40
2022-12-13T02:17:17.827Z,52.00
2022-12-13T02:18:17.816Z,53.60
2022-12-13T02:19:17.816Z,52.60
2022-12-13T02:20:21.528Z,51.90
2022-12-13T02:21:17.773Z,52.80
2022-12-13T02:22:17.763Z,55.70
2022-12-13T02:23:17.753Z,51.90
2022-12-13T02:24:17.788Z,54.30
2022-12-13T02:25:17.789Z,55.00
2022-12-13T02:26:17.716Z,54.50
2022-12-13T02:27:17.775Z,52.70
2022-12-13T02:28:31.770Z,55.20
2022-12-13T02:29:31.077Z,55.50
2022-12-13T02:30:17.697Z,54.50
2022-12-13T02:31:17.768Z,55.00
2022-12-13T02:32:17.646Z,56.90
2022-12-13T02:33:21.740Z,52.50
2022-12-13T02:34:17.618Z,59.00
2022-12-13T02:35:17.842Z,55.50
2022-12-13T02:36:17.596Z,54.70
2022-12-13T02:37:18.628Z,55.80
2022-12-13T02:38:22.925Z,55.50
2022-12-13T02:39:17.568Z,53.30
2022-12-13T02:40:17.562Z,55.80
2022-12-13T02:41:17.533Z,61.80
2022-12-13T02:42:21.617Z,54.40
2022-12-13T02:43:17.527Z,55.60
2022-12-13T02:44:21.958Z,57.50
2022-12-13T02:45:20.806Z,57.00
2022-12-13T02:46:17.517Z,55.20
2022-12-13T02:47:21.963Z,57.70
2022-12-13T02:48:17.453Z,62.70
2022-12-13T02:49:17.436Z,57.50
2022-12-13T02:50:17.453Z,61.10
2022-12-13T02:51:17.413Z,56.90
2022-12-13T02:52:22.086Z,59.80
2022-12-13T02:53:17.393Z,58.80
2022-12-13T02:54:17.379Z,57.80
2022-12-13T02:55:17.706Z,57.50
2022-12-13T02:56:17.356Z,58.20
2022-12-13T02:57:17.338Z,60.70
2022-12-13T02:58:17.325Z,61.10
2022-12-13T02:59:17.340Z,59.20
2022-12-13T03:00:17.320Z,59.40
2022-12-13T03:01:29.231Z,58.30
2022-12-13T03:02:31.344Z,61.90
2022-12-13T03:03:17.405Z,59.90
2022-12-13T03:04:17.253Z,60.10
2022-12-13T03:05:17.570Z,57.90
2022-12-13T03:06:17.231Z,56.40
2022-12-13T03:07:17.219Z,56.20
2022-12-13T03:08:17.300Z,58.50
2022-12-13T03:09:17.195Z,57.20
2022-12-13T03:10:17.199Z,58.30
2022-12-13T03:11:17.176Z,59.00
2022-12-13T03:12:17.164Z,62.70
2022-12-13T03:13:17.151Z,59.80
2022-12-13T03:14:17.133Z,58.00
2022-12-13T03:15:17.474Z,57.20
2022-12-13T03:16:23.188Z,57.50
2022-12-13T03:17:17.101Z,58.80
2022-12-13T03:18:17.088Z,55.30
2022-12-13T03:19:17.076Z,59.80
2022-12-13T03:20:23.218Z,58.60
2022-12-13T03:21:18.058Z,60.60
2022-12-13T03:22:17.040Z,56.20
2022-12-13T03:23:17.028Z,57.80
2022-12-13T03:24:17.014Z,58.50
2022-12-13T03:25:31.919Z,56.50
2022-12-13T03:26:16.993Z,56.00
2022-12-13T03:27:16.983Z,60.10
2022-12-13T03:28:16.968Z,58.70
2022-12-13T03:29:24.087Z,57.50
2022-12-13T03:30:16.979Z,58.80
2022-12-13T03:31:17.037Z,59.90
2022-12-13T03:32:16.915Z,56.90
2022-12-13T03:33:16.911Z,63.20
2022-12-13T03:34:23.007Z,64.80
2022-12-13T03:35:22.289Z,61.70
2022-12-13T03:36:17.883Z,58.30
2022-12-13T03:37:16.854Z,63.20
2022-12-13T03:38:22.294Z,60.30
2022-12-13T03:39:16.835Z,59.70
2022-12-13T03:40:16.814Z,56.20
2022-12-13T03:41:16.826Z,63.20
2022-12-13T03:42:16.794Z,56.90
2022-12-13T03:43:21.819Z,58.70
2022-12-13T03:44:17.771Z,58.60
2022-12-13T03:45:17.037Z,55.50
2022-12-13T03:46:16.846Z,56.90
2022-12-13T03:47:16.754Z,59.60
2022-12-13T03:48:22.817Z,54.70
2022-12-13T03:49:17.814Z,58.10
2022-12-13T03:50:26.798Z,57.40
2022-12-13T03:51:16.704Z,57.70
2022-12-13T03:52:16.671Z,58.60
2022-12-13T03:53:22.213Z,59.60
2022-12-13T03:54:16.660Z,58.70
2022-12-13T03:55:17.018Z,59.80
2022-12-13T03:56:16.635Z,58.30
2022-12-13T03:57:16.611Z,58.30
2022-12-13T03:58:16.600Z,59.30
2022-12-13T03:59:16.594Z,59.40
2022-12-13T04:00:16.576Z,58.90
2022-12-13T04:01:16.583Z,58.60
2022-12-13T04:02:16.562Z,59.10
2022-12-13T04:03:16.619Z,56.90
2022-12-13T04:04:16.531Z,58.20
2022-12-13T04:05:16.762Z,57.50
2022-12-13T04:06:22.738Z,59.60
2022-12-13T04:07:22.393Z,61.40
2022-12-13T04:08:22.263Z,61.20
2022-12-13T04:09:16.470Z,63.00
2022-12-13T04:10:26.079Z,57.10
2022-12-13T04:11:17.465Z,64.00
2022-12-13T04:12:16.430Z,56.80
2022-12-13T04:13:16.420Z,60.80
2022-12-13T04:14:22.513Z,59.00
2022-12-13T04:15:16.753Z,59.20
2022-12-13T04:16:16.482Z,54.00
2022-12-13T04:17:16.372Z,57.30
2022-12-13T04:18:16.360Z,60.30
2022-12-13T04:19:16.363Z,62.70
2022-12-13T04:20:17.335Z,59.50
2022-12-13T04:21:16.344Z,57.20
2022-12-13T04:22:21.682Z,60.30
2022-12-13T04:23:16.301Z,60.90
2022-12-13T04:24:16.286Z,57.40
2022-12-13T04:25:16.544Z,58.50
2022-12-13T04:26:16.276Z,58.10
2022-12-13T04:27:16.248Z,60.70
2022-12-13T04:28:22.103Z,57.30
2022-12-13T04:29:16.231Z,57.30
2022-12-13T04:30:16.217Z,63.60
2022-12-13T04:31:16.294Z,63.70
2022-12-13T04:32:26.855Z,59.70
2022-12-13T04:33:16.182Z,57.70
2022-12-13T04:34:16.162Z,62.00
2022-12-13T04:35:16.395Z,57.50
2022-12-13T04:36:16.153Z,59.10
2022-12-13T04:37:16.131Z,61.70
2022-12-13T04:38:16.113Z,59.30
2022-12-13T04:39:22.208Z,56.50
2022-12-13T04:40:22.053Z,54.10
2022-12-13T04:41:16.097Z,58.90
2022-12-13T04:42:16.072Z,57.10
2022-12-13T04:43:16.055Z,59.70
2022-12-13T04:44:27.493Z,67.80
2022-12-13T04:45:17.258Z,63.70
2022-12-13T04:46:16.110Z,63.60
2022-12-13T04:47:16.005Z,68.10
2022-12-13T04:48:30.672Z,66.90
2022-12-13T04:49:16.998Z,62.50
2022-12-13T04:50:15.972Z,59.40
2022-12-13T04:51:15.986Z,60.90
2022-12-13T04:52:22.032Z,59.10
2022-12-13T04:53:15.936Z,57.80
2022-12-13T04:54:24.402Z,60.00
2022-12-13T04:55:16.111Z,52.70
2022-12-13T04:56:15.897Z,56.40
2022-12-13T04:57:15.903Z,53.60
2022-12-13T04:58:21.245Z,54.60
2022-12-13T04:59:15.863Z,53.90
2022-12-13T05:00:15.846Z,54.80
2022-12-13T05:01:15.895Z,56.20
2022-12-13T05:02:23.546Z,52.60
2022-12-13T05:03:16.814Z,53.30
2022-12-13T05:04:15.802Z,58.00
2022-12-13T05:05:16.071Z,55.90
2022-12-13T05:06:26.198Z,56.30
2022-12-13T05:07:15.801Z,55.50
2022-12-13T05:08:15.832Z,56.50
2022-12-13T05:09:15.741Z,52.00
2022-12-13T05:10:32.044Z,57.40
2022-12-13T05:11:15.716Z,54.20
2022-12-13T05:12:22.297Z,55.70
2022-12-13T05:13:15.693Z,56.20
2022-12-13T05:14:23.461Z,56.30
2022-12-13T05:15:17.023Z,55.00
2022-12-13T05:16:15.747Z,60.60
2022-12-13T05:17:15.663Z,59.90
2022-12-13T05:18:15.626Z,58.30
2022-12-13T05:19:15.618Z,61.80
2022-12-13T05:20:15.603Z,63.10
2022-12-13T05:21:15.596Z,64.50
2022-12-13T05:22:19.929Z,62.90
2022-12-13T05:23:22.328Z,59.60
2022-12-13T05:24:16.556Z,61.50
2022-12-13T05:25:15.809Z,61.80
2022-12-13T05:26:15.530Z,56.00
2022-12-13T05:27:25.552Z,60.40
2022-12-13T05:28:28.288Z,68.10
2022-12-13T05:29:15.498Z,57.90
2022-12-13T05:30:15.493Z,63.90
2022-12-13T05:31:23.127Z,80.60
2022-12-13T05:32:16.587Z,83.80
2022-12-13T05:33:15.446Z,74.90
2022-12-13T05:34:15.437Z,64.00
2022-12-13T05:35:22.597Z,54.00
2022-12-13T05:36:15.415Z,54.70
2022-12-13T05:37:15.417Z,71.10
2022-12-13T05:38:15.383Z,69.60
2022-12-13T05:39:29.264Z,97.00
2022-12-13T05:40:16.366Z,50.90
2022-12-13T05:41:15.359Z,53.00
2022-12-13T05:42:15.353Z,53.80
2022-12-13T05:43:21.211Z,56.30
2022-12-13T05:44:15.315Z,50.00
2022-12-13T05:45:15.514Z,48.30
2022-12-13T05:46:15.370Z,51.30
2022-12-13T05:47:15.302Z,55.80
2022-12-13T05:48:15.264Z,54.60
2022-12-13T05:49:16.256Z,52.90
2022-12-13T05:50:15.244Z,52.70
2022-12-13T05:51:15.233Z,58.40
2022-12-13T05:52:15.234Z,61.80
2022-12-13T05:53:15.204Z,76.90
2022-12-13T05:54:15.202Z,81.50
2022-12-13T05:55:15.565Z,84.60
2022-12-13T05:56:22.449Z,86.70
2022-12-13T05:57:15.161Z,84.20
2022-12-13T05:58:15.159Z,89.50
2022-12-13T05:59:15.134Z,77.70
2022-12-13T06:00:30.023Z,78.00
2022-12-13T06:01:15.111Z,71.70
2022-12-13T06:02:19.817Z,100.60
2022-12-13T06:03:15.218Z,73.20
2022-12-13T06:04:22.333Z,81.60
2022-12-13T06:05:15.337Z,79.50
2022-12-13T06:06:15.044Z,78.30
2022-12-13T06:07:15.035Z,81.60
2022-12-13T06:08:24.718Z,76.00
2022-12-13T06:09:15.011Z,77.10
2022-12-13T06:10:14.997Z,74.60
2022-12-13T06:11:31.105Z,77.70
2022-12-13T06:12:31.707Z,68.20
2022-12-13T06:13:21.579Z,64.90
2022-12-13T06:14:22.532Z,59.00
2022-12-13T06:15:21.486Z,56.30
2022-12-13T06:16:23.799Z,61.10
2022-12-13T06:17:14.920Z,60.80
2022-12-13T06:18:15.919Z,60.50
2022-12-13T06:19:14.894Z,57.00
2022-12-13T06:20:23.204Z,58.20
2022-12-13T06:21:14.869Z,57.40
2022-12-13T06:22:14.858Z,62.70
2022-12-13T06:23:14.857Z,62.60
2022-12-13T06:24:14.862Z,52.80
2022-12-13T06:25:31.564Z,55.50
2022-12-13T06:26:14.811Z,56.70
2022-12-13T06:27:14.820Z,56.50
2022-12-13T06:28:14.799Z,52.40
2022-12-13T06:29:22.545Z,58.20
2022-12-13T06:30:14.762Z,57.80
2022-12-13T06:31:14.834Z,58.70
2022-12-13T06:32:14.728Z,59.30
2022-12-13T06:33:14.733Z,59.40
2022-12-13T06:34:15.513Z,56.50
2022-12-13T06:35:28.967Z,53.80
2022-12-13T06:36:15.683Z,61.00
2022-12-13T06:37:14.672Z,55.80
2022-12-13T06:38:14.673Z,53.20
2022-12-13T06:39:14.647Z,58.00
2022-12-13T06:40:18.742Z,54.60
2022-12-13T06:41:15.630Z,57.00
2022-12-13T06:42:14.614Z,57.00
2022-12-13T06:43:14.644Z,54.50
2022-12-13T06:44:14.589Z,55.30
2022-12-13T06:45:14.579Z,58.30
2022-12-13T06:46:14.689Z,55.80
2022-12-13T06:47:31.028Z,57.20
2022-12-13T06:48:19.989Z,50.20
2022-12-13T06:49:14.525Z,49.80
2022-12-13T06:50:14.515Z,52.70
2022-12-13T06:51:22.874Z,56.20
2022-12-13T06:52:14.506Z,55.70
2022-12-13T06:53:14.494Z,55.50
2022-12-13T06:54:14.466Z,57.90
2022-12-13T06:55:14.453Z,57.80
2022-12-13T06:56:14.449Z,59.30
2022-12-13T06:57:14.425Z,57.60
2022-12-13T06:58:14.438Z,51.30
2022-12-13T06:59:14.423Z,56.50
2022-12-13T07:00:14.398Z,55.00
2022-12-13T07:01:15.244Z,56.80
2022-12-13T07:02:25.296Z,57.10
2022-12-13T07:03:15.544Z,52.80
2022-12-13T07:04:30.463Z,53.30
2022-12-13T07:05:14.335Z,56.90
2022-12-13T07:06:14.319Z,57.90
2022-12-13T07:07:14.307Z,59.80
2022-12-13T07:08:14.392Z,56.20
2022-12-13T07:09:14.300Z,53.80
2022-12-13T07:10:22.664Z,60.60
2022-12-13T07:11:14.262Z,55.90
2022-12-13T07:12:14.248Z,59.20
2022-12-13T07:13:14.234Z,58.20
2022-12-13T07:14:14.248Z,59.50
2022-12-13T07:15:14.234Z,63.50
2022-12-13T07:16:14.325Z,62.00
2022-12-13T07:17:32.774Z,63.10
2022-12-13T07:18:14.180Z,60.60
2022-12-13T07:19:23.890Z,61.00
2022-12-13T07:20:14.153Z,61.60
2022-12-13T07:21:21.731Z,61.10
2022-12-13T07:22:15.132Z,62.40
2022-12-13T07:23:14.150Z,62.00
2022-12-13T07:24:14.118Z,59.10
2022-12-13T07:25:26.785Z,58.40
2022-12-13T07:26:14.082Z,56.90
2022-12-13T07:27:14.065Z,56.20
2022-12-13T07:28:14.056Z,56.60
2022-12-13T07:29:22.131Z,54.20
2022-12-13T07:30:15.031Z,57.40
2022-12-13T07:31:14.080Z,55.50
2022-12-13T07:32:14.038Z,56.40
2022-12-13T07:33:13.991Z,55.30
2022-12-13T07:34:15.752Z,56.90
2022-12-13T07:35:13.965Z,52.90
2022-12-13T07:36:13.958Z,51.60
2022-12-13T07:37:29.810Z,52.50
2022-12-13T07:38:13.933Z,52.00
2022-12-13T07:39:13.930Z,52.50
2022-12-13T07:40:13.906Z,48.80
2022-12-13T07:41:13.962Z,52.50
2022-12-13T07:42:14.886Z,51.90
2022-12-13T07:43:13.872Z,53.00
2022-12-13T07:44:13.885Z,50.90
2022-12-13T07:45:13.856Z,49.00
2022-12-13T07:46:13.883Z,51.90
2022-12-13T07:47:13.853Z,53.80
2022-12-13T07:48:13.813Z,53.60
2022-12-13T07:49:13.821Z,51.30
2022-12-13T07:50:24.685Z,49.50
2022-12-13T07:51:13.778Z,53.70
2022-12-13T07:52:13.763Z,46.80
2022-12-13T07:53:13.752Z,48.60
2022-12-13T07:54:13.752Z,50.80
2022-12-13T07:55:13.728Z,48.80
2022-12-13T07:56:13.724Z,44.30
2022-12-13T07:57:13.700Z,48.40
2022-12-13T07:58:13.695Z,50.00
2022-12-13T07:59:13.688Z,52.90
2022-12-13T08:00:13.667Z,48.80
2022-12-13T08:01:13.874Z,48.80
2022-12-13T08:02:13.743Z,50.20
2022-12-13T08:03:18.183Z,52.00
2022-12-13T08:04:14.644Z,49.00
2022-12-13T08:05:26.920Z,51.60
2022-12-13T08:06:13.595Z,48.00
2022-12-13T08:07:13.583Z,47.80
2022-12-13T08:08:13.621Z,47.70
2022-12-13T08:09:13.570Z,51.50
2022-12-13T08:10:13.550Z,50.50
2022-12-13T08:11:13.538Z,52.30
2022-12-13T08:12:13.520Z,52.00
2022-12-13T08:13:13.506Z,51.40
2022-12-13T08:14:13.509Z,45.50
2022-12-13T08:15:14.331Z,46.80
2022-12-13T08:16:26.050Z,47.30
2022-12-13T08:17:13.464Z,45.30
2022-12-13T08:18:13.450Z,46.00
2022-12-13T08:19:13.478Z,47.80
2022-12-13T08:20:13.426Z,48.00
2022-12-13T08:21:51.869Z,43.60
2022-12-13T08:22:13.996Z,47.70
2022-12-13T08:23:13.384Z,40.30
2022-12-13T08:24:15.776Z,49.80
2022-12-13T08:25:13.361Z,49.80
2022-12-13T08:26:13.347Z,35.90
2022-12-13T08:27:13.344Z,42.20
2022-12-13T08:28:13.325Z,34.00
2022-12-13T08:29:13.307Z,39.60
2022-12-13T08:30:17.524Z,33.90
2022-12-13T08:31:13.314Z,38.90
2022-12-13T08:32:13.283Z,33.60
2022-12-13T08:33:13.257Z,33.70
2022-12-13T08:34:13.248Z,34.30
2022-12-13T08:35:13.270Z,35.10
2022-12-13T08:36:13.224Z,32.90
2022-12-13T08:37:13.207Z,33.50
2022-12-13T08:38:13.195Z,38.20
2022-12-13T08:39:13.196Z,35.90
2022-12-13T08:40:13.183Z,33.50
2022-12-13T08:41:13.156Z,36.60
2022-12-13T08:42:16.414Z,36.50
2022-12-13T08:43:13.132Z,37.00
2022-12-13T08:44:13.118Z,32.80
2022-12-13T08:45:13.121Z,34.20
2022-12-13T08:46:13.124Z,32.90
2022-12-13T08:47:13.086Z,33.50
2022-12-13T08:48:13.068Z,36.40
2022-12-13T08:49:13.078Z,33.70
2022-12-13T08:50:13.061Z,37.20
2022-12-13T08:51:13.024Z,33.10
2022-12-13T08:52:13.014Z,31.50
2022-12-13T08:53:28.106Z,29.30
2022-12-13T08:54:12.990Z,30.40
2022-12-13T08:55:12.997Z,29.70
2022-12-13T08:56:12.963Z,31.50
2022-12-13T08:57:12.955Z,28.00
2022-12-13T08:58:12.942Z,28.50
2022-12-13T08:59:12.932Z,26.60
2022-12-13T09:00:12.927Z,27.30
2022-12-13T09:01:12.947Z,28.40
2022-12-13T09:02:12.972Z,26.30
2022-12-13T09:03:12.869Z,28.10
2022-12-13T09:04:12.899Z,28.00
2022-12-13T09:05:12.874Z,27.40
2022-12-13T09:06:12.831Z,27.50
2022-12-13T09:07:12.820Z,27.20
2022-12-13T09:08:24.729Z,28.60
2022-12-13T09:09:12.795Z,27.70
2022-12-13T09:10:27.293Z,27.40
2022-12-13T09:11:22.444Z,26.70
2022-12-13T09:12:30.805Z,27.00
2022-12-13T09:13:12.738Z,27.20
2022-12-13T09:14:14.158Z,27.40
2022-12-13T09:15:22.308Z,27.70
2022-12-13T09:16:14.323Z,23.80
2022-12-13T09:17:14.805Z,25.30
2022-12-13T09:18:15.365Z,29.40
2022-12-13T09:19:26.394Z,26.90
2022-12-13T09:20:28.808Z,26.20
2022-12-13T09:21:13.685Z,26.50
2022-12-13T09:22:14.529Z,26.00
2022-12-13T09:23:13.953Z,25.60
2022-12-13T09:24:24.380Z,25.50
2022-12-13T09:25:14.954Z,26.30
2022-12-13T09:26:15.012Z,24.70
2022-12-13T09:27:27.941Z,26.60
2022-12-13T09:28:12.548Z,26.70
2022-12-13T09:29:12.528Z,26.40
2022-12-13T09:30:12.533Z,26.90
2022-12-13T09:31:12.584Z,26.90
2022-12-13T09:32:12.576Z,26.40
2022-12-13T09:33:27.788Z,28.80
2022-12-13T09:34:12.586Z,28.60
2022-12-13T09:35:12.465Z,30.00
2022-12-13T09:36:12.458Z,32.40
2022-12-13T09:37:12.424Z,35.20
2022-12-13T09:38:12.412Z,38.90
2022-12-13T09:39:12.395Z,36.30
2022-12-13T09:40:16.135Z,40.80
2022-12-13T09:41:12.372Z,39.50
2022-12-13T09:42:12.362Z,33.20
2022-12-13T09:43:23.011Z,28.60
2022-12-13T09:44:32.968Z,30.00
2022-12-13T09:45:22.644Z,30.70
2022-12-13T09:46:22.106Z,28.10
2022-12-13T09:47:13.320Z,26.50
2022-12-13T09:48:13.511Z,25.20
2022-12-13T09:49:13.478Z,27.70
2022-12-13T09:50:14.826Z,28.40
2022-12-13T09:51:17.318Z,26.50
2022-12-13T09:52:21.934Z,27.70
2022-12-13T09:53:21.871Z,28.80
2022-12-13T09:54:12.204Z,27.70
2022-12-13T09:55:12.185Z,34.00
2022-12-13T09:56:12.198Z,32.40
2022-12-13T09:57:12.162Z,27.80
2022-12-13T09:58:12.157Z,25.20
2022-12-13T09:59:12.139Z,26.00
2022-12-13T10:00:12.124Z,25.10
2022-12-13T10:01:12.203Z,25.70
2022-12-13T10:02:12.148Z,25.80
2022-12-13T10:03:12.084Z,24.70
2022-12-13T10:04:12.070Z,25.60
2022-12-13T10:05:21.735Z,24.40
2022-12-13T10:06:13.062Z,22.90
2022-12-13T10:07:12.034Z,24.80
2022-12-13T10:08:12.047Z,24.10
2022-12-13T10:09:12.009Z,24.20
2022-12-13T10:10:11.995Z,23.10
2022-12-13T10:11:11.996Z,24.80
2022-12-13T10:12:11.969Z,24.80
2022-12-13T10:13:11.954Z,24.60
2022-12-13T10:14:11.943Z,23.70
2022-12-13T10:15:11.929Z,24.20
2022-12-13T10:16:11.995Z,24.30
2022-12-13T10:17:11.902Z,22.00
2022-12-13T10:18:11.894Z,23.40
2022-12-13T10:19:11.882Z,22.10
2022-12-13T10:20:11.868Z,23.90
2022-12-13T10:21:11.866Z,22.60
2022-12-13T10:22:11.836Z,20.70
2022-12-13T10:24:33.035Z,21.10
2022-12-13T10:25:12.799Z,19.50
2022-12-13T10:26:23.734Z,20.40
2022-12-13T10:27:11.779Z,19.30
2022-12-13T10:28:11.762Z,19.00
2022-12-13T10:29:11.746Z,19.00
2022-12-13T10:30:11.735Z,20.10
2022-12-13T10:31:11.795Z,18.30
2022-12-13T10:32:11.707Z,19.40
2022-12-13T10:33:11.693Z,18.50
2022-12-13T10:34:11.685Z,19.00
2022-12-13T10:35:11.668Z,19.60
2022-12-13T10:36:11.674Z,20.70
2022-12-13T10:37:11.644Z,19.30
2022-12-13T10:38:11.630Z,20.40
2022-12-13T10:39:11.616Z,21.10
2022-12-13T10:40:11.622Z,19.20
2022-12-13T10:41:11.605Z,18.90
2022-12-13T10:42:11.591Z,18.60
2022-12-13T10:43:11.561Z,19.70
2022-12-13T10:44:11.553Z,18.30
2022-12-13T10:45:11.536Z,18.70
2022-12-13T10:46:11.570Z,18.40
2022-12-13T10:47:11.510Z,19.00
2022-12-13T10:48:11.501Z,18.50
2022-12-13T10:49:11.486Z,18.60
2022-12-13T10:50:11.473Z,19.00
2022-12-13T10:51:11.567Z,19.00
2022-12-13T10:52:11.462Z,19.60
2022-12-13T10:53:11.434Z,19.90
2022-12-13T10:54:11.424Z,18.90
2022-12-13T10:55:22.696Z,18.40
2022-12-13T10:56:11.419Z,18.90
2022-12-13T10:57:11.415Z,19.30
2022-12-13T10:58:11.370Z,19.30
2022-12-13T10:59:16.960Z,20.10
2022-12-13T11:00:15.533Z,19.30
2022-12-13T11:01:11.359Z,19.80
2022-12-13T11:02:11.377Z,19.40
2022-12-13T11:03:11.305Z,21.80
2022-12-13T11:04:11.295Z,18.60
2022-12-13T11:05:11.539Z,22.30
2022-12-13T11:06:11.267Z,19.20
2022-12-13T11:07:11.280Z,19.60
2022-12-13T11:08:11.249Z,20.50
2022-12-13T11:09:13.506Z,20.40
2022-12-13T11:10:14.579Z,20.30
2022-12-13T11:11:11.204Z,19.20
2022-12-13T11:12:11.240Z,20.00
2022-12-13T11:13:11.181Z,19.40
2022-12-13T11:14:11.179Z,17.40
2022-12-13T11:15:11.155Z,16.40
2022-12-13T11:16:11.200Z,19.80
2022-12-13T11:17:11.144Z,17.90
2022-12-13T11:18:11.113Z,16.40
2022-12-13T11:19:11.136Z,15.20
2022-12-13T11:20:11.087Z,16.50
2022-12-13T11:21:11.077Z,14.60
2022-12-13T11:22:11.082Z,14.20
2022-12-13T11:23:11.054Z,14.80
2022-12-13T11:24:11.038Z,12.70
2022-12-13T11:25:11.024Z,15.40
2022-12-13T11:26:11.009Z,14.50
2022-12-13T11:27:11.012Z,16.60
2022-12-13T11:28:26.921Z,14.50
2022-12-13T11:29:11.975Z,14.60
2022-12-13T11:30:10.958Z,12.70
2022-12-13T11:31:10.951Z,13.70
2022-12-13T11:32:11.028Z,13.70
2022-12-13T11:33:10.924Z,13.40
2022-12-13T11:34:10.910Z,12.70
2022-12-13T11:35:10.903Z,12.40
2022-12-13T11:36:10.881Z,13.30
2022-12-13T11:37:10.886Z,13.30
2022-12-13T11:38:10.858Z,12.40
2022-12-13T11:39:10.849Z,12.20
2022-12-13T11:40:10.831Z,12.80
2022-12-13T11:41:10.821Z,12.00
2022-12-13T11:42:10.833Z,13.20
2022-12-13T11:43:10.791Z,12.50
2022-12-13T11:44:10.803Z,12.80
2022-12-13T11:45:10.769Z,11.20
2022-12-13T11:46:10.863Z,10.70
2022-12-13T11:47:10.763Z,10.60
2022-12-13T11:48:10.752Z,10.70
2022-12-13T11:49:10.722Z,10.70
2022-12-13T11:50:10.706Z,11.80
2022-12-13T11:51:10.697Z,12.20
2022-12-13T11:52:10.690Z,11.30
2022-12-13T11:53:10.671Z,12.40
2022-12-13T11:54:10.650Z,11.50
2022-12-13T11:55:10.652Z,11.90
2022-12-13T11:56:10.623Z,12.30
2022-12-13T11:57:10.633Z,10.80
2022-12-13T11:58:10.598Z,10.00
2022-12-13T11:59:20.772Z,9.90
2022-12-13T12:00:13.202Z,10.70
2022-12-13T12:01:11.606Z,10.30
2022-12-13T12:02:16.368Z,10.20
2022-12-13T12:03:10.655Z,10.10
2022-12-13T12:04:10.520Z,11.00
2022-12-13T12:05:10.509Z,11.40
2022-12-13T12:06:10.501Z,10.50
2022-12-13T12:07:31.357Z,11.40
2022-12-13T12:09:10.458Z,9.90
2022-12-13T12:10:10.447Z,9.40
2022-12-13T12:11:10.434Z,9.40
2022-12-13T12:12:10.430Z,9.30
2022-12-13T12:13:10.404Z,10.20
2022-12-13T12:14:10.396Z,9.00
2022-12-13T12:15:15.588Z,9.10
2022-12-13T12:16:10.426Z,8.80
2022-12-13T12:17:10.376Z,9.90
2022-12-13T12:18:10.335Z,9.70
2022-12-13T12:19:10.343Z,8.40
2022-12-13T12:20:10.387Z,9.90
2022-12-13T12:21:10.310Z,10.40
2022-12-13T12:22:14.873Z,11.80
2022-12-13T12:23:11.304Z,10.70
2022-12-13T12:24:10.258Z,9.90
2022-12-13T12:25:10.249Z,10.70
2022-12-13T12:26:10.240Z,10.80
2022-12-13T12:27:10.233Z,9.70
2022-12-13T12:28:10.221Z,10.90
2022-12-13T12:29:12.295Z,10.10
2022-12-13T12:30:10.308Z,9.70
2022-12-13T12:31:10.189Z,10.10
2022-12-13T12:32:10.176Z,11.00
2022-12-13T12:33:10.162Z,9.90
2022-12-13T12:34:10.135Z,10.40
2022-12-13T12:35:10.116Z,10.70
2022-12-13T12:36:10.100Z,10.10
2022-12-13T12:37:10.102Z,10.00
2022-12-13T12:38:10.094Z,9.70
2022-12-13T12:39:10.070Z,10.20
2022-12-13T12:40:10.207Z,9.10
2022-12-13T12:41:17.802Z,9.30
2022-12-13T12:42:11.028Z,10.30
2022-12-13T12:43:15.768Z,9.40
2022-12-13T12:44:10.999Z,10.00
2022-12-13T12:45:10.675Z,10.70
2022-12-13T12:46:10.028Z,11.90
2022-12-13T12:47:32.522Z,12.50
2022-12-13T12:48:47.960Z,12.40
2022-12-13T12:49:11.949Z,9.50
2022-12-13T12:50:10.015Z,10.90
2022-12-13T12:51:09.908Z,11.40
2022-12-13T12:52:09.891Z,9.70
2022-12-13T12:53:10.188Z,9.60
2022-12-13T12:54:09.864Z,9.10
2022-12-13T12:55:09.851Z,9.90