createdAt,value
2018-06-17T00:00:42.010Z,17.40
2018-06-17T00:03:10.589Z,17.50
2018-06-17T00:05:39.329Z,17.50
2018-06-17T00:08:07.945Z,17.40
2018-06-17T00:10:36.513Z,17.30
2018-06-17T00:13:05.302Z,17.20
2018-06-17T00:15:34.459Z,17.20
2018-06-17T00:20:32.302Z,17.20
2018-06-17T00:23:01.493Z,17.10
2018-06-17T00:25:30.042Z,17.20
2018-06-17T00:27:58.690Z,17.20
2018-06-17T00:30:27.260Z,17.20
2018-06-17T00:32:55.845Z,17.10
2018-06-17T00:35:24.953Z,17.00
2018-06-17T00:37:54.230Z,17.00
2018-06-17T00:40:22.790Z,16.90
2018-06-17T00:42:51.398Z,16.90
2018-06-17T00:45:20.046Z,16.90
2018-06-17T00:50:16.836Z,16.80
2018-06-17T00:52:46.157Z,16.90
2018-06-17T00:55:15.338Z,16.80
2018-06-17T00:57:49.605Z,16.70
2018-06-17T01:00:18.978Z,16.70
2018-06-17T01:02:48.889Z,16.70
2018-06-17T01:05:18.709Z,16.60
2018-06-17T01:07:47.322Z,16.50
2018-06-17T01:12:44.634Z,16.50
2018-06-17T01:15:13.179Z,16.50
2018-06-17T01:20:10.187Z,16.50
2018-06-17T01:22:39.126Z,16.50
2018-06-17T01:25:08.462Z,16.50
2018-06-17T01:30:05.689Z,16.40
2018-06-17T01:32:34.283Z,16.30
2018-06-17T01:35:02.869Z,16.40
2018-06-17T01:37:31.501Z,16.20
2018-06-17T01:40:00.083Z,16.20
2018-06-17T01:42:28.711Z,16.20
2018-06-17T01:44:57.303Z,16.20
2018-06-17T01:47:25.938Z,16.10
2018-06-17T01:49:54.741Z,16.20
2018-06-17T01:52:23.328Z,16.10
2018-06-17T01:54:51.929Z,16.00
2018-06-17T01:57:20.476Z,15.80
2018-06-17T01:59:49.052Z,15.60
2018-06-17T02:02:17.639Z,15.60
2018-06-17T02:04:51.416Z,15.70
2018-06-17T02:07:25.207Z,15.60
2018-06-17T02:09:59.141Z,15.70
2018-06-17T02:14:59.658Z,15.70
2018-06-17T02:17:28.729Z,15.60
2018-06-17T02:19:57.457Z,15.60
2018-06-17T02:22:26.002Z,15.60
2018-06-17T02:24:54.581Z,15.50
2018-06-17T02:27:23.913Z,15.40
2018-06-17T02:29:52.483Z,15.50
2018-06-17T02:32:21.079Z,15.40
2018-06-17T02:34:49.674Z,15.30
2018-06-17T02:37:18.256Z,15.20
2018-06-17T02:39:47.314Z,15.20
2018-06-17T02:42:16.369Z,15.10
2018-06-17T02:44:44.997Z,15.10
2018-06-17T02:47:19.342Z,15.00
2018-06-17T02:49:48.947Z,15.00
2018-06-17T02:53:20.698Z,15.00
2018-06-17T02:55:49.309Z,15.10
2018-06-17T02:58:17.816Z,15.10
2018-06-17T03:03:15.254Z,15.10
2018-06-17T03:05:43.874Z,15.10
2018-06-17T03:08:13.003Z,15.10
2018-06-17T03:10:42.155Z,15.10
2018-06-17T03:13:11.372Z,15.10
2018-06-17T03:18:08.258Z,14.90
2018-06-17T03:20:36.834Z,14.80
2018-06-17T03:25:39.082Z,14.80
2018-06-17T03:28:13.102Z,14.90
2018-06-17T03:30:46.842Z,14.90
2018-06-17T03:33:20.577Z,14.90
2018-06-17T03:35:54.401Z,15.00
2018-06-17T03:38:23.641Z,15.00
2018-06-17T03:43:20.468Z,15.00
2018-06-17T03:45:49.071Z,15.00
2018-06-17T03:48:18.241Z,14.80
2018-06-17T03:50:46.843Z,14.90
2018-06-17T03:53:15.717Z,14.90
2018-06-17T03:55:44.314Z,14.90
2018-06-17T03:58:13.762Z,14.80
2018-06-17T04:03:11.345Z,15.00
2018-06-17T04:05:39.913Z,15.00
2018-06-17T04:08:09.109Z,15.10
2018-06-17T04:10:38.766Z,15.10
2018-06-17T04:13:07.558Z,15.10
2018-06-17T04:15:36.478Z,15.00
2018-06-17T04:18:06.086Z,15.10
2018-06-17T04:20:34.725Z,15.10
2018-06-17T04:23:03.478Z,14.90
2018-06-17T04:25:32.852Z,15.00
2018-06-17T04:28:01.909Z,15.00
2018-06-17T04:30:30.500Z,15.00
2018-06-17T04:32:59.082Z,15.10
2018-06-17T04:35:27.707Z,15.20
2018-06-17T04:37:56.295Z,15.40
2018-06-17T04:40:24.894Z,15.50
2018-06-17T04:42:54.607Z,15.70
2018-06-17T04:45:23.807Z,15.90
2018-06-17T04:47:53.170Z,16.10
2018-06-17T04:50:22.384Z,16.00
2018-06-17T04:52:51.550Z,16.00
2018-06-17T04:55:20.168Z,15.90
2018-06-17T04:57:49.080Z,15.90
2018-06-17T05:00:17.694Z,15.90
2018-06-17T05:02:46.245Z,16.10
2018-06-17T05:05:15.914Z,16.20
2018-06-17T05:07:44.509Z,16.20
2018-06-17T05:10:13.803Z,16.20
2018-06-17T05:12:42.404Z,16.30
2018-06-17T05:15:10.981Z,16.30
2018-06-17T05:17:39.588Z,16.20
2018-06-17T05:20:08.185Z,16.00
2018-06-17T05:22:36.830Z,16.10
2018-06-17T05:25:05.424Z,16.80
2018-06-17T05:27:34.015Z,18.20
2018-06-17T05:30:02.591Z,19.80
2018-06-17T05:32:31.195Z,21.40
2018-06-17T05:34:59.767Z,23.20
2018-06-17T05:37:28.365Z,23.00
2018-06-17T05:39:58.005Z,24.10
2018-06-17T05:44:54.832Z,26.60
2018-06-17T05:47:24.034Z,27.20
2018-06-17T05:49:53.206Z,27.00
2018-06-17T05:52:21.784Z,25.80
2018-06-17T05:54:50.341Z,25.00
2018-06-17T05:57:18.910Z,23.60
2018-06-17T06:02:16.666Z,21.80
2018-06-17T06:04:45.731Z,21.30
2018-06-17T06:07:14.324Z,20.90
2018-06-17T06:09:42.882Z,21.80
2018-06-17T06:12:12.080Z,22.50
2018-06-17T06:14:40.579Z,23.10
2018-06-17T06:17:09.733Z,23.00
2018-06-17T06:19:38.384Z,23.40
2018-06-17T06:22:07.052Z,23.90
2018-06-17T06:24:35.590Z,24.20
2018-06-17T06:29:32.617Z,23.60
2018-06-17T06:32:01.194Z,23.10
2018-06-17T06:34:29.759Z,22.90
2018-06-17T06:36:58.348Z,22.80
2018-06-17T06:39:27.548Z,22.80
2018-06-17T06:41:56.244Z,22.70
2018-06-17T06:44:24.800Z,22.80
2018-06-17T06:46:53.414Z,22.30
2018-06-17T06:49:21.965Z,22.30
2018-06-17T06:51:50.642Z,22.10
2018-06-17T06:56:47.489Z,22.00
2018-06-17T07:01:55.589Z,21.80
2018-06-17T07:04:35.620Z,22.00
2018-06-17T07:07:15.414Z,22.10
2018-06-17T07:09:55.229Z,22.00
2018-06-17T07:12:23.876Z,22.00
2018-06-17T07:14:52.458Z,22.40
2018-06-17T07:17:32.398Z,22.40
2018-06-17T07:22:29.173Z,22.40
2018-06-17T07:24:57.800Z,22.60
2018-06-17T07:27:37.478Z,22.70
2018-06-17T07:30:06.036Z,22.60
2018-06-17T07:32:35.223Z,22.20
2018-06-17T07:35:03.918Z,22.40
2018-06-17T07:37:32.687Z,22.50
2018-06-17T07:41:04.746Z,22.70
2018-06-17T07:43:34.094Z,22.70
2018-06-17T07:46:02.662Z,22.60
2018-06-17T07:49:47.657Z,22.50
2018-06-17T07:52:28.756Z,22.60
2018-06-17T07:57:28.524Z,23.30
2018-06-17T07:59:57.336Z,23.10
2018-06-17T08:02:25.968Z,23.00
2018-06-17T08:04:54.630Z,23.10
2018-06-17T08:07:23.954Z,23.20
2018-06-17T08:12:20.761Z,23.10
2018-06-17T08:14:50.061Z,23.20
2018-06-17T08:17:19.299Z,23.20
2018-06-17T08:19:48.013Z,23.40
2018-06-17T08:22:16.564Z,23.30
2018-06-17T08:24:45.162Z,23.30
2018-06-17T08:27:14.717Z,23.40
2018-06-17T08:29:43.310Z,23.50
2018-06-17T08:32:12.452Z,23.40
2018-06-17T08:37:10.496Z,23.80
2018-06-17T08:39:39.109Z,23.80
2018-06-17T08:42:08.077Z,23.50
2018-06-17T08:44:36.652Z,23.60
2018-06-17T08:47:06.296Z,23.90
2018-06-17T08:49:34.878Z,24.00
2018-06-17T08:52:03.710Z,24.00
2018-06-17T08:54:32.369Z,24.00
2018-06-17T08:57:00.964Z,24.00
2018-06-17T08:59:30.881Z,23.80
2018-06-17T09:04:27.701Z,23.90
2018-06-17T09:06:56.294Z,23.90
2018-06-17T09:09:24.892Z,23.80
2018-06-17T09:11:53.457Z,23.80
2018-06-17T09:14:22.652Z,24.00
2018-06-17T09:16:51.207Z,24.20
2018-06-17T09:19:19.819Z,24.30
2018-06-17T09:21:48.417Z,24.40
2018-06-17T09:24:17.077Z,24.70
2018-06-17T09:26:45.644Z,24.50
2018-06-17T09:29:14.552Z,24.40
2018-06-17T09:31:43.200Z,24.10
2018-06-17T09:34:11.789Z,24.00
2018-06-17T09:44:07.150Z,24.10
2018-06-17T09:46:35.718Z,24.20
2018-06-17T09:49:05.203Z,24.30
2018-06-17T09:51:34.366Z,24.60
2018-06-17T09:54:02.993Z,24.60
2018-06-17T09:56:32.109Z,24.70
2018-06-17T09:59:00.719Z,24.60
2018-06-17T10:01:30.013Z,24.50
2018-06-17T10:03:58.566Z,24.40
2018-06-17T10:06:28.356Z,24.60
2018-06-17T10:08:57.950Z,24.80
2018-06-17T10:11:26.512Z,25.20
2018-06-17T10:13:55.085Z,25.00
2018-06-17T10:16:23.719Z,25.00
2018-06-17T10:18:52.297Z,25.00
2018-06-17T10:21:20.906Z,25.30
2018-06-17T10:23:49.469Z,25.50
2018-06-17T10:26:18.068Z,25.60
2018-06-17T10:28:46.637Z,25.30
2018-06-17T10:31:15.244Z,25.20
2018-06-17T10:33:43.821Z,25.20
2018-06-17T10:36:12.409Z,25.20
2018-06-17T10:38:40.972Z,25.10
2018-06-17T10:41:09.558Z,25.10
2018-06-17T10:43:38.152Z,25.20
2018-06-17T10:46:06.741Z,25.30
2018-06-17T10:48:35.513Z,25.20
2018-06-17T10:51:04.089Z,25.00
2018-06-17T10:53:32.630Z,24.70
2018-06-17T10:58:29.745Z,24.40
2018-06-17T11:00:58.351Z,24.30
2018-06-17T11:03:27.493Z,24.30
2018-06-17T11:08:25.168Z,24.40
2018-06-17T11:10:53.739Z,24.70
2018-06-17T11:15:50.613Z,25.20
2018-06-17T11:20:47.425Z,25.40
2018-06-17T11:23:15.985Z,25.30
2018-06-17T11:25:44.591Z,25.30
2018-06-17T11:28:13.152Z,25.40
2018-06-17T11:30:42.087Z,25.50
2018-06-17T11:33:10.627Z,25.60
2018-06-17T11:35:39.213Z,25.50
2018-06-17T11:38:07.794Z,25.50
2018-06-17T11:40:36.362Z,25.50
2018-06-17T11:43:05.575Z,25.00
2018-06-17T11:45:34.159Z,24.80
2018-06-17T11:48:02.867Z,24.60
2018-06-17T11:50:31.429Z,24.80
2018-06-17T11:53:00.036Z,24.60
2018-06-17T11:55:29.590Z,24.30
2018-06-17T11:57:58.156Z,24.10
2018-06-17T12:00:26.729Z,23.90
2018-06-17T12:02:55.289Z,23.60
2018-06-17T12:05:23.853Z,23.40
2018-06-17T12:07:52.439Z,23.40
2018-06-17T12:10:20.989Z,23.30
2018-06-17T12:12:49.596Z,23.20
2018-06-17T12:15:18.158Z,23.20
2018-06-17T12:17:46.805Z,23.20
2018-06-17T12:20:15.381Z,23.30
2018-06-17T12:22:43.957Z,23.60
2018-06-17T12:25:12.525Z,24.00
2018-06-17T12:27:41.126Z,24.00
2018-06-17T12:30:09.677Z,23.80
2018-06-17T12:32:38.255Z,23.60
2018-06-17T12:37:35.741Z,23.40
2018-06-17T12:42:32.566Z,23.40
2018-06-17T12:45:01.144Z,23.30
2018-06-17T12:47:29.748Z,23.40
2018-06-17T12:49:58.334Z,23.60
2018-06-17T12:52:26.936Z,23.70
2018-06-17T12:57:24.578Z,24.20
2018-06-17T12:59:53.133Z,24.20
2018-06-17T13:02:21.747Z,24.20
2018-06-17T13:04:50.382Z,24.50
2018-06-17T13:07:19.090Z,24.80
2018-06-17T13:09:47.652Z,25.00
2018-06-17T13:12:16.228Z,25.00
2018-06-17T13:17:13.091Z,25.10
2018-06-17T13:19:41.694Z,25.00
2018-06-17T13:22:10.255Z,24.80
2018-06-17T13:27:07.042Z,24.20
2018-06-17T13:29:36.334Z,24.10
2018-06-17T13:32:06.355Z,24.00
2018-06-17T13:34:35.614Z,24.20
2018-06-17T13:37:04.233Z,24.50
2018-06-17T13:39:32.869Z,24.70
2018-06-17T13:42:01.999Z,24.90
2018-06-17T13:49:27.206Z,24.80
2018-06-17T13:51:56.489Z,24.70
2018-06-17T13:54:25.117Z,24.70
2018-06-17T13:56:53.670Z,24.50
2018-06-17T13:59:22.267Z,24.40
2018-06-17T14:01:52.098Z,24.40
2018-06-17T14:04:20.670Z,24.30
2018-06-17T14:06:50.146Z,24.30
2018-06-17T14:09:18.778Z,24.50
2018-06-17T14:11:47.358Z,24.50
2018-06-17T14:14:16.669Z,24.70
2018-06-17T14:21:44.425Z,24.30
2018-06-17T14:24:13.105Z,24.20
2018-06-17T14:26:41.678Z,24.20
2018-06-17T14:29:10.278Z,24.10
2018-06-17T14:31:38.869Z,23.90
2018-06-17T14:34:07.477Z,23.90
2018-06-17T14:36:43.231Z,23.90
2018-06-17T14:39:12.942Z,23.70
2018-06-17T14:41:41.487Z,23.60
2018-06-17T14:44:16.097Z,23.80
2018-06-17T14:46:50.590Z,23.70
2018-06-17T14:51:58.793Z,23.50
2018-06-17T14:54:27.356Z,23.30
2018-06-17T14:56:55.918Z,23.10
2018-06-17T14:59:24.534Z,23.00
2018-06-17T15:01:53.082Z,22.80
2018-06-17T15:04:21.640Z,22.80
2018-06-17T15:09:18.574Z,22.90
2018-06-17T15:11:47.346Z,22.80
2018-06-17T15:14:15.901Z,22.80
2018-06-17T15:16:44.526Z,22.80
2018-06-17T15:19:13.080Z,22.90
2018-06-17T15:21:41.657Z,23.00
2018-06-17T15:24:10.194Z,23.00
2018-06-17T15:26:38.799Z,22.90
2018-06-17T15:31:41.073Z,22.90
2018-06-17T15:34:15.493Z,22.90
2018-06-17T15:36:49.300Z,23.00
2018-06-17T15:39:23.141Z,22.90
2018-06-17T15:41:51.767Z,22.90
2018-06-17T15:44:20.328Z,23.00
2018-06-17T15:46:48.937Z,23.00
2018-06-17T15:49:18.458Z,22.80
2018-06-17T15:51:47.532Z,22.70
2018-06-17T15:54:16.069Z,22.90
2018-06-17T15:56:44.657Z,22.90
2018-06-17T15:59:13.203Z,22.90
2018-06-17T16:01:42.380Z,22.80
2018-06-17T16:04:10.959Z,22.90
2018-06-17T16:06:39.530Z,22.90
2018-06-17T16:09:10.917Z,22.80
2018-06-17T16:11:44.877Z,22.70
2018-06-17T16:14:18.644Z,22.80
2018-06-17T16:16:52.781Z,22.80
2018-06-17T16:21:55.286Z,22.60
2018-06-17T16:26:52.305Z,22.20
2018-06-17T16:29:21.202Z,22.20
2018-06-17T16:31:49.825Z,22.40
2018-06-17T16:36:46.642Z,22.10
2018-06-17T16:39:15.217Z,22.20
2018-06-17T16:41:44.422Z,22.30
2018-06-17T16:44:13.589Z,22.30
2018-06-17T16:46:42.417Z,22.20
2018-06-17T16:49:10.990Z,22.20
2018-06-17T16:51:44.825Z,22.40
2018-06-17T16:54:18.718Z,22.30
2018-06-17T16:56:52.766Z,22.30
2018-06-17T17:06:51.764Z,22.60
2018-06-17T17:09:20.323Z,22.70
2018-06-17T17:11:49.234Z,22.40
2018-06-17T17:14:17.822Z,22.30
2018-06-17T17:16:46.401Z,22.40
2018-06-17T17:19:15.025Z,22.50
2018-06-17T17:21:43.566Z,22.50
2018-06-17T17:24:12.150Z,22.40
2018-06-17T17:26:40.734Z,22.30
2018-06-17T17:29:09.402Z,21.90
2018-06-17T17:31:43.470Z,21.90
2018-06-17T17:34:17.802Z,21.90
2018-06-17T17:36:51.665Z,22.00
2018-06-17T17:39:25.512Z,22.10
2018-06-17T17:41:54.057Z,22.10
2018-06-17T17:44:22.698Z,21.90
2018-06-17T17:46:56.551Z,21.70
2018-06-17T17:49:25.121Z,21.60
2018-06-17T17:51:53.687Z,21.50
2018-06-17T17:56:50.607Z,21.40
2018-06-17T17:59:19.229Z,21.30
2018-06-17T18:01:47.817Z,21.20
2018-06-17T18:06:45.317Z,20.90
2018-06-17T18:09:13.895Z,20.80
2018-06-17T18:11:43.050Z,20.60
2018-06-17T18:14:11.666Z,20.50
2018-06-17T18:16:40.264Z,20.40
2018-06-17T18:19:08.848Z,20.20
2018-06-17T18:21:37.989Z,20.20
2018-06-17T18:24:06.605Z,20.20
2018-06-17T18:31:47.583Z,20.20
2018-06-17T18:34:22.483Z,20.30
2018-06-17T18:36:51.643Z,20.30
2018-06-17T18:41:49.270Z,20.30
2018-06-17T18:44:18.684Z,20.20
2018-06-17T18:46:47.309Z,20.20
2018-06-17T18:49:16.818Z,20.10
2018-06-17T18:51:46.273Z,20.10
2018-06-17T18:54:15.455Z,20.20
2018-06-17T18:56:44.615Z,20.20
2018-06-17T19:01:42.042Z,20.10
2018-06-17T19:04:10.626Z,20.00
2018-06-17T19:06:39.314Z,20.10
2018-06-17T19:09:13.675Z,20.10
2018-06-17T19:11:47.946Z,20.20
2018-06-17T19:14:21.866Z,20.10
2018-06-17T19:16:56.445Z,20.00
2018-06-17T19:21:56.020Z,20.10
2018-06-17T19:24:24.569Z,19.90
2018-06-17T19:26:53.179Z,19.70
2018-06-17T19:29:21.720Z,19.60
2018-06-17T19:31:50.342Z,19.60
2018-06-17T19:34:18.950Z,19.50
2018-06-17T19:36:47.533Z,19.50
2018-06-17T19:39:16.569Z,19.40
2018-06-17T19:44:13.637Z,19.30
2018-06-17T19:46:42.209Z,19.30
2018-06-17T19:49:11.701Z,19.30
2018-06-17T19:51:45.851Z,19.40
2018-06-17T19:54:19.785Z,19.30
2018-06-17T19:56:53.685Z,19.20
2018-06-17T19:59:27.525Z,19.00
2018-06-17T20:01:56.403Z,19.00
2018-06-17T20:04:24.958Z,18.90
2018-06-17T20:09:22.455Z,18.90
2018-06-17T20:11:51.025Z,19.00
2018-06-17T20:14:19.611Z,19.00
2018-06-17T20:16:48.208Z,18.90
2018-06-17T20:19:17.338Z,18.80
2018-06-17T20:21:46.488Z,19.00
2018-06-17T20:24:15.071Z,18.90
2018-06-17T20:26:43.585Z,18.90
2018-06-17T20:29:12.993Z,18.90
2018-06-17T20:31:47.337Z,18.90
2018-06-17T20:34:21.262Z,18.80
2018-06-17T20:42:02.958Z,18.80
2018-06-17T20:44:32.129Z,18.90
2018-06-17T20:47:00.704Z,18.70
2018-06-17T20:49:29.278Z,18.70
2018-06-17T20:51:57.869Z,18.50
2018-06-17T20:54:26.471Z,18.50
2018-06-17T20:56:55.087Z,18.40
2018-06-17T20:59:23.717Z,18.40
2018-06-17T21:01:52.294Z,18.40
2018-06-17T21:04:21.051Z,18.30
2018-06-17T21:06:49.637Z,18.30
2018-06-17T21:09:19.011Z,18.30
2018-06-17T21:11:48.542Z,18.40
2018-06-17T21:14:17.632Z,18.30
2018-06-17T21:16:46.370Z,18.30
2018-06-17T21:19:21.077Z,18.20
2018-06-17T21:21:55.040Z,18.10
2018-06-17T21:24:29.024Z,18.00
2018-06-17T21:28:05.786Z,17.80
2018-06-17T21:30:34.333Z,17.80
2018-06-17T21:33:02.934Z,17.70
2018-06-17T21:35:31.502Z,17.60
2018-06-17T21:38:00.121Z,17.50
2018-06-17T21:40:28.713Z,17.40
2018-06-17T21:45:25.534Z,17.10
2018-06-17T21:47:54.102Z,16.90
2018-06-17T21:50:23.201Z,16.80
2018-06-17T21:52:51.884Z,16.70
2018-06-17T21:55:20.490Z,16.60
2018-06-17T21:57:49.617Z,16.60
2018-06-17T22:02:46.437Z,16.50
2018-06-17T22:05:15.098Z,16.50
2018-06-17T22:07:48.954Z,16.50
2018-06-17T22:10:22.885Z,16.50
2018-06-17T22:17:58.769Z,16.40
2018-06-17T22:20:27.443Z,16.40
2018-06-17T22:22:56.039Z,16.40
2018-06-17T22:25:24.621Z,16.30
2018-06-17T22:27:53.194Z,16.20
2018-06-17T22:30:21.806Z,16.20
2018-06-17T22:35:19.581Z,16.20
2018-06-17T22:40:17.298Z,16.20
2018-06-17T22:42:45.874Z,16.20
2018-06-17T22:45:14.469Z,16.10
2018-06-17T22:47:49.008Z,16.10
2018-06-17T22:50:17.575Z,16.10
2018-06-17T22:52:57.438Z,16.00
2018-06-17T22:55:26.010Z,16.00
2018-06-17T22:57:59.956Z,16.00
2018-06-17T23:00:33.977Z,15.90
2018-06-17T23:03:07.678Z,15.90
2018-06-17T23:05:41.690Z,15.90
2018-06-17T23:08:15.581Z,15.90
2018-06-17T23:10:44.184Z,15.90
2018-06-17T23:13:12.725Z,15.90
2018-06-17T23:15:41.353Z,15.90
2018-06-17T23:18:09.905Z,15.90
2018-06-17T23:20:38.490Z,16.00
2018-06-17T23:23:07.058Z,16.10
2018-06-17T23:25:35.637Z,16.00
2018-06-17T23:28:04.197Z,16.00
2018-06-17T23:33:02.415Z,15.80
2018-06-17T23:35:31.593Z,15.80
2018-06-17T23:40:28.404Z,15.70
2018-06-17T23:42:56.989Z,15.70
2018-06-17T23:45:25.621Z,15.70
2018-06-17T23:50:33.388Z,15.70
2018-06-17T23:53:07.299Z,15.80
2018-06-17T23:55:41.079Z,15.70
2018-06-17T23:58:09.626Z,15.70
