createdAt,value
2018-04-24T00:01:15.786Z,68.20
2018-04-24T00:03:49.284Z,68.10
2018-04-24T00:06:23.819Z,68.50
2018-04-24T00:08:57.314Z,68.40
2018-04-24T00:11:31.008Z,68.90
2018-04-24T00:14:04.697Z,68.50
2018-04-24T00:16:39.242Z,69.00
2018-04-24T00:19:13.042Z,68.90
2018-04-24T00:21:46.563Z,68.90
2018-04-24T00:24:20.214Z,69.30
2018-04-24T00:26:53.720Z,69.00
2018-04-24T00:29:27.258Z,68.90
2018-04-24T00:32:00.829Z,68.90
2018-04-24T00:34:34.445Z,68.70
2018-04-24T00:37:08.086Z,69.40
2018-04-24T00:39:41.851Z,68.90
2018-04-24T00:42:15.449Z,69.00
2018-04-24T00:44:49.870Z,67.90
2018-04-24T00:47:23.470Z,67.90
2018-04-24T00:49:57.071Z,67.10
2018-04-24T00:52:30.777Z,66.60
2018-04-24T00:55:04.483Z,66.20
2018-04-24T00:57:38.306Z,65.90
2018-04-24T01:00:11.806Z,65.90
2018-04-24T01:02:45.366Z,65.60
2018-04-24T01:05:19.292Z,65.70
2018-04-24T01:07:52.904Z,66.10
2018-04-24T01:10:26.526Z,66.50
2018-04-24T01:13:00.094Z,66.30
2018-04-24T01:15:33.905Z,66.40
2018-04-24T01:18:07.418Z,66.10
2018-04-24T01:20:41.117Z,66.50
2018-04-24T01:23:14.629Z,66.40
2018-04-24T01:25:48.174Z,66.40
2018-04-24T01:28:22.115Z,65.80
2018-04-24T01:30:55.918Z,66.00
2018-04-24T01:33:29.514Z,65.60
2018-04-24T01:36:03.118Z,65.40
2018-04-24T01:38:36.660Z,65.00
2018-04-24T01:41:10.290Z,64.60
2018-04-24T01:43:44.623Z,64.70
2018-04-24T01:46:18.950Z,64.70
2018-04-24T01:48:52.730Z,64.70
2018-04-24T01:51:26.459Z,64.60
2018-04-24T01:54:00.238Z,64.50
2018-04-24T01:56:33.987Z,63.80
2018-04-24T01:59:08.258Z,63.40
2018-04-24T02:01:42.704Z,64.50
2018-04-24T02:04:16.247Z,64.50
2018-04-24T02:06:50.010Z,64.90
2018-04-24T02:09:23.502Z,64.90
2018-04-24T02:11:57.930Z,65.70
2018-04-24T02:14:31.631Z,65.50
2018-04-24T02:17:06.260Z,65.80
2018-04-24T02:19:40.091Z,65.40
2018-04-24T02:22:13.750Z,65.00
2018-04-24T02:24:47.470Z,64.80
2018-04-24T02:27:22.098Z,64.90
2018-04-24T02:29:56.488Z,65.00
2018-04-24T02:32:30.119Z,64.90
2018-04-24T02:35:03.718Z,64.80
2018-04-24T02:37:37.334Z,65.00
2018-04-24T02:40:11.132Z,64.70
2018-04-24T02:42:44.838Z,64.50
2018-04-24T02:45:18.527Z,64.90
2018-04-24T02:47:52.152Z,65.20
2018-04-24T02:50:25.811Z,65.50
2018-04-24T02:52:59.417Z,65.80
2018-04-24T02:55:33.343Z,65.40
2018-04-24T02:58:07.002Z,65.20
2018-04-24T03:00:40.734Z,65.00
2018-04-24T03:03:14.276Z,65.60
2018-04-24T03:05:47.816Z,65.00
2018-04-24T03:08:21.519Z,64.90
2018-04-24T03:10:55.358Z,64.90
2018-04-24T03:13:28.963Z,64.80
2018-04-24T03:16:02.767Z,64.70
2018-04-24T03:18:36.358Z,65.00
2018-04-24T03:21:10.072Z,64.90
2018-04-24T03:23:43.627Z,64.90
2018-04-24T03:26:17.382Z,64.80
2018-04-24T03:28:50.970Z,64.90
2018-04-24T03:31:24.639Z,64.70
2018-04-24T03:33:58.406Z,64.70
2018-04-24T03:36:33.493Z,65.40
2018-04-24T03:39:07.222Z,65.40
2018-04-24T03:41:40.796Z,66.00
2018-04-24T03:44:14.358Z,66.40
2018-04-24T03:46:48.103Z,66.50
2018-04-24T03:49:21.655Z,66.30
2018-04-24T03:51:55.422Z,66.30
2018-04-24T03:54:29.126Z,66.10
2018-04-24T03:57:03.045Z,66.80
2018-04-24T03:59:37.687Z,66.80
2018-04-24T04:02:11.371Z,67.20
2018-04-24T04:04:45.066Z,67.20
2018-04-24T04:07:18.882Z,67.50
2018-04-24T04:09:52.393Z,67.60
2018-04-24T04:12:26.035Z,67.60
2018-04-24T04:15:00.699Z,67.70
2018-04-24T04:17:46.182Z,67.50
2018-04-24T04:20:31.626Z,67.70
2018-04-24T04:23:17.026Z,67.60
2018-04-24T04:25:50.546Z,66.60
2018-04-24T04:28:24.963Z,66.50
2018-04-24T04:30:58.564Z,66.50
2018-04-24T04:33:32.240Z,67.00
2018-04-24T04:36:05.962Z,66.70
2018-04-24T04:38:39.774Z,66.50
2018-04-24T04:41:13.567Z,66.80
2018-04-24T04:43:47.384Z,66.40
2018-04-24T04:46:20.955Z,66.40
2018-04-24T04:48:54.578Z,66.30
2018-04-24T04:51:28.227Z,66.60
2018-04-24T04:54:01.868Z,66.30
2018-04-24T04:56:35.506Z,67.00
2018-04-24T04:59:09.178Z,66.90
2018-04-24T05:01:43.612Z,66.40
2018-04-24T05:04:17.419Z,66.40
2018-04-24T05:06:51.190Z,66.40
2018-04-24T05:09:24.854Z,66.40
2018-04-24T05:11:59.418Z,66.20
2018-04-24T05:14:33.252Z,66.10
2018-04-24T05:17:07.253Z,66.30
2018-04-24T05:19:40.751Z,66.30
2018-04-24T05:22:14.263Z,66.30
2018-04-24T05:24:47.764Z,65.60
2018-04-24T05:27:21.352Z,65.70
2018-04-24T05:29:54.890Z,65.80
2018-04-24T05:32:28.546Z,66.30
2018-04-24T05:35:03.080Z,66.00
2018-04-24T05:37:36.770Z,65.80
2018-04-24T05:40:10.490Z,65.60
2018-04-24T05:42:44.095Z,65.80
2018-04-24T05:45:17.849Z,66.00
2018-04-24T05:47:51.557Z,66.10
2018-04-24T05:50:25.095Z,66.10
2018-04-24T05:52:58.734Z,66.60
2018-04-24T05:55:32.467Z,66.70
2018-04-24T05:58:06.920Z,67.30
2018-04-24T06:00:40.466Z,67.20
2018-04-24T06:03:15.650Z,67.30
2018-04-24T06:05:49.394Z,67.30
2018-04-24T06:08:24.001Z,67.30
2018-04-24T06:11:03.594Z,67.10
2018-04-24T06:13:37.334Z,67.00
2018-04-24T06:16:10.830Z,66.90
2018-04-24T06:18:44.617Z,66.70
2018-04-24T06:21:18.348Z,66.50
2018-04-24T06:23:52.965Z,67.20
2018-04-24T06:26:26.590Z,66.60
2018-04-24T06:29:00.158Z,66.60
2018-04-24T06:31:33.882Z,66.70
2018-04-24T06:34:07.562Z,66.80
2018-04-24T06:36:41.387Z,66.30
2018-04-24T06:39:15.188Z,66.70
2018-04-24T06:41:48.750Z,67.00
2018-04-24T06:44:22.585Z,66.80
2018-04-24T06:46:56.263Z,66.80
2018-04-24T06:49:29.998Z,66.60
2018-04-24T06:52:03.712Z,66.70
2018-04-24T06:54:37.410Z,66.80
2018-04-24T06:57:11.004Z,66.40
2018-04-24T06:59:44.526Z,66.80
2018-04-24T07:02:18.184Z,66.00
2018-04-24T07:04:51.794Z,65.80
2018-04-24T07:07:26.230Z,66.50
2018-04-24T07:09:59.766Z,66.50
2018-04-24T07:12:33.431Z,66.40
2018-04-24T07:15:07.741Z,66.20
2018-04-24T07:17:41.451Z,66.00
2018-04-24T07:20:15.766Z,65.50
2018-04-24T07:22:49.470Z,65.50
2018-04-24T07:25:23.194Z,65.70
2018-04-24T07:27:57.667Z,65.80
2018-04-24T07:30:31.282Z,65.70
2018-04-24T07:33:04.891Z,65.60
2018-04-24T07:35:38.495Z,65.70
2018-04-24T07:38:12.130Z,66.20
2018-04-24T07:40:45.906Z,65.50
2018-04-24T07:43:19.591Z,65.30
2018-04-24T07:45:53.335Z,66.30
2018-04-24T07:48:26.978Z,67.70
2018-04-24T07:51:00.709Z,67.90
2018-04-24T07:53:34.422Z,67.60
2018-04-24T07:56:07.998Z,67.80
2018-04-24T07:58:41.922Z,67.20
2018-04-24T08:01:15.594Z,67.60
2018-04-24T08:03:49.293Z,68.00
2018-04-24T08:06:23.834Z,68.40
2018-04-24T08:08:57.746Z,67.60
2018-04-24T08:11:31.360Z,67.70
2018-04-24T08:14:05.648Z,67.10
2018-04-24T08:16:39.395Z,67.20
2018-04-24T08:19:13.063Z,66.60
2018-04-24T08:21:46.606Z,66.90
2018-04-24T08:24:20.295Z,67.30
2018-04-24T08:26:53.998Z,67.30
2018-04-24T08:29:28.495Z,66.80
2018-04-24T08:32:02.214Z,66.80
2018-04-24T08:34:35.820Z,67.00
2018-04-24T08:37:09.632Z,67.30
2018-04-24T08:39:44.050Z,68.30
2018-04-24T08:42:17.734Z,68.20
2018-04-24T08:44:51.454Z,68.90
2018-04-24T08:47:25.140Z,69.20
2018-04-24T08:49:58.724Z,69.60
2018-04-24T08:52:32.463Z,70.10
2018-04-24T08:55:06.270Z,70.40
2018-04-24T08:57:39.866Z,71.10
2018-04-24T09:00:13.667Z,72.80
2018-04-24T09:02:47.679Z,72.20
2018-04-24T09:05:21.193Z,74.30
2018-04-24T09:07:55.070Z,73.50
2018-04-24T09:10:28.691Z,74.10
2018-04-24T09:13:02.274Z,74.10
2018-04-24T09:15:36.098Z,73.40
2018-04-24T09:18:09.991Z,74.00
2018-04-24T09:20:43.711Z,73.90
2018-04-24T09:23:18.230Z,73.90
2018-04-24T09:25:51.934Z,74.00
2018-04-24T09:28:25.650Z,72.20
2018-04-24T09:31:00.219Z,71.70
2018-04-24T09:36:11.950Z,72.40
2018-04-24T09:38:45.664Z,72.90
2018-04-24T09:41:19.450Z,72.90
2018-04-24T09:43:53.297Z,73.00
2018-04-24T09:46:27.084Z,72.20
2018-04-24T09:49:01.718Z,72.80
2018-04-24T09:51:35.510Z,72.80
2018-04-24T09:54:09.119Z,72.50
2018-04-24T09:56:43.006Z,72.40
2018-04-24T09:59:16.731Z,72.90
2018-04-24T10:01:50.334Z,72.50
2018-04-24T10:04:24.139Z,72.60
2018-04-24T10:06:57.814Z,72.00
2018-04-24T10:09:31.425Z,72.60
2018-04-24T10:12:05.170Z,73.20
2018-04-24T10:14:38.951Z,71.90
2018-04-24T10:17:12.754Z,72.40
2018-04-24T10:19:46.583Z,72.20
2018-04-24T10:22:20.314Z,71.80
2018-04-24T10:24:53.885Z,71.60
2018-04-24T10:27:27.562Z,72.00
2018-04-24T10:30:01.174Z,71.20
2018-04-24T10:32:34.834Z,71.90
2018-04-24T10:35:08.590Z,71.20
2018-04-24T10:37:43.078Z,70.50
2018-04-24T10:40:16.678Z,70.30
2018-04-24T10:42:51.218Z,70.60
2018-04-24T10:45:24.759Z,69.70
2018-04-24T10:47:58.427Z,69.60
2018-04-24T10:50:32.018Z,69.90
2018-04-24T10:53:05.673Z,70.00
2018-04-24T10:55:39.234Z,69.40
2018-04-24T10:58:12.927Z,69.80
2018-04-24T11:00:46.478Z,69.10
2018-04-24T11:03:20.230Z,69.30
2018-04-24T11:05:53.834Z,69.00
2018-04-24T11:08:27.629Z,69.10
2018-04-24T11:11:01.442Z,68.80
2018-04-24T11:13:35.246Z,68.40
2018-04-24T11:16:08.932Z,68.80
2018-04-24T11:18:42.639Z,66.80
2018-04-24T11:21:16.385Z,66.80
2018-04-24T11:23:50.022Z,66.80
2018-04-24T11:26:23.516Z,67.30
2018-04-24T11:28:57.268Z,66.00
2018-04-24T11:31:31.770Z,65.80
2018-04-24T11:34:05.618Z,65.80
2018-04-24T11:36:39.552Z,65.50
2018-04-24T11:39:13.193Z,65.50
2018-04-24T11:41:46.703Z,65.60
2018-04-24T11:44:21.222Z,66.10
2018-04-24T11:46:54.802Z,64.80
2018-04-24T11:49:28.383Z,65.00
2018-04-24T11:52:01.983Z,65.20
2018-04-24T11:54:35.734Z,65.20
2018-04-24T11:57:09.424Z,65.50
2018-04-24T11:59:43.814Z,66.10
2018-04-24T12:02:17.351Z,65.40
2018-04-24T12:04:50.942Z,66.40
2018-04-24T12:07:24.530Z,67.10
2018-04-24T12:09:58.154Z,66.70
2018-04-24T12:12:32.775Z,66.70
2018-04-24T12:15:07.190Z,66.10
2018-04-24T12:17:40.690Z,66.10
2018-04-24T12:20:14.398Z,65.90
2018-04-24T12:22:48.203Z,66.20
2018-04-24T12:25:21.855Z,65.10
2018-04-24T12:27:55.484Z,65.50
2018-04-24T12:30:29.221Z,65.00
2018-04-24T12:33:02.826Z,65.30
2018-04-24T12:35:36.610Z,65.50
2018-04-24T12:38:10.370Z,64.60
2018-04-24T12:40:44.028Z,65.10
2018-04-24T12:43:17.650Z,65.70
2018-04-24T12:45:51.456Z,65.70
2018-04-24T12:48:25.238Z,65.50
2018-04-24T12:50:58.870Z,65.60
2018-04-24T12:53:32.439Z,66.10
2018-04-24T12:56:06.242Z,65.50
2018-04-24T12:58:40.043Z,65.50
2018-04-24T13:01:13.922Z,65.10
2018-04-24T13:03:47.651Z,64.40
2018-04-24T13:06:21.131Z,64.00
2018-04-24T13:08:55.062Z,64.20
2018-04-24T13:11:28.752Z,64.00
2018-04-24T13:14:02.479Z,64.00
2018-04-24T13:16:36.362Z,64.20
2018-04-24T13:19:10.158Z,63.90
2018-04-24T13:21:43.977Z,63.80
2018-04-24T13:24:18.375Z,64.20
2018-04-24T13:26:52.023Z,64.20
2018-04-24T13:29:26.414Z,64.90
2018-04-24T13:32:00.130Z,64.90
2018-04-24T13:34:33.891Z,64.40
2018-04-24T13:37:07.498Z,64.40
2018-04-24T13:39:41.205Z,64.40
2018-04-24T13:42:15.046Z,64.20
2018-04-24T13:44:48.605Z,64.40
2018-04-24T13:47:22.158Z,64.30
2018-04-24T13:49:56.642Z,65.20
2018-04-24T13:52:30.195Z,65.20
2018-04-24T13:55:03.975Z,65.30
2018-04-24T13:57:37.574Z,65.20
2018-04-24T14:00:11.388Z,63.80
2018-04-24T14:02:45.190Z,64.30
2018-04-24T14:05:18.915Z,64.90
2018-04-24T14:07:52.592Z,64.20
2018-04-24T14:10:26.134Z,63.90
2018-04-24T14:12:59.763Z,64.00
2018-04-24T14:15:33.602Z,64.20
2018-04-24T14:18:07.211Z,64.20
2018-04-24T14:20:41.012Z,64.70
2018-04-24T14:23:14.538Z,64.30
2018-04-24T14:25:49.029Z,64.10
2018-04-24T14:28:22.718Z,64.00
2018-04-24T14:30:56.313Z,64.20
2018-04-24T14:33:30.036Z,64.60
2018-04-24T14:36:03.842Z,64.50
2018-04-24T14:38:37.642Z,64.60
2018-04-24T14:41:11.384Z,64.40
2018-04-24T14:43:45.868Z,64.30
2018-04-24T14:46:19.475Z,64.30
2018-04-24T14:48:53.966Z,64.30
2018-04-24T14:51:27.699Z,64.30
2018-04-24T14:54:02.219Z,64.70
2018-04-24T14:56:35.819Z,64.70
2018-04-24T14:59:09.502Z,65.20
2018-04-24T15:01:44.011Z,64.80
2018-04-24T15:04:17.955Z,64.70
2018-04-24T15:06:51.762Z,64.60
2018-04-24T15:09:25.578Z,64.80
2018-04-24T15:11:59.288Z,64.80
2018-04-24T15:14:32.886Z,64.10
2018-04-24T15:17:06.474Z,63.80
2018-04-24T15:19:40.174Z,63.80
2018-04-24T15:22:13.773Z,63.70
2018-04-24T15:24:47.484Z,63.90
2018-04-24T15:27:21.187Z,63.40
2018-04-24T15:29:54.787Z,63.40
2018-04-24T15:32:29.411Z,62.40
2018-04-24T15:35:03.101Z,62.40
2018-04-24T15:37:36.703Z,63.30
2018-04-24T15:40:10.222Z,63.20
2018-04-24T15:42:44.624Z,63.30
2018-04-24T15:45:18.425Z,63.20
2018-04-24T15:47:52.750Z,63.20
2018-04-24T15:50:27.226Z,63.90
2018-04-24T15:53:01.071Z,63.80
2018-04-24T15:55:34.571Z,63.40
2018-04-24T15:58:08.170Z,63.60
2018-04-24T16:00:42.084Z,63.70
2018-04-24T16:03:15.723Z,63.20
2018-04-24T16:05:49.988Z,62.10
2018-04-24T16:08:23.708Z,62.00
2018-04-24T16:10:57.395Z,61.90
2018-04-24T16:13:31.111Z,62.40
2018-04-24T16:16:04.920Z,62.20
2018-04-24T16:18:38.510Z,62.70
2018-04-24T16:21:12.935Z,64.00
2018-04-24T16:23:46.543Z,63.10
2018-04-24T16:26:21.030Z,63.20
2018-04-24T16:28:54.971Z,63.20
2018-04-24T16:31:28.642Z,63.50
2018-04-24T16:34:02.269Z,63.00
2018-04-24T16:36:35.834Z,62.90
2018-04-24T16:39:09.491Z,62.30
2018-04-24T16:41:43.383Z,61.70
2018-04-24T16:44:16.987Z,62.10
2018-04-24T16:46:51.464Z,62.50
2018-04-24T16:49:25.202Z,62.60
2018-04-24T16:51:59.826Z,63.90
2018-04-24T16:54:33.518Z,63.00
2018-04-24T16:57:07.238Z,63.20
2018-04-24T16:59:40.982Z,62.60
2018-04-24T17:02:14.695Z,63.10
2018-04-24T17:04:48.447Z,62.20
2018-04-24T17:07:22.055Z,63.20
2018-04-24T17:09:56.559Z,63.10
2018-04-24T17:12:30.482Z,62.80
2018-04-24T17:15:04.087Z,63.30
2018-04-24T17:17:37.890Z,63.20
2018-04-24T17:20:11.519Z,64.00
2018-04-24T17:22:45.296Z,64.10
2018-04-24T17:25:19.003Z,64.10
2018-04-24T17:27:52.701Z,64.20
2018-04-24T17:30:26.424Z,64.60
2018-04-24T17:33:00.178Z,64.20
2018-04-24T17:35:33.951Z,64.00
2018-04-24T17:38:08.333Z,64.20
2018-04-24T17:40:42.150Z,64.10
2018-04-24T17:43:16.555Z,64.20
2018-04-24T17:45:50.367Z,64.70
2018-04-24T17:48:24.068Z,64.50
2018-04-24T17:50:57.766Z,64.70
2018-04-24T17:53:31.587Z,64.80
2018-04-24T17:56:05.896Z,64.50
2018-04-24T17:58:39.602Z,64.50
2018-04-24T18:01:13.304Z,64.60
2018-04-24T18:03:47.003Z,64.80
2018-04-24T18:06:21.309Z,65.20
2018-04-24T18:08:54.891Z,65.00
2018-04-24T18:11:28.574Z,65.50
2018-04-24T18:14:02.114Z,65.60
2018-04-24T18:16:35.714Z,65.90
2018-04-24T18:19:09.431Z,65.60
2018-04-24T18:21:43.133Z,65.30
2018-04-24T18:24:16.719Z,66.00
2018-04-24T18:26:50.339Z,66.00
2018-04-24T18:29:24.110Z,66.20
2018-04-24T18:31:57.685Z,66.30
2018-04-24T18:34:31.451Z,66.90
2018-04-24T18:37:04.965Z,66.30
2018-04-24T18:39:38.646Z,66.50
2018-04-24T18:42:12.309Z,66.50
2018-04-24T18:44:45.863Z,66.30
2018-04-24T18:47:19.545Z,66.60
2018-04-24T18:49:53.255Z,66.20
2018-04-24T18:52:26.765Z,65.20
2018-04-24T18:55:00.262Z,64.80
2018-04-24T18:57:34.662Z,64.30
2018-04-24T19:00:08.263Z,64.30
2018-04-24T19:02:42.083Z,64.40
2018-04-24T19:05:16.700Z,64.40
2018-04-24T19:07:50.310Z,64.30
2018-04-24T19:10:24.107Z,64.20
2018-04-24T19:12:57.702Z,64.60
2018-04-24T19:15:31.714Z,64.60
2018-04-24T19:18:05.410Z,64.60
2018-04-24T19:20:39.934Z,64.80
2018-04-24T19:23:13.462Z,64.80
2018-04-24T19:25:47.002Z,64.30
2018-04-24T19:28:20.627Z,65.00
2018-04-24T19:30:54.162Z,64.70
2018-04-24T19:33:28.662Z,64.30
2018-04-24T19:36:02.379Z,64.30
2018-04-24T19:38:36.029Z,64.80
2018-04-24T19:41:15.260Z,64.40
2018-04-24T19:43:48.761Z,64.40
2018-04-24T19:46:22.459Z,64.30
2018-04-24T19:49:02.394Z,65.20
2018-04-24T19:51:36.171Z,65.20
2018-04-24T19:54:11.286Z,65.00
2018-04-24T19:56:44.958Z,64.90
2018-04-24T19:59:18.698Z,64.50
2018-04-24T20:01:52.407Z,64.70
2018-04-24T20:04:26.193Z,64.90
2018-04-24T20:06:59.910Z,64.90
2018-04-24T20:09:33.722Z,65.00
2018-04-24T20:12:07.323Z,65.30
2018-04-24T20:14:41.048Z,64.80
2018-04-24T20:17:14.583Z,65.40
2018-04-24T20:19:48.214Z,65.10
2018-04-24T20:22:21.891Z,65.40
2018-04-24T20:24:55.730Z,65.70
2018-04-24T20:27:29.335Z,66.20
2018-04-24T20:30:03.138Z,66.10
2018-04-24T20:32:36.947Z,66.50
2018-04-24T20:35:10.545Z,66.20
2018-04-24T20:37:44.419Z,66.30
2018-04-24T20:40:18.148Z,66.40
2018-04-24T20:42:51.954Z,66.60
2018-04-24T20:45:25.554Z,66.30
2018-04-24T20:47:59.370Z,67.00
2018-04-24T20:50:32.893Z,67.50
2018-04-24T20:53:06.576Z,67.30
2018-04-24T20:55:40.375Z,67.70
2018-04-24T20:58:13.983Z,67.40
2018-04-24T21:00:47.711Z,67.50
2018-04-24T21:03:21.243Z,67.90
2018-04-24T21:05:55.704Z,68.10
2018-04-24T21:08:29.399Z,68.00
2018-04-24T21:11:02.926Z,67.20
2018-04-24T21:13:36.482Z,67.20
2018-04-24T21:16:10.024Z,67.20
2018-04-24T21:18:43.843Z,67.30
2018-04-24T21:21:17.612Z,67.20
2018-04-24T21:23:51.201Z,67.20
2018-04-24T21:26:24.846Z,67.50
2018-04-24T21:28:58.627Z,67.40
2018-04-24T21:31:32.213Z,68.60
2018-04-24T21:34:05.810Z,69.20
2018-04-24T21:36:39.551Z,69.40
2018-04-24T21:39:13.104Z,68.80
2018-04-24T21:41:46.715Z,68.90
2018-04-24T21:44:20.494Z,68.70
2018-04-24T21:46:54.234Z,69.00
2018-04-24T21:49:28.038Z,68.50
2018-04-24T21:52:01.549Z,69.30
2018-04-24T21:54:35.447Z,69.10
2018-04-24T21:57:09.136Z,68.80
2018-04-24T21:59:42.658Z,68.90
2018-04-24T22:02:16.417Z,69.30
2018-04-24T22:04:50.254Z,68.80
2018-04-24T22:07:24.063Z,68.90
2018-04-24T22:09:57.862Z,68.70
2018-04-24T22:12:31.383Z,68.80
2018-04-24T22:15:05.059Z,68.80
2018-04-24T22:17:38.696Z,68.50
2018-04-24T22:20:12.475Z,68.50
2018-04-24T22:22:45.997Z,69.00
2018-04-24T22:25:19.689Z,69.10
2018-04-24T22:27:53.478Z,69.10
2018-04-24T22:30:27.170Z,69.10
2018-04-24T22:33:00.791Z,69.10
2018-04-24T22:35:34.354Z,69.10
2018-04-24T22:38:08.179Z,69.10
2018-04-24T22:40:41.818Z,69.50
2018-04-24T22:43:15.402Z,70.10
2018-04-24T22:45:49.091Z,70.10
2018-04-24T22:48:23.406Z,70.10
2018-04-24T22:50:56.937Z,70.00
2018-04-24T22:53:30.606Z,70.10
2018-04-24T22:56:04.119Z,70.10
2018-04-24T22:58:37.922Z,70.60
2018-04-24T23:01:11.427Z,70.90
2018-04-24T23:03:45.011Z,71.60
2018-04-24T23:06:18.730Z,72.30
2018-04-24T23:08:52.488Z,72.30
2018-04-24T23:11:37.865Z,72.20
2018-04-24T23:14:23.486Z,72.50
2018-04-24T23:17:09.167Z,72.80
2018-04-24T23:19:54.646Z,72.60
2018-04-24T23:22:30.507Z,72.60
2018-04-24T23:25:04.034Z,72.50
2018-04-24T23:27:37.706Z,72.50
2018-04-24T23:30:11.514Z,72.70
2018-04-24T23:32:45.211Z,72.90
2018-04-24T23:35:19.123Z,73.40
2018-04-24T23:37:52.897Z,73.50
2018-04-24T23:40:26.740Z,73.30
2018-04-24T23:43:00.482Z,73.50
2018-04-24T23:45:34.134Z,73.40
2018-04-24T23:48:08.426Z,73.60
2018-04-24T23:50:42.217Z,73.60
2018-04-24T23:53:15.874Z,74.10
2018-04-24T23:55:49.570Z,74.10
2018-04-24T23:58:23.992Z,74.60
