createdAt,value
2019-02-22T00:01:07.810Z,6.46
2019-02-22T00:02:15.841Z,6.41
2019-02-22T00:03:23.912Z,6.38
2019-02-22T00:04:31.937Z,6.38
2019-02-22T00:05:40.032Z,6.31
2019-02-22T00:06:48.089Z,6.36
2019-02-22T00:07:56.184Z,6.33
2019-02-22T00:09:04.184Z,6.37
2019-02-22T00:10:12.236Z,6.34
2019-02-22T00:11:20.298Z,6.43
2019-02-22T00:12:28.369Z,6.49
2019-02-22T00:13:36.401Z,6.44
2019-02-22T00:14:44.458Z,6.43
2019-02-22T00:15:52.541Z,6.44
2019-02-22T00:17:00.585Z,6.49
2019-02-22T00:18:08.620Z,6.44
2019-02-22T00:19:16.705Z,6.48
2019-02-22T00:20:24.760Z,6.48
2019-02-22T00:21:32.801Z,6.48
2019-02-22T00:22:40.892Z,6.41
2019-02-22T00:23:48.960Z,6.51
2019-02-22T00:24:56.992Z,6.46
2019-02-22T00:26:05.064Z,6.51
2019-02-22T00:27:13.100Z,6.41
2019-02-22T00:28:21.159Z,6.44
2019-02-22T00:29:29.200Z,6.41
2019-02-22T00:30:37.261Z,6.55
2019-02-22T00:31:45.315Z,6.51
2019-02-22T00:32:53.389Z,6.58
2019-02-22T00:34:01.461Z,6.67
2019-02-22T00:35:09.491Z,6.61
2019-02-22T00:36:17.604Z,6.64
2019-02-22T00:37:25.653Z,6.59
2019-02-22T00:38:33.693Z,6.64
2019-02-22T00:39:41.749Z,6.62
2019-02-22T00:40:49.793Z,6.56
2019-02-22T00:41:57.829Z,6.67
2019-02-22T00:43:05.901Z,6.62
2019-02-22T00:44:13.951Z,6.69
2019-02-22T00:45:22.009Z,6.70
2019-02-22T00:46:30.064Z,6.74
2019-02-22T00:47:38.123Z,6.71
2019-02-22T00:48:46.179Z,6.79
2019-02-22T00:49:54.277Z,6.74
2019-02-22T00:51:02.311Z,6.76
2019-02-22T00:52:18.543Z,6.79
2019-02-22T00:53:26.144Z,6.74
2019-02-22T00:54:28.455Z,6.71
2019-02-22T00:55:36.517Z,6.74
2019-02-22T00:56:44.568Z,6.66
2019-02-22T00:57:52.614Z,6.66
2019-02-22T00:59:00.707Z,6.71
2019-02-22T01:00:08.755Z,6.61
2019-02-22T01:01:16.803Z,6.67
2019-02-22T01:02:24.873Z,6.62
2019-02-22T01:03:32.923Z,6.61
2019-02-22T01:04:40.956Z,6.41
2019-02-22T01:05:49.081Z,6.52
2019-02-22T01:06:57.086Z,6.41
2019-02-22T01:08:05.150Z,6.33
2019-02-22T01:09:13.198Z,6.27
2019-02-22T01:10:30.649Z,6.11
2019-02-22T01:11:29.311Z,6.18
2019-02-22T01:12:37.376Z,6.04
2019-02-22T01:13:45.416Z,6.01
2019-02-22T01:14:53.479Z,5.99
2019-02-22T01:16:01.549Z,5.83
2019-02-22T01:17:09.598Z,5.89
2019-02-22T01:18:17.726Z,5.72
2019-02-22T01:19:25.690Z,5.68
2019-02-22T01:20:33.800Z,5.71
2019-02-22T01:21:41.863Z,5.64
2019-02-22T01:22:49.904Z,5.58
2019-02-22T01:23:57.952Z,5.54
2019-02-22T01:25:05.993Z,5.57
2019-02-22T01:26:14.067Z,5.43
2019-02-22T01:27:22.147Z,5.36
2019-02-22T01:28:30.164Z,5.30
2019-02-22T01:29:38.241Z,5.31
2019-02-22T01:30:46.279Z,5.31
2019-02-22T01:31:54.342Z,5.30
2019-02-22T01:33:02.415Z,5.24
2019-02-22T01:34:10.452Z,5.24
2019-02-22T01:35:18.511Z,5.22
2019-02-22T01:36:26.552Z,5.22
2019-02-22T01:37:34.628Z,5.20
2019-02-22T01:38:42.698Z,5.17
2019-02-22T01:39:50.772Z,5.24
2019-02-22T01:40:58.787Z,5.27
2019-02-22T01:42:06.836Z,5.31
2019-02-22T01:43:14.903Z,5.36
2019-02-22T01:44:22.972Z,5.30
2019-02-22T01:45:31.020Z,5.28
2019-02-22T01:46:39.096Z,5.39
2019-02-22T01:47:47.125Z,5.43
2019-02-22T01:48:55.234Z,5.35
2019-02-22T01:50:03.262Z,5.40
2019-02-22T01:51:11.303Z,5.53
2019-02-22T01:52:19.346Z,5.54
2019-02-22T01:53:27.444Z,5.54
2019-02-22T01:54:35.481Z,5.51
2019-02-22T01:55:43.517Z,5.53
2019-02-22T01:56:51.574Z,5.61
2019-02-22T01:57:59.643Z,5.57
2019-02-22T01:59:07.704Z,5.60
2019-02-22T02:00:15.742Z,5.61
2019-02-22T02:01:23.826Z,5.71
2019-02-22T02:02:31.862Z,5.71
2019-02-22T02:03:39.924Z,5.78
2019-02-22T02:04:47.972Z,5.78
2019-02-22T02:05:56.038Z,5.85
2019-02-22T02:07:04.100Z,5.93
2019-02-22T02:08:12.132Z,5.96
2019-02-22T02:09:20.212Z,5.90
2019-02-22T02:10:28.274Z,5.94
2019-02-22T02:11:36.296Z,5.96
2019-02-22T02:12:44.383Z,5.94
2019-02-22T02:13:52.417Z,6.11
2019-02-22T02:15:00.481Z,6.12
2019-02-22T02:16:08.542Z,6.14
2019-02-22T02:17:17.776Z,6.15
2019-02-22T02:18:24.667Z,6.28
2019-02-22T02:19:32.700Z,6.31
2019-02-22T02:20:40.835Z,6.27
2019-02-22T02:21:48.883Z,6.34
2019-02-22T02:22:56.874Z,6.36
2019-02-22T02:24:04.938Z,6.36
2019-02-22T02:25:12.977Z,6.31
2019-02-22T02:26:21.063Z,6.34
2019-02-22T02:27:29.112Z,6.38
2019-02-22T02:28:37.166Z,6.36
2019-02-22T02:29:45.230Z,6.40
2019-02-22T02:30:53.275Z,6.44
2019-02-22T02:32:01.341Z,6.46
2019-02-22T02:33:09.391Z,6.48
2019-02-22T02:34:17.458Z,6.56
2019-02-22T02:35:25.501Z,6.58
2019-02-22T02:36:33.575Z,6.61
2019-02-22T02:37:41.648Z,6.71
2019-02-22T02:38:49.703Z,6.87
2019-02-22T02:39:57.723Z,6.87
2019-02-22T02:41:10.117Z,6.87
2019-02-22T02:42:13.852Z,7.03
2019-02-22T02:43:21.887Z,7.02
2019-02-22T02:44:29.974Z,7.07
2019-02-22T02:45:38.021Z,7.06
2019-02-22T02:46:46.067Z,7.13
2019-02-22T02:47:54.133Z,7.21
2019-02-22T02:49:02.165Z,7.15
2019-02-22T02:50:10.259Z,7.16
2019-02-22T02:51:18.311Z,7.20
2019-02-22T02:52:26.387Z,7.24
2019-02-22T02:53:34.408Z,7.30
2019-02-22T02:54:42.473Z,7.24
2019-02-22T02:55:50.553Z,7.27
2019-02-22T02:56:58.590Z,7.21
2019-02-22T02:58:06.668Z,7.27
2019-02-22T02:59:14.701Z,7.30
2019-02-22T03:00:22.771Z,7.27
2019-02-22T03:01:30.825Z,7.27
2019-02-22T03:02:38.911Z,7.25
2019-02-22T03:03:46.932Z,7.25
2019-02-22T03:04:54.979Z,7.24
2019-02-22T03:06:03.087Z,7.17
2019-02-22T03:07:11.148Z,7.21
2019-02-22T03:08:19.150Z,7.16
2019-02-22T03:09:27.230Z,7.15
2019-02-22T03:10:35.305Z,7.17
2019-02-22T03:11:43.333Z,7.12
2019-02-22T03:12:51.390Z,7.16
2019-02-22T03:13:59.442Z,7.16
2019-02-22T03:15:07.505Z,7.30
2019-02-22T03:16:15.561Z,7.27
2019-02-22T03:17:23.603Z,7.23
2019-02-22T03:18:31.686Z,7.30
2019-02-22T03:19:39.772Z,7.31
2019-02-22T03:20:47.801Z,7.32
2019-02-22T03:21:55.887Z,7.39
2019-02-22T03:23:03.940Z,7.40
2019-02-22T03:24:11.990Z,7.32
2019-02-22T03:25:20.025Z,7.34
2019-02-22T03:26:28.091Z,7.31
2019-02-22T03:27:36.157Z,7.34
2019-02-22T03:28:44.179Z,7.42
2019-02-22T03:29:52.259Z,7.35
2019-02-22T03:31:00.308Z,7.40
2019-02-22T03:32:08.378Z,7.34
2019-02-22T03:33:16.432Z,7.40
2019-02-22T03:34:24.498Z,7.34
2019-02-22T03:35:32.516Z,7.31
2019-02-22T03:36:40.612Z,7.24
2019-02-22T03:37:48.673Z,7.20
2019-02-22T03:38:56.692Z,7.17
2019-02-22T03:40:04.768Z,7.21
2019-02-22T03:41:12.826Z,7.24
2019-02-22T03:42:20.891Z,7.23
2019-02-22T03:43:28.951Z,7.27
2019-02-22T03:44:36.982Z,7.27
2019-02-22T03:45:45.097Z,7.28
2019-02-22T03:46:53.154Z,7.21
2019-02-22T03:48:01.189Z,7.23
2019-02-22T03:49:09.262Z,7.25
2019-02-22T03:50:17.296Z,7.21
2019-02-22T03:51:25.460Z,7.21
2019-02-22T03:52:33.418Z,7.27
2019-02-22T03:53:41.462Z,7.25
2019-02-22T03:54:49.506Z,7.27
2019-02-22T03:55:57.594Z,7.23
2019-02-22T03:57:05.630Z,7.23
2019-02-22T03:58:13.672Z,7.23
2019-02-22T03:59:21.780Z,7.21
2019-02-22T04:00:29.830Z,7.28
2019-02-22T04:01:37.863Z,7.24
2019-02-22T04:02:45.975Z,7.28
2019-02-22T04:03:53.976Z,7.28
2019-02-22T04:05:02.033Z,7.25
2019-02-22T04:06:10.085Z,7.25
2019-02-22T04:07:18.203Z,7.31
2019-02-22T04:08:26.228Z,7.27
2019-02-22T04:09:34.263Z,7.30
2019-02-22T04:10:42.298Z,7.25
2019-02-22T04:11:50.377Z,7.35
2019-02-22T04:12:58.430Z,7.35
2019-02-22T04:14:06.513Z,7.27
2019-02-22T04:15:14.559Z,7.34
2019-02-22T04:16:22.609Z,7.35
2019-02-22T04:17:30.764Z,7.28
2019-02-22T04:18:38.730Z,7.30
2019-02-22T04:19:46.802Z,7.27
2019-02-22T04:20:54.851Z,7.24
2019-02-22T04:22:02.905Z,7.31
2019-02-22T04:23:10.951Z,7.31
2019-02-22T04:24:19.020Z,7.28
2019-02-22T04:25:27.075Z,7.30
2019-02-22T04:26:35.156Z,7.24
2019-02-22T04:27:43.200Z,7.25
2019-02-22T04:28:51.271Z,7.25
2019-02-22T04:29:59.303Z,7.27
2019-02-22T04:31:07.357Z,7.15
2019-02-22T04:32:15.413Z,7.16
2019-02-22T04:33:23.502Z,7.15
2019-02-22T04:34:31.553Z,7.13
2019-02-22T04:35:39.593Z,7.05
2019-02-22T04:36:47.656Z,7.09
2019-02-22T04:37:55.704Z,7.02
2019-02-22T04:39:03.754Z,6.87
2019-02-22T04:40:11.814Z,6.97
2019-02-22T04:41:19.898Z,6.94
2019-02-22T04:42:28.024Z,6.95
2019-02-22T04:43:35.994Z,6.88
2019-02-22T04:44:44.072Z,6.76
2019-02-22T04:45:52.099Z,6.79
2019-02-22T04:47:00.173Z,6.73
2019-02-22T04:48:08.232Z,6.73
2019-02-22T04:49:16.277Z,6.69
2019-02-22T04:50:24.349Z,6.67
2019-02-22T04:51:32.406Z,6.66
2019-02-22T04:52:40.433Z,6.55
2019-02-22T04:53:48.541Z,6.54
2019-02-22T04:54:56.570Z,6.43
2019-02-22T04:56:04.624Z,6.48
2019-02-22T04:57:12.682Z,6.33
2019-02-22T04:58:20.749Z,6.30
2019-02-22T04:59:28.797Z,6.30
2019-02-22T05:00:36.861Z,6.15
2019-02-22T05:01:44.908Z,6.17
2019-02-22T05:02:52.971Z,6.12
2019-02-22T05:04:01.018Z,6.04
2019-02-22T05:05:09.089Z,5.99
2019-02-22T05:06:17.137Z,6.04
2019-02-22T05:07:25.188Z,5.91
2019-02-22T05:08:33.263Z,5.93
2019-02-22T05:09:41.283Z,5.89
2019-02-22T05:10:49.357Z,5.89
2019-02-22T05:12:07.802Z,5.90
2019-02-22T05:13:05.493Z,5.85
2019-02-22T05:14:13.518Z,5.83
2019-02-22T05:15:21.578Z,5.83
2019-02-22T05:16:29.665Z,5.68
2019-02-22T05:17:37.697Z,5.83
2019-02-22T05:18:45.770Z,5.78
2019-02-22T05:19:53.821Z,5.71
2019-02-22T05:21:01.903Z,5.72
2019-02-22T05:22:09.939Z,5.65
2019-02-22T05:23:18.042Z,5.68
2019-02-22T05:24:26.065Z,5.64
2019-02-22T05:25:34.141Z,5.71
2019-02-22T05:26:42.145Z,5.74
2019-02-22T05:27:50.221Z,5.65
2019-02-22T05:28:58.311Z,5.67
2019-02-22T05:30:06.324Z,5.71
2019-02-22T05:31:14.377Z,5.74
2019-02-22T05:32:22.482Z,5.65
2019-02-22T05:33:30.511Z,5.68
2019-02-22T05:34:38.566Z,5.76
2019-02-22T05:35:46.593Z,5.81
2019-02-22T05:36:54.669Z,5.83
2019-02-22T05:38:02.790Z,5.78
2019-02-22T05:39:18.800Z,5.79
2019-02-22T05:40:18.825Z,5.74
2019-02-22T05:41:26.896Z,5.89
2019-02-22T05:42:34.959Z,5.86
2019-02-22T05:43:43.027Z,5.91
2019-02-22T05:44:51.071Z,5.89
2019-02-22T05:45:59.099Z,5.96
2019-02-22T05:47:07.163Z,5.96
2019-02-22T05:48:15.233Z,5.91
2019-02-22T05:49:23.291Z,6.00
2019-02-22T05:50:31.342Z,5.93
2019-02-22T05:51:39.407Z,5.94
2019-02-22T05:52:47.454Z,5.94
2019-02-22T05:53:55.594Z,5.96
2019-02-22T05:55:03.546Z,5.99
2019-02-22T05:56:11.635Z,6.06
2019-02-22T05:57:19.695Z,6.12
2019-02-22T05:58:27.783Z,6.09
2019-02-22T05:59:35.847Z,6.15
2019-02-22T06:00:43.902Z,6.08
2019-02-22T06:01:51.967Z,6.09
2019-02-22T06:02:59.973Z,6.15
2019-02-22T06:04:08.057Z,6.18
2019-02-22T06:05:16.133Z,6.12
2019-02-22T06:06:24.174Z,6.14
2019-02-22T06:07:32.231Z,6.28
2019-02-22T06:08:40.264Z,6.18
2019-02-22T06:09:48.354Z,6.30
2019-02-22T06:10:56.402Z,6.27
2019-02-22T06:12:04.414Z,6.19
2019-02-22T06:13:12.485Z,6.18
2019-02-22T06:14:20.576Z,6.22
2019-02-22T06:15:31.221Z,6.27
2019-02-22T06:16:36.664Z,6.34
2019-02-22T06:17:44.751Z,6.34
2019-02-22T06:18:53.101Z,6.31
2019-02-22T06:20:00.959Z,6.34
2019-02-22T06:21:08.886Z,6.25
2019-02-22T06:22:28.627Z,6.33
2019-02-22T06:23:25.010Z,6.36
2019-02-22T06:24:33.058Z,6.34
2019-02-22T06:25:41.110Z,6.36
2019-02-22T06:26:49.154Z,6.30
2019-02-22T06:27:57.246Z,6.34
2019-02-22T06:29:05.269Z,6.31
2019-02-22T06:30:13.328Z,6.36
2019-02-22T06:31:21.396Z,6.31
2019-02-22T06:32:29.535Z,6.38
2019-02-22T06:33:37.528Z,6.36
2019-02-22T06:34:45.545Z,6.38
2019-02-22T06:35:53.610Z,6.34
2019-02-22T06:37:02.367Z,6.41
2019-02-22T06:38:09.722Z,6.44
2019-02-22T06:39:17.798Z,6.46
2019-02-22T06:40:25.862Z,6.48
2019-02-22T06:41:33.912Z,6.52
2019-02-22T06:42:45.514Z,6.49
2019-02-22T06:43:50.040Z,6.52
2019-02-22T06:44:58.069Z,6.54
2019-02-22T06:46:06.158Z,6.52
2019-02-22T06:47:14.190Z,6.51
2019-02-22T06:48:22.271Z,6.59
2019-02-22T06:49:30.314Z,6.61
2019-02-22T06:50:38.354Z,6.70
2019-02-22T06:51:46.437Z,6.71
2019-02-22T06:52:54.467Z,6.74
2019-02-22T06:54:02.530Z,6.85
2019-02-22T06:55:10.584Z,6.80
2019-02-22T06:56:18.629Z,6.94
2019-02-22T06:57:26.711Z,6.98
2019-02-22T06:58:34.769Z,7.06
2019-02-22T06:59:42.830Z,7.05
2019-02-22T07:00:50.859Z,7.03
2019-02-22T07:01:58.920Z,7.05
2019-02-22T07:03:07.033Z,7.15
2019-02-22T07:04:15.057Z,7.12
2019-02-22T07:05:23.099Z,7.15
2019-02-22T07:06:31.138Z,7.12
2019-02-22T07:07:39.242Z,7.12
2019-02-22T07:08:47.305Z,7.23
2019-02-22T07:09:55.369Z,7.30
2019-02-22T07:11:03.405Z,7.27
2019-02-22T07:12:11.447Z,7.30
2019-02-22T07:13:19.491Z,7.28
2019-02-22T07:14:27.554Z,7.25
2019-02-22T07:15:35.647Z,7.28
2019-02-22T07:16:43.669Z,7.40
2019-02-22T07:17:51.722Z,7.43
2019-02-22T07:18:59.803Z,7.30
2019-02-22T07:20:07.853Z,7.37
2019-02-22T07:21:15.929Z,7.53
2019-02-22T07:22:23.953Z,7.52
2019-02-22T07:23:32.015Z,7.52
2019-02-22T07:24:40.074Z,7.48
2019-02-22T07:25:48.122Z,7.58
2019-02-22T07:26:56.208Z,7.52
2019-02-22T07:28:04.244Z,7.71
2019-02-22T07:29:12.299Z,7.71
2019-02-22T07:30:20.352Z,7.75
2019-02-22T07:31:28.430Z,7.71
2019-02-22T07:32:36.511Z,7.72
2019-02-22T07:33:44.548Z,7.85
2019-02-22T07:34:52.576Z,7.79
2019-02-22T07:36:00.660Z,7.77
2019-02-22T07:37:08.697Z,7.80
2019-02-22T07:38:16.775Z,7.80
2019-02-22T07:39:28.058Z,7.83
2019-02-22T07:40:32.981Z,7.87
2019-02-22T07:41:40.940Z,7.86
2019-02-22T07:42:49.007Z,7.90
2019-02-22T07:43:57.094Z,7.92
2019-02-22T07:45:05.111Z,7.98
2019-02-22T07:46:13.275Z,7.93
2019-02-22T07:47:21.258Z,8.02
2019-02-22T07:48:29.272Z,8.08
2019-02-22T07:49:37.334Z,8.02
2019-02-22T07:50:56.441Z,8.02
2019-02-22T07:51:53.460Z,8.18
2019-02-22T07:53:01.529Z,8.11
2019-02-22T07:54:09.627Z,8.12
2019-02-22T07:55:17.649Z,8.18
2019-02-22T07:56:25.667Z,8.23
2019-02-22T07:57:33.744Z,8.29
2019-02-22T07:58:41.800Z,8.26
2019-02-22T07:59:49.910Z,8.25
2019-02-22T08:00:57.940Z,8.30
2019-02-22T08:02:06.043Z,8.36
2019-02-22T08:03:14.060Z,8.40
2019-02-22T08:04:22.102Z,8.38
2019-02-22T08:05:30.167Z,8.36
2019-02-22T08:06:38.251Z,8.41
2019-02-22T08:07:46.270Z,8.47
2019-02-22T08:08:54.343Z,8.48
2019-02-22T08:10:02.425Z,8.48
2019-02-22T08:11:10.502Z,8.58
2019-02-22T08:12:18.521Z,8.59
2019-02-22T08:13:26.593Z,8.56
2019-02-22T08:14:34.636Z,8.59
2019-02-22T08:15:42.713Z,8.56
2019-02-22T08:16:50.756Z,8.56
2019-02-22T08:17:58.825Z,8.68
2019-02-22T08:19:06.873Z,8.71
2019-02-22T08:20:14.961Z,8.73
2019-02-22T08:21:23.031Z,8.71
2019-02-22T08:22:31.043Z,8.70
2019-02-22T08:23:39.128Z,8.76
2019-02-22T08:24:47.152Z,8.74
2019-02-22T08:25:55.245Z,8.80
2019-02-22T08:27:03.306Z,8.79
2019-02-22T08:28:11.361Z,8.83
2019-02-22T08:29:19.424Z,8.81
2019-02-22T08:30:27.492Z,8.84
2019-02-22T08:31:35.587Z,8.95
2019-02-22T08:32:43.594Z,8.92
2019-02-22T08:33:51.630Z,8.98
2019-02-22T08:34:59.725Z,9.04
2019-02-22T08:36:07.749Z,9.02
2019-02-22T08:37:15.804Z,9.04
2019-02-22T08:38:23.869Z,9.10
2019-02-22T08:39:31.912Z,9.10
2019-02-22T08:40:40.003Z,9.04
2019-02-22T08:41:48.082Z,9.11
2019-02-22T08:42:56.110Z,9.11
2019-02-22T08:44:04.191Z,9.21
2019-02-22T08:45:12.241Z,9.18
2019-02-22T08:46:20.308Z,9.20
2019-02-22T08:47:28.350Z,9.33
2019-02-22T08:48:36.421Z,9.36
2019-02-22T08:49:44.476Z,9.40
2019-02-22T08:50:52.593Z,9.50
2019-02-22T08:52:00.586Z,9.51
2019-02-22T08:53:08.610Z,9.58
2019-02-22T08:54:16.711Z,9.57
2019-02-22T08:55:24.778Z,9.72
2019-02-22T08:56:32.846Z,9.79
2019-02-22T08:57:40.863Z,9.87
2019-02-22T08:58:48.948Z,9.99
2019-02-22T08:59:57.044Z,10.04
2019-02-22T09:01:05.077Z,9.96
2019-02-22T09:02:13.095Z,10.07
2019-02-22T09:03:21.200Z,10.18
2019-02-22T09:04:29.219Z,10.14
2019-02-22T09:05:37.332Z,10.09
2019-02-22T09:06:45.363Z,10.22
2019-02-22T09:07:53.439Z,10.20
2019-02-22T09:09:01.522Z,10.23
2019-02-22T09:10:09.617Z,10.27
2019-02-22T09:11:17.607Z,10.20
2019-02-22T09:12:25.684Z,10.29
2019-02-22T09:13:43.045Z,10.26
2019-02-22T09:14:41.788Z,10.27
2019-02-22T09:15:49.834Z,10.32
2019-02-22T09:16:57.871Z,10.27
2019-02-22T09:18:05.953Z,10.44
2019-02-22T09:19:14.039Z,10.30
2019-02-22T09:20:22.093Z,10.45
2019-02-22T09:21:30.147Z,10.44
2019-02-22T09:22:38.215Z,10.25
2019-02-22T09:23:46.294Z,10.20
2019-02-22T09:24:54.319Z,10.23
2019-02-22T09:26:02.491Z,10.15
2019-02-22T09:27:10.477Z,10.27
2019-02-22T09:28:18.529Z,10.29
2019-02-22T09:29:26.589Z,10.40
2019-02-22T09:30:34.621Z,10.41
2019-02-22T09:31:42.700Z,10.44
2019-02-22T09:32:50.737Z,10.56
2019-02-22T09:33:58.921Z,10.48
2019-02-22T09:35:06.880Z,10.48
2019-02-22T09:36:14.966Z,10.47
2019-02-22T09:37:22.992Z,10.56
2019-02-22T09:38:31.065Z,10.45
2019-02-22T09:39:39.099Z,10.51
2019-02-22T09:40:47.191Z,10.61
2019-02-22T09:41:55.271Z,10.63
2019-02-22T09:43:03.331Z,10.61
2019-02-22T09:44:11.357Z,10.61
2019-02-22T09:45:19.418Z,10.53
2019-02-22T09:46:27.532Z,10.51
2019-02-22T09:47:35.573Z,10.60
2019-02-22T09:48:43.613Z,10.68
2019-02-22T09:49:51.644Z,10.63
2019-02-22T09:50:59.734Z,10.68
2019-02-22T09:52:07.786Z,10.63
2019-02-22T09:53:15.832Z,10.66
2019-02-22T09:54:23.926Z,10.63
2019-02-22T09:55:31.970Z,10.52
2019-02-22T09:56:40.025Z,10.48
2019-02-22T09:57:48.118Z,10.53
2019-02-22T09:58:56.163Z,10.52
2019-02-22T10:00:04.216Z,10.64
2019-02-22T10:01:12.320Z,10.56
2019-02-22T10:02:20.364Z,10.63
2019-02-22T10:03:28.424Z,10.63
2019-02-22T10:04:36.453Z,10.79
2019-02-22T10:05:44.535Z,10.55
2019-02-22T10:06:52.737Z,10.48
2019-02-22T10:08:00.634Z,10.56
2019-02-22T10:09:08.702Z,10.61
2019-02-22T10:10:16.756Z,10.64
2019-02-22T10:11:24.817Z,10.56
2019-02-22T10:12:32.898Z,10.67
2019-02-22T10:13:40.951Z,10.61
2019-02-22T10:14:49.021Z,10.55
2019-02-22T10:15:57.056Z,10.68
2019-02-22T10:17:05.140Z,10.79
2019-02-22T10:18:13.222Z,10.78
2019-02-22T10:19:21.272Z,10.84
2019-02-22T10:20:29.343Z,10.82
2019-02-22T10:21:37.400Z,10.79
2019-02-22T10:22:45.445Z,10.79
2019-02-22T10:23:53.539Z,10.88
2019-02-22T10:25:01.568Z,10.89
2019-02-22T10:26:09.718Z,10.94
2019-02-22T10:27:17.710Z,11.02
2019-02-22T10:28:25.755Z,10.91
2019-02-22T10:29:33.835Z,10.97
2019-02-22T10:30:41.827Z,11.04
2019-02-22T10:31:49.964Z,11.09
2019-02-22T10:32:58.026Z,11.25
2019-02-22T10:34:06.060Z,11.28
2019-02-22T10:35:14.140Z,11.33
2019-02-22T10:36:22.188Z,11.36
2019-02-22T10:37:30.273Z,11.46
2019-02-22T10:38:38.329Z,11.42
2019-02-22T10:39:46.389Z,11.51
2019-02-22T10:40:54.407Z,11.60
2019-02-22T10:42:02.521Z,11.55
2019-02-22T10:43:10.544Z,11.64
2019-02-22T10:44:18.662Z,11.54
2019-02-22T10:45:26.658Z,11.55
2019-02-22T10:46:34.719Z,11.65
2019-02-22T10:47:42.814Z,11.64
2019-02-22T10:48:50.842Z,11.58
2019-02-22T10:49:58.914Z,11.57
2019-02-22T10:51:06.995Z,11.52
2019-02-22T10:52:15.104Z,11.57
2019-02-22T10:53:23.092Z,11.62
2019-02-22T10:54:31.161Z,11.64
2019-02-22T10:55:39.242Z,11.76
2019-02-22T10:56:47.320Z,11.78
2019-02-22T10:57:55.345Z,11.94
2019-02-22T10:59:03.438Z,11.96
2019-02-22T11:00:11.467Z,11.96
2019-02-22T11:01:19.563Z,12.10
2019-02-22T11:02:27.647Z,12.14
2019-02-22T11:03:35.663Z,12.39
2019-02-22T11:04:43.757Z,12.27
2019-02-22T11:05:51.821Z,12.07
2019-02-22T11:06:59.854Z,12.04
2019-02-22T11:08:07.961Z,11.95
2019-02-22T11:09:15.964Z,12.13
2019-02-22T11:10:24.079Z,12.21
2019-02-22T11:11:32.095Z,12.28
2019-02-22T11:12:40.176Z,12.42
2019-02-22T11:13:48.252Z,12.49
2019-02-22T11:14:56.329Z,12.39
2019-02-22T11:16:04.352Z,12.45
2019-02-22T11:17:12.440Z,12.49
2019-02-22T11:18:20.486Z,12.38
2019-02-22T11:19:28.582Z,12.24
2019-02-22T11:20:36.617Z,12.29
2019-02-22T11:21:44.662Z,12.10
2019-02-22T11:22:52.770Z,12.13
2019-02-22T11:24:00.824Z,12.24
2019-02-22T11:25:08.851Z,12.04
2019-02-22T11:26:16.913Z,12.01
2019-02-22T11:27:25.047Z,11.98
2019-02-22T11:28:33.045Z,11.88
2019-02-22T11:29:41.095Z,11.98
2019-02-22T11:30:49.202Z,11.99
2019-02-22T11:31:57.235Z,12.07
2019-02-22T11:33:05.329Z,11.96
2019-02-22T11:34:13.365Z,12.10
2019-02-22T11:35:23.371Z,11.91
2019-02-22T11:36:29.508Z,12.05
2019-02-22T11:37:37.553Z,12.09
2019-02-22T11:38:45.608Z,12.16
2019-02-22T11:39:53.731Z,12.23
2019-02-22T11:41:01.759Z,12.19
2019-02-22T11:42:09.816Z,12.21
2019-02-22T11:43:17.871Z,12.17
2019-02-22T11:44:25.935Z,12.27
2019-02-22T11:45:34.010Z,12.23
2019-02-22T11:46:42.090Z,12.37
2019-02-22T11:47:50.126Z,12.50
2019-02-22T11:48:58.181Z,12.57
2019-02-22T11:50:06.249Z,12.50
2019-02-22T11:51:14.313Z,12.50
2019-02-22T11:52:22.412Z,12.46
2019-02-22T11:53:30.486Z,12.56
2019-02-22T11:54:38.514Z,12.56
2019-02-22T11:55:46.559Z,12.64
2019-02-22T11:56:54.631Z,12.71
2019-02-22T11:58:02.703Z,12.77
2019-02-22T11:59:10.745Z,12.82
2019-02-22T12:00:18.824Z,12.56
2019-02-22T12:01:26.879Z,12.57
2019-02-22T12:02:34.957Z,12.31
2019-02-22T12:03:42.999Z,12.31
2019-02-22T12:04:51.062Z,12.39
2019-02-22T12:05:59.138Z,12.50
2019-02-22T12:07:07.218Z,12.38
2019-02-22T12:08:15.263Z,12.42
2019-02-22T12:09:23.335Z,12.47
2019-02-22T12:10:31.390Z,12.53
2019-02-22T12:11:39.447Z,12.47
2019-02-22T12:12:47.538Z,12.53
2019-02-22T12:13:55.591Z,12.52
2019-02-22T12:15:03.650Z,12.39
2019-02-22T12:16:11.712Z,12.56
2019-02-22T12:17:19.758Z,12.47
2019-02-22T12:18:27.946Z,12.54
2019-02-22T12:19:35.904Z,12.65
2019-02-22T12:20:43.993Z,12.71
2019-02-22T12:21:52.013Z,12.70
2019-02-22T12:23:00.079Z,12.78
2019-02-22T12:24:08.176Z,12.71
2019-02-22T12:25:16.226Z,12.56
2019-02-22T12:26:24.283Z,12.54
2019-02-22T12:27:32.330Z,12.38
2019-02-22T12:28:40.402Z,12.39
2019-02-22T12:29:48.452Z,12.41
2019-02-22T12:30:56.526Z,12.49
2019-02-22T12:32:04.633Z,12.24
2019-02-22T12:33:12.672Z,12.07
2019-02-22T12:34:20.736Z,12.04
2019-02-22T12:35:28.809Z,11.83
2019-02-22T12:36:36.854Z,11.83
2019-02-22T12:37:44.931Z,11.98
2019-02-22T12:38:52.973Z,11.98
2019-02-22T12:40:01.020Z,11.98
2019-02-22T12:41:09.113Z,12.01
2019-02-22T12:42:17.159Z,12.14
2019-02-22T12:43:25.247Z,12.31
2019-02-22T12:44:33.307Z,12.54
2019-02-22T12:45:41.346Z,12.50
2019-02-22T12:46:49.410Z,12.52
2019-02-22T12:47:57.467Z,12.45
2019-02-22T12:49:05.574Z,12.53
2019-02-22T12:50:13.628Z,12.83
2019-02-22T12:51:21.676Z,13.03
2019-02-22T12:52:29.741Z,12.90
2019-02-22T12:53:37.819Z,13.04
2019-02-22T12:54:45.835Z,13.12
2019-02-22T12:55:53.937Z,13.19
2019-02-22T12:57:01.976Z,13.07
2019-02-22T12:58:10.048Z,13.12
2019-02-22T12:59:18.116Z,13.04
2019-02-22T13:00:26.161Z,12.89
2019-02-22T13:01:34.228Z,12.60
2019-02-22T13:02:42.345Z,12.57
2019-02-22T13:03:50.800Z,12.70
2019-02-22T13:04:58.445Z,12.87
2019-02-22T13:06:06.447Z,12.89
2019-02-22T13:07:14.586Z,12.68
2019-02-22T13:08:22.618Z,12.52
2019-02-22T13:09:36.107Z,12.28
2019-02-22T13:10:38.748Z,12.09
2019-02-22T13:11:47.049Z,11.98
2019-02-22T13:12:54.861Z,12.01
2019-02-22T13:14:02.938Z,11.90
2019-02-22T13:15:13.821Z,12.07
2019-02-22T13:16:19.066Z,12.14
2019-02-22T13:17:30.651Z,11.72
2019-02-22T13:18:35.176Z,11.83
2019-02-22T13:19:43.270Z,11.86
2019-02-22T13:20:53.132Z,11.76
2019-02-22T13:21:59.393Z,11.64
2019-02-22T13:23:07.422Z,11.67
2019-02-22T13:24:15.524Z,11.70
2019-02-22T13:25:23.549Z,11.58
2019-02-22T13:26:31.617Z,11.47
2019-02-22T13:27:39.685Z,11.39
2019-02-22T13:28:48.075Z,11.37
2019-02-22T13:29:55.846Z,11.54
2019-02-22T13:31:03.878Z,11.54
2019-02-22T13:32:11.956Z,11.60
2019-02-22T13:33:20.200Z,11.52
2019-02-22T13:34:28.052Z,11.58
2019-02-22T13:35:36.132Z,11.44
2019-02-22T13:36:44.186Z,11.55
2019-02-22T13:37:52.226Z,11.49
2019-02-22T13:39:00.346Z,11.57
2019-02-22T13:40:08.418Z,11.62
2019-02-22T13:41:16.478Z,11.61
2019-02-22T13:42:24.487Z,11.37
2019-02-22T13:43:32.583Z,11.43
2019-02-22T13:44:40.639Z,11.47
2019-02-22T13:45:48.691Z,11.32
2019-02-22T13:46:56.756Z,11.29
2019-02-22T13:48:04.806Z,11.29
2019-02-22T13:49:12.930Z,11.22
2019-02-22T13:50:20.935Z,11.07
2019-02-22T13:51:29.009Z,10.84
2019-02-22T13:52:37.085Z,10.81
2019-02-22T13:53:45.157Z,10.78
2019-02-22T13:54:53.186Z,10.82
2019-02-22T13:56:01.242Z,10.70
2019-02-22T13:57:09.356Z,10.84
2019-02-22T13:58:17.342Z,10.70
2019-02-22T13:59:25.428Z,10.61
2019-02-22T14:00:33.492Z,10.66
2019-02-22T14:01:41.541Z,10.61
2019-02-22T14:02:49.623Z,10.67
2019-02-22T14:03:57.686Z,10.73
2019-02-22T14:05:05.741Z,10.73
2019-02-22T14:06:13.831Z,10.76
2019-02-22T14:07:21.882Z,10.91
2019-02-22T14:08:29.965Z,11.11
2019-02-22T14:09:37.953Z,11.24
2019-02-22T14:10:46.037Z,11.39
2019-02-22T14:11:54.139Z,11.52
2019-02-22T14:13:02.188Z,11.64
2019-02-22T14:14:10.240Z,11.70
2019-02-22T14:15:18.852Z,11.90
2019-02-22T14:16:26.381Z,11.86
2019-02-22T14:17:34.452Z,11.75
2019-02-22T14:18:42.494Z,11.82
2019-02-22T14:19:50.514Z,11.85
2019-02-22T14:20:58.602Z,11.88
2019-02-22T14:22:06.642Z,11.73
2019-02-22T14:23:14.737Z,11.60
2019-02-22T14:24:22.803Z,11.44
2019-02-22T14:25:30.834Z,11.39
2019-02-22T14:26:38.899Z,11.29
2019-02-22T14:27:46.945Z,11.37
2019-02-22T14:28:55.023Z,11.39
2019-02-22T14:30:03.114Z,11.25
2019-02-22T14:31:11.165Z,11.18
2019-02-22T14:32:19.171Z,11.07
2019-02-22T14:33:27.290Z,11.15
2019-02-22T14:34:35.334Z,11.11
2019-02-22T14:35:43.471Z,11.10
2019-02-22T14:36:51.518Z,11.02
2019-02-22T14:37:59.508Z,11.02
2019-02-22T14:39:07.540Z,10.92
2019-02-22T14:40:15.621Z,10.89
2019-02-22T14:41:23.678Z,10.81
2019-02-22T14:42:31.755Z,10.85
2019-02-22T14:43:39.814Z,10.85
2019-02-22T14:44:47.873Z,10.85
2019-02-22T14:45:55.934Z,10.79
2019-02-22T14:47:03.980Z,10.79
2019-02-22T14:48:12.020Z,10.78
2019-02-22T14:49:20.128Z,10.84
2019-02-22T14:50:28.151Z,10.88
2019-02-22T14:51:36.260Z,11.02
2019-02-22T14:52:44.305Z,11.10
2019-02-22T14:53:52.380Z,11.14
2019-02-22T14:55:00.468Z,11.22