createdAt,value
2023-05-21T00:00:14.031Z,40.73
2023-05-21T00:01:14.073Z,40.75
2023-05-21T00:02:14.137Z,40.78
2023-05-21T00:03:14.376Z,40.77
2023-05-21T00:04:14.317Z,40.78
2023-05-21T00:05:14.936Z,40.80
2023-05-21T00:06:14.425Z,40.77
2023-05-21T00:07:14.433Z,40.80
2023-05-21T00:08:14.466Z,40.80
2023-05-21T00:09:14.555Z,40.80
2023-05-21T00:10:14.642Z,40.82
2023-05-21T00:11:14.668Z,40.85
2023-05-21T00:12:14.727Z,40.88
2023-05-21T00:13:14.805Z,40.94
2023-05-21T00:14:14.865Z,40.95
2023-05-21T00:15:14.931Z,40.99
2023-05-21T00:16:16.949Z,41.02
2023-05-21T00:17:15.032Z,41.06
2023-05-21T00:18:15.107Z,41.14
2023-05-21T00:19:15.196Z,41.21
2023-05-21T00:20:15.238Z,41.26
2023-05-21T00:21:15.281Z,41.33
2023-05-21T00:22:15.338Z,41.37
2023-05-21T00:23:15.387Z,41.45
2023-05-21T00:24:15.529Z,41.53
2023-05-21T00:25:15.609Z,41.55
2023-05-21T00:26:15.542Z,41.63
2023-05-21T00:27:15.656Z,41.69
2023-05-21T00:28:15.647Z,41.71
2023-05-21T00:29:15.697Z,41.76
2023-05-21T00:30:15.704Z,41.81
2023-05-21T00:31:15.785Z,41.83
2023-05-21T00:32:15.813Z,41.82
2023-05-21T00:33:15.777Z,41.86
2023-05-21T00:34:15.827Z,41.92
2023-05-21T00:35:15.887Z,41.96
2023-05-21T00:36:15.902Z,42.00
2023-05-21T00:37:15.914Z,42.06
2023-05-21T00:38:15.972Z,42.10
2023-05-21T00:39:15.975Z,42.11
2023-05-21T00:40:15.968Z,42.17
2023-05-21T00:41:15.973Z,42.23
2023-05-21T00:42:16.006Z,42.28
2023-05-21T00:43:15.996Z,42.33
2023-05-21T00:44:16.000Z,42.35
2023-05-21T00:45:16.007Z,42.41
2023-05-21T00:46:16.083Z,42.45
2023-05-21T00:47:16.022Z,42.46
2023-05-21T00:48:16.040Z,42.50
2023-05-21T00:49:16.015Z,42.50
2023-05-21T00:50:15.993Z,42.50
2023-05-21T00:51:16.065Z,42.58
2023-05-21T00:52:16.018Z,42.59
2023-05-21T00:53:15.982Z,42.60
2023-05-21T00:54:16.000Z,42.63
2023-05-21T00:55:16.015Z,42.64
2023-05-21T00:56:16.017Z,42.67
2023-05-21T00:57:16.015Z,42.70
2023-05-21T00:58:15.993Z,42.70
2023-05-21T00:59:15.998Z,42.73
2023-05-21T01:00:16.011Z,42.77
2023-05-21T01:01:16.014Z,42.80
2023-05-21T01:02:15.984Z,42.86
2023-05-21T01:03:16.099Z,42.90
2023-05-21T01:04:15.958Z,42.93
2023-05-21T01:05:15.957Z,42.97
2023-05-21T01:06:15.956Z,43.02
2023-05-21T01:07:15.962Z,43.04
2023-05-21T01:08:15.957Z,43.06
2023-05-21T01:09:15.963Z,43.11
2023-05-21T01:10:15.985Z,43.13
2023-05-21T01:11:15.946Z,43.18
2023-05-21T01:12:15.938Z,43.19
2023-05-21T01:13:15.956Z,43.22
2023-05-21T01:14:15.962Z,43.23
2023-05-21T01:15:15.982Z,43.25
2023-05-21T01:16:15.949Z,43.29
2023-05-21T01:17:16.446Z,43.32
2023-05-21T01:18:16.075Z,43.36
2023-05-21T01:19:16.047Z,43.39
2023-05-21T01:20:15.921Z,43.43
2023-05-21T01:21:15.938Z,43.48
2023-05-21T01:22:15.961Z,43.50
2023-05-21T01:23:15.927Z,43.52
2023-05-21T01:24:15.960Z,43.54
2023-05-21T01:25:15.942Z,43.58
2023-05-21T01:26:16.168Z,43.59
2023-05-21T01:27:15.942Z,43.63
2023-05-21T01:28:15.957Z,43.66
2023-05-21T01:29:15.964Z,43.66
2023-05-21T01:30:15.924Z,43.66
2023-05-21T01:31:15.941Z,43.68
2023-05-21T01:32:15.955Z,43.69
2023-05-21T01:33:16.040Z,43.71
2023-05-21T01:34:15.983Z,43.69
2023-05-21T01:35:15.918Z,43.71
2023-05-21T01:36:16.017Z,43.75
2023-05-21T01:37:15.999Z,43.75
2023-05-21T01:38:15.972Z,43.77
2023-05-21T01:39:16.007Z,43.78
2023-05-21T01:40:15.889Z,43.80
2023-05-21T01:41:15.920Z,43.82
2023-05-21T01:42:16.024Z,43.82
2023-05-21T01:43:15.888Z,43.82
2023-05-21T01:44:15.902Z,43.79
2023-05-21T01:45:16.037Z,43.83
2023-05-21T01:46:15.921Z,43.83
2023-05-21T01:47:15.904Z,43.80
2023-05-21T01:48:15.909Z,43.79
2023-05-21T01:49:15.948Z,43.80
2023-05-21T01:50:15.998Z,43.80
2023-05-21T01:51:15.938Z,43.79
2023-05-21T01:52:15.956Z,43.81
2023-05-21T01:53:15.965Z,43.83
2023-05-21T01:54:15.987Z,43.83
2023-05-21T01:55:15.953Z,43.88
2023-05-21T01:56:15.960Z,43.86
2023-05-21T01:57:16.094Z,43.89
2023-05-21T01:58:15.994Z,43.88
2023-05-21T01:59:15.973Z,43.94
2023-05-21T02:00:16.030Z,43.90
2023-05-21T02:01:16.013Z,43.97
2023-05-21T02:02:16.199Z,44.00
2023-05-21T02:03:16.258Z,44.06
2023-05-21T02:04:16.063Z,44.08
2023-05-21T02:05:16.073Z,44.06
2023-05-21T02:06:16.206Z,44.09
2023-05-21T02:07:16.193Z,44.14
2023-05-21T02:08:16.217Z,44.16
2023-05-21T02:09:16.116Z,44.20
2023-05-21T02:10:16.201Z,44.20
2023-05-21T02:11:16.293Z,44.19
2023-05-21T02:12:16.155Z,44.20
2023-05-21T02:13:16.168Z,44.23
2023-05-21T02:14:16.157Z,44.24
2023-05-21T02:15:16.196Z,44.28
2023-05-21T02:16:16.261Z,44.28
2023-05-21T02:17:16.204Z,44.34
2023-05-21T02:18:16.736Z,44.34
2023-05-21T02:19:16.326Z,44.37
2023-05-21T02:20:16.320Z,44.42
2023-05-21T02:21:16.254Z,44.43
2023-05-21T02:22:16.276Z,44.45
2023-05-21T02:23:16.320Z,44.47
2023-05-21T02:24:16.279Z,44.51
2023-05-21T02:25:16.333Z,44.55
2023-05-21T02:26:16.328Z,44.54
2023-05-21T02:27:16.332Z,44.59
2023-05-21T02:28:16.369Z,44.64
2023-05-21T02:29:16.377Z,44.63
2023-05-21T02:30:16.402Z,44.67
2023-05-21T02:31:16.414Z,44.66
2023-05-21T02:32:16.428Z,44.65
2023-05-21T02:33:16.480Z,44.64
2023-05-21T02:34:16.517Z,44.63
2023-05-21T02:35:16.501Z,44.63
2023-05-21T02:36:16.516Z,44.63
2023-05-21T02:37:16.525Z,44.63
2023-05-21T02:38:16.561Z,44.61
2023-05-21T02:39:16.562Z,44.57
2023-05-21T02:40:16.595Z,44.58
2023-05-21T02:41:16.630Z,44.60
2023-05-21T02:42:16.613Z,44.60
2023-05-21T02:43:16.761Z,44.60
2023-05-21T02:44:16.683Z,44.60
2023-05-21T02:45:16.677Z,44.62
2023-05-21T02:46:16.779Z,44.59
2023-05-21T02:47:16.749Z,44.56
2023-05-21T02:48:16.752Z,44.55
2023-05-21T02:49:16.768Z,44.51
2023-05-21T02:50:16.798Z,44.50
2023-05-21T02:51:16.765Z,44.50
2023-05-21T02:52:16.808Z,44.49
2023-05-21T02:53:16.846Z,44.49
2023-05-21T02:54:16.851Z,44.45
2023-05-21T02:55:16.868Z,44.46
2023-05-21T02:56:16.841Z,44.47
2023-05-21T02:57:16.856Z,44.47
2023-05-21T02:58:16.923Z,44.46
2023-05-21T02:59:16.928Z,44.44
2023-05-21T03:00:16.928Z,44.40
2023-05-21T03:01:17.057Z,44.41
2023-05-21T03:02:17.004Z,44.38
2023-05-21T03:03:17.164Z,44.36
2023-05-21T03:04:16.977Z,44.35
2023-05-21T03:05:17.019Z,44.32
2023-05-21T03:06:17.012Z,44.29
2023-05-21T03:07:17.038Z,44.30
2023-05-21T03:08:17.047Z,44.31
2023-05-21T03:09:17.087Z,44.29
2023-05-21T03:10:17.106Z,44.26
2023-05-21T03:11:17.131Z,44.23
2023-05-21T03:12:17.121Z,44.22
2023-05-21T03:13:17.198Z,44.20
2023-05-21T03:14:17.168Z,44.18
2023-05-21T03:15:17.190Z,44.16
2023-05-21T03:16:17.246Z,44.16
2023-05-21T03:17:17.264Z,44.11
2023-05-21T03:18:17.250Z,44.10
2023-05-21T03:19:17.316Z,44.11
2023-05-21T03:20:17.301Z,44.09
2023-05-21T03:21:17.267Z,44.11
2023-05-21T03:22:17.296Z,44.11
2023-05-21T03:23:17.325Z,44.13
2023-05-21T03:24:17.356Z,44.16
2023-05-21T03:25:17.420Z,44.17
2023-05-21T03:26:17.411Z,44.22
2023-05-21T03:27:17.416Z,44.22
2023-05-21T03:28:17.443Z,44.22
2023-05-21T03:29:17.500Z,44.20
2023-05-21T03:30:17.532Z,44.14
2023-05-21T03:31:17.521Z,44.16
2023-05-21T03:32:17.635Z,44.15
2023-05-21T03:33:17.557Z,44.19
2023-05-21T03:34:17.561Z,44.17
2023-05-21T03:35:17.620Z,44.21
2023-05-21T03:36:17.619Z,44.20
2023-05-21T03:37:17.649Z,44.22
2023-05-21T03:38:17.653Z,44.21
2023-05-21T03:39:17.682Z,44.25
2023-05-21T03:40:17.719Z,44.25
2023-05-21T03:41:17.726Z,44.25
2023-05-21T03:42:17.744Z,44.24
2023-05-21T03:43:17.776Z,44.24
2023-05-21T03:44:17.807Z,44.30
2023-05-21T03:45:17.861Z,44.30
2023-05-21T03:46:17.858Z,44.30
2023-05-21T03:47:17.883Z,44.28
2023-05-21T03:48:17.916Z,44.25
2023-05-21T03:49:17.949Z,44.26
2023-05-21T03:50:17.997Z,44.27
2023-05-21T03:51:18.043Z,44.25
2023-05-21T03:52:18.054Z,44.26
2023-05-21T03:53:18.124Z,44.26
2023-05-21T03:54:18.069Z,44.25
2023-05-21T03:55:18.141Z,44.25
2023-05-21T03:56:18.125Z,44.27
2023-05-21T03:57:18.169Z,44.31
2023-05-21T03:58:18.210Z,44.33
2023-05-21T03:59:18.207Z,44.35
2023-05-21T04:00:18.274Z,44.37
2023-05-21T04:01:18.308Z,44.37
2023-05-21T04:02:18.454Z,44.41
2023-05-21T04:03:18.596Z,44.44
2023-05-21T04:04:18.452Z,44.55
2023-05-21T04:05:18.431Z,44.64
2023-05-21T04:06:18.436Z,44.69
2023-05-21T04:07:18.497Z,44.74
2023-05-21T04:08:18.536Z,44.82
2023-05-21T04:09:18.543Z,44.87
2023-05-21T04:10:18.595Z,44.86
2023-05-21T04:11:18.624Z,44.89
2023-05-21T04:12:18.684Z,44.89
2023-05-21T04:13:18.720Z,44.90
2023-05-21T04:14:18.752Z,44.98
2023-05-21T04:15:18.770Z,45.01
2023-05-21T04:16:18.879Z,45.03
2023-05-21T04:17:18.866Z,45.08
2023-05-21T04:18:18.917Z,45.11
2023-05-21T04:19:19.195Z,45.11
2023-05-21T04:20:18.992Z,45.19
2023-05-21T04:21:19.046Z,45.23
2023-05-21T04:22:19.064Z,45.25
2023-05-21T04:23:19.113Z,45.28
2023-05-21T04:24:19.154Z,45.29
2023-05-21T04:25:19.242Z,45.31
2023-05-21T04:26:19.238Z,45.30
2023-05-21T04:27:19.304Z,45.34
2023-05-21T04:28:19.343Z,45.39
2023-05-21T04:29:19.364Z,45.42
2023-05-21T04:30:19.397Z,45.42
2023-05-21T04:31:19.455Z,45.46
2023-05-21T04:32:19.494Z,45.46
2023-05-21T04:33:19.549Z,45.46
2023-05-21T04:34:19.589Z,45.49
2023-05-21T04:35:19.640Z,45.49
2023-05-21T04:36:19.636Z,45.51
2023-05-21T04:37:19.680Z,45.49
2023-05-21T04:38:19.786Z,45.48
2023-05-21T04:39:19.739Z,45.49
2023-05-21T04:40:19.795Z,45.51
2023-05-21T04:41:19.803Z,45.52
2023-05-21T04:42:19.855Z,45.57
2023-05-21T04:43:19.915Z,45.57
2023-05-21T04:44:19.953Z,45.60
2023-05-21T04:45:19.964Z,45.56
2023-05-21T04:46:20.151Z,45.56
2023-05-21T04:47:20.215Z,45.52
2023-05-21T04:48:20.089Z,45.52
2023-05-21T04:49:20.136Z,45.49
2023-05-21T04:50:20.156Z,45.50
2023-05-21T04:51:20.212Z,45.51
2023-05-21T04:52:20.274Z,45.49
2023-05-21T04:53:20.289Z,45.51
2023-05-21T04:54:20.308Z,45.50
2023-05-21T04:55:20.352Z,45.50
2023-05-21T04:56:20.381Z,45.51
2023-05-21T04:57:20.479Z,45.49
2023-05-21T04:58:20.493Z,45.46
2023-05-21T04:59:20.516Z,45.46
2023-05-21T05:00:20.568Z,45.47
2023-05-21T05:01:20.638Z,45.48
2023-05-21T05:02:20.647Z,45.48
2023-05-21T05:03:20.731Z,45.49
2023-05-21T05:04:20.708Z,45.48
2023-05-21T05:05:20.772Z,45.48
2023-05-21T05:06:20.802Z,45.48
2023-05-21T05:07:20.805Z,45.41
2023-05-21T05:08:20.832Z,45.43
2023-05-21T05:09:20.902Z,45.40
2023-05-21T05:10:20.901Z,45.40
2023-05-21T05:11:20.959Z,45.38
2023-05-21T05:12:21.010Z,45.41
2023-05-21T05:13:21.014Z,45.40
2023-05-21T05:14:21.074Z,45.37
2023-05-21T05:15:21.087Z,45.37
2023-05-21T05:16:21.163Z,45.34
2023-05-21T05:17:21.131Z,45.36
2023-05-21T05:18:21.142Z,45.37
2023-05-21T05:19:21.292Z,45.38
2023-05-21T05:20:21.226Z,45.37
2023-05-21T05:21:21.266Z,45.37
2023-05-21T05:22:21.288Z,45.38
2023-05-21T05:23:21.319Z,45.39
2023-05-21T05:24:21.351Z,45.39
2023-05-21T05:25:21.385Z,45.41
2023-05-21T05:26:21.998Z,45.41
2023-05-21T05:27:21.434Z,45.43
2023-05-21T05:28:21.452Z,45.40
2023-05-21T05:29:21.481Z,45.41
2023-05-21T05:30:21.536Z,45.44
2023-05-21T05:31:21.625Z,45.42
2023-05-21T05:32:21.601Z,45.41
2023-05-21T05:33:21.590Z,45.44
2023-05-21T05:34:21.634Z,45.43
2023-05-21T05:35:21.637Z,45.40
2023-05-21T05:36:21.683Z,45.46
2023-05-21T05:37:21.667Z,45.45
2023-05-21T05:38:21.700Z,45.41
2023-05-21T05:39:21.754Z,45.42
2023-05-21T05:40:21.803Z,45.41
2023-05-21T05:41:21.776Z,45.42
2023-05-21T05:42:21.779Z,45.40
2023-05-21T05:43:21.813Z,45.36
2023-05-21T05:44:21.833Z,45.34
2023-05-21T05:45:21.864Z,45.34
2023-05-21T05:46:21.951Z,45.34
2023-05-21T05:47:21.941Z,45.33
2023-05-21T05:48:21.927Z,45.28
2023-05-21T05:49:21.957Z,45.27
2023-05-21T05:50:21.970Z,45.27
2023-05-21T05:51:22.005Z,45.25
2023-05-21T05:52:22.007Z,45.21
2023-05-21T05:53:22.073Z,45.25
2023-05-21T05:54:22.058Z,45.25
2023-05-21T05:55:22.106Z,45.23
2023-05-21T05:56:22.168Z,45.21
2023-05-21T05:57:22.141Z,45.20
2023-05-21T05:58:22.182Z,45.19
2023-05-21T05:59:22.218Z,45.16
2023-05-21T06:00:22.255Z,45.14
2023-05-21T06:01:22.276Z,45.10
2023-05-21T06:02:22.378Z,45.06
2023-05-21T06:03:22.367Z,45.03
2023-05-21T06:04:22.339Z,45.01
2023-05-21T06:05:22.395Z,44.98
2023-05-21T06:06:22.451Z,44.94
2023-05-21T06:07:22.427Z,44.90
2023-05-21T06:08:22.474Z,44.87
2023-05-21T06:09:22.473Z,44.85
2023-05-21T06:10:22.499Z,44.84
2023-05-21T06:11:22.520Z,44.85
2023-05-21T06:12:22.513Z,44.85
2023-05-21T06:13:22.578Z,44.85
2023-05-21T06:14:22.568Z,44.78
2023-05-21T06:15:22.611Z,44.75
2023-05-21T06:16:22.671Z,44.72
2023-05-21T06:17:23.635Z,44.70
2023-05-21T06:18:22.661Z,44.72
2023-05-21T06:19:22.716Z,44.69
2023-05-21T06:20:22.710Z,44.67
2023-05-21T06:21:22.718Z,44.64
2023-05-21T06:22:24.902Z,44.65
2023-05-21T06:23:22.733Z,44.62
2023-05-21T06:24:22.729Z,44.64
2023-05-21T06:25:22.723Z,44.61
2023-05-21T06:26:22.723Z,44.58
2023-05-21T06:27:22.681Z,44.56
2023-05-21T06:28:22.689Z,44.56
2023-05-21T06:29:22.708Z,44.56
2023-05-21T06:30:22.714Z,44.57
2023-05-21T06:31:22.675Z,44.59
2023-05-21T06:32:22.746Z,44.58
2023-05-21T06:33:22.840Z,44.56
2023-05-21T06:34:22.674Z,44.57
2023-05-21T06:35:22.660Z,44.55
2023-05-21T06:36:22.647Z,44.52
2023-05-21T06:37:23.762Z,44.47
2023-05-21T06:38:22.628Z,44.46
2023-05-21T06:39:22.637Z,44.40
2023-05-21T06:40:22.602Z,44.44
2023-05-21T06:41:22.616Z,44.36
2023-05-21T06:42:22.576Z,44.37
2023-05-21T06:43:22.650Z,44.36
2023-05-21T06:44:22.638Z,44.34
2023-05-21T06:45:22.606Z,44.32
2023-05-21T06:46:22.583Z,44.34
2023-05-21T06:47:22.551Z,44.31
2023-05-21T06:48:22.543Z,44.29
2023-05-21T06:49:22.555Z,44.31
2023-05-21T06:50:22.535Z,44.30
2023-05-21T06:51:22.577Z,44.29
2023-05-21T06:52:22.519Z,44.28
2023-05-21T06:53:22.511Z,44.28
2023-05-21T06:54:22.604Z,44.29
2023-05-21T06:55:22.504Z,44.25
2023-05-21T06:56:22.508Z,44.26
2023-05-21T06:57:22.494Z,44.26
2023-05-21T06:58:22.497Z,44.21
2023-05-21T06:59:22.457Z,44.21
2023-05-21T07:00:22.547Z,44.17
2023-05-21T07:01:22.592Z,44.16
2023-05-21T07:02:22.472Z,44.14
2023-05-21T07:03:22.522Z,44.11
2023-05-21T07:04:22.472Z,44.11
2023-05-21T07:05:22.428Z,44.09
2023-05-21T07:06:22.429Z,44.10
2023-05-21T07:07:22.413Z,44.08
2023-05-21T07:08:22.402Z,44.06
2023-05-21T07:09:22.413Z,44.06
2023-05-21T07:10:22.381Z,44.06
2023-05-21T07:11:22.399Z,44.03
2023-05-21T07:12:22.375Z,44.02
2023-05-21T07:13:22.418Z,44.04
2023-05-21T07:14:22.388Z,44.02
2023-05-21T07:15:22.424Z,44.00
2023-05-21T07:16:22.450Z,44.03
2023-05-21T07:17:22.545Z,43.98
2023-05-21T07:18:22.481Z,43.98
2023-05-21T07:19:22.552Z,43.97
2023-05-21T07:20:22.472Z,43.98
2023-05-21T07:21:22.493Z,43.96
2023-05-21T07:22:22.507Z,43.92
2023-05-21T07:23:22.544Z,43.93
2023-05-21T07:24:23.546Z,43.92
2023-05-21T07:25:22.624Z,43.91
2023-05-21T07:26:22.661Z,43.87
2023-05-21T07:27:25.856Z,43.88
2023-05-21T07:28:22.681Z,43.84
2023-05-21T07:29:22.692Z,43.79
2023-05-21T07:30:22.668Z,43.82
2023-05-21T07:31:22.718Z,43.81
2023-05-21T07:32:22.703Z,43.78
2023-05-21T07:33:22.670Z,43.80
2023-05-21T07:34:22.661Z,43.74
2023-05-21T07:35:22.646Z,43.73
2023-05-21T07:36:22.633Z,43.83
2023-05-21T07:37:22.679Z,43.73
2023-05-21T07:38:22.589Z,43.69
2023-05-21T07:39:22.622Z,43.70
2023-05-21T07:40:22.632Z,43.67
2023-05-21T07:41:22.610Z,43.65
2023-05-21T07:42:22.568Z,43.64
2023-05-21T07:43:22.587Z,43.63
2023-05-21T07:44:22.589Z,43.65
2023-05-21T07:45:22.609Z,43.66
2023-05-21T07:46:22.628Z,43.69
2023-05-21T07:47:22.568Z,43.66
2023-05-21T07:48:22.542Z,43.66
2023-05-21T07:49:22.508Z,43.68
2023-05-21T07:50:22.552Z,43.64
2023-05-21T07:51:22.521Z,43.68
2023-05-21T07:52:22.578Z,43.67
2023-05-21T07:53:22.490Z,43.65
2023-05-21T07:54:22.519Z,43.65
2023-05-21T07:55:22.467Z,43.67
2023-05-21T07:56:22.479Z,43.63
2023-05-21T07:57:22.514Z,43.61
2023-05-21T07:58:22.551Z,43.61
2023-05-21T07:59:22.601Z,43.61
2023-05-21T08:00:22.676Z,43.61
2023-05-21T08:01:44.205Z,43.60
2023-05-21T08:02:44.241Z,43.59
2023-05-21T08:03:44.322Z,43.58
2023-05-21T08:04:44.168Z,43.56
2023-05-21T08:05:44.156Z,43.56
2023-05-21T08:06:44.178Z,43.52
2023-05-21T08:07:44.164Z,43.52
2023-05-21T08:08:44.127Z,43.47
2023-05-21T08:09:44.106Z,43.48
2023-05-21T08:10:44.090Z,43.43
2023-05-21T08:11:44.113Z,43.41
2023-05-21T08:12:44.119Z,43.35
2023-05-21T08:13:44.115Z,43.32
2023-05-21T08:14:44.079Z,43.31
2023-05-21T08:15:44.104Z,43.27
2023-05-21T08:16:44.098Z,43.26
2023-05-21T08:17:44.087Z,43.22
2023-05-21T08:18:44.102Z,43.20
2023-05-21T08:19:44.041Z,43.15
2023-05-21T08:20:44.032Z,43.10
2023-05-21T08:21:44.050Z,43.11
2023-05-21T08:22:44.031Z,43.11
2023-05-21T08:23:44.014Z,43.11
2023-05-21T08:24:43.998Z,43.10
2023-05-21T08:25:44.054Z,43.08
2023-05-21T08:26:44.022Z,43.10
2023-05-21T08:27:43.999Z,43.10
2023-05-21T08:28:43.967Z,43.09
2023-05-21T08:29:43.968Z,43.09
2023-05-21T08:30:43.971Z,43.08
2023-05-21T08:31:44.018Z,43.09
2023-05-21T08:32:44.005Z,43.08
2023-05-21T08:33:43.959Z,43.07
2023-05-21T08:34:43.955Z,43.08
2023-05-21T08:35:43.944Z,43.05
2023-05-21T08:36:43.919Z,43.04
2023-05-21T08:37:43.900Z,43.02
2023-05-21T08:38:43.902Z,43.01
2023-05-21T08:39:43.910Z,42.97
2023-05-21T08:40:43.887Z,42.95
2023-05-21T08:41:43.874Z,42.94
2023-05-21T08:42:43.886Z,42.91
2023-05-21T08:43:43.879Z,42.90
2023-05-21T08:44:43.880Z,42.89
2023-05-21T08:45:43.913Z,42.90
2023-05-21T08:46:43.885Z,42.91
2023-05-21T08:47:43.900Z,42.90
2023-05-21T08:48:43.851Z,42.93
2023-05-21T08:49:43.846Z,42.93
2023-05-21T08:50:43.831Z,42.95
2023-05-21T08:51:43.836Z,42.98
2023-05-21T08:52:43.853Z,42.98
2023-05-21T08:53:43.882Z,42.97
2023-05-21T08:54:43.878Z,42.96
2023-05-21T08:55:43.940Z,43.00
2023-05-21T08:56:43.938Z,42.98
2023-05-21T08:57:43.958Z,42.99
2023-05-21T08:58:43.971Z,42.98
2023-05-21T08:59:43.968Z,42.98
2023-05-21T09:00:43.994Z,42.95
2023-05-21T09:01:44.065Z,42.98
2023-05-21T09:02:44.161Z,42.93
2023-05-21T09:03:44.061Z,42.95
2023-05-21T09:04:44.098Z,42.92
2023-05-21T09:05:44.056Z,42.92
2023-05-21T09:06:44.070Z,42.88
2023-05-21T09:07:44.037Z,42.82
2023-05-21T09:08:44.081Z,42.72
2023-05-21T09:09:44.087Z,42.72
2023-05-21T09:10:44.106Z,42.71
2023-05-21T09:11:44.170Z,42.73
2023-05-21T09:12:44.174Z,42.70
2023-05-21T09:13:44.157Z,42.70
2023-05-21T09:14:44.225Z,42.63
2023-05-21T09:15:44.167Z,42.51
2023-05-21T09:16:44.206Z,42.22
2023-05-21T09:17:44.228Z,42.06
2023-05-21T09:18:44.196Z,41.94
2023-05-21T09:19:44.202Z,41.71
2023-05-21T09:20:44.195Z,41.53
2023-05-21T09:21:44.214Z,41.31
2023-05-21T09:22:44.191Z,41.03
2023-05-21T09:23:44.238Z,40.86
2023-05-21T09:24:44.204Z,40.68
2023-05-21T09:25:44.182Z,40.60
2023-05-21T09:26:44.286Z,40.56
2023-05-21T09:27:44.217Z,40.51
2023-05-21T09:28:44.196Z,40.46
2023-05-21T09:29:44.202Z,40.41
2023-05-21T09:30:44.199Z,40.27
2023-05-21T09:31:44.258Z,40.29
2023-05-21T09:32:44.192Z,40.24
2023-05-21T09:33:44.163Z,40.17
2023-05-21T09:34:44.186Z,40.03
2023-05-21T09:35:44.214Z,39.91
2023-05-21T09:36:44.304Z,39.78
2023-05-21T09:37:44.231Z,39.75
2023-05-21T09:38:44.231Z,39.55
2023-05-21T09:39:44.241Z,39.46
2023-05-21T09:40:44.295Z,39.54
2023-05-21T09:41:44.295Z,39.61
2023-05-21T09:42:44.356Z,39.53
2023-05-21T09:43:44.378Z,38.99
2023-05-21T09:44:44.379Z,38.99
2023-05-21T09:45:44.449Z,38.94
2023-05-21T09:46:44.521Z,38.98
2023-05-21T09:47:44.679Z,38.75
2023-05-21T09:48:44.545Z,38.83
2023-05-21T09:49:44.575Z,38.65
2023-05-21T09:50:44.618Z,38.68
2023-05-21T09:51:44.660Z,38.79
2023-05-21T09:52:44.668Z,38.84
2023-05-21T09:53:44.700Z,38.66
2023-05-21T09:54:44.744Z,38.53
2023-05-21T09:55:44.880Z,38.38
2023-05-21T09:56:44.847Z,38.27
2023-05-21T09:57:44.896Z,38.23
2023-05-21T09:58:44.946Z,37.98
2023-05-21T09:59:45.023Z,37.93
2023-05-21T10:00:45.048Z,37.62
2023-05-21T10:01:45.194Z,37.39
2023-05-21T10:02:45.181Z,37.25
2023-05-21T10:03:45.259Z,37.06
2023-05-21T10:04:45.337Z,37.03
2023-05-21T10:05:45.341Z,36.98
2023-05-21T10:06:45.368Z,36.95
2023-05-21T10:07:45.425Z,36.80
2023-05-21T10:08:45.504Z,36.66
2023-05-21T10:09:45.544Z,36.56
2023-05-21T10:10:45.623Z,36.50
2023-05-21T10:11:45.685Z,36.48
2023-05-21T10:12:45.734Z,36.30
2023-05-21T10:13:45.801Z,36.32
2023-05-21T10:14:45.888Z,36.24
2023-05-21T10:15:46.110Z,36.31
2023-05-21T10:16:46.131Z,36.29
2023-05-21T10:17:46.111Z,36.31
2023-05-21T10:18:46.107Z,36.30
2023-05-21T10:19:46.161Z,36.34
2023-05-21T10:20:46.237Z,36.25
2023-05-21T10:21:46.274Z,36.25
2023-05-21T10:22:46.351Z,36.17
2023-05-21T10:23:46.433Z,36.16
2023-05-21T10:24:46.469Z,36.18
2023-05-21T10:25:46.537Z,36.13
2023-05-21T10:26:46.586Z,36.16
2023-05-21T10:27:46.688Z,36.15
2023-05-21T10:28:46.716Z,36.11
2023-05-21T10:29:46.772Z,36.16
2023-05-21T10:30:46.863Z,36.21
2023-05-21T10:31:46.899Z,36.25
2023-05-21T10:32:47.058Z,36.26
2023-05-21T10:33:47.009Z,36.18
2023-05-21T10:34:47.070Z,36.02
2023-05-21T10:35:47.131Z,35.92
2023-05-21T10:36:47.200Z,35.90
2023-05-21T10:37:47.268Z,35.83
2023-05-21T10:38:47.276Z,35.85
2023-05-21T10:39:47.374Z,35.79
2023-05-21T10:40:47.436Z,35.69
2023-05-21T10:41:47.500Z,35.61
2023-05-21T10:42:47.556Z,35.41
2023-05-21T10:43:47.620Z,35.43
2023-05-21T10:44:47.676Z,35.24
2023-05-21T10:45:47.755Z,35.11
2023-05-21T10:46:47.772Z,34.97
2023-05-21T10:47:47.880Z,34.93
2023-05-21T10:48:47.855Z,34.96
2023-05-21T10:49:47.917Z,34.91
2023-05-21T10:50:47.970Z,34.88
2023-05-21T10:51:48.018Z,34.85
2023-05-21T10:52:48.059Z,34.71
2023-05-21T10:53:48.121Z,34.76
2023-05-21T10:54:48.177Z,34.83
2023-05-21T10:55:48.252Z,34.91
2023-05-21T10:56:48.912Z,34.80
2023-05-21T10:57:48.268Z,34.88
2023-05-21T10:58:48.356Z,34.82
2023-05-21T10:59:48.379Z,34.82
2023-05-21T11:00:48.524Z,34.76
2023-05-21T11:01:48.526Z,34.73
2023-05-21T11:02:48.599Z,34.67
2023-05-21T11:03:48.636Z,34.77
2023-05-21T11:04:48.656Z,34.59
2023-05-21T11:05:48.721Z,34.54
2023-05-21T11:06:48.741Z,34.43
2023-05-21T11:07:48.783Z,34.29
2023-05-21T11:08:48.841Z,34.21
2023-05-21T11:09:48.877Z,34.11
2023-05-21T11:10:48.977Z,34.01
2023-05-21T11:11:49.008Z,33.99
2023-05-21T11:12:49.038Z,34.04
2023-05-21T11:13:49.338Z,33.98
2023-05-21T11:14:49.146Z,33.91
2023-05-21T11:15:49.239Z,33.81
2023-05-21T11:16:49.278Z,33.76
2023-05-21T11:17:49.361Z,33.74
2023-05-21T11:18:49.361Z,33.62
2023-05-21T11:19:49.383Z,33.60
2023-05-21T11:20:49.432Z,33.57
2023-05-21T11:21:49.485Z,33.60
2023-05-21T11:22:49.502Z,33.44
2023-05-21T11:23:49.555Z,33.44
2023-05-21T11:24:50.899Z,33.34
2023-05-21T11:25:49.643Z,33.27
2023-05-21T11:26:49.743Z,33.33
2023-05-21T11:27:49.747Z,33.21
2023-05-21T11:28:49.788Z,33.32
2023-05-21T11:29:49.807Z,33.29
2023-05-21T11:30:49.902Z,33.32
2023-05-21T11:31:49.922Z,33.27
2023-05-21T11:32:50.001Z,33.41
2023-05-21T11:33:50.018Z,33.48
2023-05-21T11:34:50.087Z,33.49
2023-05-21T11:35:50.120Z,33.42
2023-05-21T11:36:50.225Z,33.59
2023-05-21T11:37:50.201Z,33.51
2023-05-21T11:38:50.232Z,33.64
2023-05-21T11:39:50.263Z,33.64
2023-05-21T11:40:50.341Z,33.65
2023-05-21T11:41:50.387Z,33.62
2023-05-21T11:42:50.407Z,33.55
2023-05-21T11:43:50.421Z,33.63
2023-05-21T11:44:50.466Z,33.77
2023-05-21T11:45:50.573Z,33.81
2023-05-21T11:46:50.680Z,33.75
2023-05-21T11:47:50.650Z,33.73
2023-05-21T11:48:50.663Z,33.82
2023-05-21T11:49:50.725Z,33.77
2023-05-21T11:50:50.779Z,33.83
2023-05-21T11:51:50.792Z,33.78
2023-05-21T11:52:50.830Z,33.66
2023-05-21T11:53:50.897Z,33.66
2023-05-21T11:54:50.992Z,33.73
2023-05-21T11:55:50.975Z,34.01
2023-05-21T11:56:51.049Z,34.07
2023-05-21T11:57:51.068Z,34.24
2023-05-21T11:58:51.099Z,34.35
2023-05-21T11:59:51.192Z,34.43
2023-05-21T12:00:51.233Z,34.54
2023-05-21T12:01:51.280Z,34.54
2023-05-21T12:02:51.449Z,34.43
2023-05-21T12:03:51.464Z,34.39
2023-05-21T12:04:51.450Z,34.43
2023-05-21T12:05:51.569Z,34.53
2023-05-21T12:06:51.562Z,34.63
2023-05-21T12:07:51.626Z,34.72
2023-05-21T12:08:51.681Z,34.82
2023-05-21T12:09:51.738Z,34.73
2023-05-21T12:10:51.821Z,34.67
2023-05-21T12:11:51.843Z,34.68
2023-05-21T12:12:55.704Z,34.68
2023-05-21T12:13:51.930Z,34.70
2023-05-21T12:14:51.894Z,34.90
2023-05-21T12:15:51.874Z,35.10
2023-05-21T12:16:51.999Z,35.19
2023-05-21T12:17:51.966Z,35.21
2023-05-21T12:18:51.914Z,35.29
2023-05-21T12:19:51.896Z,35.26
2023-05-21T12:20:51.872Z,35.19
2023-05-21T12:21:51.878Z,35.33
2023-05-21T12:22:51.863Z,35.41
2023-05-21T12:23:51.861Z,35.39
2023-05-21T12:24:51.905Z,35.36
2023-05-21T12:25:51.964Z,35.44
2023-05-21T12:26:52.010Z,35.50
2023-05-21T12:27:52.088Z,35.61
2023-05-21T12:28:52.097Z,35.66
2023-05-21T12:29:52.159Z,35.69
2023-05-21T12:30:52.246Z,35.77
2023-05-21T12:31:52.330Z,35.79
2023-05-21T12:32:52.406Z,35.87
2023-05-21T12:33:52.395Z,35.89
2023-05-21T12:34:52.451Z,35.88
2023-05-21T12:35:52.689Z,35.95
2023-05-21T12:36:52.600Z,35.95
2023-05-21T12:37:52.815Z,35.96
2023-05-21T12:38:52.681Z,36.00
2023-05-21T12:39:52.732Z,36.17
2023-05-21T12:40:52.787Z,36.28
2023-05-21T12:41:52.844Z,36.43
2023-05-21T12:42:52.907Z,36.46
2023-05-21T12:43:52.965Z,36.39
2023-05-21T12:44:53.018Z,36.40
2023-05-21T12:45:53.126Z,36.45
2023-05-21T12:46:53.135Z,36.45
2023-05-21T12:47:53.239Z,36.56
2023-05-21T12:48:53.207Z,36.59
2023-05-21T12:49:55.245Z,36.59
2023-05-21T12:50:53.371Z,36.57
2023-05-21T12:51:53.398Z,36.52
2023-05-21T12:52:53.483Z,36.41