createdAt,value
2023-05-02T03:03:01.944Z,21.27
2023-05-02T03:05:30.732Z,21.48
2023-05-02T03:08:00.466Z,21.88
2023-05-02T03:10:28.443Z,21.75
2023-05-02T03:12:56.297Z,21.42
2023-05-02T03:16:03.088Z,21.33
2023-05-02T03:18:33.534Z,21.55
2023-05-02T03:21:02.110Z,21.05
2023-05-02T03:23:30.087Z,21.15
2023-05-02T03:25:58.168Z,20.70
2023-05-02T03:28:27.286Z,22.40
2023-05-02T03:30:55.216Z,21.45
2023-05-02T03:33:23.683Z,21.52
2023-05-02T03:35:53.002Z,22.52
2023-05-02T03:38:21.754Z,22.83
2023-05-02T03:40:51.018Z,22.45
2023-05-02T03:43:19.233Z,22.27
2023-05-02T03:45:48.673Z,22.02
2023-05-02T03:48:17.719Z,21.08
2023-05-02T03:50:45.707Z,21.30
2023-05-02T03:53:16.085Z,21.92
2023-05-02T03:55:52.452Z,21.20
2023-05-02T03:58:28.533Z,21.73
2023-05-02T04:00:57.113Z,21.10
2023-05-02T04:03:29.832Z,21.15
2023-05-02T04:05:59.156Z,20.77
2023-05-02T04:08:28.589Z,22.35
2023-05-02T04:10:57.043Z,20.48
2023-05-02T04:13:25.005Z,20.42
2023-05-02T04:15:52.907Z,20.95
2023-05-02T04:18:23.863Z,23.35
2023-05-02T04:20:53.054Z,21.77
2023-05-02T04:23:23.560Z,21.45
2023-05-02T04:25:57.744Z,23.02
2023-05-02T04:28:33.525Z,25.17
2023-05-02T04:31:03.226Z,24.52
2023-05-02T04:33:31.618Z,24.60
2023-05-02T04:36:00.567Z,25.52
2023-05-02T04:38:28.513Z,26.00
2023-05-02T04:40:57.913Z,27.38
2023-05-02T04:43:33.617Z,28.20
2023-05-02T04:46:03.583Z,28.00
2023-05-02T04:48:35.345Z,27.05
2023-05-02T04:51:03.322Z,27.65
2023-05-02T04:53:32.079Z,27.90
2023-05-02T04:56:01.423Z,28.70
2023-05-02T04:58:30.493Z,26.60
2023-05-02T05:01:02.957Z,30.15
2023-05-02T05:03:31.255Z,29.48
2023-05-02T05:05:59.549Z,29.60
2023-05-02T05:08:28.652Z,29.13
2023-05-02T05:10:57.646Z,28.20
2023-05-02T05:13:28.411Z,28.65
2023-05-02T05:15:56.393Z,28.00
2023-05-02T05:18:28.318Z,28.85
2023-05-02T05:20:56.172Z,28.38
2023-05-02T05:23:24.110Z,28.10
2023-05-02T05:25:51.952Z,26.90
2023-05-02T05:28:20.013Z,26.80
2023-05-02T05:30:49.837Z,25.38
2023-05-02T05:33:21.698Z,25.63
2023-05-02T05:35:51.288Z,25.73
2023-05-02T05:38:19.234Z,23.88
2023-05-02T05:40:50.752Z,24.67
2023-05-02T05:43:18.697Z,23.65
2023-05-02T05:45:46.553Z,24.95
2023-05-02T05:48:16.347Z,24.92
2023-05-02T05:50:47.666Z,23.17
2023-05-02T05:53:15.824Z,25.55
2023-05-02T05:55:46.071Z,24.48
2023-05-02T05:58:14.633Z,25.45
2023-05-02T06:00:44.385Z,24.20
2023-05-02T06:03:12.447Z,25.45
2023-05-02T06:05:42.840Z,26.38
2023-05-02T06:08:10.856Z,24.05
2023-05-02T06:10:38.845Z,25.15
2023-05-02T06:13:06.990Z,24.13
2023-05-02T06:15:38.181Z,20.90
2023-05-02T06:18:07.739Z,22.67
2023-05-02T06:20:37.046Z,22.27
2023-05-02T06:23:06.569Z,23.52
2023-05-02T06:25:34.530Z,22.85
2023-05-02T06:28:02.372Z,19.30
2023-05-02T06:30:30.308Z,18.50
2023-05-02T06:32:58.168Z,17.60
2023-05-02T06:35:26.113Z,18.13
2023-05-02T06:37:53.913Z,18.95
2023-05-02T06:40:23.155Z,17.58
2023-05-02T06:42:51.043Z,17.27
2023-05-02T06:45:18.894Z,16.50
2023-05-02T06:47:46.772Z,16.92
2023-05-02T06:50:14.983Z,15.55
2023-05-02T06:52:42.789Z,15.45
2023-05-02T06:55:10.867Z,15.93
2023-05-02T06:57:40.186Z,14.77
2023-05-02T07:00:09.409Z,14.88
2023-05-02T07:02:37.245Z,16.20
2023-05-02T07:05:05.490Z,16.10
2023-05-02T07:07:33.430Z,16.10
2023-05-02T07:10:01.813Z,16.45
2023-05-02T07:12:30.070Z,13.13
2023-05-02T07:14:59.452Z,11.32
2023-05-02T07:17:27.329Z,10.25
2023-05-02T07:19:56.574Z,14.02
2023-05-02T07:22:24.504Z,14.48
2023-05-02T07:24:59.442Z,11.55
2023-05-02T07:27:27.377Z,10.18
2023-05-02T07:29:55.247Z,10.73
2023-05-02T07:32:26.585Z,11.30
2023-05-02T07:34:56.256Z,11.02
2023-05-02T07:37:24.569Z,9.20
2023-05-02T07:39:52.423Z,9.18
2023-05-02T07:42:20.282Z,9.27
2023-05-02T07:44:48.150Z,10.27
2023-05-02T07:47:15.963Z,9.90
2023-05-02T07:49:45.170Z,10.50
2023-05-02T07:52:12.971Z,10.30
2023-05-02T07:54:40.816Z,11.05
2023-05-02T07:57:08.707Z,11.43
2023-05-02T07:59:36.539Z,11.48
2023-05-02T08:02:04.348Z,10.70
2023-05-02T08:04:32.595Z,11.68
2023-05-02T08:07:02.127Z,11.80
2023-05-02T08:09:30.763Z,12.13
2023-05-02T08:11:58.779Z,10.98
2023-05-02T08:14:26.596Z,10.85
2023-05-02T08:16:54.485Z,10.05
2023-05-02T08:19:22.524Z,9.35
2023-05-02T08:21:50.484Z,9.05
2023-05-02T08:24:19.634Z,9.18
2023-05-02T08:26:47.459Z,9.48
2023-05-02T08:29:15.282Z,9.90
2023-05-02T08:31:43.438Z,9.48
2023-05-02T08:34:11.332Z,8.98
2023-05-02T08:36:39.204Z,9.18
2023-05-02T08:39:07.980Z,9.20
2023-05-02T08:41:37.255Z,9.77
2023-05-02T08:44:07.487Z,10.60
2023-05-02T08:46:37.244Z,9.05
2023-05-02T08:49:06.278Z,8.75
2023-05-02T08:51:36.643Z,8.95
2023-05-02T08:54:05.532Z,9.32
2023-05-02T08:56:34.014Z,8.85
2023-05-02T08:59:03.208Z,7.70
2023-05-02T09:01:32.540Z,8.10
2023-05-02T09:04:00.514Z,8.60
2023-05-02T09:06:29.358Z,8.25
2023-05-02T09:09:01.304Z,7.22
2023-05-02T09:11:29.804Z,7.97
2023-05-02T09:13:58.940Z,8.02
2023-05-02T09:16:28.431Z,8.13
2023-05-02T09:18:57.752Z,8.15
2023-05-02T09:21:27.206Z,8.27
2023-05-02T09:23:57.577Z,8.48
2023-05-02T09:26:29.559Z,8.05
2023-05-02T09:28:59.937Z,7.70
2023-05-02T09:34:10.422Z,8.30
2023-05-02T09:36:41.666Z,7.78
2023-05-02T09:39:14.336Z,8.20
2023-05-02T09:41:42.950Z,7.78
2023-05-02T09:44:11.691Z,8.55
2023-05-02T09:46:45.152Z,8.40
2023-05-02T09:49:14.616Z,8.43
2023-05-02T09:51:44.019Z,8.30
2023-05-02T09:54:12.273Z,9.20
2023-05-02T09:56:56.625Z,8.52
2023-05-02T09:59:25.662Z,9.05
2023-05-02T10:01:59.181Z,8.75
2023-05-02T10:04:28.278Z,9.10
2023-05-02T10:06:56.727Z,8.60
2023-05-02T10:09:24.765Z,9.13
2023-05-02T10:11:54.171Z,9.40
2023-05-02T10:14:23.608Z,8.73
2023-05-02T10:17:01.414Z,9.30
2023-05-02T10:19:34.558Z,8.63
2023-05-02T10:22:03.955Z,9.98
2023-05-02T10:24:33.525Z,8.60
2023-05-02T10:27:02.340Z,9.23
2023-05-02T10:29:30.869Z,9.57
2023-05-02T10:32:03.969Z,8.05
2023-05-02T10:34:33.835Z,8.13
2023-05-02T10:37:02.293Z,8.38
2023-05-02T10:39:31.242Z,8.43
2023-05-02T10:42:02.100Z,8.10
2023-05-02T10:44:34.665Z,7.45
2023-05-02T10:47:19.560Z,8.70
2023-05-02T10:49:54.594Z,7.65
2023-05-02T10:52:30.689Z,8.30
2023-05-02T10:55:18.160Z,7.97
2023-05-02T10:58:23.415Z,7.97
2023-05-02T11:00:51.465Z,7.45
2023-05-02T11:03:52.938Z,7.60
2023-05-02T11:06:22.159Z,8.07
2023-05-02T11:08:49.988Z,7.32
2023-05-02T11:11:39.730Z,7.32
2023-05-02T11:14:07.714Z,7.07
2023-05-02T11:17:06.616Z,7.05
2023-05-02T11:20:08.699Z,7.03
2023-05-02T11:22:37.929Z,6.80
2023-05-02T11:25:06.527Z,6.50
2023-05-02T11:27:43.364Z,6.85
2023-05-02T11:30:12.810Z,6.45
2023-05-02T11:33:13.137Z,7.85
2023-05-02T11:35:43.810Z,6.70
2023-05-02T11:38:14.516Z,6.50
2023-05-02T11:40:50.332Z,5.50
2023-05-02T11:43:19.913Z,3.58
2023-05-02T11:45:48.297Z,3.13
2023-05-02T11:48:19.573Z,2.75
2023-05-02T11:50:50.132Z,2.53
2023-05-02T11:53:22.487Z,3.00
2023-05-02T11:55:52.481Z,2.80
2023-05-02T11:58:22.762Z,2.63
2023-05-02T12:00:51.809Z,2.70
2023-05-02T12:03:23.912Z,2.80
2023-05-02T12:05:52.301Z,2.80
2023-05-02T12:08:26.438Z,2.92
2023-05-02T12:10:56.138Z,2.78
2023-05-02T12:13:26.194Z,2.47
2023-05-02T12:15:55.806Z,2.30
2023-05-02T12:18:24.910Z,2.22
2023-05-02T12:20:53.873Z,2.40
2023-05-02T12:23:25.861Z,2.45
2023-05-02T12:25:53.862Z,2.30
2023-05-02T12:28:23.902Z,2.17
2023-05-02T12:30:52.215Z,1.85
2023-05-02T12:33:20.359Z,2.22
2023-05-02T12:35:48.888Z,2.40
2023-05-02T12:38:20.347Z,2.60
2023-05-02T12:40:51.665Z,2.70
2023-05-02T12:43:19.898Z,2.88
2023-05-02T12:45:48.620Z,2.97
2023-05-02T12:48:34.467Z,3.50
2023-05-02T12:51:02.424Z,3.10
2023-05-02T12:53:41.396Z,3.30
2023-05-02T12:56:11.349Z,4.03
2023-05-02T12:58:43.900Z,3.90
2023-05-02T13:01:12.110Z,3.60
2023-05-02T13:03:40.433Z,3.40
2023-05-02T13:06:08.761Z,4.38
2023-05-02T13:08:37.471Z,4.53
2023-05-02T13:11:05.882Z,4.65
2023-05-02T13:13:35.728Z,5.07
2023-05-02T13:16:03.950Z,4.78
2023-05-02T13:18:32.031Z,5.20
2023-05-02T13:21:00.000Z,5.50
2023-05-02T13:23:27.867Z,5.25
2023-05-02T13:25:55.720Z,4.38
2023-05-02T13:28:23.690Z,4.70
2023-05-02T13:30:52.953Z,4.30
2023-05-02T13:33:20.950Z,4.60
2023-05-02T13:35:48.801Z,3.90
2023-05-02T13:38:16.644Z,4.30
2023-05-02T13:40:44.543Z,4.20
2023-05-02T13:43:12.422Z,3.97
2023-05-02T13:45:40.429Z,4.30
2023-05-02T13:48:09.655Z,4.00
2023-05-02T13:50:38.981Z,3.97
2023-05-02T13:53:06.877Z,4.10
2023-05-02T13:55:35.065Z,4.15
2023-05-02T13:58:02.987Z,4.35
2023-05-02T14:00:30.836Z,4.10
2023-05-02T14:02:58.745Z,3.88
2023-05-02T14:05:28.000Z,3.58
2023-05-02T14:07:55.894Z,3.72
2023-05-02T14:10:24.056Z,3.67
2023-05-02T14:12:53.045Z,4.13
2023-05-02T14:15:20.938Z,3.70
2023-05-02T14:17:50.184Z,3.80
2023-05-02T14:20:18.076Z,3.55
2023-05-02T14:22:47.258Z,3.22
2023-05-02T14:25:15.597Z,3.42
2023-05-02T14:27:43.888Z,3.28
2023-05-02T14:30:12.314Z,3.70
2023-05-02T14:32:40.189Z,3.63
2023-05-02T14:35:08.921Z,3.97
2023-05-02T14:37:36.769Z,3.40
2023-05-02T14:40:07.206Z,4.18
2023-05-02T14:42:35.835Z,4.15
2023-05-02T14:45:03.890Z,4.20
2023-05-02T14:47:31.901Z,3.75
2023-05-02T14:50:00.091Z,4.18
2023-05-02T14:52:28.266Z,3.50
2023-05-02T14:54:56.167Z,3.15
2023-05-02T14:57:25.585Z,3.70
2023-05-02T14:59:53.502Z,3.25
2023-05-02T15:02:21.854Z,3.42
2023-05-02T15:04:50.194Z,3.10
2023-05-02T15:07:18.491Z,3.30
2023-05-02T15:09:46.576Z,3.20
2023-05-02T15:12:14.554Z,3.38
2023-05-02T15:14:43.844Z,3.08
2023-05-02T15:17:11.720Z,2.78
2023-05-02T15:19:39.612Z,2.67
2023-05-02T15:22:07.464Z,2.53
2023-05-02T15:24:35.689Z,2.40
2023-05-02T15:27:03.663Z,2.60
2023-05-02T15:29:31.589Z,2.30
2023-05-02T15:32:00.789Z,2.30
2023-05-02T15:34:28.833Z,2.30
2023-05-02T15:36:57.992Z,2.40
2023-05-02T15:39:27.864Z,2.50
2023-05-02T15:41:55.772Z,2.40
2023-05-02T15:44:23.619Z,2.88
2023-05-02T15:46:51.444Z,2.92
2023-05-02T15:49:20.652Z,3.10
2023-05-02T15:51:48.474Z,3.10
2023-05-02T15:54:16.357Z,3.50
2023-05-02T15:56:44.199Z,3.92
2023-05-02T15:59:12.292Z,3.45
2023-05-02T16:01:40.212Z,3.72
2023-05-02T16:04:09.656Z,3.45
2023-05-02T16:06:41.151Z,3.50
2023-05-02T16:09:10.067Z,3.97
2023-05-02T16:11:38.033Z,3.88
2023-05-02T16:14:06.250Z,3.38
2023-05-02T16:16:34.406Z,3.75
2023-05-02T16:19:02.270Z,3.88
2023-05-02T16:21:30.167Z,4.03
2023-05-02T16:23:59.720Z,3.70
2023-05-02T16:26:28.292Z,4.50
2023-05-02T16:28:57.993Z,3.63
2023-05-02T16:31:26.038Z,4.10
2023-05-02T16:33:54.169Z,4.13
2023-05-02T16:36:22.293Z,4.25
2023-05-02T16:38:51.369Z,4.35
2023-05-02T16:41:21.400Z,4.50
2023-05-02T16:43:50.800Z,4.55
2023-05-02T16:46:18.930Z,4.50
2023-05-02T16:48:47.041Z,4.30
2023-05-02T16:51:15.079Z,3.95
2023-05-02T16:53:43.441Z,3.80
2023-05-02T16:56:11.303Z,4.10
2023-05-02T16:58:42.738Z,4.15
2023-05-02T17:01:11.569Z,4.30
2023-05-02T17:03:40.947Z,4.45
2023-05-02T17:06:09.243Z,4.50
2023-05-02T17:08:37.117Z,3.75
2023-05-02T17:11:05.382Z,4.30
2023-05-02T17:13:34.010Z,4.10
2023-05-02T17:16:03.443Z,4.38
2023-05-02T17:18:31.511Z,4.68
2023-05-02T17:21:00.332Z,4.40
2023-05-02T17:23:29.685Z,4.55
2023-05-02T17:25:57.609Z,4.10
2023-05-02T17:28:25.500Z,4.10
2023-05-02T17:30:54.678Z,4.03
2023-05-02T17:33:25.341Z,4.43
2023-05-02T17:35:53.443Z,3.75
2023-05-02T17:38:21.771Z,3.92
2023-05-02T17:40:49.623Z,3.78
2023-05-02T17:43:17.531Z,3.88
2023-05-02T17:45:45.906Z,4.03
2023-05-02T17:48:13.812Z,4.28
2023-05-02T17:50:43.755Z,4.10
2023-05-02T17:53:11.603Z,4.25
2023-05-02T17:55:39.902Z,4.50
2023-05-02T17:58:07.933Z,4.70
2023-05-02T18:00:35.797Z,4.38
2023-05-02T18:03:03.764Z,4.20
2023-05-02T18:05:31.704Z,4.30
2023-05-02T18:08:00.881Z,4.40
2023-05-02T18:10:29.347Z,4.30
2023-05-02T18:12:57.260Z,5.00
2023-05-02T18:15:25.117Z,4.90
2023-05-02T18:17:53.292Z,5.10
2023-05-02T18:20:22.233Z,4.80
2023-05-02T18:22:51.290Z,4.45
2023-05-02T18:25:21.350Z,4.53
2023-05-02T18:27:49.227Z,4.50
2023-05-02T18:30:17.186Z,4.82
2023-05-02T18:32:45.032Z,4.40
2023-05-02T18:35:12.910Z,4.32
2023-05-02T18:37:41.017Z,4.05
2023-05-02T18:40:10.003Z,4.15
2023-05-02T18:42:39.182Z,4.25
2023-05-02T18:45:08.173Z,3.95
2023-05-02T18:47:36.793Z,4.03
2023-05-02T18:50:05.338Z,3.80
2023-05-02T18:52:33.175Z,3.80
2023-05-02T18:55:03.110Z,3.60
2023-05-02T18:57:31.549Z,3.72
2023-05-02T19:00:00.926Z,3.80
2023-05-02T19:02:28.915Z,3.45
2023-05-02T19:04:57.067Z,3.60
2023-05-02T19:07:25.059Z,3.20
2023-05-02T19:09:53.168Z,3.83
2023-05-02T19:12:21.128Z,3.30
2023-05-02T19:14:50.371Z,2.97
2023-05-02T19:17:19.758Z,2.80
2023-05-02T19:19:48.064Z,3.22
2023-05-02T19:22:15.995Z,2.95
2023-05-02T19:24:43.853Z,3.50
2023-05-02T19:27:11.927Z,3.30
2023-05-02T19:29:39.782Z,3.17
2023-05-02T19:32:07.946Z,3.33
2023-05-02T19:34:37.664Z,3.30
2023-05-02T19:37:05.569Z,2.90
2023-05-02T19:39:33.412Z,3.50
2023-05-02T19:42:03.013Z,3.60
2023-05-02T19:44:31.029Z,3.20
2023-05-02T19:46:58.978Z,3.28
2023-05-02T19:49:26.803Z,3.08
2023-05-02T19:51:56.279Z,2.90
2023-05-02T19:54:24.212Z,3.10
2023-05-02T19:56:52.101Z,2.92
2023-05-02T19:59:20.014Z,2.75
2023-05-02T20:01:48.011Z,3.20
2023-05-02T20:04:15.906Z,2.80
2023-05-02T20:06:44.486Z,2.88
2023-05-02T20:09:13.664Z,3.00
2023-05-02T20:11:41.526Z,2.55
2023-05-02T20:14:09.365Z,2.80
2023-05-02T20:16:37.238Z,2.83
2023-05-02T20:19:05.281Z,2.95
2023-05-02T20:21:33.128Z,3.00
2023-05-02T20:24:01.131Z,3.15
2023-05-02T20:26:33.577Z,2.83
2023-05-02T20:29:03.380Z,3.08
2023-05-02T20:31:31.477Z,2.88
2023-05-02T20:34:00.297Z,3.13
2023-05-02T20:36:30.761Z,3.33
2023-05-02T20:38:58.845Z,2.90
2023-05-02T20:41:27.649Z,2.88
2023-05-02T20:43:56.992Z,3.00
2023-05-02T20:46:24.947Z,2.85
2023-05-02T20:48:53.673Z,2.67
2023-05-02T20:51:22.061Z,3.05
2023-05-02T20:53:50.142Z,2.85
2023-05-02T20:56:17.967Z,2.83
2023-05-02T20:58:45.870Z,2.85
2023-05-02T21:01:15.089Z,2.92
2023-05-02T21:03:43.013Z,3.00
2023-05-02T21:06:10.943Z,2.85
2023-05-02T21:08:38.826Z,2.50
2023-05-02T21:11:14.246Z,2.55
2023-05-02T21:13:42.203Z,2.70
2023-05-02T21:16:18.596Z,2.53
2023-05-02T21:18:46.853Z,3.00
2023-05-02T21:21:14.871Z,2.83
2023-05-02T21:23:42.719Z,2.67
2023-05-02T21:26:10.572Z,2.80
2023-05-02T21:28:38.978Z,2.60
2023-05-02T21:31:08.044Z,2.47
2023-05-02T21:33:37.344Z,2.65
2023-05-02T21:36:05.806Z,3.03
2023-05-02T21:38:33.908Z,3.10
2023-05-02T21:41:03.028Z,2.85
2023-05-02T21:43:31.704Z,2.80
2023-05-02T21:45:59.542Z,3.00
2023-05-02T21:48:27.425Z,2.60
2023-05-02T21:50:56.632Z,2.75
2023-05-02T21:53:24.606Z,2.70
2023-05-02T21:55:53.685Z,2.67
2023-05-02T21:58:21.527Z,2.60
