createdAt,value
2022-08-14T00:01:24.181Z,99.90
2022-08-14T00:03:53.343Z,99.90
2022-08-14T00:06:28.673Z,99.90
2022-08-14T00:08:59.137Z,99.90
2022-08-14T00:11:31.314Z,99.90
2022-08-14T00:14:02.033Z,99.90
2022-08-14T00:16:40.400Z,99.90
2022-08-14T00:19:18.509Z,99.90
2022-08-14T00:21:47.487Z,99.90
2022-08-14T00:24:23.219Z,99.90
2022-08-14T00:26:57.268Z,99.90
2022-08-14T00:29:25.495Z,99.90
2022-08-14T00:31:56.039Z,99.90
2022-08-14T00:34:35.872Z,99.90
2022-08-14T00:37:11.581Z,99.90
2022-08-14T00:39:39.556Z,99.90
2022-08-14T00:42:21.175Z,99.90
2022-08-14T00:44:55.527Z,99.90
2022-08-14T00:47:26.762Z,99.90
2022-08-14T00:49:56.258Z,99.90
2022-08-14T00:52:25.097Z,99.90
2022-08-14T00:54:58.298Z,99.90
2022-08-14T00:57:27.866Z,99.90
2022-08-14T00:59:57.276Z,99.90
2022-08-14T01:02:24.786Z,99.90
2022-08-14T01:04:59.415Z,99.90
2022-08-14T01:07:29.701Z,99.90
2022-08-14T01:10:06.202Z,99.90
2022-08-14T01:12:33.793Z,99.90
2022-08-14T01:15:09.454Z,99.90
2022-08-14T01:17:59.813Z,99.90
2022-08-14T01:20:45.821Z,99.90
2022-08-14T01:23:16.046Z,99.90
2022-08-14T01:25:51.518Z,99.90
2022-08-14T01:28:46.314Z,99.90
2022-08-14T01:31:14.291Z,99.90
2022-08-14T01:33:59.194Z,99.90
2022-08-14T01:36:28.628Z,99.90
2022-08-14T01:38:57.989Z,99.90
2022-08-14T01:41:30.031Z,99.90
2022-08-14T01:44:03.483Z,99.90
2022-08-14T01:46:36.628Z,99.90
2022-08-14T01:49:11.234Z,99.90
2022-08-14T01:51:41.069Z,99.90
2022-08-14T01:54:14.981Z,99.90
2022-08-14T01:56:45.053Z,99.90
2022-08-14T01:59:18.523Z,99.90
2022-08-14T02:01:55.891Z,99.90
2022-08-14T02:04:54.822Z,99.90
2022-08-14T02:07:34.358Z,99.90
2022-08-14T02:10:06.708Z,99.90
2022-08-14T02:12:33.969Z,99.90
2022-08-14T02:15:01.854Z,99.90
2022-08-14T02:17:30.678Z,99.90
2022-08-14T02:19:57.775Z,99.90
2022-08-14T02:22:29.148Z,99.90
2022-08-14T02:25:00.306Z,99.90
2022-08-14T02:28:22.669Z,99.90
2022-08-14T02:30:15.969Z,99.90
2022-08-14T02:32:43.370Z,99.90
2022-08-14T02:35:18.473Z,99.90
2022-08-14T02:37:49.171Z,99.90
2022-08-14T02:40:32.261Z,99.90
2022-08-14T02:43:03.485Z,99.90
2022-08-14T02:45:38.201Z,99.90
2022-08-14T02:49:02.790Z,99.90
2022-08-14T02:51:00.499Z,99.90
2022-08-14T02:53:29.313Z,99.90
2022-08-14T02:56:03.332Z,99.90
2022-08-14T02:58:41.803Z,99.90
2022-08-14T03:01:09.626Z,99.90
2022-08-14T03:03:38.862Z,99.90
2022-08-14T03:06:07.424Z,99.90
2022-08-14T03:08:37.742Z,99.90
2022-08-14T03:11:09.249Z,99.90
2022-08-14T03:13:42.066Z,99.90
2022-08-14T03:16:20.306Z,99.90
2022-08-14T03:18:55.389Z,99.90
2022-08-14T03:21:24.558Z,99.90
2022-08-14T03:24:21.394Z,99.90
2022-08-14T03:26:49.757Z,99.90
2022-08-14T03:29:24.552Z,99.90
2022-08-14T03:31:53.196Z,99.90
2022-08-14T03:34:24.626Z,99.90
2022-08-14T03:37:38.519Z,99.90
2022-08-14T03:39:57.229Z,99.90
2022-08-14T03:42:25.155Z,99.90
2022-08-14T03:45:26.801Z,99.90
2022-08-14T03:47:58.582Z,99.90
2022-08-14T03:50:27.953Z,99.90
2022-08-14T03:53:01.473Z,99.90
2022-08-14T03:55:30.257Z,99.90
2022-08-14T03:57:58.244Z,99.90
2022-08-14T04:00:42.685Z,99.90
2022-08-14T04:03:15.229Z,99.90
2022-08-14T04:05:48.509Z,99.90
2022-08-14T04:08:30.103Z,99.90
2022-08-14T04:11:01.118Z,99.90
2022-08-14T04:13:31.856Z,99.90
2022-08-14T04:16:04.893Z,99.90
2022-08-14T04:18:33.850Z,99.90
2022-08-14T04:21:01.261Z,99.90
2022-08-14T04:23:29.709Z,99.90
2022-08-14T04:26:05.099Z,99.90
2022-08-14T04:29:05.244Z,99.90
2022-08-14T04:31:25.089Z,99.90
2022-08-14T04:34:16.936Z,99.90
2022-08-14T04:37:07.542Z,99.90
2022-08-14T04:39:57.316Z,99.90
2022-08-14T04:42:47.263Z,99.90
2022-08-14T04:45:19.704Z,99.90
2022-08-14T04:48:04.818Z,99.90
2022-08-14T04:50:43.453Z,99.90
2022-08-14T04:53:14.069Z,99.90
2022-08-14T04:55:42.922Z,99.90
2022-08-14T04:58:21.305Z,99.90
2022-08-14T05:00:50.853Z,99.90
2022-08-14T05:03:25.373Z,99.90
2022-08-14T05:05:54.502Z,99.90
2022-08-14T05:08:32.459Z,99.90
2022-08-14T05:11:12.027Z,99.90
2022-08-14T05:13:59.510Z,99.90
2022-08-14T05:16:29.231Z,99.90
2022-08-14T05:19:18.374Z,99.90
2022-08-14T05:21:56.100Z,99.90
2022-08-14T05:24:25.228Z,99.90
2022-08-14T05:26:51.911Z,99.90
2022-08-14T05:29:20.305Z,99.90
2022-08-14T05:31:47.441Z,99.90
2022-08-14T05:34:14.130Z,99.90
2022-08-14T05:36:42.871Z,99.90
2022-08-14T05:39:17.493Z,99.90
2022-08-14T05:41:53.734Z,99.90
2022-08-14T05:44:21.062Z,99.90
2022-08-14T05:46:48.837Z,99.90
2022-08-14T05:49:16.408Z,99.90
2022-08-14T05:51:46.638Z,99.90
2022-08-14T05:54:26.648Z,99.90
2022-08-14T05:56:54.242Z,99.90
2022-08-14T05:59:36.732Z,99.90
2022-08-14T06:02:09.987Z,99.90
2022-08-14T06:04:38.178Z,99.90
2022-08-14T06:07:04.982Z,99.90
2022-08-14T06:09:35.877Z,99.90
2022-08-14T06:12:10.714Z,99.90
2022-08-14T06:14:39.144Z,99.90
2022-08-14T06:17:07.468Z,99.90
2022-08-14T06:19:34.204Z,99.90
2022-08-14T06:22:02.176Z,99.90
2022-08-14T06:24:30.520Z,99.90
2022-08-14T06:27:04.442Z,99.90
2022-08-14T06:29:34.689Z,99.90
2022-08-14T06:32:37.272Z,99.90
2022-08-14T06:35:10.214Z,99.90
2022-08-14T06:37:50.633Z,99.90
2022-08-14T06:40:40.307Z,99.90
2022-08-14T06:43:11.736Z,99.90
2022-08-14T06:45:50.064Z,99.90
2022-08-14T06:48:23.641Z,99.90
2022-08-14T06:50:52.103Z,99.90
2022-08-14T06:53:19.668Z,99.90
2022-08-14T06:55:58.467Z,99.90
2022-08-14T06:58:29.135Z,99.90
2022-08-14T07:01:16.097Z,99.90
2022-08-14T07:04:01.856Z,99.90
2022-08-14T07:06:46.710Z,99.90
2022-08-14T07:09:18.141Z,99.90
2022-08-14T07:11:49.636Z,99.90
2022-08-14T07:14:16.362Z,99.90
2022-08-14T07:16:43.194Z,99.90
2022-08-14T07:19:09.870Z,99.90
2022-08-14T07:21:37.162Z,99.90
2022-08-14T07:24:04.832Z,99.90
2022-08-14T07:26:36.368Z,99.90
2022-08-14T07:29:05.757Z,99.90
2022-08-14T07:31:33.583Z,99.90
2022-08-14T07:34:00.375Z,99.90
2022-08-14T07:36:31.305Z,99.90
2022-08-14T07:39:02.812Z,99.90
2022-08-14T07:41:33.460Z,99.90
2022-08-14T07:44:29.743Z,99.90
2022-08-14T07:46:48.161Z,99.90
2022-08-14T07:49:18.237Z,99.90
2022-08-14T07:51:45.865Z,99.90
2022-08-14T07:54:23.521Z,99.90
2022-08-14T07:57:11.893Z,99.90
2022-08-14T07:59:44.461Z,99.90
2022-08-14T08:02:17.317Z,99.90
2022-08-14T08:04:53.173Z,99.90
2022-08-14T08:07:29.787Z,99.90
2022-08-14T08:09:59.853Z,99.90
2022-08-14T08:12:30.975Z,99.90
2022-08-14T08:15:03.004Z,99.90
2022-08-14T08:17:38.339Z,99.90
2022-08-14T08:20:11.951Z,99.90
2022-08-14T08:22:43.475Z,99.90
2022-08-14T08:25:17.834Z,99.90
2022-08-14T08:28:22.346Z,99.90
2022-08-14T08:30:56.177Z,99.90
2022-08-14T08:33:31.769Z,99.90
2022-08-14T08:36:05.938Z,99.90
2022-08-14T08:39:17.744Z,99.90
2022-08-14T08:41:21.525Z,99.90
2022-08-14T08:43:48.306Z,99.90
2022-08-14T08:46:21.411Z,99.90
2022-08-14T08:51:34.490Z,99.90
2022-08-14T08:54:19.970Z,99.90
2022-08-14T08:56:54.347Z,99.90
2022-08-14T08:59:22.726Z,99.90
2022-08-14T09:02:18.370Z,99.90
2022-08-14T09:04:53.693Z,99.90
2022-08-14T09:07:26.846Z,99.90
2022-08-14T09:09:59.531Z,99.90
2022-08-14T09:12:32.876Z,99.90
2022-08-14T09:15:11.366Z,99.90
2022-08-14T09:17:38.776Z,99.90
2022-08-14T09:20:11.725Z,99.90
2022-08-14T09:22:48.307Z,99.90
2022-08-14T09:25:16.143Z,99.90
2022-08-14T09:27:43.291Z,99.90
2022-08-14T09:30:31.442Z,99.90
2022-08-14T09:33:09.203Z,99.90
2022-08-14T09:36:15.915Z,99.90
2022-08-14T09:39:21.216Z,99.90
2022-08-14T09:42:21.796Z,99.90
2022-08-14T09:45:16.658Z,99.90
2022-08-14T09:47:45.301Z,99.90
2022-08-14T09:50:29.643Z,99.90
2022-08-14T09:53:02.719Z,99.90
2022-08-14T09:55:42.413Z,99.90
2022-08-14T09:58:14.908Z,99.90
2022-08-14T10:00:54.323Z,99.90
2022-08-14T10:03:34.410Z,99.90
2022-08-14T10:06:19.891Z,99.90
2022-08-14T10:09:00.577Z,99.90
2022-08-14T10:11:35.765Z,99.90
2022-08-14T10:14:29.133Z,99.90
2022-08-14T10:17:05.269Z,99.90
2022-08-14T10:19:35.408Z,99.90
2022-08-14T10:23:15.454Z,99.90
2022-08-14T10:25:00.716Z,99.90
2022-08-14T10:27:28.092Z,99.50
2022-08-14T10:29:59.930Z,99.70
2022-08-14T10:32:36.105Z,99.10
2022-08-14T10:35:14.066Z,99.30
2022-08-14T10:37:52.258Z,99.30
2022-08-14T10:40:38.711Z,99.20
2022-08-14T10:43:23.800Z,98.40
2022-08-14T10:46:21.370Z,98.40
2022-08-14T10:49:02.610Z,98.10
2022-08-14T10:51:36.423Z,97.60
2022-08-14T10:54:35.543Z,97.70
2022-08-14T10:57:13.976Z,97.80
2022-08-14T10:59:47.841Z,97.90
2022-08-14T11:02:36.156Z,97.70
2022-08-14T11:05:13.307Z,96.60
2022-08-14T11:08:02.667Z,96.20
2022-08-14T11:10:45.111Z,96.20
2022-08-14T11:13:24.242Z,97.00
2022-08-14T11:15:53.184Z,96.50
2022-08-14T11:18:30.225Z,96.60
2022-08-14T11:21:02.976Z,96.90
2022-08-14T11:23:38.722Z,96.10
2022-08-14T11:26:10.326Z,95.80
2022-08-14T11:28:46.989Z,95.60
2022-08-14T11:31:16.657Z,95.00
2022-08-14T11:33:43.527Z,95.00
2022-08-14T11:36:18.340Z,95.50
2022-08-14T11:38:46.272Z,94.70
2022-08-14T11:41:17.261Z,94.10
2022-08-14T11:43:57.866Z,94.20
2022-08-14T11:46:30.259Z,93.70
2022-08-14T11:49:05.765Z,93.50
2022-08-14T11:51:38.110Z,92.50
2022-08-14T11:54:34.431Z,92.80
2022-08-14T11:57:01.939Z,92.30
2022-08-14T11:59:32.876Z,91.90
2022-08-14T12:03:00.601Z,92.20
2022-08-14T12:05:03.900Z,91.00
2022-08-14T12:07:31.042Z,90.80
2022-08-14T12:09:59.510Z,91.00
2022-08-14T12:12:36.262Z,90.60
2022-08-14T12:15:05.303Z,88.90
2022-08-14T12:17:49.460Z,87.90
2022-08-14T12:20:29.985Z,88.00
2022-08-14T12:23:00.503Z,88.60
2022-08-14T12:25:27.630Z,87.80
2022-08-14T12:27:59.241Z,89.10
2022-08-14T12:30:43.735Z,89.30
2022-08-14T12:33:33.262Z,88.80
2022-08-14T12:36:05.452Z,88.70
2022-08-14T12:38:44.046Z,88.50
2022-08-14T12:41:20.389Z,88.70
2022-08-14T12:43:53.468Z,86.60
2022-08-14T12:46:30.334Z,85.40
2022-08-14T12:48:59.228Z,84.60
2022-08-14T12:51:28.045Z,82.90
2022-08-14T12:53:59.276Z,83.00
2022-08-14T12:56:33.406Z,82.60
2022-08-14T12:59:02.131Z,80.60
2022-08-14T13:01:31.680Z,80.00
2022-08-14T13:04:18.810Z,81.20
2022-08-14T13:06:50.692Z,81.40
2022-08-14T13:09:19.372Z,80.70
2022-08-14T13:11:59.173Z,77.90
2022-08-14T13:14:39.369Z,78.90
2022-08-14T13:17:07.402Z,78.00
2022-08-14T13:19:40.481Z,77.50
2022-08-14T13:22:10.273Z,79.00
2022-08-14T13:24:55.435Z,77.50
2022-08-14T13:27:24.661Z,77.00
2022-08-14T13:29:56.812Z,76.20
2022-08-14T13:32:30.071Z,76.70
2022-08-14T13:34:58.414Z,74.40
2022-08-14T13:37:27.361Z,72.80
2022-08-14T13:39:56.797Z,73.10
2022-08-14T13:42:27.729Z,74.10
2022-08-14T13:45:01.278Z,74.70
2022-08-14T13:47:30.447Z,73.60
2022-08-14T13:50:00.379Z,74.60
2022-08-14T13:52:59.299Z,73.60
2022-08-14T13:55:29.999Z,72.90
2022-08-14T13:58:03.385Z,71.30
2022-08-14T14:00:35.665Z,73.80
2022-08-14T14:03:07.165Z,71.30
2022-08-14T14:05:53.429Z,71.80
2022-08-14T14:08:43.693Z,70.30
2022-08-14T14:11:09.892Z,70.90
2022-08-14T14:13:44.962Z,70.90
2022-08-14T14:16:15.451Z,68.80
2022-08-14T14:19:06.062Z,69.00
2022-08-14T14:21:34.466Z,69.40
2022-08-14T14:24:01.733Z,71.10
2022-08-14T14:26:29.340Z,71.10
2022-08-14T14:29:00.373Z,70.00
2022-08-14T14:31:31.250Z,69.60
2022-08-14T14:34:07.766Z,71.20
2022-08-14T14:36:52.372Z,70.90
2022-08-14T14:39:25.363Z,71.10
2022-08-14T14:41:56.728Z,71.90
2022-08-14T14:44:26.828Z,73.00
2022-08-14T14:46:54.156Z,74.20
2022-08-14T14:49:31.864Z,73.90
2022-08-14T14:52:17.163Z,72.30
2022-08-14T14:54:53.216Z,70.40
2022-08-14T14:57:19.917Z,70.00
2022-08-14T14:59:46.804Z,69.20
2022-08-14T15:02:34.971Z,69.00
2022-08-14T15:05:05.014Z,70.30
2022-08-14T15:07:32.418Z,69.90
2022-08-14T15:10:00.119Z,64.10
2022-08-14T15:12:55.251Z,57.90
2022-08-14T15:15:14.787Z,54.00
2022-08-14T15:17:43.048Z,52.60
2022-08-14T15:20:17.126Z,51.40
2022-08-14T15:22:47.330Z,55.10
2022-08-14T15:25:18.719Z,57.90
2022-08-14T15:27:50.084Z,59.10
2022-08-14T15:30:24.239Z,61.10
2022-08-14T15:32:58.680Z,61.80
2022-08-14T15:35:25.776Z,60.60
2022-08-14T15:37:56.508Z,61.40
2022-08-14T15:40:23.863Z,60.30
2022-08-14T15:42:50.852Z,60.60
2022-08-14T15:45:18.896Z,61.10
2022-08-14T15:47:45.542Z,61.30
2022-08-14T15:50:12.962Z,62.10
2022-08-14T15:52:41.393Z,62.30
2022-08-14T15:55:14.457Z,61.40
2022-08-14T15:58:01.503Z,61.20
2022-08-14T16:00:52.820Z,62.00
2022-08-14T16:03:27.298Z,61.20
2022-08-14T16:06:10.887Z,61.90
2022-08-14T16:08:43.557Z,63.10
2022-08-14T16:11:11.345Z,61.60
2022-08-14T16:13:42.947Z,62.30
2022-08-14T16:16:47.938Z,63.00
2022-08-14T16:19:11.138Z,62.20
2022-08-14T16:22:01.866Z,62.50
2022-08-14T16:24:32.420Z,61.20
2022-08-14T16:27:00.476Z,61.00
2022-08-14T16:29:32.824Z,58.20
2022-08-14T16:32:32.079Z,56.40
2022-08-14T16:34:50.064Z,54.00
2022-08-14T16:37:21.435Z,52.80
2022-08-14T16:39:54.033Z,52.00
2022-08-14T16:43:03.407Z,51.20
2022-08-14T16:45:11.160Z,49.30
2022-08-14T16:47:38.639Z,50.10
2022-08-14T16:50:09.419Z,48.70
2022-08-14T16:52:54.459Z,48.90
2022-08-14T16:55:22.550Z,49.10
2022-08-14T16:57:58.586Z,48.80
2022-08-14T17:00:32.672Z,48.40
2022-08-14T17:03:11.802Z,47.90
2022-08-14T17:05:41.738Z,49.00
2022-08-14T17:08:32.488Z,49.10
2022-08-14T17:11:04.690Z,50.30
2022-08-14T17:13:59.628Z,51.30
2022-08-14T17:16:32.983Z,53.40
2022-08-14T17:19:04.796Z,53.60
2022-08-14T17:21:37.927Z,53.20
2022-08-14T17:24:58.364Z,54.20
2022-08-14T17:27:04.078Z,56.10
2022-08-14T17:29:56.331Z,57.30
2022-08-14T17:32:29.598Z,58.30
2022-08-14T17:35:16.749Z,59.00
2022-08-14T17:38:15.509Z,59.90
2022-08-14T17:41:17.096Z,60.70
2022-08-14T17:43:43.767Z,60.90
2022-08-14T17:46:34.966Z,61.10
2022-08-14T17:49:15.325Z,61.60
2022-08-14T17:52:01.366Z,62.10
2022-08-14T17:54:52.767Z,62.80
2022-08-14T17:57:28.358Z,63.40
2022-08-14T17:59:56.338Z,63.70
2022-08-14T18:02:31.226Z,64.70
2022-08-14T18:05:03.378Z,65.90
2022-08-14T18:07:59.624Z,65.60
2022-08-14T18:10:52.704Z,67.40
2022-08-14T18:13:07.919Z,68.10
2022-08-14T18:15:39.222Z,66.50
2022-08-14T18:18:11.160Z,67.30
2022-08-14T18:21:42.924Z,66.90
2022-08-14T18:23:28.433Z,66.30
2022-08-14T18:25:57.034Z,66.70
2022-08-14T18:28:48.049Z,66.90
2022-08-14T18:31:42.345Z,67.30
2022-08-14T18:34:12.230Z,67.10
2022-08-14T18:36:57.773Z,68.10
2022-08-14T18:39:34.126Z,67.80
2022-08-14T18:42:23.591Z,67.60
2022-08-14T18:44:51.216Z,68.70
2022-08-14T18:47:21.616Z,68.70
2022-08-14T18:49:57.661Z,69.50
2022-08-14T18:52:33.401Z,69.10
2022-08-14T18:55:18.930Z,69.50
2022-08-14T18:58:24.510Z,70.80
2022-08-14T19:00:56.228Z,69.50
2022-08-14T19:03:36.825Z,70.20
2022-08-14T19:06:04.975Z,70.30
2022-08-14T19:08:44.124Z,70.00
2022-08-14T19:11:50.454Z,70.20
2022-08-14T19:14:45.082Z,70.90
2022-08-14T19:17:41.979Z,71.70
2022-08-14T19:20:09.274Z,73.00
2022-08-14T19:22:40.327Z,72.10
2022-08-14T19:25:11.973Z,72.40
2022-08-14T19:27:45.969Z,72.20
2022-08-14T19:30:20.046Z,72.70
2022-08-14T19:32:50.773Z,72.70
2022-08-14T19:35:22.751Z,73.30
2022-08-14T19:37:56.155Z,74.00
2022-08-14T19:40:31.660Z,74.20
2022-08-14T19:43:03.259Z,75.30
2022-08-14T19:45:34.156Z,75.30
2022-08-14T19:48:02.034Z,75.80
2022-08-14T19:50:40.827Z,77.30
2022-08-14T19:53:17.207Z,76.80
2022-08-14T19:55:59.633Z,78.50
2022-08-14T19:58:55.408Z,79.40
2022-08-14T20:01:26.925Z,79.40
2022-08-14T20:04:07.703Z,79.20
2022-08-14T20:06:46.510Z,80.10
2022-08-14T20:11:06.627Z,81.50
2022-08-14T20:12:04.862Z,82.30
2022-08-14T20:14:36.732Z,83.00
2022-08-14T20:17:06.995Z,81.90
2022-08-14T20:19:38.020Z,81.20
2022-08-14T20:22:36.651Z,81.30
2022-08-14T20:25:18.163Z,81.40
2022-08-14T20:27:58.561Z,82.00
2022-08-14T20:30:33.085Z,82.30
2022-08-14T20:33:07.851Z,83.30
2022-08-14T20:35:44.464Z,83.80
2022-08-14T20:38:30.538Z,82.90
2022-08-14T20:41:06.794Z,83.10
2022-08-14T20:43:58.606Z,83.70
2022-08-14T20:46:31.028Z,84.10
2022-08-14T20:49:00.866Z,84.30
2022-08-14T20:51:44.392Z,83.80
2022-08-14T20:54:33.815Z,84.10
2022-08-14T20:57:07.698Z,84.20
2022-08-14T20:59:43.763Z,84.30
2022-08-14T21:02:34.684Z,84.50
2022-08-14T21:05:17.311Z,85.10
2022-08-14T21:07:50.723Z,85.00
2022-08-14T21:10:35.863Z,85.00
2022-08-14T21:14:19.073Z,86.20
2022-08-14T21:15:57.538Z,85.90
2022-08-14T21:18:35.098Z,87.20
2022-08-14T21:21:18.410Z,87.40
2022-08-14T21:23:54.267Z,88.00
2022-08-14T21:26:51.066Z,87.80
2022-08-14T21:29:15.094Z,88.10
2022-08-14T21:31:42.618Z,88.20
2022-08-14T21:34:31.001Z,88.70
2022-08-14T21:37:07.907Z,88.80
2022-08-14T21:39:36.126Z,88.70
2022-08-14T21:42:05.693Z,88.50
2022-08-14T21:44:42.544Z,88.80
2022-08-14T21:47:12.936Z,88.90
2022-08-14T21:49:40.193Z,88.90
2022-08-14T21:52:50.792Z,88.70
2022-08-14T21:55:09.312Z,89.10
2022-08-14T21:58:46.184Z,89.30
2022-08-14T22:00:34.888Z,89.30
2022-08-14T22:03:06.209Z,89.30
2022-08-14T22:05:40.199Z,90.00
2022-08-14T22:08:12.053Z,90.00
2022-08-14T22:10:42.322Z,89.90
2022-08-14T22:13:11.286Z,90.10
2022-08-14T22:15:39.684Z,90.10
2022-08-14T22:18:12.213Z,90.40
2022-08-14T22:20:47.824Z,90.20
2022-08-14T22:23:21.081Z,90.50
2022-08-14T22:25:50.250Z,90.60
2022-08-14T22:28:22.546Z,90.60
2022-08-14T22:30:55.024Z,90.80
2022-08-14T22:33:31.182Z,90.90
2022-08-14T22:36:00.334Z,90.80
2022-08-14T22:38:37.513Z,90.80
2022-08-14T22:41:26.861Z,91.20
2022-08-14T22:43:55.341Z,91.30
2022-08-14T22:46:23.566Z,91.30
2022-08-14T22:48:51.161Z,91.60
2022-08-14T22:51:21.274Z,92.20
2022-08-14T22:53:52.388Z,91.90
2022-08-14T22:56:21.918Z,92.10
2022-08-14T22:58:53.941Z,92.10
2022-08-14T23:01:56.594Z,92.20
2022-08-14T23:04:35.194Z,92.60
2022-08-14T23:07:22.338Z,92.70
2022-08-14T23:09:57.623Z,93.10
2022-08-14T23:12:29.471Z,93.30
2022-08-14T23:15:00.175Z,93.40
2022-08-14T23:17:39.616Z,93.50
2022-08-14T23:20:19.014Z,94.10
2022-08-14T23:22:52.486Z,94.10
2022-08-14T23:25:56.994Z,94.50
2022-08-14T23:28:34.010Z,94.40
2022-08-14T23:30:55.949Z,95.10
2022-08-14T23:33:22.596Z,95.50
2022-08-14T23:35:59.246Z,95.50
2022-08-14T23:38:31.035Z,95.90
2022-08-14T23:41:02.530Z,95.90
2022-08-14T23:43:30.920Z,96.50
2022-08-14T23:45:58.402Z,96.40
2022-08-14T23:48:28.275Z,96.30
2022-08-14T23:50:55.806Z,96.60
2022-08-14T23:53:28.400Z,96.90
2022-08-14T23:56:18.401Z,97.10
2022-08-14T23:58:49.281Z,97.50
