createdAt,value
2022-11-30T00:01:13.214Z,102192.06
2022-11-30T00:03:39.752Z,102195.44
2022-11-30T00:06:07.965Z,102192.19
2022-11-30T00:08:34.471Z,102187.97
2022-11-30T00:11:01.111Z,102200.53
2022-11-30T00:13:27.628Z,102202.34
2022-11-30T00:15:54.042Z,102198.00
2022-11-30T00:18:20.605Z,102197.19
2022-11-30T00:20:46.957Z,102189.22
2022-11-30T00:23:13.366Z,102191.44
2022-11-30T00:25:39.762Z,102203.19
2022-11-30T00:28:06.230Z,102202.22
2022-11-30T00:30:32.684Z,102199.56
2022-11-30T00:32:59.235Z,102201.09
2022-11-30T00:35:25.699Z,102193.00
2022-11-30T00:37:52.250Z,102199.16
2022-11-30T00:40:18.702Z,102193.00
2022-11-30T00:42:45.142Z,102199.88
2022-11-30T00:45:11.562Z,102192.06
2022-11-30T00:47:38.069Z,102183.50
2022-11-30T00:50:05.007Z,102189.25
2022-11-30T00:52:31.492Z,102192.63
2022-11-30T00:54:57.914Z,102193.72
2022-11-30T00:57:24.306Z,102189.41
2022-11-30T00:59:50.736Z,102185.19
2022-11-30T01:02:18.777Z,102185.31
2022-11-30T01:04:45.477Z,102189.41
2022-11-30T01:07:12.017Z,102185.53
2022-11-30T01:09:38.528Z,102184.22
2022-11-30T01:12:05.040Z,102193.28
2022-11-30T01:14:31.432Z,102194.00
2022-11-30T01:16:58.972Z,102191.59
2022-11-30T01:19:25.495Z,102190.72
2022-11-30T01:21:51.909Z,102190.63
2022-11-30T01:24:18.301Z,102193.56
2022-11-30T01:26:44.711Z,102193.19
2022-11-30T01:29:11.099Z,102196.03
2022-11-30T01:31:37.528Z,102198.53
2022-11-30T01:34:03.976Z,102193.06
2022-11-30T01:36:30.383Z,102202.22
2022-11-30T01:38:58.200Z,102201.59
2022-11-30T01:41:30.795Z,102198.16
2022-11-30T01:44:06.281Z,102194.47
2022-11-30T01:47:11.510Z,102193.59
2022-11-30T01:49:44.085Z,102188.56
2022-11-30T01:52:24.697Z,102195.94
2022-11-30T01:54:56.946Z,102194.94
2022-11-30T01:57:34.545Z,102194.22
2022-11-30T02:00:02.295Z,102201.03
2022-11-30T02:02:40.398Z,102194.53
2022-11-30T02:05:08.016Z,102200.78
2022-11-30T02:07:35.191Z,102202.16
2022-11-30T02:10:01.717Z,102197.09
2022-11-30T02:12:39.879Z,102187.13
2022-11-30T02:15:11.915Z,102201.72
2022-11-30T02:18:14.461Z,102192.47
2022-11-30T02:21:13.324Z,102199.44
2022-11-30T02:23:58.046Z,102197.03
2022-11-30T02:26:54.639Z,102193.69
2022-11-30T02:29:49.665Z,102202.09
2022-11-30T02:32:34.912Z,102199.69
2022-11-30T02:35:04.145Z,102202.97
2022-11-30T02:37:33.298Z,102204.91
2022-11-30T02:39:59.804Z,102203.31
2022-11-30T02:42:26.199Z,102209.22
2022-11-30T02:44:54.044Z,102210.91
2022-11-30T02:47:35.339Z,102215.00
2022-11-30T02:50:10.232Z,102208.13
2022-11-30T02:52:36.777Z,102206.56
2022-11-30T02:55:07.100Z,102209.19
2022-11-30T02:57:34.471Z,102208.72
2022-11-30T03:00:03.949Z,102209.19
2022-11-30T03:02:30.464Z,102207.72
2022-11-30T03:04:56.987Z,102200.75
2022-11-30T03:07:23.479Z,102212.31
2022-11-30T03:09:50.287Z,102219.06
2022-11-30T03:12:16.699Z,102213.16
2022-11-30T03:14:43.087Z,102208.66
2022-11-30T03:17:09.604Z,102213.50
2022-11-30T03:19:36.007Z,102221.78
2022-11-30T03:22:02.427Z,102214.31
2022-11-30T03:24:28.891Z,102220.34
2022-11-30T03:26:55.351Z,102215.63
2022-11-30T03:29:21.929Z,102219.47
2022-11-30T03:31:48.345Z,102219.19
2022-11-30T03:34:14.854Z,102224.25
2022-11-30T03:36:41.276Z,102216.16
2022-11-30T03:39:07.777Z,102228.00
2022-11-30T03:41:34.150Z,102218.22
2022-11-30T03:44:00.651Z,102223.03
2022-11-30T03:46:27.628Z,102225.31
2022-11-30T03:48:54.364Z,102223.09
2022-11-30T03:51:20.907Z,102222.03
2022-11-30T03:53:47.450Z,102224.53
2022-11-30T03:56:14.412Z,102226.94
2022-11-30T03:58:40.979Z,102226.34
2022-11-30T04:01:19.318Z,102222.72
2022-11-30T04:03:45.802Z,102225.00
2022-11-30T04:06:13.076Z,102225.47
2022-11-30T04:08:40.275Z,102224.59
2022-11-30T04:11:08.223Z,102231.34
2022-11-30T04:13:36.224Z,102229.53
2022-11-30T04:16:03.465Z,102230.63
2022-11-30T04:18:32.221Z,102231.22
2022-11-30T04:20:59.719Z,102237.47
2022-11-30T04:23:30.135Z,102239.44
2022-11-30T04:25:57.374Z,102231.63
2022-11-30T04:28:23.817Z,102240.03
2022-11-30T04:30:50.351Z,102235.53
2022-11-30T04:33:17.219Z,102233.88
2022-11-30T04:35:47.317Z,102233.88
2022-11-30T04:38:14.098Z,102237.13
2022-11-30T04:40:41.779Z,102243.84
2022-11-30T04:43:09.417Z,102238.78
2022-11-30T04:45:36.091Z,102243.00
2022-11-30T04:48:03.639Z,102250.13
2022-11-30T04:50:30.120Z,102251.09
2022-11-30T04:52:57.378Z,102245.91
2022-11-30T04:55:24.227Z,102239.19
2022-11-30T04:57:50.764Z,102248.69
2022-11-30T05:00:18.989Z,102233.69
2022-11-30T05:02:52.221Z,102252.31
2022-11-30T05:05:19.501Z,102250.50
2022-11-30T05:07:50.596Z,102248.56
2022-11-30T05:10:17.490Z,102244.22
2022-11-30T05:12:43.917Z,102244.50
2022-11-30T05:15:10.577Z,102252.06
2022-11-30T05:17:37.043Z,102261.81
2022-11-30T05:20:04.070Z,102257.75
2022-11-30T05:22:30.692Z,102262.94
2022-11-30T05:24:57.124Z,102259.28
2022-11-30T05:27:23.535Z,102261.13
2022-11-30T05:29:49.956Z,102271.59
2022-11-30T05:32:16.337Z,102269.91
2022-11-30T05:34:50.483Z,102269.69
2022-11-30T05:37:18.056Z,102276.53
2022-11-30T05:39:44.528Z,102280.03
2022-11-30T05:42:10.904Z,102278.31
2022-11-30T05:44:37.318Z,102271.34
2022-11-30T05:47:04.038Z,102273.16
2022-11-30T05:49:30.485Z,102263.31
2022-11-30T05:51:56.850Z,102278.47
2022-11-30T05:54:23.347Z,102277.03
2022-11-30T05:56:54.490Z,102290.78
2022-11-30T05:59:21.605Z,102293.28
2022-11-30T06:01:48.157Z,102288.13
2022-11-30T06:04:14.647Z,102296.06
2022-11-30T06:06:41.057Z,102301.38
2022-11-30T06:09:07.779Z,102297.63
2022-11-30T06:11:35.250Z,102303.50
2022-11-30T06:14:01.906Z,102293.03
2022-11-30T06:16:28.511Z,102299.91
2022-11-30T06:18:55.043Z,102294.00
2022-11-30T06:21:24.605Z,102297.34
2022-11-30T06:23:52.051Z,102295.09
2022-11-30T06:26:18.493Z,102302.94
2022-11-30T06:28:48.210Z,102291.72
2022-11-30T06:31:16.005Z,102303.66
2022-11-30T06:33:42.660Z,102304.25
2022-11-30T06:36:09.486Z,102300.72
2022-11-30T06:38:35.938Z,102302.56
2022-11-30T06:41:10.383Z,102308.81
2022-11-30T06:43:38.728Z,102305.22
2022-11-30T06:46:06.913Z,102301.84
2022-11-30T06:48:34.213Z,102309.81
2022-11-30T06:51:00.688Z,102296.66
2022-11-30T06:53:27.824Z,102309.94
2022-11-30T06:55:54.548Z,102305.31
2022-11-30T06:58:20.939Z,102301.84
2022-11-30T07:00:47.720Z,102297.75
2022-11-30T07:03:14.536Z,102309.34
2022-11-30T07:05:43.957Z,102299.69
2022-11-30T07:08:14.413Z,102297.28
2022-11-30T07:10:45.752Z,102301.75
2022-11-30T07:13:14.267Z,102303.00
2022-11-30T07:15:42.277Z,102313.34
2022-11-30T07:18:09.813Z,102316.97
2022-11-30T07:20:37.560Z,102323.94
2022-11-30T07:23:23.112Z,102322.28
2022-11-30T07:26:09.399Z,102323.94
2022-11-30T07:28:40.999Z,102335.28
2022-11-30T07:31:17.508Z,102338.06
2022-11-30T07:33:44.374Z,102335.41
2022-11-30T07:36:11.232Z,102332.03
2022-11-30T07:38:38.486Z,102337.22
2022-11-30T07:41:05.531Z,102338.19
2022-11-30T07:43:33.075Z,102337.34
2022-11-30T07:46:00.711Z,102342.91
2022-11-30T07:48:27.696Z,102337.13
2022-11-30T07:50:54.456Z,102342.06
2022-11-30T07:53:20.896Z,102346.56
2022-11-30T07:55:48.271Z,102351.84
2022-11-30T07:58:17.571Z,102355.25
2022-11-30T08:00:44.427Z,102354.25
2022-11-30T08:03:11.003Z,102359.19
2022-11-30T08:05:37.468Z,102360.03
2022-11-30T08:08:03.906Z,102365.81
2022-11-30T08:10:30.439Z,102371.09
2022-11-30T08:12:56.821Z,102372.69
2022-11-30T08:15:27.529Z,102359.78
2022-11-30T08:18:00.206Z,102368.19
2022-11-30T08:20:26.691Z,102377.34
2022-11-30T08:22:53.126Z,102359.53
2022-11-30T08:25:19.519Z,102375.56
2022-11-30T08:27:45.962Z,102378.06
2022-11-30T08:30:12.672Z,102385.66
2022-11-30T08:32:39.129Z,102375.28
2022-11-30T08:35:06.063Z,102386.38
2022-11-30T08:37:35.383Z,102386.75
2022-11-30T08:40:01.810Z,102390.47
2022-11-30T08:42:28.220Z,102383.34
2022-11-30T08:44:55.769Z,102388.28
2022-11-30T08:47:22.406Z,102383.09
2022-11-30T08:49:49.042Z,102381.13
2022-11-30T08:52:17.420Z,102400.44
2022-11-30T08:54:46.594Z,102397.78
2022-11-30T08:57:14.815Z,102385.28
2022-11-30T08:59:41.217Z,102384.56
2022-11-30T09:02:10.532Z,102408.06
2022-11-30T09:04:38.033Z,102410.13
2022-11-30T09:07:04.502Z,102402.28
2022-11-30T09:09:31.458Z,102406.28
2022-11-30T09:11:57.940Z,102411.31
2022-11-30T09:14:24.446Z,102414.19
2022-11-30T09:16:50.890Z,102414.06
2022-11-30T09:19:17.308Z,102409.38
2022-11-30T09:21:51.023Z,102427.25
2022-11-30T09:24:18.192Z,102425.91
2022-11-30T09:26:44.630Z,102424.38
2022-11-30T09:29:11.028Z,102425.31
2022-11-30T09:31:37.486Z,102426.06
2022-11-30T09:34:03.931Z,102434.28
2022-11-30T09:36:30.961Z,102429.56
2022-11-30T09:38:57.477Z,102433.75
2022-11-30T09:41:58.614Z,102429.69
2022-11-30T09:44:43.465Z,102447.50
2022-11-30T09:47:19.160Z,102447.84
2022-11-30T09:49:48.586Z,102452.75
2022-11-30T09:52:22.954Z,102456.28
2022-11-30T09:54:49.746Z,102457.56
2022-11-30T09:57:19.126Z,102457.22
2022-11-30T09:59:53.402Z,102449.59
2022-11-30T10:02:22.338Z,102454.16
2022-11-30T10:04:49.473Z,102448.38
2022-11-30T10:07:53.629Z,102459.88
2022-11-30T10:10:46.489Z,102449.66
2022-11-30T10:13:39.293Z,102447.00
2022-11-30T10:16:16.659Z,102450.69
2022-11-30T10:19:05.752Z,102444.34
2022-11-30T10:21:41.210Z,102445.06
2022-11-30T10:24:10.578Z,102442.22
2022-11-30T10:26:43.071Z,102429.53
2022-11-30T10:29:24.956Z,102434.25
2022-11-30T10:31:57.094Z,102430.78
2022-11-30T10:34:28.856Z,102430.50
2022-11-30T10:37:12.738Z,102430.06
2022-11-30T10:39:55.737Z,102435.06
2022-11-30T10:42:34.470Z,102431.38
2022-11-30T10:45:06.282Z,102431.59
2022-11-30T10:47:37.270Z,102438.97
2022-11-30T10:50:06.107Z,102428.06
2022-11-30T10:52:48.486Z,102429.56
2022-11-30T10:55:21.891Z,102426.94
2022-11-30T10:57:54.146Z,102425.03
2022-11-30T11:00:21.001Z,102420.94
2022-11-30T11:02:49.384Z,102421.41
2022-11-30T11:05:21.906Z,102414.03
2022-11-30T11:07:52.329Z,102409.47
2022-11-30T11:10:36.835Z,102386.41
2022-11-30T11:13:05.106Z,102390.50
2022-11-30T11:15:33.714Z,102389.38
2022-11-30T11:18:22.853Z,102395.28
2022-11-30T11:21:04.389Z,102396.72
2022-11-30T11:23:42.533Z,102397.94
2022-11-30T11:26:22.589Z,102387.50
2022-11-30T11:28:51.824Z,102394.44
2022-11-30T11:31:24.439Z,102385.16
2022-11-30T11:33:54.162Z,102385.38
2022-11-30T11:36:32.044Z,102393.56
2022-11-30T11:38:59.196Z,102388.19
2022-11-30T11:41:31.459Z,102386.47
2022-11-30T11:44:10.097Z,102397.31
2022-11-30T11:46:51.862Z,102385.41
2022-11-30T11:49:22.890Z,102385.47
2022-11-30T11:52:07.365Z,102388.66
2022-11-30T11:54:43.251Z,102389.31
2022-11-30T11:57:15.735Z,102384.19
2022-11-30T12:00:05.406Z,102382.16
2022-11-30T12:02:48.886Z,102378.81
2022-11-30T12:05:26.870Z,102382.78
2022-11-30T12:08:17.706Z,102385.44
2022-11-30T12:11:00.493Z,102390.06
2022-11-30T12:13:34.265Z,102384.03
2022-11-30T12:16:39.599Z,102387.81
2022-11-30T12:19:22.609Z,102390.44
2022-11-30T12:22:07.470Z,102390.72
2022-11-30T12:25:04.261Z,102396.63
2022-11-30T12:27:35.212Z,102399.53
2022-11-30T12:30:25.217Z,102388.06
2022-11-30T12:33:10.440Z,102397.78
2022-11-30T12:35:50.078Z,102395.72
2022-11-30T12:38:39.337Z,102394.19
2022-11-30T12:41:31.319Z,102401.22
2022-11-30T12:44:23.363Z,102394.63
2022-11-30T12:47:17.694Z,102392.81
2022-11-30T12:50:10.540Z,102406.00
2022-11-30T12:52:54.163Z,102404.03
2022-11-30T12:55:48.393Z,102397.28
2022-11-30T12:58:24.927Z,102388.06
2022-11-30T13:01:13.799Z,102391.97
2022-11-30T13:03:51.464Z,102394.63
2022-11-30T13:06:26.971Z,102405.69
2022-11-30T13:09:06.139Z,102410.63
2022-11-30T13:11:37.612Z,102397.63
2022-11-30T13:14:25.712Z,102410.22
2022-11-30T13:17:06.144Z,102410.50
2022-11-30T13:19:48.203Z,102421.59
2022-11-30T13:22:26.413Z,102417.38
2022-11-30T13:25:59.774Z,102423.41
2022-11-30T13:28:19.372Z,102429.03
2022-11-30T13:31:15.005Z,102426.50
2022-11-30T13:33:49.013Z,102426.66
2022-11-30T13:36:43.560Z,102431.28
2022-11-30T13:39:25.227Z,102420.63
2022-11-30T13:42:08.522Z,102427.75
2022-11-30T13:44:38.178Z,102424.28
2022-11-30T13:47:15.944Z,102426.94
2022-11-30T13:49:42.526Z,102422.00
2022-11-30T13:52:22.565Z,102424.53
2022-11-30T13:54:54.585Z,102425.66
2022-11-30T13:57:30.306Z,102440.50
2022-11-30T14:00:01.485Z,102438.84
2022-11-30T14:02:31.488Z,102433.53
2022-11-30T14:05:16.446Z,102444.31
2022-11-30T14:07:50.063Z,102439.13
2022-11-30T14:10:30.745Z,102442.75
2022-11-30T14:12:58.705Z,102436.19
2022-11-30T14:15:45.458Z,102445.72
2022-11-30T14:18:11.964Z,102448.38
2022-11-30T14:20:50.596Z,102452.03
2022-11-30T14:23:55.494Z,102441.50
2022-11-30T14:26:32.470Z,102446.00
2022-11-30T14:29:08.030Z,102448.66
2022-11-30T14:31:40.811Z,102454.13
2022-11-30T14:34:18.530Z,102455.09
2022-11-30T14:36:50.776Z,102453.56
2022-11-30T14:39:35.073Z,102446.66
2022-11-30T14:42:03.496Z,102455.66
2022-11-30T14:44:35.356Z,102453.13
2022-11-30T14:47:20.613Z,102446.09
2022-11-30T14:49:49.050Z,102456.06
2022-11-30T14:52:38.517Z,102447.25
2022-11-30T14:55:27.732Z,102439.94
2022-11-30T14:58:07.134Z,102450.03
2022-11-30T15:00:39.715Z,102456.47
2022-11-30T15:03:17.567Z,102457.47
2022-11-30T15:05:44.442Z,102461.09
2022-11-30T15:08:16.368Z,102457.88
2022-11-30T15:10:43.666Z,102456.31
2022-11-30T15:13:14.640Z,102451.84
2022-11-30T15:15:52.996Z,102458.13
2022-11-30T15:18:22.319Z,102465.31
2022-11-30T15:20:57.414Z,102466.25
2022-11-30T15:23:23.988Z,102462.06
2022-11-30T15:26:04.302Z,102469.91
2022-11-30T15:28:38.706Z,102478.88
2022-11-30T15:31:10.630Z,102463.44
2022-11-30T15:33:43.008Z,102473.38
2022-11-30T15:36:27.919Z,102473.53
2022-11-30T15:38:56.311Z,102472.69
2022-11-30T15:41:25.398Z,102473.81
2022-11-30T15:43:55.068Z,102481.94
2022-11-30T15:46:46.170Z,102480.50
2022-11-30T15:49:22.765Z,102476.44
2022-11-30T15:52:00.840Z,102483.84
2022-11-30T15:55:03.221Z,102489.56
2022-11-30T15:58:02.185Z,102495.72
2022-11-30T16:00:29.361Z,102495.16
2022-11-30T16:03:13.080Z,102500.34
2022-11-30T16:05:40.232Z,102492.91
2022-11-30T16:08:16.487Z,102499.19
2022-11-30T16:10:43.790Z,102499.31
2022-11-30T16:13:18.982Z,102504.50
2022-11-30T16:15:47.926Z,102512.47
2022-11-30T16:18:23.611Z,102516.97
2022-11-30T16:20:53.135Z,102511.81
2022-11-30T16:23:20.558Z,102504.34
2022-11-30T16:25:48.665Z,102510.38
2022-11-30T16:28:17.223Z,102516.69
2022-11-30T16:30:45.437Z,102517.78
2022-11-30T16:33:17.539Z,102525.75
2022-11-30T16:35:53.182Z,102519.84
2022-11-30T16:38:20.022Z,102521.59
2022-11-30T16:40:46.552Z,102525.13
2022-11-30T16:43:13.461Z,102514.69
2022-11-30T16:45:41.675Z,102522.50
2022-11-30T16:48:08.206Z,102531.66
2022-11-30T16:50:34.985Z,102530.38
2022-11-30T16:53:05.259Z,102531.88
2022-11-30T16:55:37.798Z,102541.44
2022-11-30T16:58:05.108Z,102540.00
2022-11-30T17:00:32.345Z,102539.53
2022-11-30T17:03:16.768Z,102540.91
2022-11-30T17:05:43.277Z,102550.69
2022-11-30T17:08:10.973Z,102547.41
2022-11-30T17:10:38.579Z,102551.66
2022-11-30T17:13:05.951Z,102561.31
2022-11-30T17:15:32.378Z,102569.66
2022-11-30T17:17:59.416Z,102567.25
2022-11-30T17:20:27.549Z,102551.72
2022-11-30T17:22:54.050Z,102571.28
2022-11-30T17:25:23.934Z,102571.50
2022-11-30T17:27:51.529Z,102575.25
2022-11-30T17:30:20.110Z,102569.94
2022-11-30T17:32:47.416Z,102571.41
2022-11-30T17:35:14.491Z,102569.38
2022-11-30T17:37:40.991Z,102570.44
2022-11-30T17:40:08.491Z,102578.41
2022-11-30T17:42:34.933Z,102586.00
2022-11-30T17:45:01.332Z,102586.00
2022-11-30T17:47:27.794Z,102584.56
2022-11-30T17:49:54.223Z,102586.72
2022-11-30T17:52:20.622Z,102587.09
2022-11-30T17:54:47.354Z,102594.94
2022-11-30T17:57:14.052Z,102595.16
2022-11-30T17:59:40.562Z,102590.47
2022-11-30T18:02:09.372Z,102593.97
2022-11-30T18:04:35.891Z,102589.00
2022-11-30T18:07:02.381Z,102587.94
2022-11-30T18:09:28.863Z,102593.13
2022-11-30T18:11:55.394Z,102604.56
2022-11-30T18:14:21.790Z,102597.06
2022-11-30T18:16:48.334Z,102592.88
2022-11-30T18:19:15.509Z,102599.72
2022-11-30T18:21:44.184Z,102595.41
2022-11-30T18:24:12.142Z,102595.97
2022-11-30T18:26:39.529Z,102607.78
2022-11-30T18:29:06.531Z,102597.03
2022-11-30T18:31:33.341Z,102600.75
2022-11-30T18:34:02.295Z,102603.41
2022-11-30T18:36:29.224Z,102610.13
2022-11-30T18:38:56.062Z,102609.53
2022-11-30T18:41:26.152Z,102613.84
2022-11-30T18:43:53.662Z,102613.59
2022-11-30T18:46:20.599Z,102623.34
2022-11-30T18:48:51.839Z,102622.41
2022-11-30T18:51:21.463Z,102623.94
2022-11-30T18:53:47.990Z,102620.34
2022-11-30T18:56:20.242Z,102620.34
2022-11-30T18:58:47.824Z,102625.28
2022-11-30T19:01:19.403Z,102621.28
2022-11-30T19:03:59.150Z,102622.25
2022-11-30T19:06:29.487Z,102628.72
2022-11-30T19:08:56.580Z,102629.56
2022-11-30T19:11:23.140Z,102630.84
2022-11-30T19:13:57.269Z,102642.31
2022-11-30T19:16:24.777Z,102639.75
2022-11-30T19:18:52.271Z,102646.75
2022-11-30T19:21:21.046Z,102649.28
2022-11-30T19:23:48.019Z,102644.97
2022-11-30T19:26:15.280Z,102647.09
2022-11-30T19:28:43.489Z,102650.69
2022-11-30T19:31:11.788Z,102658.88
2022-11-30T19:33:39.818Z,102664.16
2022-11-30T19:36:08.689Z,102659.94
2022-11-30T19:38:35.246Z,102659.94
2022-11-30T19:41:20.905Z,102672.47
2022-11-30T19:43:54.786Z,102667.28
2022-11-30T19:46:24.050Z,102672.66
2022-11-30T19:48:55.615Z,102669.41
2022-11-30T19:51:22.279Z,102667.69
2022-11-30T19:53:48.691Z,102669.31
2022-11-30T19:56:17.238Z,102669.69
2022-11-30T19:58:45.829Z,102674.88
2022-11-30T20:01:17.281Z,102674.03
2022-11-30T20:03:45.481Z,102666.09
2022-11-30T20:06:12.064Z,102662.69
2022-11-30T20:08:39.074Z,102669.59
2022-11-30T20:11:07.359Z,102668.63
2022-11-30T20:13:33.797Z,102672.13
2022-11-30T20:16:07.190Z,102675.41
2022-11-30T20:18:33.735Z,102668.69
2022-11-30T20:21:13.024Z,102674.16
2022-11-30T20:23:40.069Z,102684.56
2022-11-30T20:26:21.381Z,102682.22
2022-11-30T20:28:48.972Z,102682.66
2022-11-30T20:31:17.682Z,102693.53
2022-11-30T20:33:44.775Z,102693.53
2022-11-30T20:36:11.996Z,102685.91
2022-11-30T20:38:39.151Z,102689.28
2022-11-30T20:41:09.907Z,102693.66
2022-11-30T20:43:36.348Z,102692.56
2022-11-30T20:46:02.940Z,102689.81
2022-11-30T20:48:29.444Z,102692.84
2022-11-30T20:51:22.042Z,102692.97
2022-11-30T20:53:42.466Z,102694.09
2022-11-30T20:56:09.544Z,102689.56
2022-11-30T20:58:36.241Z,102693.06
2022-11-30T21:01:19.143Z,102694.72
2022-11-30T21:03:46.480Z,102688.69
2022-11-30T21:06:14.527Z,102694.84
2022-11-30T21:08:41.621Z,102687.00
2022-11-30T21:11:11.578Z,102686.28
2022-11-30T21:13:38.610Z,102690.63
2022-11-30T21:16:07.029Z,102685.34
2022-11-30T21:18:38.344Z,102694.09
2022-11-30T21:21:07.104Z,102680.97
2022-11-30T21:23:33.818Z,102676.41
2022-11-30T21:26:04.795Z,102687.13
2022-11-30T21:28:37.687Z,102683.63
2022-11-30T21:31:04.800Z,102672.97
2022-11-30T21:33:31.620Z,102674.03
2022-11-30T21:35:58.100Z,102671.84
2022-11-30T21:38:24.670Z,102668.63
2022-11-30T21:40:59.190Z,102677.66
2022-11-30T21:43:26.969Z,102683.38
2022-11-30T21:46:07.658Z,102687.31
2022-11-30T21:48:36.898Z,102683.81
2022-11-30T21:51:18.188Z,102687.22
2022-11-30T21:53:47.672Z,102690.56
2022-11-30T21:56:17.347Z,102686.00
2022-11-30T21:58:46.155Z,102683.88
2022-11-30T22:01:14.255Z,102684.44
2022-11-30T22:03:41.041Z,102697.34
2022-11-30T22:06:10.539Z,102696.28
2022-11-30T22:08:37.023Z,102697.03
2022-11-30T22:11:05.949Z,102698.06
2022-11-30T22:13:33.371Z,102692.16
2022-11-30T22:16:02.452Z,102691.84
2022-11-30T22:18:29.613Z,102690.38
2022-11-30T22:21:05.903Z,102670.75
2022-11-30T22:23:34.131Z,102681.78
2022-11-30T22:26:28.212Z,102686.75
2022-11-30T22:28:56.012Z,102693.53
2022-11-30T22:31:25.073Z,102690.78
2022-11-30T22:33:51.582Z,102693.53
2022-11-30T22:36:21.139Z,102696.25
2022-11-30T22:38:52.816Z,102690.09
2022-11-30T22:41:19.234Z,102691.56
2022-11-30T22:43:46.726Z,102692.00
2022-11-30T22:46:16.347Z,102688.84
2022-11-30T22:48:45.458Z,102697.72
2022-11-30T22:51:15.099Z,102693.72
2022-11-30T22:53:41.845Z,102697.38
2022-11-30T22:56:12.779Z,102697.06
2022-11-30T22:58:41.004Z,102688.28
2022-11-30T23:01:12.695Z,102696.63
2022-11-30T23:03:40.300Z,102695.13
2022-11-30T23:06:07.191Z,102698.50
2022-11-30T23:08:34.866Z,102698.06
2022-11-30T23:11:04.282Z,102699.63
2022-11-30T23:13:31.291Z,102704.41
2022-11-30T23:15:59.838Z,102710.75
2022-11-30T23:18:27.941Z,102707.84
2022-11-30T23:20:55.397Z,102701.00
2022-11-30T23:23:25.043Z,102709.34
2022-11-30T23:25:51.468Z,102708.28
2022-11-30T23:28:17.906Z,102710.56
2022-11-30T23:30:44.443Z,102707.38
2022-11-30T23:33:10.889Z,102703.41
2022-11-30T23:35:43.215Z,102710.69
2022-11-30T23:38:10.879Z,102715.66
2022-11-30T23:40:37.274Z,102723.53
2022-11-30T23:43:03.733Z,102717.22
2022-11-30T23:45:30.138Z,102712.19
2022-11-30T23:47:56.536Z,102716.13
2022-11-30T23:50:22.930Z,102702.38
2022-11-30T23:52:49.355Z,102711.75
2022-11-30T23:55:15.900Z,102711.19
2022-11-30T23:57:42.344Z,102712.78
