createdAt,value
2024-05-09T00:00:42.032Z,20.59
2024-05-09T00:03:10.490Z,20.57
2024-05-09T00:05:41.970Z,20.56
2024-05-09T00:08:09.863Z,20.55
2024-05-09T00:10:38.933Z,20.54
2024-05-09T00:13:07.427Z,20.51
2024-05-09T00:15:35.070Z,20.48
2024-05-09T00:18:02.647Z,20.47
2024-05-09T00:20:37.440Z,20.44
2024-05-09T00:23:07.760Z,20.43
2024-05-09T00:25:35.280Z,20.45
2024-05-09T00:28:02.421Z,20.44
2024-05-09T00:30:34.365Z,20.43
2024-05-09T00:33:04.578Z,20.40
2024-05-09T00:35:32.334Z,20.29
2024-05-09T00:37:59.240Z,20.38
2024-05-09T00:40:35.536Z,20.36
2024-05-09T00:43:06.568Z,20.26
2024-05-09T00:45:34.132Z,20.25
2024-05-09T00:48:02.430Z,20.33
2024-05-09T00:50:35.749Z,20.31
2024-05-09T00:53:05.174Z,20.31
2024-05-09T00:55:32.042Z,20.27
2024-05-09T00:57:58.732Z,20.26
2024-05-09T01:00:31.748Z,20.28
2024-05-09T01:03:05.656Z,20.27
2024-05-09T01:05:34.698Z,20.25
2024-05-09T01:08:01.816Z,20.24
2024-05-09T01:10:34.292Z,20.21
2024-05-09T01:13:06.086Z,20.19
2024-05-09T01:15:33.425Z,20.20
2024-05-09T01:18:20.552Z,20.20
2024-05-09T01:20:47.436Z,20.15
2024-05-09T01:23:15.916Z,20.13
2024-05-09T01:25:44.352Z,20.13
2024-05-09T01:28:11.268Z,20.09
2024-05-09T01:30:38.607Z,20.08
2024-05-09T01:33:07.555Z,20.06
2024-05-09T01:35:36.333Z,20.02
2024-05-09T01:38:03.219Z,19.98
2024-05-09T01:40:37.167Z,19.98
2024-05-09T01:43:06.845Z,19.93
2024-05-09T01:45:33.926Z,19.94
2024-05-09T01:48:01.042Z,19.92
2024-05-09T01:50:37.596Z,19.88
2024-05-09T01:53:08.652Z,19.88
2024-05-09T01:55:35.594Z,19.86
2024-05-09T01:58:02.325Z,19.87
2024-05-09T02:00:37.564Z,19.89
2024-05-09T02:03:10.039Z,19.87
2024-05-09T02:05:37.777Z,19.86
2024-05-09T02:08:05.650Z,19.86
2024-05-09T02:10:33.320Z,19.83
2024-05-09T02:13:00.497Z,19.84
2024-05-09T02:15:27.213Z,19.84
2024-05-09T02:17:54.340Z,19.78
2024-05-09T02:20:30.224Z,19.77
2024-05-09T02:23:04.613Z,19.76
2024-05-09T02:25:31.995Z,19.74
2024-05-09T02:27:58.960Z,19.72
2024-05-09T02:30:35.696Z,19.76
2024-05-09T02:33:08.586Z,19.76
2024-05-09T02:35:36.106Z,19.76
2024-05-09T02:38:03.088Z,19.75
2024-05-09T02:40:36.614Z,19.68
2024-05-09T02:43:10.111Z,19.63
2024-05-09T02:45:38.280Z,19.64
2024-05-09T02:48:05.901Z,19.67
2024-05-09T02:50:38.053Z,19.67
2024-05-09T02:53:10.157Z,19.56
2024-05-09T02:55:40.784Z,19.65
2024-05-09T02:58:07.532Z,19.59
2024-05-09T03:00:39.137Z,19.58
2024-05-09T03:03:09.573Z,19.58
2024-05-09T03:05:37.923Z,19.58
2024-05-09T03:08:05.145Z,19.55
2024-05-09T03:10:36.213Z,19.48
2024-05-09T03:13:08.293Z,19.47
2024-05-09T03:15:35.352Z,19.45
2024-05-09T03:18:02.514Z,19.42
2024-05-09T03:20:34.195Z,19.41
2024-05-09T03:23:02.960Z,19.42
2024-05-09T03:25:30.079Z,19.44
2024-05-09T03:27:56.871Z,19.41
2024-05-09T03:30:38.197Z,19.40
2024-05-09T03:33:17.708Z,19.35
2024-05-09T03:35:46.138Z,19.32
2024-05-09T03:38:13.114Z,19.31
2024-05-09T03:40:50.247Z,19.27
2024-05-09T03:43:17.934Z,19.28
2024-05-09T03:45:44.891Z,19.27
2024-05-09T03:48:11.990Z,19.23
2024-05-09T03:50:39.010Z,19.24
2024-05-09T03:53:06.130Z,19.21
2024-05-09T03:55:32.982Z,19.20
2024-05-09T03:57:59.906Z,19.19
2024-05-09T04:00:35.378Z,19.20
2024-05-09T04:03:07.719Z,19.18
2024-05-09T04:05:38.141Z,19.17
2024-05-09T04:08:05.701Z,19.15
2024-05-09T04:10:34.258Z,19.16
2024-05-09T04:13:02.659Z,19.13
2024-05-09T04:15:29.683Z,19.10
2024-05-09T04:17:56.922Z,19.08
2024-05-09T04:20:33.358Z,19.06
2024-05-09T04:23:11.278Z,19.04
2024-05-09T04:25:38.197Z,19.02
2024-05-09T04:28:05.877Z,19.01
2024-05-09T04:30:38.579Z,18.99
2024-05-09T04:33:09.548Z,18.95
2024-05-09T04:35:38.716Z,18.96
2024-05-09T04:38:06.174Z,18.94
2024-05-09T04:40:36.008Z,18.92
2024-05-09T04:43:07.700Z,18.89
2024-05-09T04:45:34.654Z,18.88
2024-05-09T04:48:02.282Z,18.85
2024-05-09T04:50:35.810Z,18.84
2024-05-09T04:53:06.382Z,18.85
2024-05-09T04:55:33.940Z,18.83
2024-05-09T04:58:01.149Z,18.81
2024-05-09T05:00:35.764Z,18.80
2024-05-09T05:03:07.372Z,18.75
2024-05-09T05:05:37.824Z,18.81
2024-05-09T05:08:05.208Z,18.80
2024-05-09T05:10:36.117Z,18.79
2024-05-09T05:13:18.141Z,18.70
2024-05-09T05:15:49.106Z,18.73
2024-05-09T05:18:16.268Z,18.72
2024-05-09T05:20:43.292Z,18.71
2024-05-09T05:23:14.145Z,18.65
2024-05-09T05:25:41.551Z,18.65
2024-05-09T05:28:08.311Z,18.68
2024-05-09T05:30:37.631Z,18.70
2024-05-09T05:33:05.258Z,18.70
2024-05-09T05:35:32.149Z,18.71
2024-05-09T05:37:58.997Z,18.70
2024-05-09T05:40:33.230Z,18.68
2024-05-09T05:43:04.948Z,18.68
2024-05-09T05:45:31.689Z,18.67
2024-05-09T05:47:58.611Z,18.66
2024-05-09T05:50:32.655Z,18.63
2024-05-09T05:53:03.397Z,18.62
2024-05-09T05:55:30.224Z,18.61
2024-05-09T05:57:56.960Z,18.57
2024-05-09T06:00:29.988Z,18.57
2024-05-09T06:03:04.972Z,18.58
2024-05-09T06:05:32.165Z,18.54
2024-05-09T06:07:59.261Z,18.41
2024-05-09T06:10:30.623Z,18.51
2024-05-09T06:13:04.697Z,18.51
2024-05-09T06:15:31.440Z,18.48
2024-05-09T06:17:58.594Z,18.48
2024-05-09T06:20:34.590Z,18.46
2024-05-09T06:23:04.315Z,18.44
2024-05-09T06:25:31.311Z,18.44
2024-05-09T06:27:58.010Z,18.45
2024-05-09T06:30:30.525Z,18.45
2024-05-09T06:33:05.835Z,18.45
2024-05-09T06:35:33.524Z,18.45
2024-05-09T06:38:00.596Z,18.43
2024-05-09T06:40:36.174Z,18.43
2024-05-09T06:43:05.594Z,18.48
2024-05-09T06:45:32.495Z,18.52
2024-05-09T06:47:59.507Z,18.53
2024-05-09T06:50:28.723Z,18.54
2024-05-09T06:53:02.642Z,18.55
2024-05-09T06:55:29.529Z,18.57
2024-05-09T06:57:56.334Z,18.59
2024-05-09T07:00:30.556Z,18.62
2024-05-09T07:03:12.755Z,18.67
2024-05-09T07:05:41.119Z,18.68
2024-05-09T07:08:08.183Z,18.69
2024-05-09T07:10:36.305Z,18.71
2024-05-09T07:13:07.908Z,18.74
2024-05-09T07:15:34.619Z,18.75
2024-05-09T07:18:01.437Z,18.80
2024-05-09T07:20:34.323Z,18.84
2024-05-09T07:23:03.135Z,18.86
2024-05-09T07:25:30.280Z,18.88
2024-05-09T07:27:57.339Z,18.90
2024-05-09T07:30:32.573Z,18.94
2024-05-09T07:33:01.645Z,18.95
2024-05-09T07:35:29.350Z,18.99
2024-05-09T07:37:56.383Z,19.01
2024-05-09T07:42:52.772Z,19.05
2024-05-09T07:45:39.675Z,19.09
2024-05-09T07:53:36.432Z,19.18
2024-05-09T07:55:53.912Z,19.21
2024-05-09T07:58:20.819Z,19.26
2024-05-09T08:00:47.601Z,19.30
2024-05-09T08:03:14.446Z,19.35
2024-05-09T08:05:41.501Z,19.38
2024-05-09T08:08:08.871Z,19.43
2024-05-09T08:10:35.676Z,19.46
2024-05-09T08:13:02.688Z,19.50
2024-05-09T08:15:29.699Z,19.55
2024-05-09T08:17:56.678Z,19.62
2024-05-09T08:20:30.942Z,19.61
2024-05-09T08:23:01.632Z,19.63
2024-05-09T08:25:28.572Z,19.66
2024-05-09T08:27:55.362Z,19.72
2024-05-09T08:30:29.798Z,19.75
2024-05-09T08:33:03.670Z,19.78
2024-05-09T08:35:30.476Z,19.82
2024-05-09T08:37:57.429Z,19.84
2024-05-09T08:40:30.992Z,19.90
2024-05-09T08:43:02.012Z,19.92
2024-05-09T08:45:28.841Z,19.96
2024-05-09T08:47:55.784Z,19.99
2024-05-09T08:50:31.782Z,20.06
2024-05-09T08:53:05.035Z,20.09
2024-05-09T08:55:31.847Z,20.14
2024-05-09T08:57:59.234Z,20.21
2024-05-09T09:00:35.521Z,20.25
2024-05-09T09:03:04.614Z,20.30
2024-05-09T09:05:31.742Z,20.35
2024-05-09T09:07:58.765Z,20.39
2024-05-09T09:10:31.640Z,20.38
2024-05-09T09:13:03.477Z,20.43
2024-05-09T09:15:30.421Z,20.51
2024-05-09T09:17:58.359Z,20.56
2024-05-09T09:20:36.302Z,20.59
2024-05-09T09:23:04.345Z,20.63
2024-05-09T09:25:31.438Z,20.67
2024-05-09T09:27:58.533Z,20.72
2024-05-09T09:30:35.063Z,20.72
2024-05-09T09:33:05.088Z,20.75
2024-05-09T09:35:32.281Z,20.79
2024-05-09T09:38:01.959Z,20.84
2024-05-09T09:40:34.809Z,20.92
2024-05-09T09:43:07.199Z,20.86
2024-05-09T09:45:34.417Z,20.99
2024-05-09T09:48:01.260Z,21.02
2024-05-09T09:50:34.035Z,21.08
2024-05-09T09:53:02.054Z,21.15
2024-05-09T09:55:28.938Z,21.22
2024-05-09T09:57:56.188Z,21.27
2024-05-09T10:00:29.999Z,21.31
2024-05-09T10:02:59.517Z,21.35
2024-05-09T10:05:26.760Z,21.40
2024-05-09T10:07:53.716Z,21.46
2024-05-09T10:10:31.346Z,21.52
2024-05-09T10:13:00.960Z,21.56
2024-05-09T10:15:27.959Z,21.61
2024-05-09T10:17:55.000Z,21.65
2024-05-09T10:20:28.043Z,21.71
2024-05-09T10:22:58.938Z,21.72
2024-05-09T10:25:25.796Z,21.84
2024-05-09T10:27:56.069Z,21.83
2024-05-09T10:30:29.640Z,21.94
2024-05-09T10:33:02.511Z,22.01
2024-05-09T10:35:31.458Z,22.07
2024-05-09T10:38:03.355Z,22.11
2024-05-09T10:40:31.733Z,22.17
2024-05-09T10:43:00.565Z,22.24
2024-05-09T10:45:28.736Z,22.30
2024-05-09T10:47:55.620Z,22.37
2024-05-09T10:50:28.435Z,22.41
2024-05-09T10:52:58.463Z,22.46
2024-05-09T10:55:25.427Z,22.52
2024-05-09T10:57:52.235Z,22.58
2024-05-09T11:00:27.402Z,22.61
2024-05-09T11:02:59.971Z,22.68
2024-05-09T11:05:26.852Z,22.72
2024-05-09T11:07:53.719Z,22.79
2024-05-09T11:10:27.418Z,22.83
2024-05-09T11:12:58.701Z,22.90
2024-05-09T11:15:26.025Z,22.96
2024-05-09T11:17:52.908Z,23.03
2024-05-09T11:20:26.706Z,23.07
2024-05-09T11:22:57.791Z,23.13
2024-05-09T11:25:24.599Z,23.19
2024-05-09T11:27:51.417Z,23.27
2024-05-09T11:30:26.783Z,23.32
2024-05-09T11:32:58.800Z,23.38
2024-05-09T11:35:26.577Z,23.46
2024-05-09T11:37:53.294Z,23.54
2024-05-09T11:40:25.558Z,23.60
2024-05-09T11:42:58.782Z,23.69
2024-05-09T11:45:25.581Z,23.72
2024-05-09T11:47:52.397Z,23.78
2024-05-09T11:50:27.098Z,23.84
2024-05-09T11:52:57.176Z,23.91
2024-05-09T11:55:27.768Z,23.98
2024-05-09T11:57:55.471Z,24.02
2024-05-09T12:00:29.638Z,24.10
2024-05-09T12:03:05.161Z,24.22
2024-05-09T12:05:33.137Z,24.29
2024-05-09T12:08:00.497Z,24.36
2024-05-09T12:10:33.107Z,24.43
2024-05-09T12:13:03.184Z,24.52
2024-05-09T12:15:31.061Z,24.56
2024-05-09T12:18:00.215Z,24.61
2024-05-09T12:20:36.196Z,24.71
2024-05-09T12:23:05.744Z,24.75
2024-05-09T12:25:33.127Z,24.83
2024-05-09T12:28:00.328Z,24.89
2024-05-09T12:30:35.537Z,24.99
2024-05-09T12:33:07.304Z,25.05
2024-05-09T12:35:34.320Z,25.09
2024-05-09T12:38:01.129Z,25.12
2024-05-09T12:40:35.515Z,25.19
2024-05-09T12:43:06.493Z,25.28
2024-05-09T12:45:33.670Z,25.34
2024-05-09T12:48:00.813Z,25.41
2024-05-09T12:50:32.579Z,25.38
2024-05-09T12:53:01.921Z,25.56
2024-05-09T12:55:33.920Z,25.57
2024-05-09T12:58:07.758Z,25.61
2024-05-09T13:00:34.936Z,25.66
2024-05-09T13:03:02.003Z,25.66
2024-05-09T13:05:29.351Z,25.74
2024-05-09T13:07:57.035Z,25.83
2024-05-09T13:10:31.057Z,25.91
2024-05-09T13:13:00.479Z,25.97
2024-05-09T13:15:31.286Z,26.04
2024-05-09T13:18:01.658Z,26.08
2024-05-09T13:20:33.581Z,26.13
2024-05-09T13:23:05.891Z,26.20
2024-05-09T13:25:35.002Z,26.20
2024-05-09T13:28:02.454Z,26.26
2024-05-09T13:30:38.093Z,26.42
2024-05-09T13:33:12.428Z,26.49
2024-05-09T13:35:45.568Z,26.49
2024-05-09T13:38:16.079Z,26.55
2024-05-09T13:40:42.915Z,26.65
2024-05-09T13:43:09.765Z,26.70
2024-05-09T13:45:36.496Z,26.73
2024-05-09T13:48:04.119Z,26.76
2024-05-09T13:50:35.100Z,26.85
2024-05-09T13:53:05.996Z,26.93
2024-05-09T13:55:34.002Z,26.96
2024-05-09T13:58:01.099Z,27.06
2024-05-09T14:00:41.426Z,27.18
2024-05-09T14:03:13.722Z,27.21
2024-05-09T14:05:40.644Z,27.27
2024-05-09T14:08:08.604Z,27.33
2024-05-09T14:10:35.675Z,27.38
2024-05-09T14:13:02.583Z,27.45
2024-05-09T14:15:29.624Z,27.50
2024-05-09T14:17:56.410Z,27.58
2024-05-09T14:20:30.407Z,27.61
2024-05-09T14:22:59.679Z,27.68
2024-05-09T14:25:30.124Z,27.66
2024-05-09T14:28:00.208Z,27.81
2024-05-09T14:30:34.704Z,27.87
2024-05-09T14:33:05.110Z,27.94
2024-05-09T14:35:32.267Z,27.98
2024-05-09T14:37:59.106Z,28.09
2024-05-09T14:40:36.457Z,28.12
2024-05-09T14:43:08.313Z,28.17
2024-05-09T14:45:35.530Z,28.21
2024-05-09T14:48:03.265Z,28.24
2024-05-09T14:50:36.049Z,28.32
2024-05-09T14:53:06.828Z,28.38
2024-05-09T14:55:39.824Z,28.36
2024-05-09T14:58:07.909Z,28.39
2024-05-09T15:00:41.508Z,28.44
2024-05-09T15:03:11.605Z,28.55
2024-05-09T15:05:38.473Z,28.54
2024-05-09T15:08:06.977Z,28.65
2024-05-09T15:10:36.109Z,28.69
2024-05-09T15:13:04.282Z,28.74
2024-05-09T15:15:31.319Z,28.78
2024-05-09T15:18:01.345Z,28.83
2024-05-09T15:20:34.519Z,28.85
2024-05-09T15:23:03.744Z,28.91
2024-05-09T15:25:30.842Z,28.98
2024-05-09T15:27:57.835Z,29.08
2024-05-09T15:30:30.686Z,29.09
2024-05-09T15:33:00.098Z,29.13
2024-05-09T15:35:27.119Z,29.16
2024-05-09T15:37:53.862Z,29.19
2024-05-09T15:40:30.552Z,29.24
2024-05-09T15:43:04.627Z,29.21
2024-05-09T15:45:32.062Z,29.31
2024-05-09T15:47:59.136Z,29.34
2024-05-09T15:50:35.636Z,29.38
2024-05-09T15:53:06.855Z,29.46
2024-05-09T15:55:34.719Z,29.50
2024-05-09T15:58:02.155Z,29.56
2024-05-09T16:00:36.844Z,29.58
2024-05-09T16:03:07.445Z,29.61
2024-05-09T16:05:34.532Z,29.64
2024-05-09T16:08:01.418Z,29.68
2024-05-09T16:10:32.657Z,29.71
2024-05-09T16:13:01.343Z,29.74
2024-05-09T16:15:28.334Z,29.79
2024-05-09T16:17:55.328Z,29.82
2024-05-09T16:20:33.738Z,29.86
2024-05-09T16:23:06.101Z,29.90
2024-05-09T16:25:32.805Z,29.94
2024-05-09T16:27:59.671Z,29.96
2024-05-09T16:30:33.745Z,29.98
2024-05-09T16:33:03.754Z,29.99
2024-05-09T16:35:31.253Z,30.04
2024-05-09T16:37:57.976Z,30.09
2024-05-09T16:40:33.870Z,30.11
2024-05-09T16:43:05.470Z,30.16
2024-05-09T16:45:33.248Z,30.20
2024-05-09T16:48:00.532Z,30.22
2024-05-09T16:50:32.532Z,30.26
2024-05-09T16:53:01.806Z,30.28
2024-05-09T16:55:28.731Z,30.34
2024-05-09T16:57:55.727Z,30.35
2024-05-09T17:00:34.724Z,30.38
2024-05-09T17:03:07.628Z,30.42
2024-05-09T17:05:35.398Z,30.46
2024-05-09T17:08:02.614Z,30.42
2024-05-09T17:10:33.285Z,30.52
2024-05-09T17:13:06.565Z,30.54
2024-05-09T17:15:34.917Z,30.56
2024-05-09T17:18:02.184Z,30.59
2024-05-09T17:20:33.754Z,30.63
2024-05-09T17:23:03.166Z,30.67
2024-05-09T17:25:30.025Z,30.65
2024-05-09T17:27:57.192Z,30.69
2024-05-09T17:30:32.170Z,30.70
2024-05-09T17:33:03.849Z,30.75
2024-05-09T17:35:31.695Z,30.76
2024-05-09T17:37:59.798Z,30.79
2024-05-09T17:40:33.114Z,30.81
2024-05-09T17:43:03.396Z,30.83
2024-05-09T17:45:30.708Z,30.84
2024-05-09T17:47:58.030Z,30.91
2024-05-09T17:50:31.432Z,30.90
2024-05-09T17:53:02.364Z,30.93
2024-05-09T17:55:29.606Z,30.91
2024-05-09T17:57:56.550Z,30.95
2024-05-09T18:00:33.350Z,30.95
2024-05-09T18:03:06.422Z,30.97
2024-05-09T18:05:34.742Z,30.92
2024-05-09T18:08:01.651Z,30.94
2024-05-09T18:10:35.229Z,30.93
2024-05-09T18:13:06.136Z,30.92
2024-05-09T18:15:33.524Z,30.89
2024-05-09T18:18:00.573Z,30.91
2024-05-09T18:20:37.353Z,30.90
2024-05-09T18:23:09.684Z,30.90
2024-05-09T18:25:36.555Z,30.89
2024-05-09T18:28:03.516Z,30.90
2024-05-09T18:30:34.947Z,30.89
2024-05-09T18:33:04.966Z,30.90
2024-05-09T18:35:33.268Z,30.87
2024-05-09T18:38:00.192Z,30.90
2024-05-09T18:40:33.648Z,30.80
2024-05-09T18:43:04.245Z,30.90
2024-05-09T18:45:31.361Z,30.89
2024-05-09T18:47:58.543Z,30.89
2024-05-09T18:50:34.215Z,30.80
2024-05-09T18:53:07.780Z,30.76
2024-05-09T18:55:35.005Z,30.77
2024-05-09T18:58:01.971Z,30.82
2024-05-09T19:00:35.342Z,30.83
2024-05-09T19:03:09.356Z,30.81
2024-05-09T19:05:38.777Z,30.81
2024-05-09T19:08:06.204Z,30.80
2024-05-09T19:10:35.001Z,30.76
2024-05-09T19:13:06.870Z,30.69
2024-05-09T19:15:37.809Z,30.72
2024-05-09T19:18:04.948Z,30.75
2024-05-09T19:20:34.667Z,30.72
2024-05-09T19:23:02.929Z,30.73
2024-05-09T19:25:29.807Z,30.72
2024-05-09T19:27:56.634Z,30.73
2024-05-09T19:30:30.518Z,30.75
2024-05-09T19:33:05.709Z,30.66
2024-05-09T19:35:32.839Z,30.65
2024-05-09T19:37:59.806Z,30.63
2024-05-09T19:40:31.413Z,30.63
2024-05-09T19:43:00.663Z,30.62
2024-05-09T19:45:27.597Z,30.61
2024-05-09T19:47:54.674Z,30.60
2024-05-09T19:50:30.221Z,30.58
2024-05-09T19:53:03.279Z,30.56
2024-05-09T19:55:30.094Z,30.52
2024-05-09T19:57:57.162Z,30.48
2024-05-09T20:00:32.496Z,30.47
2024-05-09T20:03:02.695Z,30.46
2024-05-09T20:05:32.801Z,30.46
2024-05-09T20:08:00.024Z,30.45
2024-05-09T20:10:31.803Z,30.43
2024-05-09T20:13:00.863Z,30.46
2024-05-09T20:15:27.640Z,30.42
2024-05-09T20:17:55.122Z,30.40
2024-05-09T20:20:32.495Z,30.37
2024-05-09T20:23:04.655Z,30.34
2024-05-09T20:25:31.365Z,30.34
2024-05-09T20:27:58.313Z,30.32
2024-05-09T20:30:31.462Z,30.28
2024-05-09T20:33:00.404Z,30.28
2024-05-09T20:35:30.602Z,30.20
2024-05-09T20:37:57.456Z,30.20
2024-05-09T20:40:29.254Z,30.18
2024-05-09T20:43:00.391Z,30.14
2024-05-09T20:45:27.298Z,30.11
2024-05-09T20:47:54.197Z,30.17
2024-05-09T20:50:29.008Z,30.13
2024-05-09T20:53:03.578Z,30.04
2024-05-09T20:55:30.511Z,29.98
2024-05-09T20:57:57.647Z,29.91
2024-05-09T21:00:33.892Z,29.91
2024-05-09T21:03:06.614Z,29.84
2024-05-09T21:05:34.580Z,29.80
2024-05-09T21:08:01.842Z,29.79
2024-05-09T21:10:32.743Z,29.80
2024-05-09T21:13:01.166Z,29.80
2024-05-09T21:15:28.216Z,29.77
2024-05-09T21:17:55.264Z,29.73
2024-05-09T21:20:28.744Z,29.69
2024-05-09T21:22:58.347Z,29.66
2024-05-09T21:25:25.169Z,29.63
2024-05-09T21:27:52.106Z,29.59
2024-05-09T21:30:28.428Z,29.58
2024-05-09T21:33:05.269Z,29.52
2024-05-09T21:35:32.186Z,29.51
2024-05-09T21:37:58.924Z,29.49
2024-05-09T21:40:33.286Z,29.42
2024-05-09T21:43:02.386Z,29.39
2024-05-09T21:45:29.240Z,29.32
2024-05-09T21:47:56.235Z,29.33
2024-05-09T21:50:28.715Z,29.30
2024-05-09T21:53:03.684Z,29.28
2024-05-09T21:55:30.383Z,29.25
2024-05-09T21:57:57.225Z,29.22
2024-05-09T22:00:32.116Z,29.20
2024-05-09T22:03:03.655Z,29.18
2024-05-09T22:05:30.617Z,29.11
2024-05-09T22:07:57.522Z,29.11
2024-05-09T22:10:30.614Z,29.08
2024-05-09T22:13:01.118Z,29.04
2024-05-09T22:15:28.254Z,29.04
2024-05-09T22:17:56.335Z,29.03
2024-05-09T22:20:32.853Z,28.97
2024-05-09T22:23:03.398Z,28.94
2024-05-09T22:25:31.300Z,28.94
2024-05-09T22:27:58.966Z,28.91
2024-05-09T22:30:34.312Z,28.86
2024-05-09T22:33:05.755Z,28.84
2024-05-09T22:35:32.871Z,28.80
2024-05-09T22:37:59.711Z,28.83
2024-05-09T22:40:38.174Z,28.79
2024-05-09T22:43:13.160Z,28.73
2024-05-09T22:45:40.081Z,28.70
2024-05-09T22:48:08.334Z,28.62
2024-05-09T22:50:35.377Z,28.66
2024-05-09T22:53:02.258Z,28.66
2024-05-09T22:55:29.124Z,28.59
2024-05-09T22:57:56.052Z,28.54
2024-05-09T23:00:30.965Z,28.51
2024-05-09T23:03:02.709Z,28.46
2024-05-09T23:05:30.775Z,28.40
2024-05-09T23:07:57.685Z,28.39
2024-05-09T23:10:31.578Z,28.36
2024-05-09T23:13:02.791Z,28.31
2024-05-09T23:15:29.764Z,28.26
2024-05-09T23:17:57.304Z,28.26
2024-05-09T23:22:54.108Z,28.22
2024-05-09T23:25:20.897Z,28.20
2024-05-09T23:27:47.697Z,28.16
2024-05-09T23:30:21.954Z,28.13
2024-05-09T23:32:55.767Z,28.08
2024-05-09T23:35:22.606Z,28.05
2024-05-09T23:37:49.322Z,28.02
2024-05-09T23:40:19.011Z,27.99
2024-05-09T23:42:49.486Z,27.94
2024-05-09T23:45:16.269Z,27.93
2024-05-09T23:47:43.449Z,27.89
2024-05-09T23:50:16.790Z,27.87
2024-05-09T23:52:50.264Z,27.82
2024-05-09T23:55:17.215Z,27.80
2024-05-09T23:57:44.079Z,27.77
