createdAt,value
2022-10-01T00:00:42.458Z,12.52
2022-10-01T00:03:30.102Z,12.11
2022-10-01T00:06:19.619Z,11.80
2022-10-01T00:09:07.183Z,11.58
2022-10-01T00:11:54.721Z,11.60
2022-10-01T00:14:42.280Z,11.24
2022-10-01T00:17:29.814Z,11.15
2022-10-01T00:20:17.377Z,10.96
2022-10-01T00:23:04.927Z,10.61
2022-10-01T00:25:52.515Z,10.83
2022-10-01T00:28:40.169Z,10.87
2022-10-01T00:31:27.735Z,10.75
2022-10-01T00:34:15.364Z,10.55
2022-10-01T00:37:02.911Z,10.61
2022-10-01T00:39:50.485Z,10.14
2022-10-01T00:42:38.012Z,10.37
2022-10-01T00:45:27.602Z,10.27
2022-10-01T00:48:15.199Z,10.22
2022-10-01T00:51:02.809Z,10.16
2022-10-01T00:53:50.376Z,10.02
2022-10-01T00:56:37.926Z,10.03
2022-10-01T00:59:25.491Z,9.96
2022-10-01T01:02:13.066Z,9.91
2022-10-01T01:05:00.661Z,9.67
2022-10-01T01:07:48.191Z,9.80
2022-10-01T01:10:35.778Z,9.83
2022-10-01T01:13:23.328Z,10.22
2022-10-01T01:16:10.957Z,10.19
2022-10-01T01:18:58.533Z,9.92
2022-10-01T01:21:46.103Z,9.77
2022-10-01T01:24:33.657Z,10.16
2022-10-01T01:27:21.228Z,10.02
2022-10-01T01:30:08.779Z,9.65
2022-10-01T01:32:56.340Z,9.73
2022-10-01T01:35:43.898Z,9.65
2022-10-01T01:38:31.467Z,9.92
2022-10-01T01:41:19.039Z,9.75
2022-10-01T01:44:06.617Z,10.08
2022-10-01T01:46:54.186Z,9.93
2022-10-01T01:49:41.855Z,9.53
2022-10-01T01:52:29.399Z,9.86
2022-10-01T01:55:16.964Z,10.00
2022-10-01T01:58:04.518Z,10.14
2022-10-01T02:00:52.083Z,9.84
2022-10-01T02:03:39.640Z,9.97
2022-10-01T02:06:27.239Z,9.89
2022-10-01T02:09:14.792Z,10.03
2022-10-01T02:12:02.376Z,9.81
2022-10-01T02:14:49.926Z,9.44
2022-10-01T02:17:37.491Z,9.57
2022-10-01T02:20:25.044Z,9.52
2022-10-01T02:23:12.606Z,9.58
2022-10-01T02:26:00.182Z,9.71
2022-10-01T02:28:47.728Z,9.71
2022-10-01T02:31:35.613Z,9.67
2022-10-01T02:34:24.706Z,9.64
2022-10-01T02:37:12.368Z,9.42
2022-10-01T02:39:59.907Z,9.14
2022-10-01T02:42:47.463Z,9.16
2022-10-01T02:45:35.047Z,9.36
2022-10-01T02:48:22.660Z,9.13
2022-10-01T02:51:10.231Z,9.26
2022-10-01T02:53:57.785Z,9.29
2022-10-01T02:56:48.883Z,8.93
2022-10-01T02:59:36.828Z,9.05
2022-10-01T03:02:24.421Z,9.55
2022-10-01T03:05:11.990Z,9.14
2022-10-01T03:07:59.524Z,9.31
2022-10-01T03:10:47.113Z,9.53
2022-10-01T03:13:34.647Z,9.22
2022-10-01T03:16:22.237Z,9.47
2022-10-01T03:19:09.799Z,9.31
2022-10-01T03:21:57.345Z,9.36
2022-10-01T03:24:44.887Z,8.87
2022-10-01T03:27:32.436Z,9.09
2022-10-01T03:30:19.974Z,9.15
2022-10-01T03:33:07.539Z,9.02
2022-10-01T03:35:55.078Z,9.30
2022-10-01T03:38:42.653Z,9.09
2022-10-01T03:41:30.210Z,9.46
2022-10-01T03:44:17.768Z,9.05
2022-10-01T03:47:05.436Z,9.31
2022-10-01T03:49:53.009Z,9.36
2022-10-01T03:52:40.574Z,9.23
2022-10-01T03:55:28.095Z,9.19
2022-10-01T03:58:15.681Z,9.39
2022-10-01T04:01:03.231Z,9.20
2022-10-01T04:03:50.785Z,9.26
2022-10-01T04:06:38.431Z,9.31
2022-10-01T04:09:25.989Z,9.47
2022-10-01T04:12:13.565Z,9.36
2022-10-01T04:15:01.161Z,8.89
2022-10-01T04:17:48.718Z,8.74
2022-10-01T04:20:36.278Z,8.59
2022-10-01T04:23:23.846Z,8.44
2022-10-01T04:26:11.385Z,8.81
2022-10-01T04:28:58.953Z,8.40
2022-10-01T04:31:46.808Z,8.76
2022-10-01T04:34:34.448Z,8.81
2022-10-01T04:37:21.996Z,8.54
2022-10-01T04:40:09.566Z,8.74
2022-10-01T04:42:57.122Z,8.93
2022-10-01T04:45:44.678Z,9.04
2022-10-01T04:48:32.221Z,8.78
2022-10-01T04:51:19.857Z,8.74
2022-10-01T04:54:09.392Z,8.90
2022-10-01T04:56:56.955Z,9.11
2022-10-01T04:59:44.509Z,9.02
2022-10-01T05:02:32.105Z,9.13
2022-10-01T05:05:19.687Z,9.30
2022-10-01T05:08:07.331Z,8.91
2022-10-01T05:10:54.865Z,8.98
2022-10-01T05:13:42.425Z,9.10
2022-10-01T05:16:30.021Z,8.92
2022-10-01T05:19:17.661Z,8.94
2022-10-01T05:22:05.207Z,8.66
2022-10-01T05:24:52.859Z,8.49
2022-10-01T05:27:42.389Z,8.48
2022-10-01T05:30:30.023Z,8.70
2022-10-01T05:33:19.549Z,9.12
2022-10-01T05:36:07.123Z,8.90
2022-10-01T05:38:54.666Z,8.98
2022-10-01T05:41:42.228Z,9.01
2022-10-01T05:44:29.751Z,9.14
2022-10-01T05:47:17.304Z,9.39
2022-10-01T05:50:04.850Z,9.54
2022-10-01T05:52:52.405Z,9.28
2022-10-01T05:55:39.938Z,9.33
2022-10-01T05:58:27.496Z,9.27
2022-10-01T06:01:15.043Z,8.84
2022-10-01T06:04:02.597Z,9.11
2022-10-01T06:06:50.137Z,8.85
2022-10-01T06:09:37.693Z,8.99
2022-10-01T06:12:25.235Z,9.08
2022-10-01T06:15:12.883Z,9.06
2022-10-01T06:18:02.412Z,9.06
2022-10-01T06:20:49.976Z,9.59
2022-10-01T06:23:37.516Z,9.80
2022-10-01T06:26:25.086Z,9.71
2022-10-01T06:29:12.631Z,9.80
2022-10-01T06:32:00.251Z,9.49
2022-10-01T06:34:47.796Z,9.45
2022-10-01T06:37:35.365Z,9.90
2022-10-01T06:40:22.907Z,10.18
2022-10-01T06:43:12.503Z,9.81
2022-10-01T06:46:00.130Z,9.69
2022-10-01T06:48:47.756Z,9.83
2022-10-01T06:51:35.612Z,9.85
2022-10-01T06:54:23.507Z,9.61
2022-10-01T06:57:11.050Z,9.54
2022-10-01T06:59:58.606Z,9.35
2022-10-01T07:02:46.239Z,9.27
2022-10-01T07:05:34.148Z,9.52
2022-10-01T07:08:21.690Z,9.45
2022-10-01T07:11:09.356Z,9.35
2022-10-01T07:13:56.923Z,9.01
2022-10-01T07:16:44.542Z,8.67
2022-10-01T07:19:32.192Z,8.87
2022-10-01T07:22:19.719Z,9.04
2022-10-01T07:25:07.269Z,8.89
2022-10-01T07:27:54.883Z,8.93
2022-10-01T07:30:42.467Z,8.96
2022-10-01T07:33:30.049Z,8.69
2022-10-01T07:36:17.575Z,8.90
2022-10-01T07:39:05.115Z,8.88
2022-10-01T07:41:52.660Z,8.99
2022-10-01T07:44:42.211Z,9.12
2022-10-01T07:47:29.764Z,8.91
2022-10-01T07:50:17.320Z,8.96
2022-10-01T07:53:04.863Z,8.98
2022-10-01T07:55:54.429Z,9.13
2022-10-01T07:58:41.965Z,8.83
2022-10-01T08:01:29.563Z,9.18
2022-10-01T08:04:17.124Z,9.00
2022-10-01T08:07:04.675Z,9.05
2022-10-01T08:09:52.211Z,9.27
2022-10-01T08:12:39.767Z,9.16
2022-10-01T08:15:27.301Z,9.45
2022-10-01T08:18:14.860Z,9.22
2022-10-01T08:21:02.503Z,9.33
2022-10-01T08:23:50.040Z,9.52
2022-10-01T08:26:37.592Z,9.71
2022-10-01T08:29:25.166Z,9.48
2022-10-01T08:32:12.707Z,9.53
2022-10-01T08:35:00.314Z,9.88
2022-10-01T08:37:47.861Z,9.96
2022-10-01T08:40:35.429Z,9.73
2022-10-01T08:43:23.001Z,9.77
2022-10-01T08:46:10.623Z,10.12
2022-10-01T08:48:58.223Z,9.87
2022-10-01T08:51:45.765Z,9.48
2022-10-01T08:54:33.376Z,9.47
2022-10-01T08:57:20.908Z,9.52
2022-10-01T09:00:08.448Z,9.81
2022-10-01T09:02:56.026Z,9.90
2022-10-01T09:05:43.599Z,9.76
2022-10-01T09:08:31.141Z,9.65
2022-10-01T09:11:18.705Z,10.15
2022-10-01T09:14:06.232Z,10.07
2022-10-01T09:16:53.851Z,9.97
2022-10-01T09:19:43.450Z,9.87
2022-10-01T09:22:32.648Z,9.50
2022-10-01T09:25:20.187Z,9.82
2022-10-01T09:28:07.850Z,9.97
2022-10-01T09:30:55.421Z,9.58
2022-10-01T09:33:42.989Z,9.66
2022-10-01T09:36:30.526Z,9.74
2022-10-01T09:39:18.089Z,9.73
2022-10-01T09:42:05.624Z,9.74
2022-10-01T09:44:53.186Z,9.66
2022-10-01T09:47:40.737Z,9.61
2022-10-01T09:50:28.286Z,9.45
2022-10-01T09:53:15.835Z,9.54
2022-10-01T09:56:03.404Z,9.28
2022-10-01T09:58:50.957Z,9.49
2022-10-01T10:01:38.921Z,9.09
2022-10-01T10:04:27.648Z,9.35
2022-10-01T10:07:17.205Z,9.16
2022-10-01T10:10:04.779Z,9.10
2022-10-01T10:12:52.336Z,9.27
2022-10-01T10:15:39.881Z,9.17
2022-10-01T10:18:27.495Z,9.00
2022-10-01T10:21:15.024Z,9.15
2022-10-01T10:24:02.580Z,9.25
2022-10-01T10:26:50.109Z,9.21
2022-10-01T10:29:37.667Z,9.56
2022-10-01T10:32:25.206Z,9.46
2022-10-01T10:35:12.766Z,9.30
2022-10-01T10:38:00.317Z,9.23
2022-10-01T10:40:47.961Z,9.34
2022-10-01T10:43:35.510Z,9.16
2022-10-01T10:46:25.105Z,9.36
2022-10-01T10:49:12.737Z,9.68
2022-10-01T10:52:00.289Z,9.62
2022-10-01T10:54:47.826Z,9.74
2022-10-01T10:57:35.368Z,9.63
2022-10-01T11:00:22.912Z,9.49
2022-10-01T11:03:10.464Z,9.65
2022-10-01T11:05:58.003Z,9.69
2022-10-01T11:08:45.532Z,9.90
2022-10-01T11:11:33.083Z,9.45
2022-10-01T11:14:23.600Z,9.45
2022-10-01T11:17:11.548Z,9.42
2022-10-01T11:19:59.109Z,9.47
2022-10-01T11:22:46.663Z,9.14
2022-10-01T11:25:34.262Z,9.32
2022-10-01T11:28:21.879Z,9.21
2022-10-01T11:31:09.484Z,9.38
2022-10-01T11:33:57.081Z,9.30
2022-10-01T11:36:44.625Z,8.92
2022-10-01T11:39:32.173Z,9.22
2022-10-01T11:42:19.723Z,8.99
2022-10-01T11:45:07.290Z,9.13
2022-10-01T11:47:54.875Z,9.35
2022-10-01T11:50:42.444Z,9.50
2022-10-01T11:53:30.019Z,9.42
2022-10-01T11:56:17.562Z,9.61
2022-10-01T11:59:05.130Z,9.54
2022-10-01T12:01:52.734Z,9.64
2022-10-01T12:04:40.433Z,9.74
2022-10-01T12:07:27.976Z,9.75
2022-10-01T12:10:15.529Z,9.87
2022-10-01T12:13:03.067Z,9.91
2022-10-01T12:15:50.664Z,9.66
2022-10-01T12:18:38.249Z,9.66
2022-10-01T12:21:25.801Z,9.42
2022-10-01T12:24:13.336Z,9.77
2022-10-01T12:27:00.905Z,9.69
2022-10-01T12:29:48.464Z,9.67
2022-10-01T12:32:36.046Z,9.82
2022-10-01T12:35:23.601Z,9.72
2022-10-01T12:38:11.157Z,9.84
2022-10-01T12:40:58.707Z,9.68
2022-10-01T12:43:46.256Z,9.39
2022-10-01T12:46:34.186Z,9.52
2022-10-01T12:49:21.949Z,9.37
2022-10-01T12:52:09.490Z,9.30
2022-10-01T12:54:57.046Z,9.23
2022-10-01T12:57:44.593Z,9.36
2022-10-01T13:00:32.198Z,9.26
2022-10-01T13:03:19.793Z,9.57
2022-10-01T13:06:07.469Z,9.53
2022-10-01T13:08:54.991Z,9.48
2022-10-01T13:11:42.562Z,9.46
2022-10-01T13:14:30.100Z,9.35
2022-10-01T13:17:17.652Z,9.28
2022-10-01T13:20:05.187Z,9.67
2022-10-01T13:22:52.771Z,9.18
2022-10-01T13:25:40.315Z,9.42
2022-10-01T13:28:27.929Z,9.39
2022-10-01T13:31:15.568Z,9.31
2022-10-01T13:34:03.183Z,9.43
2022-10-01T13:36:50.739Z,9.59
2022-10-01T13:39:39.661Z,9.53
2022-10-01T13:42:27.283Z,9.25
2022-10-01T13:45:16.745Z,9.53
2022-10-01T13:48:04.438Z,9.62
2022-10-01T13:50:54.009Z,9.63
2022-10-01T13:53:41.548Z,9.81
2022-10-01T13:56:29.118Z,9.76
2022-10-01T13:59:16.674Z,9.73
2022-10-01T14:02:04.348Z,9.71
2022-10-01T14:04:51.980Z,9.82
2022-10-01T14:07:39.642Z,9.98
2022-10-01T14:10:27.209Z,9.95
2022-10-01T14:13:17.334Z,10.33
2022-10-01T14:16:08.545Z,10.27
2022-10-01T14:18:56.164Z,10.47
2022-10-01T14:21:43.724Z,10.26
2022-10-01T14:24:31.288Z,10.10
2022-10-01T14:27:18.837Z,10.27
2022-10-01T14:30:08.416Z,10.17
2022-10-01T14:32:55.952Z,9.99
2022-10-01T14:35:43.524Z,10.02
2022-10-01T14:38:31.081Z,9.72
2022-10-01T14:41:18.662Z,10.13
2022-10-01T14:44:06.214Z,10.13
2022-10-01T14:46:53.873Z,10.04
2022-10-01T14:49:41.484Z,10.22
2022-10-01T14:52:29.079Z,10.04
2022-10-01T14:55:16.641Z,10.25
2022-10-01T14:58:04.215Z,10.59
2022-10-01T15:00:51.797Z,10.10
2022-10-01T15:03:39.388Z,10.23
2022-10-01T15:06:26.961Z,10.29
2022-10-01T15:09:14.525Z,10.53
2022-10-01T15:12:02.068Z,10.43
2022-10-01T15:14:49.644Z,10.60
2022-10-01T15:17:37.198Z,10.81
2022-10-01T15:20:24.786Z,10.66
2022-10-01T15:23:12.365Z,10.63
2022-10-01T15:25:59.942Z,10.37
2022-10-01T15:28:47.506Z,10.55
2022-10-01T15:31:35.258Z,10.46
2022-10-01T15:34:22.848Z,10.65
2022-10-01T15:37:10.425Z,10.62
2022-10-01T15:39:57.979Z,10.42
2022-10-01T15:42:45.560Z,10.60
2022-10-01T15:45:33.096Z,11.01
2022-10-01T15:48:20.660Z,10.85
2022-10-01T15:51:08.223Z,10.56
2022-10-01T15:53:55.815Z,10.70
2022-10-01T15:56:43.355Z,10.70
2022-10-01T15:59:30.930Z,10.61
2022-10-01T16:02:18.626Z,10.41
2022-10-01T16:05:06.337Z,10.66
2022-10-01T16:07:53.918Z,10.73
2022-10-01T16:10:41.500Z,11.00
2022-10-01T16:13:29.045Z,11.06
2022-10-01T16:16:16.763Z,10.89
2022-10-01T16:19:04.362Z,11.01
2022-10-01T16:21:51.937Z,10.99
2022-10-01T16:24:41.466Z,11.12
2022-10-01T16:27:29.035Z,10.89
2022-10-01T16:30:16.575Z,10.82
2022-10-01T16:33:04.151Z,10.80
2022-10-01T16:35:51.709Z,10.85
2022-10-01T16:38:39.294Z,10.99
2022-10-01T16:41:26.829Z,11.02
2022-10-01T16:44:14.403Z,10.70
2022-10-01T16:47:01.990Z,10.83
2022-10-01T16:49:49.577Z,10.76
2022-10-01T16:52:37.132Z,11.19
2022-10-01T16:55:24.714Z,10.90
2022-10-01T16:58:12.263Z,11.08
2022-10-01T17:00:59.912Z,11.08
2022-10-01T17:03:47.498Z,11.24
2022-10-01T17:06:35.350Z,11.33
2022-10-01T17:09:23.072Z,11.35
2022-10-01T17:12:10.623Z,11.33
2022-10-01T17:14:58.175Z,11.32
2022-10-01T17:17:45.733Z,11.52
2022-10-01T17:20:33.306Z,11.34
2022-10-01T17:23:20.967Z,11.73
2022-10-01T17:26:08.529Z,11.80
2022-10-01T17:28:56.128Z,11.69
2022-10-01T17:31:43.748Z,11.88
2022-10-01T17:34:31.354Z,12.09
2022-10-01T17:37:18.891Z,12.02
2022-10-01T17:40:06.461Z,11.91
2022-10-01T17:42:54.034Z,11.66
2022-10-01T17:45:41.713Z,11.86
2022-10-01T17:48:29.334Z,12.10
2022-10-01T17:51:17.008Z,12.16
2022-10-01T17:54:06.553Z,12.10
2022-10-01T17:56:54.116Z,12.51
2022-10-01T17:59:41.678Z,11.83
2022-10-01T18:02:41.533Z,12.64
2022-10-01T18:05:29.972Z,12.68
2022-10-01T18:08:17.539Z,12.38
2022-10-01T18:11:05.113Z,12.28
2022-10-01T18:13:52.692Z,12.45
2022-10-01T18:16:40.732Z,12.51
2022-10-01T18:19:52.850Z,12.57
2022-10-01T18:22:36.067Z,12.26
2022-10-01T18:25:23.655Z,12.36
2022-10-01T18:28:12.909Z,12.58
2022-10-01T18:31:00.529Z,12.17
2022-10-01T18:33:48.124Z,12.32
2022-10-01T18:36:35.904Z,12.10
2022-10-01T18:39:23.699Z,12.17
2022-10-01T18:42:11.235Z,12.18
2022-10-01T18:44:58.787Z,12.12
2022-10-01T18:47:46.317Z,12.18
2022-10-01T18:50:33.865Z,12.59
2022-10-01T18:53:21.415Z,12.33
2022-10-01T18:56:08.957Z,12.55
2022-10-01T18:58:56.518Z,12.12
2022-10-01T19:01:44.227Z,12.03
2022-10-01T19:04:32.011Z,12.43
2022-10-01T19:07:19.561Z,12.48
2022-10-01T19:10:07.147Z,12.66
2022-10-01T19:12:54.705Z,12.56
2022-10-01T19:15:42.291Z,12.91
2022-10-01T19:18:29.854Z,12.37
2022-10-01T19:21:17.437Z,12.17
2022-10-01T19:24:04.997Z,12.33
2022-10-01T19:26:52.532Z,12.45
2022-10-01T19:29:40.179Z,12.32
2022-10-01T19:32:29.716Z,12.55
2022-10-01T19:35:17.282Z,12.78
2022-10-01T19:38:04.852Z,12.65
2022-10-01T19:40:52.407Z,12.73
2022-10-01T19:43:39.977Z,12.53
2022-10-01T19:46:27.552Z,12.75
2022-10-01T19:49:15.140Z,12.76
2022-10-01T19:52:02.678Z,12.46
2022-10-01T19:54:50.247Z,12.78
2022-10-01T19:57:37.800Z,12.46
2022-10-01T20:00:25.377Z,12.84
2022-10-01T20:03:12.929Z,13.13
2022-10-01T20:06:00.590Z,12.92
2022-10-01T20:08:48.160Z,12.65
2022-10-01T20:11:35.744Z,12.70
2022-10-01T20:14:23.297Z,12.83
2022-10-01T20:17:10.927Z,12.62
2022-10-01T20:19:58.469Z,12.85
2022-10-01T20:22:46.049Z,12.84
2022-10-01T20:25:33.606Z,12.97
2022-10-01T20:28:21.251Z,12.88
2022-10-01T20:31:08.901Z,12.90
2022-10-01T20:33:56.584Z,12.94
2022-10-01T20:36:44.143Z,12.73
2022-10-01T20:39:31.718Z,13.19
2022-10-01T20:42:19.248Z,13.05
2022-10-01T20:45:06.822Z,12.96
2022-10-01T20:47:54.359Z,13.40
2022-10-01T20:50:41.935Z,13.32
2022-10-01T20:53:29.474Z,13.62
2022-10-01T20:56:17.047Z,13.56
2022-10-01T20:59:04.607Z,13.39
2022-10-01T21:01:52.248Z,13.54
2022-10-01T21:04:39.849Z,13.19
2022-10-01T21:07:27.414Z,13.17
2022-10-01T21:10:14.987Z,13.15
2022-10-01T21:13:02.589Z,13.30
2022-10-01T21:15:50.130Z,13.14
2022-10-01T21:18:37.769Z,13.27
2022-10-01T21:21:25.311Z,13.46
2022-10-01T21:24:12.965Z,13.80
2022-10-01T21:27:00.495Z,13.59
2022-10-01T21:29:48.072Z,13.37
2022-10-01T21:32:35.610Z,13.75
2022-10-01T21:35:23.166Z,13.39
2022-10-01T21:38:10.729Z,13.65
2022-10-01T21:40:58.281Z,13.67
2022-10-01T21:43:45.856Z,13.32
2022-10-01T21:46:33.657Z,13.12
2022-10-01T21:49:21.419Z,13.70
2022-10-01T21:52:08.973Z,13.64
2022-10-01T21:54:56.554Z,13.82
2022-10-01T21:57:44.110Z,14.24
2022-10-01T22:00:31.751Z,13.88
2022-10-01T22:03:19.326Z,13.75
2022-10-01T22:06:06.898Z,13.99
2022-10-01T22:08:54.482Z,14.41
2022-10-01T22:11:42.052Z,14.45
2022-10-01T22:14:29.588Z,14.06
2022-10-01T22:17:17.136Z,14.06
2022-10-01T22:20:04.677Z,14.32
2022-10-01T22:22:52.246Z,14.22
2022-10-01T22:25:39.805Z,14.24
2022-10-01T22:28:27.556Z,14.23
2022-10-01T22:31:15.200Z,14.24
2022-10-01T22:34:02.879Z,14.37
2022-10-01T22:36:50.425Z,14.51
2022-10-01T22:39:37.977Z,14.47
2022-10-01T22:42:25.537Z,15.02
2022-10-01T22:45:13.077Z,15.00
2022-10-01T22:48:00.637Z,14.93
2022-10-01T22:50:48.174Z,14.62
2022-10-01T22:53:35.742Z,14.75
2022-10-01T22:56:23.285Z,14.20
2022-10-01T22:59:10.849Z,14.17
2022-10-01T23:05:25.498Z,14.08
2022-10-01T23:08:13.057Z,14.33
2022-10-01T23:11:00.628Z,14.22
2022-10-01T23:13:48.288Z,14.44
2022-10-01T23:16:36.111Z,14.51
2022-10-01T23:19:23.951Z,14.52
2022-10-01T23:22:11.508Z,14.08
2022-10-01T23:24:59.093Z,14.83
2022-10-01T23:27:46.653Z,14.68
2022-10-01T23:30:34.224Z,14.24
2022-10-01T23:33:21.759Z,14.34
2022-10-01T23:36:09.422Z,14.66
2022-10-01T23:38:56.963Z,14.66
2022-10-01T23:41:44.515Z,14.78
2022-10-01T23:44:32.082Z,14.64
2022-10-01T23:47:19.654Z,15.07
2022-10-01T23:50:07.218Z,14.75
2022-10-01T23:52:54.793Z,14.47
2022-10-01T23:55:42.374Z,14.68
2022-10-01T23:58:29.926Z,14.63
