createdAt,value
2022-09-28T00:01:18.654Z,1.27
2022-09-28T00:03:48.387Z,2.08
2022-09-28T00:06:19.203Z,0.80
2022-09-28T00:08:47.600Z,1.10
2022-09-28T00:11:15.690Z,1.67
2022-09-28T00:13:44.036Z,3.47
2022-09-28T00:16:15.190Z,2.33
2022-09-28T00:18:43.830Z,4.15
2022-09-28T00:21:13.947Z,2.60
2022-09-28T00:24:01.033Z,1.30
2022-09-28T00:26:29.476Z,4.37
2022-09-28T00:28:59.604Z,3.67
2022-09-28T00:31:30.284Z,4.22
2022-09-28T00:34:00.351Z,8.70
2022-09-28T00:36:30.063Z,6.50
2022-09-28T00:38:58.564Z,3.20
2022-09-28T00:41:27.698Z,4.03
2022-09-28T00:44:26.969Z,8.40
2022-09-28T00:47:13.141Z,4.87
2022-09-28T00:49:48.372Z,5.43
2022-09-28T00:52:20.437Z,1.75
2022-09-28T00:54:48.415Z,1.80
2022-09-28T00:57:17.144Z,1.15
2022-09-28T00:59:45.063Z,1.25
2022-09-28T01:02:12.865Z,1.45
2022-09-28T01:04:41.101Z,3.83
2022-09-28T01:07:09.671Z,3.42
2022-09-28T01:09:39.031Z,2.80
2022-09-28T01:12:07.294Z,1.92
2022-09-28T01:14:34.692Z,2.53
2022-09-28T01:17:40.751Z,2.25
2022-09-28T01:20:23.122Z,3.60
2022-09-28T01:23:15.534Z,2.22
2022-09-28T01:26:09.349Z,1.92
2022-09-28T01:28:37.221Z,2.28
2022-09-28T01:31:12.619Z,1.95
2022-09-28T01:33:44.675Z,1.58
2022-09-28T01:36:17.997Z,2.53
2022-09-28T01:39:01.305Z,2.17
2022-09-28T01:41:33.541Z,1.98
2022-09-28T01:44:03.055Z,2.30
2022-09-28T01:46:36.945Z,1.55
2022-09-28T01:49:13.036Z,1.48
2022-09-28T01:51:51.450Z,2.83
2022-09-28T01:54:27.371Z,1.67
2022-09-28T01:57:00.624Z,1.45
2022-09-28T01:59:33.743Z,1.98
2022-09-28T02:02:05.855Z,2.65
2022-09-28T02:04:37.459Z,1.77
2022-09-28T02:07:14.447Z,3.17
2022-09-28T02:09:45.620Z,2.75
2022-09-28T02:12:33.839Z,2.78
2022-09-28T02:15:23.719Z,2.50
2022-09-28T02:17:51.841Z,2.60
2022-09-28T02:20:21.643Z,2.62
2022-09-28T02:22:55.852Z,2.83
2022-09-28T02:25:31.580Z,2.50
2022-09-28T02:28:07.365Z,2.05
2022-09-28T02:30:38.021Z,1.85
2022-09-28T02:33:28.491Z,2.28
2022-09-28T02:35:58.156Z,0.70
2022-09-28T02:38:26.051Z,2.45
2022-09-28T02:41:05.394Z,3.45
2022-09-28T02:44:01.739Z,5.72
2022-09-28T02:46:31.520Z,3.28
2022-09-28T02:49:25.858Z,1.48
2022-09-28T02:52:13.876Z,1.90
2022-09-28T02:55:22.036Z,1.50
2022-09-28T02:58:01.880Z,1.12
2022-09-28T03:00:33.038Z,0.93
2022-09-28T03:03:13.605Z,1.10
2022-09-28T03:06:04.553Z,1.42
2022-09-28T03:08:43.486Z,0.70
2022-09-28T03:11:20.627Z,1.98
2022-09-28T03:13:51.882Z,1.50
2022-09-28T03:16:20.331Z,1.40
2022-09-28T03:18:48.359Z,1.87
2022-09-28T03:21:16.350Z,2.45
2022-09-28T03:23:44.061Z,1.08
2022-09-28T03:26:12.924Z,1.37
2022-09-28T03:28:40.906Z,2.05
2022-09-28T03:31:09.403Z,1.27
2022-09-28T03:33:37.280Z,2.15
2022-09-28T03:36:05.978Z,2.65
2022-09-28T03:38:33.883Z,1.20
2022-09-28T03:41:01.674Z,2.92
2022-09-28T03:43:30.483Z,4.00
2022-09-28T03:46:00.065Z,3.60
2022-09-28T03:48:33.176Z,3.55
2022-09-28T03:51:04.064Z,1.30
2022-09-28T03:53:32.742Z,3.22
2022-09-28T03:56:26.821Z,2.37
2022-09-28T03:58:54.591Z,4.00
2022-09-28T04:01:22.067Z,5.00
2022-09-28T04:03:55.428Z,3.20
2022-09-28T04:06:23.937Z,2.10
2022-09-28T04:08:52.287Z,2.53
2022-09-28T04:11:19.751Z,4.85
2022-09-28T04:13:50.308Z,3.58
2022-09-28T04:16:19.115Z,3.30
2022-09-28T04:18:48.442Z,4.05
2022-09-28T04:21:17.997Z,2.00
2022-09-28T04:23:47.031Z,3.60
2022-09-28T04:26:20.652Z,1.58
2022-09-28T04:29:07.690Z,2.97
2022-09-28T04:31:40.782Z,2.83
2022-09-28T04:34:09.083Z,3.20
2022-09-28T04:36:37.209Z,2.47
2022-09-28T04:39:05.499Z,2.30
2022-09-28T04:41:33.615Z,3.62
2022-09-28T04:44:01.660Z,3.92
2022-09-28T04:46:29.170Z,4.53
2022-09-28T04:48:57.864Z,3.55
2022-09-28T04:51:25.961Z,3.25
2022-09-28T04:53:53.328Z,3.37
2022-09-28T04:56:21.260Z,3.03
2022-09-28T04:58:52.736Z,4.25
2022-09-28T05:01:24.357Z,3.62
2022-09-28T05:03:54.183Z,3.35
2022-09-28T05:06:23.177Z,3.33
2022-09-28T05:08:52.568Z,4.80
2022-09-28T05:11:21.813Z,5.32
2022-09-28T05:13:50.488Z,4.28
2022-09-28T05:16:18.411Z,4.37
2022-09-28T05:18:47.418Z,3.17
2022-09-28T05:21:15.945Z,6.95
2022-09-28T05:23:47.321Z,5.25
2022-09-28T05:26:15.214Z,7.07
2022-09-28T05:28:44.650Z,5.15
2022-09-28T05:31:13.050Z,6.93
2022-09-28T05:33:40.920Z,5.22
2022-09-28T05:36:11.004Z,9.57
2022-09-28T05:38:38.564Z,8.40
2022-09-28T05:41:06.948Z,4.78
2022-09-28T05:43:34.712Z,3.45
2022-09-28T05:46:06.191Z,4.43
2022-09-28T05:48:35.247Z,4.12
2022-09-28T05:51:03.080Z,4.37
2022-09-28T05:53:30.744Z,5.90
2022-09-28T05:55:59.626Z,3.30
2022-09-28T05:58:28.224Z,4.82
2022-09-28T06:00:56.717Z,7.15
2022-09-28T06:03:24.939Z,5.93
2022-09-28T06:05:52.364Z,6.82
2022-09-28T06:08:20.177Z,9.23
2022-09-28T06:10:48.148Z,6.12
2022-09-28T06:13:15.631Z,4.85
2022-09-28T06:15:46.294Z,4.22
2022-09-28T06:18:15.167Z,3.22
2022-09-28T06:20:43.093Z,4.15
2022-09-28T06:23:12.458Z,2.42
2022-09-28T06:25:40.895Z,3.62
2022-09-28T06:28:15.451Z,1.37
2022-09-28T06:30:44.112Z,2.58
2022-09-28T06:33:14.524Z,2.72
2022-09-28T06:35:42.449Z,1.55
2022-09-28T06:38:10.952Z,2.67
2022-09-28T06:40:38.894Z,1.20
2022-09-28T06:43:10.601Z,2.35
2022-09-28T06:45:50.654Z,1.77
2022-09-28T06:48:20.221Z,1.80
2022-09-28T06:50:49.960Z,3.35
2022-09-28T06:53:18.995Z,1.40
2022-09-28T06:55:50.070Z,1.27
2022-09-28T06:58:19.988Z,2.30
2022-09-28T07:00:49.844Z,2.15
2022-09-28T07:03:20.049Z,1.35
2022-09-28T07:05:49.759Z,2.40
2022-09-28T07:08:18.283Z,0.93
2022-09-28T07:10:48.466Z,1.85
2022-09-28T07:13:44.470Z,1.17
2022-09-28T07:16:06.175Z,1.30
2022-09-28T07:18:33.750Z,1.75
2022-09-28T07:21:02.962Z,1.23
2022-09-28T07:23:32.111Z,1.55
2022-09-28T07:26:06.756Z,1.75
2022-09-28T07:28:36.252Z,0.90
2022-09-28T07:31:04.194Z,2.58
2022-09-28T07:33:32.603Z,1.23
2022-09-28T07:36:02.963Z,3.30
2022-09-28T07:38:31.245Z,2.47
2022-09-28T07:41:16.853Z,2.33
2022-09-28T07:43:45.558Z,2.15
2022-09-28T07:46:13.285Z,2.12
2022-09-28T07:48:42.618Z,1.37
2022-09-28T07:51:10.667Z,1.92
2022-09-28T07:53:38.544Z,2.10
2022-09-28T07:56:08.773Z,2.83
2022-09-28T07:58:38.523Z,3.35
2022-09-28T08:01:10.605Z,3.58
2022-09-28T08:03:38.994Z,3.75
2022-09-28T08:06:11.145Z,5.95
2022-09-28T08:08:44.619Z,2.80
2022-09-28T08:11:14.318Z,3.22
2022-09-28T08:13:44.205Z,2.60
2022-09-28T08:16:12.792Z,4.20
2022-09-28T08:18:41.350Z,2.92
2022-09-28T08:21:29.341Z,3.60
2022-09-28T08:23:57.218Z,3.00
2022-09-28T08:26:25.036Z,2.37
2022-09-28T08:28:53.021Z,2.65
2022-09-28T08:31:22.787Z,2.97
2022-09-28T08:33:53.955Z,3.17
2022-09-28T08:36:29.486Z,2.53
2022-09-28T08:38:58.637Z,1.98
2022-09-28T08:41:40.411Z,4.18
2022-09-28T08:44:09.356Z,2.10
2022-09-28T08:46:48.006Z,4.12
2022-09-28T08:49:43.782Z,3.37
2022-09-28T08:52:26.417Z,2.53
2022-09-28T08:55:05.581Z,2.58
2022-09-28T08:57:42.060Z,3.87
2022-09-28T09:00:21.378Z,3.53
2022-09-28T09:02:49.397Z,2.55
2022-09-28T09:05:20.166Z,2.60
2022-09-28T09:08:04.468Z,2.17
2022-09-28T09:10:53.286Z,4.35
2022-09-28T09:13:46.003Z,3.87
2022-09-28T09:16:44.174Z,3.25
2022-09-28T09:19:40.455Z,2.75
2022-09-28T09:22:17.181Z,2.97
2022-09-28T09:24:52.307Z,3.45
2022-09-28T09:27:29.389Z,3.47
2022-09-28T09:30:07.082Z,2.97
2022-09-28T09:33:11.568Z,2.67
2022-09-28T09:35:45.848Z,3.08
2022-09-28T09:38:32.496Z,2.55
2022-09-28T09:44:02.082Z,4.07
2022-09-28T09:46:39.665Z,4.25
2022-09-28T09:49:21.096Z,3.60
2022-09-28T09:52:24.591Z,4.65
2022-09-28T09:55:08.205Z,3.10
2022-09-28T09:57:50.960Z,3.25
2022-09-28T10:00:24.018Z,4.22
2022-09-28T10:02:53.506Z,3.00
2022-09-28T10:05:24.580Z,3.53
2022-09-28T10:08:00.499Z,1.67
2022-09-28T10:10:39.327Z,1.37
2022-09-28T10:13:08.888Z,1.70
2022-09-28T10:15:36.588Z,2.45
2022-09-28T10:18:06.971Z,4.10
2022-09-28T10:20:42.907Z,2.60
2022-09-28T10:23:37.286Z,2.50
2022-09-28T10:26:10.199Z,2.08
2022-09-28T10:29:01.362Z,2.10
2022-09-28T10:31:41.806Z,2.08
2022-09-28T10:34:15.283Z,2.08
2022-09-28T10:36:55.194Z,2.95
2022-09-28T10:39:34.697Z,1.25
2022-09-28T10:42:07.549Z,1.00
2022-09-28T10:44:50.718Z,1.33
2022-09-28T10:47:20.484Z,1.35
2022-09-28T10:49:50.541Z,1.35
2022-09-28T10:52:34.305Z,1.85
2022-09-28T10:55:02.761Z,2.37
2022-09-28T10:57:35.526Z,1.70
2022-09-28T11:00:14.232Z,5.10
2022-09-28T11:02:42.751Z,2.35
2022-09-28T11:05:21.443Z,2.20
2022-09-28T11:07:49.864Z,3.40
2022-09-28T11:10:25.136Z,2.87
2022-09-28T11:12:53.946Z,1.75
2022-09-28T11:15:26.263Z,3.10
2022-09-28T11:17:54.182Z,2.10
2022-09-28T11:20:27.514Z,3.20
2022-09-28T11:25:29.531Z,2.30
2022-09-28T11:28:01.104Z,1.30
2022-09-28T11:30:34.184Z,1.77
2022-09-28T11:33:19.071Z,4.03
2022-09-28T11:36:00.217Z,4.62
2022-09-28T11:38:40.690Z,2.40
2022-09-28T11:41:45.904Z,2.50
2022-09-28T11:44:28.189Z,2.60
2022-09-28T11:47:38.456Z,2.42
2022-09-28T11:50:31.712Z,2.40
2022-09-28T11:53:29.417Z,4.12
2022-09-28T11:56:03.200Z,2.47
2022-09-28T11:58:43.075Z,2.55
2022-09-28T12:01:35.700Z,1.98
2022-09-28T12:04:13.308Z,2.10
2022-09-28T12:06:46.865Z,2.15
2022-09-28T12:09:22.478Z,2.37
2022-09-28T12:11:57.751Z,2.50
2022-09-28T12:14:31.262Z,1.95
2022-09-28T12:17:22.250Z,1.60
2022-09-28T12:20:18.777Z,2.05
2022-09-28T12:22:59.448Z,2.92
2022-09-28T12:25:32.064Z,2.60
2022-09-28T12:28:16.335Z,1.90
2022-09-28T12:30:45.655Z,4.70
2022-09-28T12:33:17.410Z,4.97
2022-09-28T12:36:01.679Z,4.43
2022-09-28T12:39:14.827Z,3.03
2022-09-28T12:42:07.207Z,2.45
2022-09-28T12:44:46.821Z,1.85
2022-09-28T12:47:15.235Z,2.60
2022-09-28T12:50:37.546Z,3.65
2022-09-28T12:53:14.033Z,2.80
2022-09-28T12:55:47.651Z,2.37
2022-09-28T12:58:24.145Z,2.72
2022-09-28T13:00:54.869Z,1.83
2022-09-28T13:03:56.721Z,3.08
2022-09-28T13:06:44.457Z,1.83
2022-09-28T13:09:20.288Z,4.10
2022-09-28T13:12:13.265Z,3.10
2022-09-28T13:15:18.250Z,2.92
2022-09-28T13:17:57.190Z,2.70
2022-09-28T13:20:31.440Z,3.10
2022-09-28T13:23:28.117Z,3.25
2022-09-28T13:26:14.462Z,1.92
2022-09-28T13:28:43.688Z,2.65
2022-09-28T13:31:13.194Z,2.65
2022-09-28T13:33:43.370Z,2.85
2022-09-28T13:36:26.527Z,1.60
2022-09-28T13:38:55.716Z,1.37
2022-09-28T13:41:35.785Z,4.68
2022-09-28T13:44:12.639Z,2.97
2022-09-28T13:46:59.977Z,5.47
2022-09-28T13:50:00.861Z,2.30
2022-09-28T13:52:32.985Z,1.58
2022-09-28T13:55:23.443Z,2.92
2022-09-28T13:58:16.719Z,1.80
2022-09-28T14:00:50.542Z,2.00
2022-09-28T14:03:37.091Z,2.42
2022-09-28T14:06:21.406Z,3.35
2022-09-28T14:08:52.658Z,2.35
2022-09-28T14:11:24.953Z,2.00
2022-09-28T14:14:08.220Z,3.05
2022-09-28T14:16:36.890Z,1.77
2022-09-28T14:19:09.074Z,2.42
2022-09-28T14:22:13.936Z,3.35
2022-09-28T14:25:19.606Z,1.37
2022-09-28T14:28:14.816Z,2.60
2022-09-28T14:30:43.067Z,1.40
2022-09-28T14:33:26.486Z,4.82
2022-09-28T14:35:58.298Z,1.23
2022-09-28T14:38:48.359Z,1.95
2022-09-28T14:41:17.736Z,2.20
2022-09-28T14:43:44.997Z,1.92
2022-09-28T14:46:15.688Z,2.83
2022-09-28T14:48:56.435Z,5.22
2022-09-28T14:51:27.198Z,1.87
2022-09-28T14:54:06.405Z,1.92
2022-09-28T14:56:44.468Z,2.25
2022-09-28T14:59:38.656Z,2.37
2022-09-28T15:02:15.097Z,4.93
2022-09-28T15:04:53.394Z,2.83
2022-09-28T15:07:29.716Z,7.05
2022-09-28T15:09:59.575Z,2.47
2022-09-28T15:12:30.867Z,6.00
2022-09-28T15:15:08.596Z,3.35
2022-09-28T15:17:40.068Z,3.95
2022-09-28T15:20:30.665Z,4.43
2022-09-28T15:22:59.592Z,6.72
2022-09-28T15:25:30.176Z,4.72
2022-09-28T15:28:01.064Z,4.18
2022-09-28T15:30:31.986Z,5.20
2022-09-28T15:33:19.452Z,4.37
2022-09-28T15:36:02.728Z,3.78
2022-09-28T15:38:32.436Z,6.93
2022-09-28T15:41:04.882Z,9.57
2022-09-28T15:43:33.941Z,7.30
2022-09-28T15:46:11.780Z,8.05
2022-09-28T15:48:53.430Z,7.72
2022-09-28T15:51:22.396Z,4.60
2022-09-28T15:54:11.677Z,3.08
2022-09-28T15:56:53.781Z,2.37
2022-09-28T15:59:32.073Z,2.58
2022-09-28T16:02:20.785Z,2.60
2022-09-28T16:04:55.410Z,2.70
2022-09-28T16:07:28.654Z,2.87
2022-09-28T16:10:01.433Z,2.23
2022-09-28T16:12:38.470Z,2.45
2022-09-28T16:15:23.848Z,3.05
2022-09-28T16:17:52.704Z,2.35
2022-09-28T16:20:32.144Z,3.10
2022-09-28T16:23:05.947Z,3.30
2022-09-28T16:25:37.417Z,2.87
2022-09-28T16:28:05.898Z,4.10
2022-09-28T16:30:34.906Z,3.95
2022-09-28T16:33:27.096Z,3.40
2022-09-28T16:35:54.937Z,4.68
2022-09-28T16:38:22.496Z,3.58
2022-09-28T16:40:52.753Z,4.75
2022-09-28T16:43:36.235Z,2.47
2022-09-28T16:46:09.530Z,4.20
2022-09-28T16:48:41.904Z,3.40
2022-09-28T16:51:09.544Z,2.97
2022-09-28T16:53:56.259Z,2.95
2022-09-28T16:56:23.799Z,4.60
2022-09-28T16:58:51.426Z,3.95
2022-09-28T17:01:19.663Z,5.25
2022-09-28T17:03:48.877Z,4.62
2022-09-28T17:06:21.573Z,5.97
2022-09-28T17:08:48.927Z,3.97
2022-09-28T17:11:24.087Z,5.10
2022-09-28T17:13:59.087Z,4.25
2022-09-28T17:19:21.225Z,4.35
2022-09-28T17:21:50.516Z,3.85
2022-09-28T17:24:19.164Z,4.75
2022-09-28T17:26:49.581Z,5.05
2022-09-28T17:29:18.413Z,5.22
2022-09-28T17:31:47.099Z,5.97
2022-09-28T17:34:16.357Z,7.57
2022-09-28T17:36:44.900Z,4.80
2022-09-28T17:39:14.362Z,6.80
2022-09-28T17:41:42.934Z,5.97
2022-09-28T17:44:14.851Z,6.62
2022-09-28T17:46:47.456Z,5.53
2022-09-28T17:49:16.247Z,6.93
2022-09-28T17:51:43.734Z,5.18
2022-09-28T17:54:13.772Z,5.60
2022-09-28T17:56:42.657Z,5.03
2022-09-28T17:59:17.776Z,4.43
2022-09-28T18:01:45.854Z,4.95
2022-09-28T18:04:33.228Z,5.45
2022-09-28T18:07:01.288Z,4.40
2022-09-28T18:09:29.419Z,4.40
2022-09-28T18:12:01.154Z,4.87
2022-09-28T18:14:30.154Z,5.65
2022-09-28T18:16:57.824Z,5.60
2022-09-28T18:19:28.598Z,6.62
2022-09-28T18:21:59.739Z,5.90
2022-09-28T18:24:27.349Z,5.22
2022-09-28T18:26:55.141Z,5.62
2022-09-28T18:29:23.121Z,6.40
2022-09-28T18:31:51.175Z,5.90
2022-09-28T18:34:19.157Z,7.40
2022-09-28T18:36:47.172Z,8.60
2022-09-28T18:39:15.084Z,7.25
2022-09-28T18:41:43.460Z,6.72
2022-09-28T18:44:12.688Z,7.65
2022-09-28T18:46:42.972Z,8.82
2022-09-28T18:49:11.532Z,8.85
2022-09-28T18:51:39.762Z,9.25
2022-09-28T18:54:07.898Z,8.45
2022-09-28T18:56:37.962Z,7.32
2022-09-28T18:59:11.774Z,6.90
2022-09-28T19:01:41.898Z,9.07
2022-09-28T19:04:11.493Z,6.90
2022-09-28T19:06:40.865Z,7.22
2022-09-28T19:09:08.934Z,6.72
2022-09-28T19:11:36.600Z,7.75
2022-09-28T19:14:04.811Z,7.43
2022-09-28T19:16:34.169Z,9.35
2022-09-28T19:19:03.357Z,8.55
2022-09-28T19:21:31.006Z,7.22
2022-09-28T19:24:02.887Z,12.00
2022-09-28T19:26:31.005Z,13.85
2022-09-28T19:28:59.665Z,16.77
2022-09-28T19:31:27.455Z,13.15
2022-09-28T19:33:55.071Z,10.65
2022-09-28T19:36:24.836Z,9.18
2022-09-28T19:38:52.775Z,9.57
2022-09-28T19:41:43.493Z,8.20
2022-09-28T19:44:36.057Z,9.40
2022-09-28T19:47:10.221Z,7.45
2022-09-28T19:49:40.002Z,10.27
2022-09-28T19:52:15.918Z,6.82
2022-09-28T19:54:55.702Z,8.75
2022-09-28T19:57:25.993Z,9.18
2022-09-28T19:59:59.205Z,11.70
2022-09-28T20:02:34.086Z,11.65
2022-09-28T20:05:02.200Z,8.65
2022-09-28T20:07:33.091Z,7.43
2022-09-28T20:10:00.790Z,9.85
2022-09-28T20:12:28.445Z,8.20
2022-09-28T20:14:56.304Z,9.00
2022-09-28T20:17:24.236Z,8.45
2022-09-28T20:19:51.939Z,9.70
2022-09-28T20:22:20.096Z,8.65
2022-09-28T20:24:49.575Z,7.65
2022-09-28T20:27:17.585Z,6.97
2022-09-28T20:29:45.902Z,8.90
2022-09-28T20:32:14.395Z,6.93
2022-09-28T20:34:42.584Z,6.97
2022-09-28T20:37:13.643Z,6.80
2022-09-28T20:39:44.754Z,7.15
2022-09-28T20:42:14.251Z,9.35
2022-09-28T20:44:42.160Z,10.63
2022-09-28T20:47:09.882Z,9.18
2022-09-28T20:49:37.727Z,9.32
2022-09-28T20:52:05.231Z,9.57
2022-09-28T20:54:32.773Z,11.63
2022-09-28T20:57:00.417Z,11.18
2022-09-28T20:59:27.954Z,10.93
2022-09-28T21:01:55.608Z,7.15
2022-09-28T21:04:23.376Z,8.35
2022-09-28T21:06:50.909Z,7.68
2022-09-28T21:09:18.517Z,7.62
2022-09-28T21:11:46.772Z,8.43
2022-09-28T21:14:14.494Z,7.85
2022-09-28T21:16:41.996Z,7.22
2022-09-28T21:19:10.052Z,10.38
2022-09-28T21:21:38.782Z,7.20
2022-09-28T21:24:06.567Z,7.57
2022-09-28T21:26:35.464Z,6.82
2022-09-28T21:29:05.926Z,6.97
2022-09-28T21:31:47.733Z,8.52
2022-09-28T21:34:19.417Z,7.45
2022-09-28T21:36:50.965Z,7.43
2022-09-28T21:39:20.229Z,7.95
2022-09-28T21:41:48.260Z,7.87
2022-09-28T21:44:16.123Z,7.95
2022-09-28T21:46:43.561Z,8.00
2022-09-28T21:49:12.771Z,9.68
2022-09-28T21:51:40.359Z,9.13
2022-09-28T21:54:08.575Z,7.62
2022-09-28T21:56:36.319Z,8.50
2022-09-28T21:59:04.163Z,7.50
2022-09-28T22:01:31.815Z,7.35
2022-09-28T22:04:00.042Z,8.65
