createdAt,value
2019-01-23T00:00:10.701Z,83.74
2019-01-23T00:01:10.895Z,83.84
2019-01-23T00:02:11.055Z,83.08
2019-01-23T00:03:11.217Z,83.36
2019-01-23T00:04:11.379Z,83.36
2019-01-23T00:05:14.324Z,83.08
2019-01-23T00:06:11.768Z,83.27
2019-01-23T00:07:13.491Z,83.65
2019-01-23T00:08:12.062Z,83.55
2019-01-23T00:09:12.176Z,82.89
2019-01-23T00:10:12.333Z,82.42
2019-01-23T00:11:12.518Z,82.89
2019-01-23T00:12:15.519Z,82.51
2019-01-23T00:13:12.821Z,82.89
2019-01-23T00:14:12.983Z,82.61
2019-01-23T00:15:15.960Z,82.42
2019-01-23T00:16:13.257Z,82.89
2019-01-23T00:17:13.418Z,82.80
2019-01-23T00:18:13.580Z,82.32
2019-01-23T00:19:13.777Z,82.14
2019-01-23T00:20:13.847Z,81.95
2019-01-23T00:21:14.010Z,82.14
2019-01-23T00:22:14.179Z,81.76
2019-01-23T00:23:14.349Z,81.85
2019-01-23T00:24:14.499Z,81.67
2019-01-23T00:25:14.666Z,81.38
2019-01-23T00:26:14.837Z,81.95
2019-01-23T00:27:15.009Z,81.38
2019-01-23T00:28:15.175Z,81.85
2019-01-23T00:29:15.338Z,82.04
2019-01-23T00:30:15.510Z,82.14
2019-01-23T00:31:15.694Z,82.14
2019-01-23T00:32:15.851Z,82.14
2019-01-23T00:33:16.018Z,81.76
2019-01-23T00:34:16.175Z,82.04
2019-01-23T00:35:16.341Z,82.04
2019-01-23T00:36:24.050Z,82.04
2019-01-23T00:37:25.124Z,82.14
2019-01-23T00:38:24.214Z,82.32
2019-01-23T00:39:25.210Z,82.32
2019-01-23T00:40:25.288Z,82.04
2019-01-23T00:41:17.304Z,82.42
2019-01-23T00:42:17.521Z,82.23
2019-01-23T00:43:17.766Z,82.42
2019-01-23T00:44:17.979Z,82.32
2019-01-23T00:45:18.006Z,82.04
2019-01-23T00:46:18.155Z,82.61
2019-01-23T00:47:20.115Z,82.80
2019-01-23T00:48:18.414Z,82.61
2019-01-23T00:49:18.707Z,82.04
2019-01-23T00:50:18.826Z,82.23
2019-01-23T00:51:18.950Z,81.95
2019-01-23T00:52:19.068Z,81.95
2019-01-23T00:53:19.135Z,82.14
2019-01-23T00:54:19.379Z,82.04
2019-01-23T00:55:20.532Z,82.14
2019-01-23T00:56:19.824Z,81.76
2019-01-23T00:57:19.916Z,81.48
2019-01-23T00:58:20.149Z,81.57
2019-01-23T00:59:20.113Z,81.67
2019-01-23T01:00:20.397Z,81.57
2019-01-23T01:01:20.543Z,81.57
2019-01-23T01:02:20.625Z,82.23
2019-01-23T01:03:20.837Z,82.32
2019-01-23T01:04:21.074Z,81.38
2019-01-23T01:05:21.176Z,81.67
2019-01-23T01:06:21.313Z,81.48
2019-01-23T01:07:21.402Z,81.57
2019-01-23T01:08:21.742Z,81.67
2019-01-23T01:09:21.842Z,81.67
2019-01-23T01:10:21.984Z,81.67
2019-01-23T01:11:22.058Z,81.57
2019-01-23T01:12:22.282Z,81.48
2019-01-23T01:13:23.091Z,81.57
2019-01-23T01:14:22.645Z,81.85
2019-01-23T01:15:22.977Z,81.67
2019-01-23T01:16:23.060Z,80.91
2019-01-23T01:17:23.281Z,80.72
2019-01-23T01:18:23.393Z,80.63
2019-01-23T01:19:23.493Z,80.34
2019-01-23T01:20:23.812Z,80.53
2019-01-23T01:21:23.903Z,80.72
2019-01-23T01:22:24.629Z,80.72
2019-01-23T01:23:24.118Z,80.91
2019-01-23T01:24:24.352Z,80.91
2019-01-23T01:25:24.317Z,80.72
2019-01-23T01:26:24.535Z,80.91
2019-01-23T01:27:24.600Z,80.63
2019-01-23T01:28:24.827Z,81.20
2019-01-23T01:29:24.972Z,81.76
2019-01-23T01:30:25.097Z,81.85
2019-01-23T01:31:25.179Z,81.57
2019-01-23T01:32:25.361Z,82.14
2019-01-23T01:33:25.654Z,82.14
2019-01-23T01:34:25.739Z,81.76
2019-01-23T01:35:25.974Z,81.67
2019-01-23T01:36:26.219Z,81.01
2019-01-23T01:37:26.211Z,81.20
2019-01-23T01:38:26.295Z,81.20
2019-01-23T01:39:26.516Z,81.01
2019-01-23T01:40:26.829Z,80.63
2019-01-23T01:41:26.940Z,80.53
2019-01-23T01:42:27.040Z,80.53
2019-01-23T01:43:27.171Z,80.91
2019-01-23T01:44:27.359Z,80.44
2019-01-23T01:45:27.449Z,80.72
2019-01-23T01:46:27.661Z,80.15
2019-01-23T01:47:27.746Z,80.44
2019-01-23T01:48:27.940Z,80.44
2019-01-23T01:49:28.155Z,80.06
2019-01-23T01:50:28.345Z,79.97
2019-01-23T01:51:28.533Z,79.78
2019-01-23T01:52:28.728Z,80.25
2019-01-23T01:53:29.371Z,80.06
2019-01-23T01:54:29.248Z,80.25
2019-01-23T01:55:29.412Z,80.63
2019-01-23T01:56:29.483Z,81.01
2019-01-23T01:57:29.691Z,80.72
2019-01-23T01:58:29.954Z,80.72
2019-01-23T01:59:30.051Z,80.63
2019-01-23T02:00:30.120Z,80.63
2019-01-23T02:01:30.384Z,81.38
2019-01-23T02:02:30.479Z,81.76
2019-01-23T02:03:30.651Z,80.82
2019-01-23T02:04:30.739Z,80.82
2019-01-23T02:05:30.862Z,81.48
2019-01-23T02:06:31.020Z,81.57
2019-01-23T02:07:31.109Z,81.29
2019-01-23T02:08:31.305Z,81.20
2019-01-23T02:09:35.477Z,81.01
2019-01-23T02:10:31.663Z,81.10
2019-01-23T02:11:31.812Z,81.10
2019-01-23T02:12:31.915Z,81.29
2019-01-23T02:13:32.066Z,81.10
2019-01-23T02:14:32.136Z,81.01
2019-01-23T02:15:32.231Z,81.20
2019-01-23T02:16:32.470Z,81.20
2019-01-23T02:17:32.719Z,80.72
2019-01-23T02:18:32.677Z,80.82
2019-01-23T02:19:32.984Z,80.63
2019-01-23T02:20:33.136Z,80.72
2019-01-23T02:21:34.029Z,80.72
2019-01-23T02:22:33.386Z,80.63
2019-01-23T02:23:33.470Z,81.10
2019-01-23T02:24:33.762Z,81.01
2019-01-23T02:25:33.890Z,81.57
2019-01-23T02:26:33.974Z,81.20
2019-01-23T02:27:34.187Z,80.63
2019-01-23T02:28:34.275Z,81.01
2019-01-23T02:29:34.598Z,80.63
2019-01-23T02:30:34.741Z,80.72
2019-01-23T02:31:34.798Z,80.82
2019-01-23T02:32:34.937Z,80.72
2019-01-23T02:33:35.146Z,80.72
2019-01-23T02:34:35.343Z,80.82
2019-01-23T02:35:35.532Z,80.91
2019-01-23T02:36:35.757Z,80.25
2019-01-23T02:37:36.015Z,80.15
2019-01-23T02:38:36.083Z,80.15
2019-01-23T02:39:36.280Z,80.34
2019-01-23T02:40:36.459Z,80.53
2019-01-23T02:41:38.559Z,80.53
2019-01-23T02:42:36.932Z,80.44
2019-01-23T02:43:37.034Z,80.06
2019-01-23T02:44:37.178Z,80.06
2019-01-23T02:45:37.258Z,79.97
2019-01-23T02:46:37.566Z,79.97
2019-01-23T02:47:37.632Z,80.15
2019-01-23T02:48:37.919Z,79.59
2019-01-23T02:49:37.972Z,79.97
2019-01-23T02:50:38.202Z,80.15
2019-01-23T02:51:38.408Z,79.97
2019-01-23T02:52:38.498Z,79.97
2019-01-23T02:53:38.590Z,79.87
2019-01-23T02:54:38.688Z,80.06
2019-01-23T02:55:38.871Z,80.15
2019-01-23T02:56:39.072Z,79.78
2019-01-23T02:57:39.267Z,79.97
2019-01-23T02:58:39.450Z,80.15
2019-01-23T02:59:40.515Z,79.30
2019-01-23T03:00:39.872Z,79.30
2019-01-23T03:01:40.031Z,79.87
2019-01-23T03:02:40.104Z,79.78
2019-01-23T03:03:40.312Z,79.30
2019-01-23T03:04:40.597Z,79.21
2019-01-23T03:05:40.681Z,79.68
2019-01-23T03:06:40.875Z,79.21
2019-01-23T03:07:41.090Z,79.78
2019-01-23T03:08:41.281Z,79.49
2019-01-23T03:09:41.457Z,79.87
2019-01-23T03:10:43.552Z,79.40
2019-01-23T03:11:41.857Z,79.63
2019-01-23T03:12:42.079Z,79.40
2019-01-23T03:13:42.166Z,79.91
2019-01-23T03:14:42.418Z,79.82
2019-01-23T03:15:42.490Z,79.53
2019-01-23T03:16:42.785Z,79.59
2019-01-23T03:17:42.871Z,79.30
2019-01-23T03:18:43.117Z,80.15
2019-01-23T03:19:44.055Z,79.78
2019-01-23T03:20:43.492Z,79.87
2019-01-23T03:21:43.577Z,79.68
2019-01-23T03:22:43.913Z,79.87
2019-01-23T03:23:43.997Z,79.87
2019-01-23T03:24:44.205Z,79.97
2019-01-23T03:25:44.551Z,79.97
2019-01-23T03:26:44.482Z,80.06
2019-01-23T03:27:44.749Z,80.15
2019-01-23T03:28:44.971Z,79.68
2019-01-23T03:29:44.915Z,80.34
2019-01-23T03:30:45.107Z,79.97
2019-01-23T03:31:45.429Z,80.25
2019-01-23T03:32:45.546Z,80.44
2019-01-23T03:33:45.605Z,81.01
2019-01-23T03:34:45.851Z,80.63
2019-01-23T03:35:46.034Z,81.29
2019-01-23T03:36:46.121Z,81.10
2019-01-23T03:37:46.325Z,81.10
2019-01-23T03:38:46.590Z,81.01
2019-01-23T03:39:46.670Z,81.10
2019-01-23T03:40:47.016Z,81.01
2019-01-23T03:41:47.097Z,81.29
2019-01-23T03:42:47.350Z,81.20
2019-01-23T03:43:47.406Z,81.10
2019-01-23T03:44:47.637Z,81.10
2019-01-23T03:45:47.787Z,81.10
2019-01-23T03:46:47.852Z,81.20
2019-01-23T03:47:48.105Z,81.20
2019-01-23T03:48:48.184Z,80.91
2019-01-23T03:49:48.395Z,80.38
2019-01-23T03:50:48.664Z,80.44
2019-01-23T03:51:48.717Z,80.34
2019-01-23T03:52:48.953Z,80.25
2019-01-23T03:53:49.101Z,79.91
2019-01-23T03:54:52.647Z,80.19
2019-01-23T03:55:49.313Z,80.15
2019-01-23T03:56:49.533Z,79.78
2019-01-23T03:57:49.515Z,80.53
2019-01-23T03:58:49.627Z,80.44
2019-01-23T03:59:49.700Z,80.53
2019-01-23T04:00:49.896Z,80.72
2019-01-23T04:01:52.048Z,80.53
2019-01-23T04:02:50.282Z,80.63
2019-01-23T04:03:50.526Z,80.63
2019-01-23T04:04:57.533Z,80.15
2019-01-23T04:05:50.798Z,80.19
2019-01-23T04:06:50.862Z,80.00
2019-01-23T04:07:51.213Z,79.72
2019-01-23T04:08:51.350Z,79.91
2019-01-23T04:09:51.419Z,79.91
2019-01-23T04:10:51.754Z,80.00
2019-01-23T04:11:51.712Z,79.63
2019-01-23T04:12:51.885Z,80.10
2019-01-23T04:13:52.123Z,79.72
2019-01-23T04:14:54.146Z,79.35
2019-01-23T04:15:56.025Z,79.44
2019-01-23T04:16:52.485Z,79.82
2019-01-23T04:17:52.548Z,80.10
2019-01-23T04:18:52.825Z,80.00
2019-01-23T04:19:52.898Z,79.91
2019-01-23T04:20:53.109Z,80.19
2019-01-23T04:21:53.375Z,79.44
2019-01-23T04:22:53.463Z,79.53
2019-01-23T04:23:53.675Z,79.63
2019-01-23T04:24:53.869Z,79.35
2019-01-23T04:25:54.079Z,79.25
2019-01-23T04:26:54.298Z,79.63
2019-01-23T04:27:54.380Z,79.35
2019-01-23T04:28:54.743Z,79.06
2019-01-23T04:29:54.684Z,78.59
2019-01-23T04:30:54.931Z,78.50
2019-01-23T04:31:55.005Z,78.78
2019-01-23T04:32:57.387Z,78.59
2019-01-23T04:33:58.616Z,78.78
2019-01-23T04:34:58.241Z,78.97
2019-01-23T04:35:55.727Z,78.78
2019-01-23T04:36:55.993Z,78.97
2019-01-23T04:37:56.332Z,78.78
2019-01-23T04:38:56.262Z,78.78
2019-01-23T04:39:57.755Z,78.50
2019-01-23T04:40:58.023Z,78.59
2019-01-23T04:41:56.848Z,78.68
2019-01-23T04:42:57.043Z,78.59
2019-01-23T04:43:57.418Z,78.87
2019-01-23T04:45:05.881Z,78.59
2019-01-23T04:46:05.066Z,78.68
2019-01-23T04:47:05.198Z,78.59
2019-01-23T04:48:07.285Z,78.31
2019-01-23T04:49:06.275Z,78.78
2019-01-23T04:50:08.699Z,78.59
2019-01-23T04:51:08.025Z,78.68
2019-01-23T04:52:00.304Z,79.25
2019-01-23T04:53:00.230Z,79.35
2019-01-23T04:54:00.104Z,79.25
2019-01-23T04:55:00.741Z,79.25
2019-01-23T04:56:00.545Z,79.25
2019-01-23T04:57:03.219Z,78.97
2019-01-23T04:58:03.909Z,78.78
2019-01-23T06:20:08.277Z,78.63
2019-01-23T06:20:47.147Z,77.97
2019-01-23T07:24:48.769Z,79.19
2019-01-23T07:33:53.369Z,80.05
2019-01-23T07:34:51.544Z,80.62
2019-01-23T07:35:54.988Z,80.33
2019-01-23T07:36:52.566Z,80.14
2019-01-23T07:37:51.318Z,79.95
2019-01-23T07:43:37.868Z,80.52
2019-01-23T07:44:32.046Z,79.86
2019-01-23T07:45:32.049Z,79.86
2019-01-23T07:46:33.582Z,78.91
2019-01-23T07:47:30.889Z,78.63
2019-01-23T07:48:47.941Z,78.72
2019-01-23T07:49:35.015Z,78.63
2019-01-23T07:50:35.399Z,78.44
2019-01-23T07:51:36.477Z,78.63
2019-01-23T07:52:55.844Z,78.72
2019-01-23T07:53:35.318Z,78.63
2019-01-23T07:54:34.766Z,78.44
2019-01-23T07:55:34.875Z,78.72
2019-01-23T07:56:32.274Z,78.72
2019-01-23T07:57:32.507Z,78.81
2019-01-23T07:58:32.680Z,78.91
2019-01-23T07:59:32.824Z,78.91
2019-01-23T08:00:36.821Z,78.53
2019-01-23T08:01:39.261Z,78.72
2019-01-23T08:02:36.100Z,78.91
2019-01-23T08:03:41.904Z,78.91
2019-01-23T08:05:10.615Z,78.63
2019-01-23T08:10:27.522Z,79.19
2019-01-23T08:11:18.576Z,79.19
2019-01-23T08:11:54.046Z,78.63
2019-01-23T08:18:17.357Z,80.24
2019-01-23T08:19:12.577Z,79.95
2019-01-23T08:20:16.437Z,79.95
2019-01-23T08:25:54.890Z,79.95
2019-01-23T08:40:38.640Z,78.67
2019-01-23T08:41:20.326Z,78.95
2019-01-23T08:42:00.024Z,79.05
2019-01-23T08:42:58.390Z,78.95
2019-01-23T08:44:26.334Z,79.14
2019-01-23T09:41:28.780Z,78.48
2019-01-23T09:48:49.220Z,78.52
2019-01-23T09:59:53.693Z,77.67
2019-01-23T10:05:44.845Z,78.14
2019-01-23T10:06:42.958Z,78.14
2019-01-23T10:07:21.952Z,78.14
2019-01-23T10:08:23.874Z,77.86
2019-01-23T10:22:11.983Z,77.20
2019-01-23T10:23:10.257Z,77.20
2019-01-23T10:24:11.662Z,77.01
2019-01-23T10:25:10.764Z,77.29
2019-01-23T10:26:10.773Z,77.76
2019-01-23T10:27:10.820Z,77.67
2019-01-23T10:28:11.283Z,77.86
2019-01-23T10:29:11.578Z,77.76
2019-01-23T10:30:12.575Z,77.67
2019-01-23T10:31:13.439Z,78.14
2019-01-23T10:32:13.607Z,77.95
2019-01-23T10:33:14.712Z,78.05
2019-01-23T10:34:36.875Z,77.86
2019-01-23T10:35:15.299Z,78.23
2019-01-23T10:36:12.176Z,77.95
2019-01-23T10:37:12.380Z,77.95
2019-01-23T10:38:12.509Z,77.95
2019-01-23T10:39:14.393Z,77.95
2019-01-23T10:40:14.380Z,78.14
2019-01-23T10:41:15.947Z,77.95
2019-01-23T10:42:13.206Z,78.05
2019-01-23T10:43:13.332Z,78.14
2019-01-23T10:44:13.481Z,77.95
2019-01-23T10:45:21.719Z,77.86
2019-01-23T10:46:15.033Z,78.14
2019-01-23T10:47:16.285Z,78.05
2019-01-23T10:48:14.249Z,77.86
2019-01-23T10:49:16.437Z,78.05
2019-01-23T10:50:14.782Z,77.76
2019-01-23T10:51:15.707Z,77.67
2019-01-23T10:52:15.182Z,77.76
2019-01-23T10:53:15.639Z,77.67
2019-01-23T10:54:15.469Z,77.67
2019-01-23T10:55:15.843Z,77.48
2019-01-23T10:56:15.949Z,77.67
2019-01-23T10:57:18.071Z,77.76
2019-01-23T10:58:32.313Z,77.95
2019-01-23T10:59:22.280Z,77.86
2019-01-23T11:00:22.240Z,77.67
2019-01-23T11:01:18.992Z,77.48
2019-01-23T11:02:17.835Z,77.86
2019-01-23T11:03:17.161Z,77.95
2019-01-23T11:04:22.908Z,77.86
2019-01-23T11:05:19.225Z,78.14
2019-01-23T11:06:20.414Z,78.05
2019-01-23T11:07:19.130Z,78.05
2019-01-23T11:08:19.370Z,77.95
2019-01-23T11:09:17.610Z,78.05
2019-01-23T11:10:17.725Z,77.76
2019-01-23T11:11:17.913Z,77.58
2019-01-23T11:12:19.864Z,77.20
2019-01-23T11:13:18.540Z,77.76
2019-01-23T11:14:18.619Z,77.58
2019-01-23T11:15:20.142Z,77.39
2019-01-23T11:16:21.605Z,77.76
2019-01-23T11:17:18.906Z,77.39
2019-01-23T11:18:21.126Z,77.29
2019-01-23T11:19:19.041Z,77.29
2019-01-23T11:20:21.155Z,77.48
2019-01-23T11:21:19.365Z,77.29
2019-01-23T11:22:19.550Z,77.20
2019-01-23T11:23:19.712Z,77.39
2019-01-23T11:24:19.883Z,77.29
2019-01-23T11:25:20.043Z,77.29
2019-01-23T11:26:20.206Z,77.20
2019-01-23T11:27:20.372Z,77.39
2019-01-23T11:28:20.540Z,77.29
2019-01-23T11:29:20.703Z,76.82
2019-01-23T11:30:42.739Z,76.91
2019-01-23T11:31:23.497Z,76.91
2019-01-23T11:32:23.008Z,76.63
2019-01-23T11:33:23.049Z,77.01
2019-01-23T11:34:22.610Z,77.01
2019-01-23T11:35:23.056Z,76.63
2019-01-23T11:36:24.747Z,77.20
2019-01-23T11:37:23.621Z,76.63
2019-01-23T11:38:25.638Z,75.78
2019-01-23T11:39:23.895Z,76.06
2019-01-23T11:40:23.579Z,76.25
2019-01-23T11:41:23.399Z,75.21
2019-01-23T11:42:25.068Z,76.25
2019-01-23T11:43:24.546Z,76.63
2019-01-23T11:44:25.179Z,75.78
2019-01-23T11:45:25.075Z,75.49
2019-01-23T11:46:25.429Z,76.15
2019-01-23T11:47:25.384Z,75.96
2019-01-23T11:48:25.149Z,75.78
2019-01-23T11:49:24.796Z,75.59
2019-01-23T11:50:24.928Z,75.59
2019-01-23T11:51:25.709Z,75.78
2019-01-23T11:52:27.200Z,75.59
2019-01-23T11:53:25.692Z,75.96
2019-01-23T11:54:27.314Z,75.96
2019-01-23T11:55:26.068Z,75.87
2019-01-23T11:56:26.664Z,75.02
2019-01-23T11:57:26.667Z,75.31
2019-01-23T11:58:26.392Z,75.21
2019-01-23T11:59:26.589Z,74.64
2019-01-23T12:00:28.583Z,75.12
2019-01-23T12:01:48.282Z,75.21
2019-01-23T12:02:35.246Z,75.02
2019-01-23T12:03:56.373Z,75.31
2019-01-23T12:04:30.123Z,75.40
2019-01-23T12:05:27.271Z,75.02
2019-01-23T12:06:28.233Z,74.64
2019-01-23T12:07:27.519Z,74.74
2019-01-23T12:08:27.604Z,75.02
2019-01-23T12:09:29.249Z,75.02
2019-01-23T12:10:29.096Z,75.02
2019-01-23T12:11:30.485Z,75.21
2019-01-23T12:12:28.302Z,74.83
2019-01-23T12:13:43.235Z,74.55
2019-01-23T12:14:34.119Z,74.74
2019-01-23T12:15:30.327Z,74.45
2019-01-23T12:16:31.210Z,74.55
2019-01-23T12:17:29.935Z,74.64
2019-01-23T12:18:28.710Z,74.45
2019-01-23T12:19:29.582Z,74.74
2019-01-23T12:20:30.155Z,74.26
2019-01-23T12:21:34.003Z,74.17
2019-01-23T12:22:29.952Z,74.17
2019-01-23T12:23:31.386Z,73.69
2019-01-23T12:24:30.450Z,73.69
2019-01-23T12:25:30.932Z,73.98
2019-01-23T12:26:31.242Z,74.36
2019-01-23T12:27:30.500Z,74.17
2019-01-23T12:28:40.638Z,73.88
2019-01-23T12:29:31.628Z,74.02
2019-01-23T12:30:39.446Z,73.79
2019-01-23T12:31:40.658Z,73.64
2019-01-23T12:32:33.421Z,73.60
2019-01-23T12:33:34.033Z,73.50
2019-01-23T12:34:47.356Z,73.50
2019-01-23T12:35:34.708Z,73.69
2019-01-23T12:40:08.660Z,74.07
2019-01-23T12:40:59.810Z,74.17
2019-01-23T12:45:08.153Z,74.36
2019-01-23T12:46:11.376Z,74.07
2019-01-23T12:47:18.343Z,74.26
2019-01-23T12:48:08.205Z,74.36
2019-01-23T12:49:08.681Z,74.55
2019-01-23T12:50:30.083Z,74.45
2019-01-23T12:51:35.453Z,74.55
2019-01-23T12:52:12.596Z,74.36
2019-01-23T12:53:08.370Z,74.55
2019-01-23T12:54:08.082Z,74.36
2019-01-23T12:55:16.426Z,74.07
2019-01-23T12:56:09.939Z,74.17
2019-01-23T12:57:33.306Z,73.50
2019-01-23T13:00:10.082Z,74.26
2019-01-23T13:00:51.112Z,74.07
2019-01-23T13:02:19.287Z,74.36
2019-01-23T13:02:47.687Z,74.36
2019-01-23T13:03:44.096Z,74.07
2019-01-23T13:04:43.041Z,74.74
2019-01-23T13:06:08.347Z,73.69
2019-01-23T13:10:59.680Z,73.79
2019-01-23T13:12:00.494Z,73.41
2019-01-23T13:13:01.360Z,73.79
2019-01-23T13:14:01.716Z,73.98
2019-01-23T13:15:01.516Z,73.88
2019-01-23T13:16:03.100Z,74.17
2019-01-23T13:17:02.056Z,74.17
2019-01-23T13:18:01.743Z,74.07
2019-01-23T13:19:19.392Z,74.26
2019-01-23T13:20:04.339Z,74.17
2019-01-23T13:21:03.825Z,73.98
2019-01-23T13:22:03.501Z,73.69
2019-01-23T13:23:01.616Z,73.50
2019-01-23T13:24:03.838Z,73.88
2019-01-23T13:25:03.981Z,73.98
2019-01-23T13:26:04.568Z,73.13
2019-01-23T13:27:05.051Z,73.88
2019-01-23T13:28:04.265Z,73.60
2019-01-23T13:29:27.552Z,73.22
2019-01-23T13:30:06.912Z,73.60
2019-01-23T13:31:06.388Z,73.50
2019-01-23T13:41:33.323Z,73.03
2019-01-23T13:42:23.588Z,73.41
2019-01-23T13:43:26.080Z,73.32
2019-01-23T13:44:23.170Z,73.32
2019-01-23T13:47:27.211Z,73.50
2019-01-23T13:48:06.995Z,73.50
2019-01-23T13:49:06.439Z,73.32
2019-01-23T13:50:09.279Z,73.03
2019-01-23T13:51:06.678Z,72.85
2019-01-23T13:52:07.108Z,72.94
2019-01-23T13:53:06.470Z,72.94
2019-01-23T13:54:08.299Z,72.85
2019-01-23T13:55:07.519Z,72.75
2019-01-23T13:56:06.863Z,72.94
2019-01-23T13:57:07.342Z,72.85
2019-01-23T13:58:06.533Z,72.66
2019-01-23T13:59:07.732Z,72.66
2019-01-23T14:00:05.966Z,72.66
2019-01-23T14:01:06.663Z,72.75
2019-01-23T14:02:07.275Z,73.03
2019-01-23T14:03:07.406Z,72.18
2019-01-23T14:04:06.402Z,72.18
2019-01-23T14:05:08.928Z,72.18
2019-01-23T14:06:10.093Z,72.37
2019-01-23T14:07:08.470Z,72.18
2019-01-23T14:08:09.329Z,72.18
2019-01-23T14:09:12.270Z,72.47
2019-01-23T14:10:10.567Z,72.66
2019-01-23T14:11:10.405Z,73.03
2019-01-23T14:12:12.431Z,73.03
2019-01-23T14:13:11.104Z,73.13
2019-01-23T14:14:10.954Z,72.18
2019-01-23T14:15:10.509Z,72.85
2019-01-23T14:16:10.187Z,72.75
2019-01-23T14:17:11.278Z,73.03
2019-01-23T14:18:12.734Z,72.94
2019-01-23T14:19:08.359Z,72.75
2019-01-23T14:20:09.262Z,72.66
2019-01-23T14:21:11.231Z,72.56
2019-01-23T14:22:08.772Z,72.94
2019-01-23T14:23:09.596Z,72.75
2019-01-23T14:24:10.076Z,72.66
2019-01-23T14:25:10.837Z,72.66
2019-01-23T14:26:12.641Z,72.94
2019-01-23T14:27:11.697Z,72.94
2019-01-23T14:28:10.414Z,73.03
2019-01-23T14:29:13.597Z,72.94
2019-01-23T14:30:11.987Z,72.75
2019-01-23T14:31:12.761Z,72.85
2019-01-23T14:32:12.167Z,72.85
2019-01-23T14:33:13.390Z,72.66
2019-01-23T14:34:17.594Z,72.66
2019-01-23T14:46:19.640Z,74.07
2019-01-23T14:46:35.719Z,74.07
2019-01-23T14:47:38.532Z,74.26
2019-01-23T14:48:38.980Z,73.88
2019-01-23T15:07:37.076Z,73.98
2019-01-23T15:22:04.641Z,73.94
2019-01-23T15:23:02.813Z,73.85
2019-01-23T15:24:01.314Z,73.75
2019-01-23T15:25:02.831Z,73.75
2019-01-23T15:26:02.939Z,73.75
2019-01-23T15:27:02.805Z,73.75
2019-01-23T15:28:02.890Z,73.47
2019-01-23T15:29:02.057Z,73.47
2019-01-23T15:30:03.203Z,73.75
2019-01-23T15:31:03.837Z,73.66
2019-01-23T15:32:03.916Z,73.47
2019-01-23T15:33:02.949Z,73.66
2019-01-23T15:34:03.289Z,73.28
2019-01-23T15:35:03.076Z,74.04
2019-01-23T15:36:05.714Z,74.04
2019-01-23T15:37:06.877Z,74.04
2019-01-23T15:38:03.581Z,74.13
2019-01-23T15:39:04.622Z,74.60
2019-01-23T15:40:05.009Z,74.60
2019-01-23T15:41:06.388Z,74.41
2019-01-23T15:42:04.931Z,75.17
2019-01-23T15:43:05.837Z,74.32
2019-01-23T15:44:06.753Z,74.32
2019-01-23T15:45:05.331Z,74.51
2019-01-23T15:46:04.865Z,74.51
2019-01-23T15:47:05.147Z,74.69
2019-01-23T15:48:05.147Z,75.07
2019-01-23T15:49:08.929Z,75.07
2019-01-23T15:50:07.815Z,75.17
2019-01-23T15:51:06.308Z,75.26
2019-01-23T15:52:05.068Z,75.07
2019-01-23T15:53:07.024Z,75.17
2019-01-23T15:54:10.090Z,75.17
2019-01-23T15:55:06.016Z,75.26
2019-01-23T15:56:09.957Z,75.17
2019-01-23T15:57:05.933Z,75.17
2019-01-23T15:58:08.014Z,75.07
2019-01-23T15:59:07.439Z,74.88
2019-01-23T16:00:11.594Z,74.98
2019-01-23T16:01:06.292Z,75.17
2019-01-23T16:02:08.391Z,75.07
2019-01-23T16:03:06.726Z,75.17
2019-01-23T16:04:10.251Z,75.26
2019-01-23T16:05:07.355Z,75.07
2019-01-23T16:06:07.180Z,75.17
2019-01-23T16:07:07.349Z,75.07
2019-01-23T16:08:08.083Z,75.45
2019-01-23T16:09:07.644Z,76.02
2019-01-23T16:10:07.904Z,75.74
2019-01-23T16:11:08.230Z,75.83
2019-01-23T16:12:10.130Z,75.93
2019-01-23T16:13:11.690Z,75.64
2019-01-23T16:14:11.685Z,75.98
2019-01-23T16:15:11.959Z,76.40
2019-01-23T16:16:10.920Z,76.12
2019-01-23T16:17:10.318Z,75.74
2019-01-23T16:18:09.242Z,75.74
2019-01-23T16:19:11.347Z,75.60
2019-01-23T16:20:11.112Z,75.89
2019-01-23T16:21:09.755Z,75.98
2019-01-23T16:22:09.826Z,75.93
2019-01-23T16:23:11.580Z,76.07
2019-01-23T16:24:11.546Z,75.79
2019-01-23T16:25:13.799Z,76.45
2019-01-23T16:26:13.407Z,76.26
2019-01-23T16:27:13.284Z,76.26
2019-01-23T16:28:12.893Z,76.17
2019-01-23T16:29:13.824Z,76.45
2019-01-23T16:30:12.691Z,76.17
2019-01-23T16:31:11.057Z,75.23
2019-01-23T16:32:13.180Z,76.07
2019-01-23T16:33:11.404Z,76.07
2019-01-23T16:34:11.651Z,76.36
2019-01-23T16:35:11.695Z,76.45
2019-01-23T16:36:14.450Z,76.07
2019-01-23T16:37:12.022Z,75.70
2019-01-23T16:38:12.254Z,75.79
2019-01-23T16:39:12.358Z,76.17
2019-01-23T16:40:14.666Z,76.55
2019-01-23T16:41:12.587Z,76.45
2019-01-23T16:42:14.768Z,76.45
2019-01-23T16:43:16.877Z,76.07
2019-01-23T16:44:15.086Z,76.07
2019-01-23T16:45:13.222Z,75.98
2019-01-23T16:46:13.388Z,75.98
2019-01-23T16:47:14.639Z,76.07
2019-01-23T16:48:15.725Z,76.07
2019-01-23T16:49:15.173Z,75.98
2019-01-23T16:50:14.091Z,75.51
2019-01-23T16:51:16.382Z,75.89
2019-01-23T16:52:14.423Z,76.07
2019-01-23T16:53:14.591Z,75.79
2019-01-23T16:54:14.773Z,76.07
2019-01-23T16:55:14.902Z,76.55
2019-01-23T16:56:15.066Z,76.45
2019-01-23T16:57:15.227Z,76.45
2019-01-23T16:58:15.397Z,76.64
2019-01-23T16:59:15.601Z,76.55
2019-01-23T17:00:15.762Z,77.31
2019-01-23T17:01:15.955Z,77.40
2019-01-23T17:02:16.128Z,77.02
2019-01-23T17:03:16.408Z,76.55
2019-01-23T17:04:17.038Z,76.74
2019-01-23T17:05:16.665Z,76.64
2019-01-23T17:06:17.042Z,76.64
2019-01-23T17:07:17.552Z,77.21
2019-01-23T17:08:17.231Z,77.31
2019-01-23T17:09:17.196Z,77.50
2019-01-23T17:10:17.409Z,77.59
2019-01-23T17:11:19.392Z,77.21
2019-01-23T17:12:17.825Z,77.02
2019-01-23T17:13:27.935Z,77.21
2019-01-23T17:14:26.341Z,77.40
2019-01-23T17:15:20.256Z,77.02
2019-01-23T17:16:18.558Z,77.31
2019-01-23T17:17:18.568Z,77.50
2019-01-23T17:18:19.441Z,77.31
2019-01-23T17:19:18.840Z,77.21
2019-01-23T17:20:19.154Z,77.02
2019-01-23T17:21:21.176Z,76.74
2019-01-23T17:22:19.446Z,76.74
2019-01-23T17:23:20.453Z,77.02
2019-01-23T17:24:21.515Z,77.40
2019-01-23T17:25:19.727Z,77.40
2019-01-23T17:26:21.693Z,77.50
2019-01-23T17:27:20.291Z,77.40
2019-01-23T17:28:20.308Z,77.02
2019-01-23T17:29:20.546Z,77.78
2019-01-23T17:30:20.594Z,77.69
2019-01-23T17:31:20.994Z,77.59
2019-01-23T17:32:20.975Z,78.06
2019-01-23T17:33:23.186Z,78.16
2019-01-23T17:34:21.350Z,77.87
2019-01-23T17:35:23.174Z,77.78
2019-01-23T17:36:21.633Z,78.06
2019-01-23T17:37:23.658Z,77.87
2019-01-23T17:38:21.984Z,78.16
2019-01-23T17:39:22.276Z,77.78
2019-01-23T17:40:22.390Z,78.06
2019-01-23T17:41:24.208Z,77.97
2019-01-23T17:42:22.757Z,77.78
2019-01-23T17:43:23.952Z,77.87
2019-01-23T17:44:22.936Z,77.87
2019-01-23T17:45:24.340Z,77.87
2019-01-23T17:46:23.447Z,78.06
2019-01-23T17:47:24.326Z,78.06
2019-01-23T17:48:23.988Z,77.97
2019-01-23T17:49:25.599Z,77.87
2019-01-23T17:50:26.180Z,77.87
2019-01-23T17:51:24.022Z,77.97
2019-01-23T17:52:24.106Z,77.87
2019-01-23T17:53:25.923Z,77.78
2019-01-23T17:54:25.644Z,78.06
2019-01-23T17:55:25.347Z,78.44
2019-01-23T17:56:26.848Z,78.53
2019-01-23T17:57:25.143Z,78.63
2019-01-23T17:58:25.121Z,78.34
2019-01-23T17:59:25.797Z,78.16
2019-01-23T18:00:26.458Z,78.16
2019-01-23T18:01:25.963Z,78.25
2019-01-23T18:02:26.671Z,78.34
2019-01-23T18:03:26.461Z,78.44
2019-01-23T18:04:26.528Z,78.25
2019-01-23T18:05:26.076Z,78.06
2019-01-23T18:06:28.183Z,78.34
2019-01-23T18:07:26.824Z,78.34
2019-01-23T18:08:27.250Z,78.81
2019-01-23T18:09:28.419Z,78.06
2019-01-23T18:10:27.630Z,78.16
2019-01-23T18:11:28.139Z,78.72
2019-01-23T18:12:28.011Z,78.91
2019-01-23T18:13:28.988Z,79.48
2019-01-23T18:14:28.107Z,79.67
2019-01-23T18:15:30.272Z,79.48
2019-01-23T18:16:29.030Z,79.29
2019-01-23T18:17:28.253Z,79.95
2019-01-23T18:18:28.700Z,79.86
2019-01-23T18:19:28.225Z,80.05
2019-01-23T18:20:28.525Z,80.24
2019-01-23T18:21:29.178Z,79.67
2019-01-23T18:22:30.272Z,79.57
2019-01-23T18:23:29.695Z,79.57
2019-01-23T18:24:29.837Z,79.29
2019-01-23T18:25:29.626Z,78.91
2019-01-23T18:26:29.343Z,79.19
2019-01-23T18:27:31.720Z,78.91
2019-01-23T18:28:30.121Z,79.19
2019-01-23T18:29:30.530Z,79.10
2019-01-23T18:30:30.117Z,79.38
2019-01-23T18:31:30.171Z,79.67
2019-01-23T18:32:30.975Z,79.86
2019-01-23T18:33:33.835Z,79.67