createdAt,value
2017-07-20T00:02:14.157Z,100409.00
2017-07-20T00:04:40.595Z,100407.27
2017-07-20T00:07:06.950Z,100403.70
2017-07-20T00:09:34.119Z,100392.27
2017-07-20T00:12:01.248Z,100396.66
2017-07-20T00:14:27.626Z,100397.16
2017-07-20T00:16:54.767Z,100397.57
2017-07-20T00:19:21.164Z,100388.76
2017-07-20T00:21:47.536Z,100384.37
2017-07-20T00:24:13.894Z,100367.60
2017-07-20T00:26:40.272Z,100362.73
2017-07-20T00:29:06.628Z,100354.33
2017-07-20T00:31:32.997Z,100356.17
2017-07-20T00:33:59.375Z,100361.06
2017-07-20T00:36:25.737Z,100370.86
2017-07-20T00:38:52.127Z,100369.63
2017-07-20T00:41:18.494Z,100350.62
2017-07-20T00:43:44.852Z,100337.86
2017-07-20T00:46:12.010Z,100340.11
2017-07-20T00:48:38.366Z,100352.86
2017-07-20T00:51:05.516Z,100344.59
2017-07-20T00:53:31.884Z,100331.33
2017-07-20T00:55:59.170Z,100330.52
2017-07-20T00:58:25.530Z,100330.52
2017-07-20T01:00:51.890Z,100327.04
2017-07-20T01:03:18.270Z,100324.05
2017-07-20T01:05:44.637Z,100314.86
2017-07-20T01:08:11.022Z,100316.59
2017-07-20T01:10:37.388Z,100319.34
2017-07-20T01:13:03.747Z,100318.91
2017-07-20T01:15:30.127Z,100317.58
2017-07-20T01:17:56.498Z,100310.54
2017-07-20T01:20:22.875Z,100313.70
2017-07-20T01:22:49.229Z,100312.47
2017-07-20T01:25:15.603Z,100314.72
2017-07-20T01:27:41.986Z,100311.14
2017-07-20T01:30:08.361Z,100304.92
2017-07-20T01:32:35.508Z,100298.80
2017-07-20T01:35:02.661Z,100297.55
2017-07-20T01:37:29.046Z,100299.31
2017-07-20T01:39:55.411Z,100291.83
2017-07-20T01:42:21.782Z,100293.25
2017-07-20T01:44:48.168Z,100294.07
2017-07-20T01:47:14.541Z,100304.38
2017-07-20T01:49:40.932Z,100302.13
2017-07-20T01:52:07.323Z,100289.38
2017-07-20T01:54:33.679Z,100275.27
2017-07-20T01:57:00.815Z,100280.66
2017-07-20T01:59:27.179Z,100277.20
2017-07-20T02:01:53.544Z,100264.84
2017-07-20T02:04:20.704Z,100265.26
2017-07-20T02:06:47.056Z,100265.77
2017-07-20T02:09:14.207Z,100260.46
2017-07-20T02:11:40.567Z,100256.14
2017-07-20T02:14:06.947Z,100257.87
2017-07-20T02:16:34.076Z,100260.05
2017-07-20T02:19:00.460Z,100251.75
2017-07-20T02:21:27.580Z,100250.02
2017-07-20T02:23:54.029Z,100258.80
2017-07-20T02:26:20.395Z,100260.63
2017-07-20T02:28:46.782Z,100269.50
2017-07-20T02:31:13.143Z,100262.97
2017-07-20T02:33:39.518Z,100257.67
2017-07-20T02:36:05.883Z,100251.11
2017-07-20T02:38:32.250Z,100253.34
2017-07-20T02:40:58.622Z,100253.76
2017-07-20T02:43:25.002Z,100246.41
2017-07-20T02:45:51.431Z,100246.82
2017-07-20T02:48:17.807Z,100241.61
2017-07-20T02:50:44.386Z,100248.24
2017-07-20T02:53:10.766Z,100239.88
2017-07-20T02:55:37.891Z,100239.44
2017-07-20T02:58:04.247Z,100239.88
2017-07-20T03:00:30.612Z,100236.38
2017-07-20T03:02:56.983Z,100239.54
2017-07-20T03:05:24.109Z,100240.35
2017-07-20T03:07:50.493Z,100234.74
2017-07-20T03:10:16.851Z,100244.02
2017-07-20T03:12:43.978Z,100248.41
2017-07-20T03:15:10.343Z,100246.77
2017-07-20T03:17:36.776Z,100245.86
2017-07-20T03:20:03.141Z,100239.73
2017-07-20T03:22:29.507Z,100245.86
2017-07-20T03:24:55.908Z,100269.80
2017-07-20T03:27:22.284Z,100268.47
2017-07-20T03:29:48.657Z,100261.94
2017-07-20T03:32:15.028Z,100279.59
2017-07-20T03:34:41.422Z,100303.97
2017-07-20T03:37:07.799Z,100312.33
2017-07-20T03:39:34.187Z,100325.59
2017-07-20T03:42:00.551Z,100342.42
2017-07-20T03:44:26.939Z,100360.17
2017-07-20T03:46:53.310Z,100381.80
2017-07-20T03:49:20.466Z,100413.63
2017-07-20T03:51:47.601Z,100464.12
2017-07-20T03:54:13.996Z,100476.88
2017-07-20T03:56:41.228Z,100456.06
2017-07-20T03:59:07.595Z,100473.81
2017-07-20T04:01:33.974Z,100467.25
2017-07-20T04:04:00.359Z,100469.42
2017-07-20T04:06:26.734Z,100489.38
2017-07-20T04:08:53.099Z,100486.73
2017-07-20T04:11:19.483Z,100476.22
2017-07-20T04:13:45.862Z,100457.23
2017-07-20T04:16:12.445Z,100427.25
2017-07-20T04:18:40.808Z,100431.64
2017-07-20T04:21:07.191Z,100429.80
2017-07-20T04:23:33.560Z,100423.68
2017-07-20T04:25:59.934Z,100421.94
2017-07-20T04:28:26.318Z,100417.11
2017-07-20T04:30:52.720Z,100412.66
2017-07-20T04:33:19.866Z,100413.23
2017-07-20T04:35:46.234Z,100408.84
2017-07-20T04:38:13.370Z,100409.77
2017-07-20T04:40:39.731Z,100412.41
2017-07-20T04:43:06.094Z,100402.78
2017-07-20T04:45:33.243Z,100392.63
2017-07-20T04:47:59.614Z,100391.77
2017-07-20T04:50:26.782Z,100407.27
2017-07-20T04:52:53.179Z,100406.36
2017-07-20T04:55:19.542Z,100415.73
2017-07-20T04:57:45.907Z,100421.55
2017-07-20T05:00:12.282Z,100421.55
2017-07-20T05:02:38.643Z,100428.27
2017-07-20T05:05:05.014Z,100434.40
2017-07-20T05:07:31.413Z,100427.77
2017-07-20T05:09:57.770Z,100415.02
2017-07-20T05:12:25.071Z,100425.62
2017-07-20T05:14:51.431Z,100412.02
2017-07-20T05:17:17.803Z,100409.78
2017-07-20T05:19:44.176Z,100416.50
2017-07-20T05:22:10.546Z,100397.94
2017-07-20T05:24:37.708Z,100403.24
2017-07-20T05:27:04.079Z,100397.53
2017-07-20T05:29:30.457Z,100397.63
2017-07-20T05:31:56.850Z,100386.11
2017-07-20T05:34:23.243Z,100386.11
2017-07-20T05:36:49.635Z,100391.88
2017-07-20T05:39:16.006Z,100394.13
2017-07-20T05:41:42.567Z,100389.73
2017-07-20T05:44:08.934Z,100391.57
2017-07-20T05:46:36.067Z,100394.13
2017-07-20T05:49:02.442Z,100385.77
2017-07-20T05:51:29.576Z,100387.69
2017-07-20T05:53:55.955Z,100388.10
2017-07-20T05:56:22.506Z,100385.52
2017-07-20T05:58:49.651Z,100391.27
2017-07-20T06:01:16.015Z,100399.69
2017-07-20T06:03:43.154Z,100402.84
2017-07-20T06:06:09.514Z,100408.16
2017-07-20T06:08:35.887Z,100389.59
2017-07-20T06:11:03.032Z,100387.86
2017-07-20T06:13:29.422Z,100385.71
2017-07-20T06:15:55.783Z,100390.09
2017-07-20T06:18:22.159Z,100388.36
2017-07-20T06:20:48.532Z,100396.31
2017-07-20T06:23:14.901Z,100397.23
2017-07-20T06:25:41.277Z,100388.02
2017-07-20T06:28:07.660Z,100386.28
2017-07-20T06:30:34.028Z,100386.28
2017-07-20T06:33:00.406Z,100388.94
2017-07-20T06:35:27.632Z,100393.32
2017-07-20T06:37:54.004Z,100399.95
2017-07-20T06:40:20.542Z,100398.72
2017-07-20T06:42:47.102Z,100403.52
2017-07-20T06:45:13.457Z,100396.98
2017-07-20T06:47:39.825Z,100397.80
2017-07-20T06:50:06.226Z,100391.17
2017-07-20T06:52:32.620Z,100401.72
2017-07-20T06:54:59.006Z,100393.92
2017-07-20T06:57:25.386Z,100396.89
2017-07-20T06:59:51.938Z,100397.80
2017-07-20T07:02:18.489Z,100396.48
2017-07-20T07:04:44.864Z,100404.44
2017-07-20T07:07:11.240Z,100405.77
2017-07-20T07:09:37.598Z,100407.59
2017-07-20T07:12:03.983Z,100413.30
2017-07-20T07:14:31.405Z,100407.69
2017-07-20T07:16:58.640Z,100401.06
2017-07-20T07:19:25.187Z,100402.39
2017-07-20T07:21:51.759Z,100403.62
2017-07-20T07:24:18.150Z,100407.19
2017-07-20T07:26:44.530Z,100403.20
2017-07-20T07:29:10.940Z,100408.10
2017-07-20T07:31:38.177Z,100412.58
2017-07-20T07:34:04.539Z,100406.77
2017-07-20T07:36:30.939Z,100409.67
2017-07-20T07:38:57.326Z,100409.23
2017-07-20T07:41:23.701Z,100412.39
2017-07-20T07:43:50.850Z,100413.30
2017-07-20T07:46:17.203Z,100418.20
2017-07-20T07:48:43.570Z,100411.06
2017-07-20T07:51:10.710Z,100405.52
2017-07-20T07:53:37.088Z,100409.73
2017-07-20T07:56:04.223Z,100411.57
2017-07-20T07:58:30.698Z,100409.33
2017-07-20T08:00:57.072Z,100412.80
2017-07-20T08:03:23.426Z,100418.61
2017-07-20T08:05:49.791Z,100411.06
2017-07-20T08:08:16.169Z,100411.48
2017-07-20T08:13:09.054Z,100411.98
2017-07-20T08:15:35.489Z,100412.39
2017-07-20T08:18:01.854Z,100414.53
2017-07-20T08:20:28.234Z,100409.67
2017-07-20T08:22:54.782Z,100408.34
2017-07-20T08:25:21.319Z,100406.11
2017-07-20T08:27:47.707Z,100417.13
2017-07-20T08:30:14.314Z,100419.67
2017-07-20T08:32:41.023Z,100419.58
2017-07-20T08:35:07.680Z,100422.23
2017-07-20T08:37:34.090Z,100417.27
2017-07-20T08:40:00.654Z,100418.91
2017-07-20T08:42:27.226Z,100423.70
2017-07-20T08:44:53.600Z,100420.48
2017-07-20T08:47:19.998Z,100423.13
2017-07-20T08:49:46.458Z,100422.63
2017-07-20T08:52:13.009Z,100419.87
2017-07-20T08:54:39.379Z,100422.53
2017-07-20T08:57:05.766Z,100422.05
2017-07-20T08:59:32.123Z,100420.22
2017-07-20T09:01:58.482Z,100413.08
2017-07-20T09:04:24.870Z,100406.05
2017-07-20T09:06:51.238Z,100396.86
2017-07-20T09:09:18.389Z,100399.83
2017-07-20T09:11:44.781Z,100403.39
2017-07-20T09:14:11.226Z,100403.80
2017-07-20T09:16:37.595Z,100402.48
2017-07-20T09:19:04.074Z,100402.38
2017-07-20T09:21:30.450Z,100411.19
2017-07-20T09:23:56.810Z,100409.35
2017-07-20T09:26:23.331Z,100411.09
2017-07-20T09:28:49.883Z,100407.52
2017-07-20T09:31:16.290Z,100411.09
2017-07-20T09:33:42.667Z,100410.92
2017-07-20T09:36:09.139Z,100401.64
2017-07-20T09:38:35.512Z,100408.27
2017-07-20T09:41:01.973Z,100407.83
2017-07-20T09:43:29.226Z,100403.37
2017-07-20T09:45:55.593Z,100405.63
2017-07-20T09:48:22.004Z,100405.52
2017-07-20T09:50:48.398Z,100405.63
2017-07-20T09:53:15.536Z,100409.91
2017-07-20T09:55:41.911Z,100405.52
2017-07-20T09:58:09.059Z,100401.13
2017-07-20T10:00:35.439Z,100394.41
2017-07-20T10:03:01.812Z,100393.39
2017-07-20T10:05:28.220Z,100402.61
2017-07-20T10:07:54.749Z,100402.00
2017-07-20T10:10:21.116Z,100403.67
2017-07-20T10:12:47.492Z,100412.35
2017-07-20T10:15:13.885Z,100410.11
2017-07-20T10:17:40.243Z,100416.67
2017-07-20T10:20:06.618Z,100416.58
2017-07-20T10:22:33.748Z,100410.77
2017-07-20T10:25:00.134Z,100411.58
2017-07-20T10:27:26.515Z,100408.93
2017-07-20T10:29:52.922Z,100410.09
2017-07-20T10:32:19.293Z,100414.89
2017-07-20T10:34:45.672Z,100417.03
2017-07-20T10:37:12.063Z,100408.60
2017-07-20T10:39:38.427Z,100398.71
2017-07-20T10:42:05.038Z,100414.97
2017-07-20T10:44:31.570Z,100405.59
2017-07-20T10:46:57.943Z,100407.73
2017-07-20T10:49:24.322Z,100406.81
2017-07-20T10:51:50.929Z,100406.65
2017-07-20T10:54:17.734Z,100404.41
2017-07-20T10:56:44.119Z,100406.96
2017-07-20T10:59:11.243Z,100410.37
2017-07-20T11:01:37.726Z,100404.45
2017-07-20T11:04:04.079Z,100414.15
2017-07-20T11:06:30.488Z,100404.45
2017-07-20T11:08:56.846Z,100411.43
2017-07-20T11:11:23.215Z,100399.91
2017-07-20T11:13:50.379Z,100394.59
2017-07-20T11:16:16.775Z,100394.09
2017-07-20T11:18:43.157Z,100388.68
2017-07-20T11:21:09.531Z,100386.44
2017-07-20T11:23:35.900Z,100389.09
2017-07-20T11:26:02.352Z,100382.90
2017-07-20T11:28:29.488Z,100399.63
2017-07-20T11:30:55.879Z,100393.41
2017-07-20T11:33:23.054Z,100387.19
2017-07-20T11:35:49.499Z,100386.27
2017-07-20T11:38:17.060Z,100398.21
2017-07-20T11:40:43.590Z,100389.34
2017-07-20T11:43:10.187Z,100380.45
2017-07-20T11:45:36.691Z,100376.89
2017-07-20T11:48:03.074Z,100376.89
2017-07-20T11:50:29.587Z,100372.02
2017-07-20T11:52:55.983Z,100383.11
2017-07-20T11:55:22.381Z,100378.21
2017-07-20T11:57:48.873Z,100380.86
2017-07-20T12:00:15.399Z,100372.50
2017-07-20T12:02:41.775Z,100367.70
2017-07-20T12:05:08.181Z,100372.91
2017-07-20T12:07:34.702Z,100367.53
2017-07-20T12:10:01.076Z,100377.33
2017-07-20T12:12:27.447Z,100382.56
2017-07-20T12:14:53.838Z,100386.11
2017-07-20T12:17:20.215Z,100382.13
2017-07-20T12:19:46.595Z,100385.70
2017-07-20T12:22:12.968Z,100380.39
2017-07-20T12:24:39.356Z,100374.67
2017-07-20T12:27:05.734Z,100384.37
2017-07-20T12:29:32.122Z,100380.86
2017-07-20T12:31:58.503Z,100388.41
2017-07-20T12:34:24.901Z,100383.11
2017-07-20T12:36:51.269Z,100387.50
2017-07-20T12:39:17.658Z,100382.30
2017-07-20T12:41:44.078Z,100382.19
2017-07-20T12:44:10.470Z,100383.52
2017-07-20T12:46:36.844Z,100375.66
2017-07-20T12:49:03.207Z,100383.21
2017-07-20T12:51:29.603Z,100386.27
2017-07-20T12:53:55.959Z,100380.14
2017-07-20T12:56:22.332Z,100384.63
2017-07-20T12:58:48.707Z,100383.72
2017-07-20T13:01:15.147Z,100388.27
2017-07-20T13:03:41.552Z,100379.91
2017-07-20T13:06:07.902Z,100381.23
2017-07-20T13:08:34.295Z,100388.88
2017-07-20T13:11:00.667Z,100380.92
2017-07-20T13:13:27.036Z,100374.80
2017-07-20T13:15:54.163Z,100378.77
2017-07-20T13:18:20.539Z,100374.35
2017-07-20T13:20:46.980Z,100381.09
2017-07-20T13:23:13.362Z,100382.82
2017-07-20T13:25:39.734Z,100378.53
2017-07-20T13:28:06.135Z,100380.67
2017-07-20T13:30:32.511Z,100374.55
2017-07-20T13:32:59.635Z,100370.23
2017-07-20T13:35:26.023Z,100379.11
2017-07-20T13:37:53.162Z,100369.41
2017-07-20T13:40:19.551Z,100367.58
2017-07-20T13:42:45.923Z,100359.72
2017-07-20T13:45:12.302Z,100361.55
2017-07-20T13:47:38.687Z,100359.72
2017-07-20T13:50:05.071Z,100356.55
2017-07-20T13:52:31.442Z,100360.88
2017-07-20T13:54:57.811Z,100365.27
2017-07-20T13:57:24.194Z,100367.98
2017-07-20T13:59:50.815Z,100375.47
2017-07-20T14:02:17.360Z,100382.92
2017-07-20T14:04:43.909Z,100371.97
2017-07-20T14:07:10.459Z,100371.08
2017-07-20T14:09:36.830Z,100369.66
2017-07-20T14:12:03.358Z,100371.48
2017-07-20T14:14:29.843Z,100365.84
2017-07-20T14:16:56.206Z,100369.82
2017-07-20T14:19:23.355Z,100372.98
2017-07-20T14:21:49.803Z,100370.23
2017-07-20T14:24:16.183Z,100372.98
2017-07-20T14:26:42.570Z,100364.61
2017-07-20T14:29:08.984Z,100367.27
2017-07-20T14:31:36.202Z,100370.84
2017-07-20T14:34:02.595Z,100375.33
2017-07-20T14:36:29.127Z,100370.42
2017-07-20T14:38:55.662Z,100366.95
2017-07-20T14:41:22.220Z,100392.56
2017-07-20T14:43:48.766Z,100381.11
2017-07-20T14:46:15.164Z,100378.89
2017-07-20T14:48:41.680Z,100371.41
2017-07-20T14:51:08.060Z,100379.78
2017-07-20T14:53:34.436Z,100388.25
2017-07-20T14:56:00.810Z,100380.70
2017-07-20T14:58:27.323Z,100376.31
2017-07-20T15:00:53.823Z,100381.20
2017-07-20T15:03:20.183Z,100392.32
2017-07-20T15:05:46.743Z,100401.61
2017-07-20T15:08:13.120Z,100389.27
2017-07-20T15:10:39.643Z,100398.61
2017-07-20T15:13:06.199Z,100389.33
2017-07-20T15:15:32.749Z,100387.59
2017-07-20T15:17:59.299Z,100394.63
2017-07-20T15:20:25.851Z,100402.59
2017-07-20T15:22:52.217Z,100396.06
2017-07-20T15:25:18.595Z,100399.63
2017-07-20T15:27:45.103Z,100402.28
2017-07-20T15:30:11.519Z,100403.30
2017-07-20T15:32:38.015Z,100401.46
2017-07-20T15:35:04.430Z,100395.65
2017-07-20T15:37:30.903Z,100405.75
2017-07-20T15:39:57.349Z,100410.14
2017-07-20T15:42:23.778Z,100403.85
2017-07-20T15:44:50.141Z,100402.11
2017-07-20T15:47:16.543Z,100401.61
2017-07-20T15:49:42.907Z,100401.09
2017-07-20T15:52:09.283Z,100400.11
2017-07-20T15:54:35.677Z,100399.20
2017-07-20T15:57:02.030Z,100399.34
2017-07-20T15:59:28.434Z,100395.36
2017-07-20T16:01:54.816Z,100398.43
2017-07-20T16:04:21.182Z,100399.66
2017-07-20T16:06:47.574Z,100402.21
2017-07-20T16:09:14.179Z,100401.73
2017-07-20T16:21:55.732Z,100407.00
2017-07-20T16:24:23.052Z,100404.45
2017-07-20T16:26:49.428Z,100410.23
2017-07-20T16:29:15.879Z,100408.49
2017-07-20T16:31:42.423Z,100415.47
2017-07-20T16:34:08.822Z,100417.71
2017-07-20T16:36:35.321Z,100421.50
2017-07-20T16:39:01.707Z,100422.00
2017-07-20T16:41:28.107Z,100425.89
2017-07-20T16:43:54.584Z,100426.73
2017-07-20T16:46:20.961Z,100434.19
2017-07-20T16:48:47.341Z,100438.48
2017-07-20T16:51:13.697Z,100445.52
2017-07-20T16:53:40.108Z,100443.72
2017-07-20T16:56:07.239Z,100460.53
2017-07-20T16:58:33.896Z,100455.16
2017-07-20T17:01:00.427Z,100457.71
2017-07-20T17:03:26.791Z,100465.67
2017-07-20T17:05:53.163Z,100467.14
2017-07-20T17:08:19.542Z,100468.81
2017-07-20T17:10:45.908Z,100465.24
2017-07-20T17:13:12.271Z,100469.63
2017-07-20T17:15:38.671Z,100472.29
2017-07-20T17:18:05.818Z,100479.43
2017-07-20T17:20:32.190Z,100481.74
2017-07-20T17:22:58.583Z,100479.50
2017-07-20T17:25:24.958Z,100486.33
2017-07-20T17:27:51.327Z,100490.72
2017-07-20T17:30:17.695Z,100491.70
2017-07-20T17:32:44.065Z,100495.27
2017-07-20T17:35:10.447Z,100497.92
2017-07-20T17:37:36.802Z,100494.45
2017-07-20T17:40:03.168Z,100497.11
2017-07-20T17:42:29.544Z,100500.68
2017-07-20T17:44:56.690Z,100508.64
2017-07-20T17:47:23.092Z,100513.60
2017-07-20T17:49:49.476Z,100512.72
2017-07-20T17:52:15.846Z,100526.46
2017-07-20T17:54:42.218Z,100526.97
2017-07-20T17:57:08.615Z,100536.67
2017-07-20T17:59:35.007Z,100534.61
2017-07-20T18:02:02.139Z,100541.25
2017-07-20T18:04:28.538Z,100546.63
2017-07-20T18:06:55.682Z,100552.84
2017-07-20T18:09:22.041Z,100558.16
2017-07-20T18:11:49.164Z,100567.13
2017-07-20T18:14:15.523Z,100593.66
2017-07-20T18:16:41.898Z,100602.13
2017-07-20T18:19:08.280Z,100607.91
2017-07-20T18:21:34.690Z,100612.81
2017-07-20T18:24:01.113Z,100618.62
2017-07-20T18:26:27.474Z,100629.33
2017-07-20T18:28:53.862Z,100625.36
2017-07-20T18:31:20.999Z,100639.03
2017-07-20T18:33:47.356Z,100636.03
2017-07-20T18:36:13.778Z,100644.88
2017-07-20T18:38:40.162Z,100646.70
2017-07-20T18:41:06.564Z,100644.97
2017-07-20T18:43:32.943Z,100653.44
2017-07-20T18:45:59.325Z,100658.75
2017-07-20T18:48:26.461Z,100670.34
2017-07-20T18:50:52.837Z,100671.86
2017-07-20T18:53:19.230Z,100671.86
2017-07-20T18:55:45.645Z,100687.78
2017-07-20T18:58:12.800Z,100694.50
2017-07-20T19:00:39.192Z,100697.16
2017-07-20T19:03:05.554Z,100697.63
2017-07-20T19:05:31.977Z,100693.34
2017-07-20T19:07:59.119Z,100698.64
2017-07-20T19:10:25.488Z,100706.19
2017-07-20T19:12:52.745Z,100705.78
2017-07-20T19:15:19.131Z,100705.37
2017-07-20T19:17:45.526Z,100710.23
2017-07-20T19:20:11.911Z,100712.41
2017-07-20T19:22:38.294Z,100717.31
2017-07-20T19:25:04.668Z,100722.68
2017-07-20T19:27:31.034Z,100726.66
2017-07-20T19:29:57.403Z,100724.92
2017-07-20T19:32:23.771Z,100736.86
2017-07-20T19:34:50.162Z,100739.11
2017-07-20T19:37:16.539Z,100739.61
2017-07-20T19:39:42.959Z,100746.24
2017-07-20T19:42:09.331Z,100748.14
2017-07-20T19:44:35.712Z,100752.11
2017-07-20T19:47:02.111Z,100761.41
2017-07-20T19:49:28.470Z,100761.91
2017-07-20T19:51:54.872Z,100766.39
2017-07-20T19:54:21.251Z,100770.47
2017-07-20T19:56:47.662Z,100776.19
2017-07-20T19:59:14.057Z,100778.84
2017-07-20T20:01:40.415Z,100782.41
2017-07-20T20:04:06.819Z,100788.59
2017-07-20T20:06:33.211Z,100789.52
2017-07-20T20:08:59.586Z,100790.42
2017-07-20T20:11:26.012Z,100792.16
2017-07-20T20:13:53.496Z,100798.48
2017-07-20T20:16:19.888Z,100804.70
2017-07-20T20:18:46.260Z,100810.00
2017-07-20T20:21:12.801Z,100805.67
2017-07-20T20:23:39.190Z,100810.98
2017-07-20T20:26:05.579Z,100819.45
2017-07-20T20:28:32.706Z,100820.45
2017-07-20T20:30:59.094Z,100824.84
2017-07-20T20:33:26.260Z,100825.66
2017-07-20T20:35:53.573Z,100827.50
2017-07-20T20:38:19.945Z,100825.25
2017-07-20T20:40:46.308Z,100824.94
2017-07-20T20:43:12.901Z,100831.57
2017-07-20T20:45:39.290Z,100838.27
2017-07-20T20:48:05.653Z,100841.83
2017-07-20T20:50:32.030Z,100846.22
2017-07-20T20:52:58.399Z,100850.61
2017-07-20T20:55:24.773Z,100860.49
2017-07-20T20:57:51.165Z,100862.23
2017-07-20T21:00:17.727Z,100862.23
2017-07-20T21:02:44.103Z,100855.69
2017-07-20T21:05:10.472Z,100859.73
2017-07-20T21:07:36.852Z,100854.84
2017-07-20T21:10:03.267Z,100858.50
2017-07-20T21:12:29.637Z,100855.02
2017-07-20T21:14:56.011Z,100864.72
2017-07-20T21:17:22.369Z,100860.83
2017-07-20T21:19:48.735Z,100862.56
2017-07-20T21:22:15.874Z,100867.87
2017-07-20T21:24:42.227Z,100870.59
2017-07-20T21:27:08.629Z,100874.56
2017-07-20T21:29:35.035Z,100875.48
2017-07-20T21:32:01.432Z,100875.48
2017-07-20T21:34:27.800Z,100871.03
2017-07-20T21:36:54.194Z,100876.34
2017-07-20T21:39:21.329Z,100872.92
2017-07-20T21:41:47.721Z,100874.25
2017-07-20T21:44:14.852Z,100873.84
2017-07-20T21:46:42.338Z,100887.09
2017-07-20T21:49:08.880Z,100885.92
2017-07-20T21:51:35.252Z,100886.84
2017-07-20T21:54:01.787Z,100884.69
2017-07-20T21:56:28.161Z,100888.67
2017-07-20T21:58:55.008Z,100890.91
2017-07-20T22:01:21.388Z,100895.45
2017-07-20T22:03:48.662Z,100894.63
2017-07-20T22:06:15.037Z,100892.48
2017-07-20T22:08:41.403Z,100894.22
2017-07-20T22:11:07.778Z,100893.04
2017-07-20T22:13:34.210Z,100898.34
2017-07-20T22:16:00.584Z,100903.75
2017-07-20T22:18:26.949Z,100904.66
2017-07-20T22:20:53.350Z,100906.48
2017-07-20T22:23:19.716Z,100908.79
2017-07-20T22:25:46.165Z,100907.55
2017-07-20T22:28:12.537Z,100905.91
2017-07-20T22:30:38.899Z,100907.23
2017-07-20T22:33:05.285Z,100912.28
2017-07-20T22:35:31.721Z,100910.95
2017-07-20T22:37:58.120Z,100916.41
2017-07-20T22:40:24.495Z,100918.64
2017-07-20T22:42:50.877Z,100923.12
2017-07-20T22:45:17.526Z,100931.59
2017-07-20T22:47:43.998Z,100930.83
2017-07-20T22:50:10.380Z,100927.09
2017-07-20T22:52:36.773Z,100931.98
2017-07-20T22:55:03.926Z,100930.23
2017-07-20T22:57:31.062Z,100932.80
2017-07-20T22:59:57.427Z,100935.80
2017-07-20T23:02:23.791Z,100932.23
2017-07-20T23:04:50.962Z,100931.00
2017-07-20T23:07:18.226Z,100931.83
2017-07-20T23:09:44.658Z,100928.35
2017-07-20T23:12:11.038Z,100930.56
2017-07-20T23:14:37.623Z,100929.68
2017-07-20T23:17:04.021Z,100931.06
2017-07-20T23:19:30.415Z,100932.89
2017-07-20T23:21:56.788Z,100931.98
2017-07-20T23:24:23.165Z,100928.91
2017-07-20T23:26:49.588Z,100929.42
2017-07-20T23:29:15.975Z,100923.29
2017-07-20T23:31:42.350Z,100927.17
2017-07-20T23:34:08.726Z,100919.31
2017-07-20T23:36:35.105Z,100923.77
2017-07-20T23:39:01.479Z,100922.02
2017-07-20T23:41:28.634Z,100924.20
2017-07-20T23:43:54.995Z,100919.88
2017-07-20T23:46:22.174Z,100925.17
2017-07-20T23:48:49.303Z,100919.96
2017-07-20T23:51:15.703Z,100922.62
2017-07-20T23:53:42.066Z,100922.67
2017-07-20T23:56:08.455Z,100927.98
2017-07-20T23:58:34.969Z,100930.62
