createdAt,value
2018-04-06T00:00:04.637Z,2.40
2018-04-06T00:02:32.157Z,3.20
2018-04-06T00:04:59.711Z,2.20
2018-04-06T00:07:27.227Z,2.83
2018-04-06T00:09:54.746Z,2.43
2018-04-06T00:12:22.290Z,2.77
2018-04-06T00:14:49.807Z,2.40
2018-04-06T00:17:17.349Z,2.33
2018-04-06T00:19:44.865Z,2.83
2018-04-06T00:22:12.401Z,2.47
2018-04-06T00:24:40.684Z,2.63
2018-04-06T00:27:08.995Z,2.57
2018-04-06T00:29:36.518Z,2.50
2018-04-06T00:32:04.829Z,2.60
2018-04-06T00:34:32.341Z,2.83
2018-04-06T00:36:59.885Z,2.30
2018-04-06T00:39:27.393Z,2.60
2018-04-06T00:41:54.977Z,2.50
2018-04-06T00:44:23.221Z,2.30
2018-04-06T00:46:51.531Z,2.30
2018-04-06T00:49:19.055Z,2.50
2018-04-06T00:51:47.362Z,2.47
2018-04-06T00:54:14.873Z,3.03
2018-04-06T00:56:42.424Z,2.83
2018-04-06T00:59:09.935Z,2.53
2018-04-06T01:01:37.481Z,2.63
2018-04-06T01:04:05.761Z,2.30
2018-04-06T01:06:34.071Z,2.77
2018-04-06T01:09:01.590Z,2.80
2018-04-06T01:11:29.870Z,2.13
2018-04-06T01:13:58.799Z,2.87
2018-04-06T01:16:27.141Z,2.73
2018-04-06T01:18:55.448Z,2.57
2018-04-06T01:21:22.964Z,3.00
2018-04-06T01:23:51.277Z,2.20
2018-04-06T01:26:18.794Z,2.70
2018-04-06T01:28:46.330Z,2.47
2018-04-06T01:31:13.837Z,3.03
2018-04-06T01:33:42.149Z,2.57
2018-04-06T01:36:09.662Z,2.70
2018-04-06T01:38:37.974Z,2.73
2018-04-06T01:41:05.491Z,2.27
2018-04-06T01:43:33.038Z,2.80
2018-04-06T01:46:00.558Z,2.70
2018-04-06T01:48:28.105Z,2.60
2018-04-06T01:50:55.621Z,2.33
2018-04-06T01:53:23.165Z,2.80
2018-04-06T01:55:50.745Z,2.93
2018-04-06T01:58:18.288Z,3.47
2018-04-06T02:00:45.822Z,2.83
2018-04-06T02:03:13.366Z,3.20
2018-04-06T02:05:40.886Z,2.70
2018-04-06T02:08:08.445Z,3.10
2018-04-06T02:10:35.974Z,2.90
2018-04-06T02:13:03.522Z,2.73
2018-04-06T02:15:31.034Z,3.20
2018-04-06T02:17:59.326Z,3.10
2018-04-06T02:20:27.641Z,3.07
2018-04-06T02:22:55.157Z,3.30
2018-04-06T02:25:23.461Z,3.03
2018-04-06T02:27:50.981Z,2.70
2018-04-06T02:30:18.541Z,3.20
2018-04-06T02:32:46.829Z,3.27
2018-04-06T02:35:15.154Z,3.40
2018-04-06T02:37:42.667Z,3.07
2018-04-06T02:40:10.992Z,3.40
2018-04-06T02:42:38.510Z,3.70
2018-04-06T02:45:06.821Z,3.03
2018-04-06T02:47:34.338Z,3.00
2018-04-06T02:50:02.650Z,2.73
2018-04-06T02:52:30.162Z,2.93
2018-04-06T02:54:57.702Z,2.70
2018-04-06T02:57:25.215Z,2.83
2018-04-06T02:59:52.772Z,2.93
2018-04-06T03:02:20.291Z,3.00
2018-04-06T03:04:47.829Z,2.80
2018-04-06T03:07:15.341Z,2.80
2018-04-06T03:09:43.648Z,2.60
2018-04-06T03:12:11.162Z,2.97
2018-04-06T03:14:38.714Z,3.07
2018-04-06T03:17:06.265Z,3.00
2018-04-06T03:19:33.781Z,2.97
2018-04-06T03:22:01.326Z,3.23
2018-04-06T03:24:29.610Z,3.33
2018-04-06T03:26:57.918Z,3.20
2018-04-06T03:29:25.430Z,2.77
2018-04-06T03:31:53.744Z,2.90
2018-04-06T03:34:21.257Z,2.73
2018-04-06T03:36:48.802Z,2.90
2018-04-06T03:39:16.332Z,2.80
2018-04-06T03:41:43.874Z,3.00
2018-04-06T03:44:11.390Z,3.20
2018-04-06T03:46:38.932Z,2.63
2018-04-06T03:49:06.442Z,3.27
2018-04-06T03:51:34.746Z,3.30
2018-04-06T03:54:02.265Z,3.23
2018-04-06T03:56:30.569Z,3.03
2018-04-06T03:58:58.082Z,2.87
2018-04-06T04:01:25.635Z,3.00
2018-04-06T04:03:53.141Z,2.73
2018-04-06T04:06:20.682Z,3.00
2018-04-06T04:08:48.965Z,2.50
2018-04-06T04:11:17.279Z,3.20
2018-04-06T04:13:44.806Z,2.43
2018-04-06T04:16:13.110Z,2.33
2018-04-06T04:18:40.626Z,3.00
2018-04-06T04:21:08.170Z,3.00
2018-04-06T04:23:35.690Z,2.70
2018-04-06T04:26:03.212Z,2.37
2018-04-06T04:28:30.753Z,3.30
2018-04-06T04:30:58.273Z,2.90
2018-04-06T04:33:25.816Z,2.70
2018-04-06T04:35:53.332Z,2.70
2018-04-06T04:38:20.875Z,2.53
2018-04-06T04:40:48.393Z,2.97
2018-04-06T04:43:15.937Z,2.87
2018-04-06T04:45:44.282Z,3.10
2018-04-06T04:48:12.590Z,2.80
2018-04-06T04:50:40.250Z,2.80
2018-04-06T04:53:08.921Z,3.13
2018-04-06T04:55:36.525Z,3.57
2018-04-06T04:58:04.080Z,2.70
2018-04-06T05:00:31.605Z,3.00
2018-04-06T05:02:59.148Z,2.90
2018-04-06T05:05:26.672Z,2.90
2018-04-06T05:07:54.219Z,2.57
2018-04-06T05:10:22.594Z,2.77
2018-04-06T05:12:50.915Z,3.27
2018-04-06T05:15:18.797Z,4.27
2018-04-06T05:17:46.414Z,4.97
2018-04-06T05:20:13.934Z,5.80
2018-04-06T05:22:41.542Z,5.50
2018-04-06T05:25:09.057Z,4.90
2018-04-06T05:27:36.579Z,4.03
2018-04-06T05:30:04.219Z,4.30
2018-04-06T05:32:31.750Z,3.40
2018-04-06T05:35:00.073Z,3.23
2018-04-06T05:37:27.811Z,3.03
2018-04-06T05:39:55.434Z,2.90
2018-04-06T05:42:23.045Z,3.10
2018-04-06T05:44:50.815Z,3.20
2018-04-06T05:47:18.346Z,3.40
2018-04-06T05:49:45.910Z,3.53
2018-04-06T05:52:14.200Z,4.00
2018-04-06T05:54:41.758Z,4.30
2018-04-06T05:57:10.038Z,4.27
2018-04-06T05:59:38.349Z,4.77
2018-04-06T06:02:05.871Z,4.53
2018-04-06T06:04:34.185Z,4.00
2018-04-06T06:07:01.707Z,4.00
2018-04-06T06:09:30.028Z,4.03
2018-04-06T06:11:57.551Z,4.57
2018-04-06T06:14:25.858Z,3.67
2018-04-06T06:16:53.375Z,3.87
2018-04-06T06:19:21.700Z,3.83
2018-04-06T06:21:49.226Z,4.13
2018-04-06T06:24:16.773Z,3.60
2018-04-06T06:26:45.059Z,3.50
2018-04-06T06:29:13.436Z,3.63
2018-04-06T06:31:40.920Z,3.87
2018-04-06T06:34:08.434Z,3.63
2018-04-06T06:36:35.985Z,3.90
2018-04-06T06:39:03.507Z,3.63
2018-04-06T06:41:31.054Z,3.13
2018-04-06T06:43:58.566Z,3.50
2018-04-06T06:46:26.111Z,3.63
2018-04-06T06:48:53.631Z,3.23
2018-04-06T06:51:21.182Z,4.60
2018-04-06T06:53:49.462Z,3.77
2018-04-06T06:56:17.001Z,3.77
2018-04-06T06:58:45.282Z,4.20
2018-04-06T07:01:13.596Z,3.10
2018-04-06T07:03:41.110Z,3.53
2018-04-06T07:06:08.655Z,3.27
2018-04-06T07:08:36.172Z,3.93
2018-04-06T07:11:03.713Z,3.73
2018-04-06T07:13:35.182Z,3.40
2018-04-06T07:16:02.722Z,3.30
2018-04-06T07:18:31.001Z,3.07
2018-04-06T07:20:59.321Z,3.00
2018-04-06T07:23:26.842Z,2.90
2018-04-06T07:25:55.121Z,3.53
2018-04-06T07:28:23.430Z,3.50
2018-04-06T07:30:50.945Z,3.23
2018-04-06T07:33:19.259Z,2.80
2018-04-06T07:35:46.780Z,2.90
2018-04-06T07:38:15.099Z,2.83
2018-04-06T07:40:42.621Z,3.17
2018-04-06T07:43:10.940Z,3.07
2018-04-06T07:45:38.458Z,3.00
2018-04-06T07:48:06.001Z,2.80
2018-04-06T07:50:33.514Z,2.90
2018-04-06T07:53:01.064Z,2.97
2018-04-06T07:55:28.642Z,3.10
2018-04-06T07:57:56.202Z,2.50
2018-04-06T08:00:23.721Z,2.87
2018-04-06T08:02:52.029Z,3.07
2018-04-06T08:05:19.537Z,2.63
2018-04-06T08:07:47.072Z,2.33
2018-04-06T08:10:14.592Z,2.53
2018-04-06T08:12:42.906Z,2.80
2018-04-06T08:15:10.426Z,2.20
2018-04-06T08:17:38.730Z,3.37
2018-04-06T08:20:06.245Z,2.90
2018-04-06T08:22:33.796Z,2.80
2018-04-06T08:25:01.314Z,2.43
2018-04-06T08:27:28.835Z,2.60
2018-04-06T08:29:57.147Z,2.87
2018-04-06T08:32:24.668Z,2.70
2018-04-06T08:34:53.052Z,2.70
2018-04-06T08:37:20.532Z,2.60
2018-04-06T08:39:48.073Z,2.90
2018-04-06T08:42:16.361Z,2.63
2018-04-06T08:44:43.907Z,3.00
2018-04-06T08:47:12.189Z,3.43
2018-04-06T08:49:40.509Z,3.30
2018-04-06T08:52:08.025Z,3.23
2018-04-06T08:54:36.378Z,3.07
2018-04-06T08:57:03.874Z,2.57
2018-04-06T08:59:32.189Z,2.70
2018-04-06T09:01:59.704Z,2.47
2018-04-06T09:04:28.016Z,2.80
2018-04-06T09:06:55.530Z,2.93
2018-04-06T09:09:23.847Z,2.87
2018-04-06T09:11:51.361Z,2.60
2018-04-06T09:14:18.930Z,2.70
2018-04-06T09:16:46.446Z,2.80
2018-04-06T09:19:13.986Z,2.50
2018-04-06T09:21:41.512Z,2.33
2018-04-06T09:24:09.830Z,2.63
2018-04-06T09:26:37.351Z,2.23
2018-04-06T09:29:05.674Z,2.40
2018-04-06T09:31:33.195Z,2.23
2018-04-06T09:34:01.482Z,2.10
2018-04-06T09:36:29.035Z,2.10
2018-04-06T09:38:57.329Z,1.97
2018-04-06T09:41:24.872Z,1.63
2018-04-06T09:43:53.161Z,2.00
2018-04-06T09:46:21.469Z,2.40
2018-04-06T09:48:48.993Z,2.43
2018-04-06T09:51:17.309Z,2.20
2018-04-06T09:53:44.830Z,2.30
2018-04-06T09:56:13.146Z,1.70
2018-04-06T09:58:40.674Z,2.00
2018-04-06T10:01:08.986Z,1.80
2018-04-06T10:03:36.509Z,1.93
2018-04-06T10:06:04.868Z,2.37
2018-04-06T10:08:32.389Z,2.27
2018-04-06T10:10:59.944Z,2.10
2018-04-06T10:13:27.466Z,1.63
2018-04-06T10:15:55.793Z,1.93
2018-04-06T10:18:23.319Z,2.00
2018-04-06T10:20:50.874Z,2.07
2018-04-06T10:23:18.398Z,1.87
2018-04-06T10:25:45.942Z,2.40
2018-04-06T10:28:14.230Z,1.60
2018-04-06T10:30:41.778Z,1.73
2018-04-06T10:33:09.302Z,1.90
2018-04-06T10:35:36.854Z,2.10
2018-04-06T10:38:04.373Z,1.90
2018-04-06T10:40:31.928Z,2.00
2018-04-06T10:42:59.469Z,1.93
2018-04-06T10:45:26.996Z,1.60
2018-04-06T10:47:54.558Z,1.67
2018-04-06T10:50:22.081Z,1.70
2018-04-06T10:52:49.635Z,1.40
2018-04-06T10:55:17.157Z,1.87
2018-04-06T10:57:44.709Z,2.13
2018-04-06T11:00:12.258Z,1.80
2018-04-06T11:02:39.810Z,2.17
2018-04-06T11:05:07.335Z,1.97
2018-04-06T11:07:34.893Z,1.70
2018-04-06T11:10:02.418Z,1.50
2018-04-06T11:12:29.994Z,1.70
2018-04-06T11:14:57.509Z,1.60
2018-04-06T11:17:25.062Z,1.80
2018-04-06T11:19:53.354Z,1.60
2018-04-06T11:22:20.914Z,1.73
2018-04-06T11:24:48.433Z,1.80
2018-04-06T11:27:15.973Z,1.30
2018-04-06T11:29:43.489Z,1.53
2018-04-06T11:32:11.129Z,1.50
2018-04-06T11:34:38.573Z,1.63
2018-04-06T11:37:07.731Z,1.60
2018-04-06T11:39:35.254Z,1.43
2018-04-06T11:42:03.539Z,1.00
2018-04-06T11:44:31.864Z,1.20
2018-04-06T11:46:59.394Z,1.17
2018-04-06T11:49:26.946Z,1.27
2018-04-06T11:51:54.474Z,1.50
2018-04-06T11:54:22.018Z,1.20
2018-04-06T11:56:49.541Z,1.17
2018-04-06T11:59:17.091Z,1.80
2018-04-06T12:01:44.613Z,1.40
2018-04-06T12:04:12.163Z,1.50
2018-04-06T12:06:39.678Z,1.60
2018-04-06T12:09:07.281Z,1.67
2018-04-06T12:11:34.810Z,1.60
2018-04-06T12:14:02.359Z,1.60
2018-04-06T12:16:29.874Z,1.50
2018-04-06T12:18:57.428Z,2.10
2018-04-06T12:21:24.958Z,2.20
2018-04-06T12:23:52.502Z,2.10
2018-04-06T12:26:20.022Z,2.23
2018-04-06T12:28:47.579Z,2.10
2018-04-06T12:31:15.097Z,2.10
2018-04-06T12:33:42.655Z,2.00
2018-04-06T12:36:10.182Z,1.97
2018-04-06T12:38:38.501Z,1.43
2018-04-06T12:41:06.026Z,1.50
2018-04-06T12:43:33.570Z,1.80
2018-04-06T12:46:01.895Z,1.80
2018-04-06T12:48:29.426Z,1.80
2018-04-06T12:50:56.971Z,1.77
2018-04-06T12:53:25.268Z,1.50
2018-04-06T12:55:52.837Z,1.67
2018-04-06T12:58:20.353Z,1.90
2018-04-06T13:00:47.900Z,1.90
2018-04-06T13:03:15.432Z,1.60
2018-04-06T13:05:42.986Z,1.80
2018-04-06T13:08:10.504Z,1.60
2018-04-06T13:10:38.817Z,2.00
2018-04-06T13:13:06.387Z,1.70
2018-04-06T13:15:33.942Z,1.63
2018-04-06T13:18:01.483Z,1.77
2018-04-06T13:20:29.045Z,2.10
2018-04-06T13:22:56.586Z,1.90
2018-04-06T13:25:24.917Z,1.60
2018-04-06T13:27:52.462Z,2.10
2018-04-06T13:30:20.045Z,1.80
2018-04-06T13:32:47.583Z,1.67
2018-04-06T13:35:15.148Z,1.60
2018-04-06T13:37:42.687Z,1.70
2018-04-06T13:40:10.266Z,1.63
2018-04-06T13:42:37.818Z,1.80
2018-04-06T13:45:05.363Z,1.87
2018-04-06T13:47:33.675Z,1.60
2018-04-06T13:50:01.198Z,1.60
2018-04-06T13:52:29.510Z,1.83
2018-04-06T13:54:57.046Z,1.70
2018-04-06T13:57:24.606Z,1.60
2018-04-06T13:59:52.124Z,1.20
2018-04-06T14:02:19.670Z,1.47
2018-04-06T14:04:47.187Z,1.50
2018-04-06T14:07:14.734Z,1.37
2018-04-06T14:09:43.017Z,1.70
2018-04-06T14:12:11.339Z,1.77
2018-04-06T14:14:38.862Z,1.50
2018-04-06T14:17:06.434Z,1.60
2018-04-06T14:19:33.962Z,1.70
2018-04-06T14:22:02.281Z,1.57
2018-04-06T14:24:29.806Z,1.43
2018-04-06T14:26:57.373Z,1.70
2018-04-06T14:29:24.890Z,1.80
2018-04-06T14:31:52.435Z,1.70
2018-04-06T14:34:19.950Z,1.60
2018-04-06T14:36:48.262Z,1.90
2018-04-06T14:39:15.784Z,1.73
2018-04-06T14:41:44.098Z,1.60
2018-04-06T14:44:11.626Z,1.50
2018-04-06T14:46:39.943Z,1.60
2018-04-06T14:49:07.490Z,1.70
2018-04-06T14:51:35.010Z,1.60
2018-04-06T14:54:02.560Z,1.87
2018-04-06T14:56:30.081Z,1.70
2018-04-06T14:58:57.629Z,1.80
2018-04-06T15:01:25.159Z,1.67
2018-04-06T15:03:53.471Z,1.70
2018-04-06T15:06:21.049Z,1.47
2018-04-06T15:08:49.330Z,1.80
2018-04-06T15:11:16.854Z,1.70
2018-04-06T15:13:44.453Z,1.90
2018-04-06T15:16:11.977Z,1.70
2018-04-06T15:18:39.530Z,1.60
2018-04-06T15:21:07.050Z,1.67
2018-04-06T15:23:34.602Z,1.27
2018-04-06T15:26:02.130Z,1.93
2018-04-06T15:28:29.688Z,1.60
2018-04-06T15:30:57.258Z,1.50
2018-04-06T15:33:24.791Z,1.80
2018-04-06T15:35:53.100Z,1.67
2018-04-06T15:38:20.649Z,1.37
2018-04-06T15:40:48.171Z,1.63
2018-04-06T15:43:16.494Z,2.03
2018-04-06T15:45:44.013Z,2.20
2018-04-06T15:48:12.338Z,1.97
2018-04-06T15:50:39.861Z,1.67
2018-04-06T15:53:08.150Z,1.90
2018-04-06T15:55:35.703Z,1.97
2018-04-06T15:58:03.994Z,1.70
2018-04-06T16:00:31.563Z,2.07
2018-04-06T16:02:59.099Z,2.50
2018-04-06T16:05:26.654Z,2.50
2018-04-06T16:07:54.946Z,2.40
2018-04-06T16:10:22.498Z,1.70
2018-04-06T16:12:50.790Z,1.80
2018-04-06T16:15:18.341Z,2.10
2018-04-06T16:17:45.874Z,2.10
2018-04-06T16:20:13.441Z,2.60
2018-04-06T16:22:41.760Z,2.90
2018-04-06T16:25:09.311Z,2.43
2018-04-06T16:27:36.825Z,2.73
2018-04-06T16:30:04.376Z,3.00
2018-04-06T16:32:31.902Z,2.70
2018-04-06T16:34:59.446Z,2.90
2018-04-06T16:37:27.001Z,2.23
2018-04-06T16:39:55.315Z,2.67
2018-04-06T16:42:22.839Z,2.03
2018-04-06T16:44:50.388Z,1.90
2018-04-06T16:47:18.675Z,2.60
2018-04-06T16:49:46.242Z,3.57
2018-04-06T16:52:13.756Z,4.10
2018-04-06T16:54:41.306Z,3.67
2018-04-06T16:57:08.830Z,3.73
2018-04-06T16:59:36.352Z,3.57
2018-04-06T17:02:03.894Z,3.10
2018-04-06T17:04:31.422Z,3.60
2018-04-06T17:06:58.981Z,3.33
2018-04-06T17:09:26.505Z,3.30
2018-04-06T17:11:54.817Z,3.63
2018-04-06T17:14:22.338Z,4.00
2018-04-06T17:16:50.646Z,3.20
2018-04-06T17:19:18.162Z,3.50
2018-04-06T17:21:45.712Z,3.67
2018-04-06T17:24:13.234Z,3.67
2018-04-06T17:26:40.786Z,3.37
2018-04-06T17:29:08.313Z,3.60
2018-04-06T17:31:36.638Z,3.30
2018-04-06T17:34:04.171Z,3.70
2018-04-06T17:36:31.726Z,3.70
2018-04-06T17:39:00.015Z,3.47
2018-04-06T17:41:27.618Z,3.27
2018-04-06T17:43:55.150Z,3.33
2018-04-06T17:46:22.697Z,3.10
2018-04-06T17:48:50.228Z,3.20
2018-04-06T17:51:17.787Z,3.40
2018-04-06T17:53:45.314Z,3.57
2018-04-06T17:56:12.840Z,3.53
2018-04-06T17:58:40.394Z,3.57
2018-04-06T18:01:07.926Z,3.90
2018-04-06T18:03:35.482Z,4.00
2018-04-06T18:06:03.016Z,3.43
2018-04-06T18:08:30.565Z,4.00
2018-04-06T18:10:58.083Z,3.83
2018-04-06T18:13:26.398Z,4.17
2018-04-06T18:15:53.914Z,3.80
2018-04-06T18:18:22.230Z,3.97
2018-04-06T18:20:49.746Z,3.30
2018-04-06T18:23:17.286Z,3.90
2018-04-06T18:25:44.809Z,3.87
2018-04-06T18:28:12.363Z,3.80
2018-04-06T18:30:39.890Z,3.77
2018-04-06T18:33:07.487Z,3.80
2018-04-06T18:35:35.005Z,3.80
2018-04-06T18:38:02.562Z,3.83
2018-04-06T18:40:30.090Z,3.87
2018-04-06T18:42:57.630Z,3.90
2018-04-06T18:45:25.151Z,3.77
2018-04-06T18:47:53.469Z,4.00
2018-04-06T18:50:20.994Z,3.90
2018-04-06T18:52:49.313Z,3.77
2018-04-06T18:55:17.610Z,3.93
2018-04-06T18:57:45.139Z,3.57
2018-04-06T19:00:12.695Z,3.70
2018-04-06T19:02:40.226Z,4.13
2018-04-06T19:05:08.535Z,3.67
2018-04-06T19:07:36.065Z,4.03
2018-04-06T19:10:04.379Z,3.97
2018-04-06T19:12:31.907Z,3.83
2018-04-06T19:15:00.404Z,4.00
2018-04-06T19:17:27.990Z,3.90
2018-04-06T19:19:55.590Z,3.83
2018-04-06T19:22:24.134Z,3.90
2018-04-06T19:24:52.907Z,4.03
2018-04-06T19:27:20.793Z,3.53
2018-04-06T19:29:49.474Z,3.77
2018-04-06T19:32:18.103Z,4.10
2018-04-06T19:34:46.588Z,3.87
2018-04-06T19:37:14.338Z,3.80
2018-04-06T19:39:41.886Z,4.03
2018-04-06T19:42:09.418Z,3.93
2018-04-06T19:44:36.975Z,4.07
2018-04-06T19:47:04.503Z,3.77
2018-04-06T19:49:32.052Z,3.83
2018-04-06T19:51:59.603Z,3.63
2018-04-06T19:54:27.138Z,3.93
2018-04-06T19:56:54.702Z,3.57
2018-04-06T19:59:22.230Z,3.10
2018-04-06T20:01:51.908Z,3.97
2018-04-06T20:04:19.434Z,4.40
2018-04-06T20:06:46.993Z,3.80
2018-04-06T20:09:14.526Z,3.77
2018-04-06T20:11:42.081Z,3.60
2018-04-06T20:14:09.623Z,3.40
2018-04-06T20:16:37.190Z,3.60
2018-04-06T20:19:05.484Z,4.23
2018-04-06T20:21:33.034Z,3.67
2018-04-06T20:24:00.570Z,3.60
2018-04-06T20:26:28.143Z,3.40
2018-04-06T20:28:56.429Z,3.40
2018-04-06T20:31:23.954Z,3.50
2018-04-06T20:33:51.513Z,4.00
2018-04-06T20:36:19.038Z,3.77
2018-04-06T20:38:46.596Z,3.50
2018-04-06T20:41:14.128Z,4.00
2018-04-06T20:43:42.463Z,3.27
2018-04-06T20:46:09.997Z,3.50
2018-04-06T20:48:37.551Z,3.37
2018-04-06T20:51:05.078Z,3.77
2018-04-06T20:53:33.390Z,3.30
2018-04-06T20:56:00.920Z,3.60
2018-04-06T20:58:29.225Z,3.20
2018-04-06T21:00:56.750Z,3.40
2018-04-06T21:03:25.061Z,3.58
2018-04-06T21:05:52.582Z,3.67
2018-04-06T21:08:20.894Z,3.23
2018-04-06T21:10:48.417Z,3.10
2018-04-06T21:13:15.966Z,3.67
2018-04-06T21:15:43.482Z,3.13
2018-04-06T21:18:11.029Z,2.80
2018-04-06T21:20:38.550Z,3.47
2018-04-06T21:23:06.098Z,3.27
2018-04-06T21:25:33.613Z,2.87
2018-04-06T21:28:01.130Z,3.30
2018-04-06T21:30:28.682Z,3.20
2018-04-06T21:32:56.415Z,2.93
2018-04-06T21:35:23.958Z,3.00
2018-04-06T21:37:51.485Z,3.10
2018-04-06T21:40:19.035Z,3.40
2018-04-06T21:42:46.555Z,3.40
2018-04-06T21:45:14.104Z,2.97
2018-04-06T21:47:41.626Z,3.47
2018-04-06T21:50:09.173Z,3.47
2018-04-06T21:52:36.691Z,2.93
2018-04-06T21:55:04.243Z,3.27
2018-04-06T21:57:31.765Z,3.10
2018-04-06T21:59:59.314Z,3.23
2018-04-06T22:02:26.837Z,3.00
2018-04-06T22:04:54.377Z,2.90
2018-04-06T22:07:21.906Z,3.07
2018-04-06T22:09:50.194Z,2.57
2018-04-06T22:12:18.503Z,2.67
2018-04-06T22:14:46.022Z,2.77
2018-04-06T22:17:14.342Z,2.70
2018-04-06T22:19:41.886Z,2.40
2018-04-06T22:22:09.431Z,2.20
2018-04-06T22:24:38.666Z,2.60
2018-04-06T22:27:06.289Z,2.70
2018-04-06T22:29:34.573Z,2.63
2018-04-06T22:32:02.887Z,3.10
2018-04-06T22:34:30.409Z,2.33
2018-04-06T22:36:58.720Z,2.80
2018-04-06T22:39:26.243Z,2.57
2018-04-06T22:41:54.554Z,2.60
2018-04-06T22:44:22.084Z,2.30
2018-04-06T22:46:50.410Z,2.60
2018-04-06T22:49:17.931Z,2.50
2018-04-06T22:51:45.481Z,2.67
2018-04-06T22:54:13.765Z,2.43
2018-04-06T22:56:41.310Z,2.43
2018-04-06T22:59:09.601Z,2.27
2018-04-06T23:01:37.913Z,2.57
2018-04-06T23:04:05.434Z,2.43
2018-04-06T23:06:33.740Z,2.40
2018-04-06T23:09:01.254Z,2.50
2018-04-06T23:11:28.797Z,2.60
2018-04-06T23:13:56.309Z,2.40
2018-04-06T23:16:23.858Z,2.40
2018-04-06T23:18:52.149Z,2.27
2018-04-06T23:21:19.665Z,2.60
2018-04-06T23:23:47.209Z,2.50
2018-04-06T23:26:14.733Z,2.40
2018-04-06T23:28:42.269Z,2.43
2018-04-06T23:31:10.544Z,2.70
2018-04-06T23:33:38.854Z,2.40
2018-04-06T23:36:06.369Z,2.50
2018-04-06T23:38:34.694Z,2.17
2018-04-06T23:41:02.213Z,2.40
2018-04-06T23:43:29.766Z,2.53
2018-04-06T23:45:57.284Z,2.40
2018-04-06T23:48:24.835Z,2.50
2018-04-06T23:50:52.353Z,2.70
2018-04-06T23:53:20.657Z,2.90
2018-04-06T23:55:48.170Z,2.57
2018-04-06T23:58:15.718Z,2.60
