createdAt,value
2022-10-14T00:01:12.615Z,12.00
2022-10-14T00:03:41.455Z,9.17
2022-10-14T00:06:12.171Z,10.07
2022-10-14T00:08:41.244Z,12.23
2022-10-14T00:11:17.464Z,9.23
2022-10-14T00:13:45.952Z,8.60
2022-10-14T00:16:21.431Z,8.57
2022-10-14T00:18:50.159Z,8.57
2022-10-14T00:21:18.503Z,8.10
2022-10-14T00:23:47.535Z,7.57
2022-10-14T00:26:17.889Z,9.17
2022-10-14T00:28:46.124Z,8.07
2022-10-14T00:31:14.223Z,7.83
2022-10-14T00:33:45.445Z,8.17
2022-10-14T00:36:15.754Z,7.90
2022-10-14T00:38:45.315Z,9.53
2022-10-14T00:41:16.875Z,9.13
2022-10-14T00:44:03.111Z,8.10
2022-10-14T00:46:33.925Z,8.53
2022-10-14T00:49:10.075Z,8.07
2022-10-14T00:51:39.675Z,7.83
2022-10-14T00:54:08.364Z,8.00
2022-10-14T00:56:37.248Z,7.93
2022-10-14T00:59:09.240Z,8.50
2022-10-14T01:01:37.295Z,8.10
2022-10-14T01:04:07.361Z,8.03
2022-10-14T01:06:44.124Z,7.47
2022-10-14T01:09:21.104Z,8.10
2022-10-14T01:12:27.011Z,7.73
2022-10-14T01:14:59.844Z,7.40
2022-10-14T01:17:37.324Z,8.70
2022-10-14T01:20:48.150Z,7.70
2022-10-14T01:24:06.616Z,7.43
2022-10-14T01:26:54.694Z,6.80
2022-10-14T01:29:44.281Z,6.80
2022-10-14T01:32:18.554Z,7.80
2022-10-14T01:34:55.043Z,7.13
2022-10-14T01:37:27.520Z,6.90
2022-10-14T01:40:01.603Z,7.40
2022-10-14T01:45:39.072Z,7.33
2022-10-14T01:48:07.644Z,8.00
2022-10-14T01:50:38.963Z,7.60
2022-10-14T01:53:12.157Z,7.43
2022-10-14T01:55:45.457Z,8.07
2022-10-14T01:58:15.561Z,8.03
2022-10-14T02:00:47.910Z,7.73
2022-10-14T02:03:15.897Z,8.10
2022-10-14T02:05:48.789Z,8.47
2022-10-14T02:08:27.012Z,7.73
2022-10-14T02:11:12.312Z,7.87
2022-10-14T02:14:11.241Z,7.73
2022-10-14T02:16:44.902Z,7.67
2022-10-14T02:19:24.464Z,8.30
2022-10-14T02:21:57.326Z,7.50
2022-10-14T02:24:30.407Z,7.60
2022-10-14T02:27:01.681Z,7.80
2022-10-14T02:29:31.696Z,8.57
2022-10-14T02:32:02.017Z,8.03
2022-10-14T02:34:29.960Z,8.73
2022-10-14T02:37:00.709Z,9.07
2022-10-14T02:39:36.603Z,7.87
2022-10-14T02:42:06.375Z,7.37
2022-10-14T02:44:35.656Z,7.77
2022-10-14T02:47:05.046Z,8.23
2022-10-14T02:49:33.321Z,8.10
2022-10-14T02:52:01.218Z,7.73
2022-10-14T02:54:29.147Z,7.73
2022-10-14T02:56:58.919Z,7.50
2022-10-14T02:59:27.057Z,7.50
2022-10-14T03:01:56.368Z,8.30
2022-10-14T03:04:25.954Z,7.87
2022-10-14T03:06:54.951Z,7.33
2022-10-14T03:09:25.148Z,7.80
2022-10-14T03:11:53.171Z,8.53
2022-10-14T03:14:22.780Z,8.33
2022-10-14T03:16:51.918Z,8.37
2022-10-14T03:19:25.141Z,8.47
2022-10-14T03:21:56.212Z,8.23
2022-10-14T03:24:24.103Z,7.90
2022-10-14T03:27:10.720Z,8.27
2022-10-14T03:29:39.003Z,8.70
2022-10-14T03:32:14.517Z,9.43
2022-10-14T03:35:02.520Z,8.67
2022-10-14T03:37:30.487Z,8.63
2022-10-14T03:39:59.784Z,8.57
2022-10-14T03:42:27.813Z,7.13
2022-10-14T03:44:56.611Z,7.20
2022-10-14T03:47:28.835Z,8.10
2022-10-14T03:49:57.068Z,8.47
2022-10-14T03:52:43.638Z,7.60
2022-10-14T03:55:22.658Z,7.93
2022-10-14T03:57:52.293Z,7.97
2022-10-14T04:00:21.150Z,7.47
2022-10-14T04:02:58.723Z,6.80
2022-10-14T04:05:37.934Z,7.10
2022-10-14T04:08:13.087Z,6.57
2022-10-14T04:10:46.051Z,6.83
2022-10-14T04:13:15.811Z,6.80
2022-10-14T04:15:43.796Z,7.43
2022-10-14T04:18:17.724Z,7.43
2022-10-14T04:20:46.467Z,7.17
2022-10-14T04:23:17.248Z,6.70
2022-10-14T04:25:47.713Z,7.53
2022-10-14T04:28:15.709Z,7.13
2022-10-14T04:30:57.630Z,7.40
2022-10-14T04:33:30.012Z,7.77
2022-10-14T04:36:08.008Z,9.67
2022-10-14T04:38:39.924Z,10.53
2022-10-14T04:41:10.263Z,8.47
2022-10-14T04:43:43.325Z,7.63
2022-10-14T04:46:22.728Z,7.40
2022-10-14T04:48:50.987Z,7.73
2022-10-14T04:51:20.482Z,7.60
2022-10-14T04:54:08.115Z,7.17
2022-10-14T04:56:49.977Z,8.23
2022-10-14T04:59:17.930Z,7.40
2022-10-14T05:02:18.205Z,7.10
2022-10-14T05:04:53.827Z,6.53
2022-10-14T05:07:22.478Z,6.53
2022-10-14T05:09:57.412Z,6.83
2022-10-14T05:12:34.928Z,7.07
2022-10-14T05:15:06.031Z,6.30
2022-10-14T05:17:44.389Z,6.63
2022-10-14T05:20:14.763Z,6.47
2022-10-14T05:22:45.700Z,6.30
2022-10-14T05:25:15.284Z,6.47
2022-10-14T05:27:44.033Z,6.70
2022-10-14T05:30:13.368Z,5.97
2022-10-14T05:32:46.296Z,6.80
2022-10-14T05:35:14.895Z,6.43
2022-10-14T05:37:42.840Z,6.00
2022-10-14T05:40:11.799Z,6.03
2022-10-14T05:42:41.211Z,5.43
2022-10-14T05:45:10.809Z,5.40
2022-10-14T05:47:45.553Z,4.73
2022-10-14T05:50:18.058Z,5.67
2022-10-14T05:52:47.978Z,5.90
2022-10-14T05:55:24.568Z,6.20
2022-10-14T05:57:59.227Z,5.40
2022-10-14T06:00:33.363Z,5.30
2022-10-14T06:03:06.527Z,5.37
2022-10-14T06:05:36.571Z,5.77
2022-10-14T06:08:05.082Z,5.37
2022-10-14T06:10:36.423Z,4.97
2022-10-14T06:13:06.316Z,6.70
2022-10-14T06:15:37.615Z,6.10
2022-10-14T06:18:07.113Z,4.87
2022-10-14T06:20:35.250Z,6.03
2022-10-14T06:23:03.492Z,7.17
2022-10-14T06:25:31.966Z,8.90
2022-10-14T06:28:04.236Z,6.43
2022-10-14T06:30:34.242Z,5.90
2022-10-14T06:33:02.171Z,5.23
2022-10-14T06:35:30.162Z,4.93
2022-10-14T06:37:58.686Z,4.80
2022-10-14T06:40:26.611Z,4.60
2022-10-14T06:42:54.641Z,4.93
2022-10-14T06:45:22.583Z,5.30
2022-10-14T06:47:51.818Z,4.47
2022-10-14T06:50:19.811Z,5.30
2022-10-14T06:52:48.755Z,4.83
2022-10-14T06:55:17.966Z,5.13
2022-10-14T06:57:45.978Z,4.50
2022-10-14T07:00:14.656Z,4.67
2022-10-14T07:02:42.540Z,5.33
2022-10-14T07:05:12.295Z,5.13
2022-10-14T07:07:40.190Z,4.93
2022-10-14T07:10:08.631Z,5.27
2022-10-14T07:12:36.544Z,5.00
2022-10-14T07:15:05.157Z,5.10
2022-10-14T07:17:33.264Z,4.73
2022-10-14T07:20:01.642Z,4.67
2022-10-14T07:22:33.034Z,4.80
2022-10-14T07:25:05.477Z,5.50
2022-10-14T07:27:33.788Z,4.80
2022-10-14T07:30:02.486Z,4.87
2022-10-14T07:32:30.411Z,4.83
2022-10-14T07:34:58.884Z,4.63
2022-10-14T07:37:26.784Z,4.73
2022-10-14T07:39:56.221Z,4.53
2022-10-14T07:42:24.072Z,4.33
2022-10-14T07:44:54.143Z,4.87
2022-10-14T07:47:22.523Z,4.50
2022-10-14T07:49:51.263Z,4.40
2022-10-14T07:52:19.690Z,4.80
2022-10-14T07:54:47.644Z,4.60
2022-10-14T07:57:17.166Z,4.50
2022-10-14T07:59:46.233Z,4.13
2022-10-14T08:02:14.411Z,4.70
2022-10-14T08:04:42.294Z,4.10
2022-10-14T08:07:10.382Z,4.40
2022-10-14T08:09:38.253Z,4.57
2022-10-14T08:12:06.597Z,4.67
2022-10-14T08:14:35.841Z,4.30
2022-10-14T08:17:03.869Z,4.97
2022-10-14T08:19:31.933Z,4.77
2022-10-14T08:21:59.847Z,4.40
2022-10-14T08:24:27.767Z,5.07
2022-10-14T08:26:57.053Z,4.93
2022-10-14T08:29:26.410Z,5.10
2022-10-14T08:31:55.708Z,4.83
2022-10-14T08:34:24.461Z,5.20
2022-10-14T08:36:52.938Z,5.27
2022-10-14T08:39:21.450Z,4.87
2022-10-14T08:42:17.295Z,5.23
2022-10-14T08:44:50.653Z,4.80
2022-10-14T08:47:24.140Z,4.70
2022-10-14T08:50:01.526Z,4.23
2022-10-14T08:52:37.728Z,4.17
2022-10-14T08:55:20.744Z,4.20
2022-10-14T08:57:52.552Z,4.30
2022-10-14T09:00:21.955Z,4.30
2022-10-14T09:02:52.685Z,4.10
2022-10-14T09:05:23.642Z,4.23
2022-10-14T09:07:54.664Z,4.00
2022-10-14T09:10:31.282Z,4.50
2022-10-14T09:13:04.411Z,4.10
2022-10-14T09:15:38.786Z,3.47
2022-10-14T09:18:21.028Z,4.30
2022-10-14T09:20:49.650Z,3.30
2022-10-14T09:23:19.832Z,4.27
2022-10-14T09:25:56.528Z,3.63
2022-10-14T09:28:31.088Z,3.50
2022-10-14T09:30:59.101Z,3.40
2022-10-14T09:33:29.683Z,3.73
2022-10-14T09:38:27.998Z,3.50
2022-10-14T09:40:59.454Z,3.83
2022-10-14T09:43:27.541Z,3.50
2022-10-14T09:45:59.283Z,3.80
2022-10-14T09:48:41.110Z,3.40
2022-10-14T09:51:11.420Z,3.70
2022-10-14T09:53:42.265Z,3.43
2022-10-14T09:56:11.230Z,3.77
2022-10-14T09:58:45.696Z,3.20
2022-10-14T10:01:17.164Z,3.70
2022-10-14T10:03:47.978Z,3.50
2022-10-14T10:06:19.058Z,3.33
2022-10-14T10:08:57.520Z,3.40
2022-10-14T10:11:30.058Z,3.37
2022-10-14T10:13:58.327Z,3.83
2022-10-14T10:16:31.280Z,4.17
2022-10-14T10:19:27.075Z,3.90
2022-10-14T10:21:55.524Z,3.93
2022-10-14T10:24:27.393Z,4.17
2022-10-14T10:26:58.433Z,3.70
2022-10-14T10:29:32.315Z,4.13
2022-10-14T10:32:12.069Z,4.27
2022-10-14T10:35:05.998Z,4.00
2022-10-14T10:37:41.012Z,3.63
2022-10-14T10:40:35.500Z,4.17
2022-10-14T10:43:32.831Z,3.67
2022-10-14T10:46:13.951Z,3.93
2022-10-14T10:48:48.034Z,4.20
2022-10-14T10:51:26.747Z,3.77
2022-10-14T10:54:07.907Z,3.93
2022-10-14T10:56:42.568Z,4.50
2022-10-14T10:59:36.611Z,3.70
2022-10-14T11:02:28.695Z,4.20
2022-10-14T11:05:04.263Z,4.27
2022-10-14T11:08:05.535Z,3.70
2022-10-14T11:11:00.175Z,4.33
2022-10-14T11:13:37.950Z,4.50
2022-10-14T11:16:12.886Z,4.10
2022-10-14T11:18:49.494Z,4.50
2022-10-14T11:21:27.136Z,4.20
2022-10-14T11:24:07.119Z,3.93
2022-10-14T11:26:54.282Z,3.40
2022-10-14T11:29:38.835Z,4.10
2022-10-14T11:32:19.182Z,3.67
2022-10-14T11:34:58.292Z,3.40
2022-10-14T11:37:30.679Z,3.37
2022-10-14T11:40:06.836Z,3.47
2022-10-14T11:42:49.149Z,3.77
2022-10-14T11:45:53.325Z,3.60
2022-10-14T11:48:33.603Z,3.77
2022-10-14T11:51:11.935Z,3.20
2022-10-14T11:53:56.922Z,2.77
2022-10-14T11:56:35.320Z,3.13
2022-10-14T11:59:29.780Z,2.70
2022-10-14T12:02:13.268Z,2.97
2022-10-14T12:04:44.908Z,2.60
2022-10-14T12:07:18.600Z,2.90
2022-10-14T12:09:59.014Z,2.90
2022-10-14T12:12:31.409Z,3.00
2022-10-14T12:15:02.606Z,2.00
2022-10-14T12:17:35.218Z,2.63
2022-10-14T12:20:16.708Z,2.30
2022-10-14T12:22:46.318Z,2.70
2022-10-14T12:25:17.936Z,2.97
2022-10-14T12:27:47.866Z,2.20
2022-10-14T12:30:40.134Z,2.20
2022-10-14T12:33:11.612Z,2.13
2022-10-14T12:35:59.382Z,2.07
2022-10-14T12:38:29.044Z,1.60
2022-10-14T12:41:35.104Z,1.53
2022-10-14T12:44:06.498Z,1.07
2022-10-14T12:46:44.878Z,1.20
2022-10-14T12:49:19.811Z,1.40
2022-10-14T12:51:55.091Z,1.63
2022-10-14T12:54:24.805Z,1.63
2022-10-14T12:56:59.501Z,2.00
2022-10-14T12:59:32.841Z,1.90
2022-10-14T13:02:04.498Z,1.53
2022-10-14T13:04:33.706Z,1.43
2022-10-14T13:07:40.300Z,2.10
2022-10-14T13:10:47.151Z,1.20
2022-10-14T13:13:53.423Z,1.50
2022-10-14T13:17:04.161Z,1.07
2022-10-14T13:19:48.787Z,1.37
2022-10-14T13:22:36.713Z,1.53
2022-10-14T13:25:12.139Z,1.60
2022-10-14T13:27:48.995Z,1.30
2022-10-14T13:30:34.907Z,1.77
2022-10-14T13:33:12.557Z,1.33
2022-10-14T13:35:52.378Z,1.50
2022-10-14T13:38:23.651Z,1.30
2022-10-14T13:40:55.282Z,1.80
2022-10-14T13:43:27.161Z,1.27
2022-10-14T13:46:04.346Z,1.17
2022-10-14T13:48:35.495Z,1.00
2022-10-14T13:51:36.215Z,0.70
2022-10-14T13:54:17.503Z,1.00
2022-10-14T13:57:12.634Z,0.90
2022-10-14T14:00:19.493Z,0.77
2022-10-14T14:02:43.468Z,1.07
2022-10-14T14:05:18.483Z,1.10
2022-10-14T14:10:51.448Z,1.23
2022-10-14T14:13:25.974Z,0.90
2022-10-14T14:15:55.824Z,0.93
2022-10-14T14:18:49.246Z,1.03
2022-10-14T14:21:26.640Z,1.03
2022-10-14T14:23:58.111Z,1.40
2022-10-14T14:26:33.985Z,1.50
2022-10-14T14:29:05.835Z,2.10
2022-10-14T14:32:01.477Z,1.17
2022-10-14T14:34:24.603Z,0.80
2022-10-14T14:36:55.721Z,0.87
2022-10-14T14:39:29.970Z,0.90
2022-10-14T14:42:00.683Z,1.00
2022-10-14T14:44:33.249Z,1.00
2022-10-14T14:47:04.636Z,1.07
2022-10-14T14:49:36.372Z,1.00
2022-10-14T14:52:06.854Z,0.70
2022-10-14T14:54:46.242Z,0.90
2022-10-14T14:57:19.613Z,0.77
2022-10-14T14:59:59.340Z,1.10
2022-10-14T15:02:27.356Z,1.00
2022-10-14T15:05:03.595Z,1.00
2022-10-14T15:07:31.816Z,1.00
2022-10-14T15:10:03.212Z,2.53
2022-10-14T15:12:34.172Z,1.60
2022-10-14T15:15:03.371Z,1.27
2022-10-14T15:17:34.411Z,1.07
2022-10-14T15:20:25.700Z,2.13
2022-10-14T15:22:53.618Z,2.20
2022-10-14T15:25:30.008Z,2.30
2022-10-14T15:27:58.935Z,1.90
2022-10-14T15:30:31.806Z,1.70
2022-10-14T15:33:01.829Z,1.23
2022-10-14T15:35:30.673Z,1.30
2022-10-14T15:37:58.769Z,1.57
2022-10-14T15:40:30.631Z,1.60
2022-10-14T15:42:59.564Z,1.67
2022-10-14T15:45:27.603Z,2.73
2022-10-14T15:48:00.921Z,1.60
2022-10-14T15:50:29.037Z,1.40
2022-10-14T15:52:57.107Z,1.50
2022-10-14T15:55:27.952Z,1.43
2022-10-14T15:57:57.422Z,1.80
2022-10-14T16:00:26.326Z,1.53
2022-10-14T16:02:58.314Z,1.47
2022-10-14T16:05:27.144Z,1.40
2022-10-14T16:07:55.056Z,1.20
2022-10-14T16:10:24.632Z,1.37
2022-10-14T16:12:52.938Z,1.10
2022-10-14T16:15:32.392Z,1.40
2022-10-14T16:18:01.780Z,1.43
2022-10-14T16:20:30.820Z,1.67
2022-10-14T16:22:59.378Z,1.97
2022-10-14T16:25:34.412Z,1.23
2022-10-14T16:28:09.962Z,1.63
2022-10-14T16:30:44.049Z,1.20
2022-10-14T16:35:51.759Z,0.97
2022-10-14T16:38:20.147Z,1.40
2022-10-14T16:40:55.196Z,1.70
2022-10-14T16:43:23.244Z,1.10
2022-10-14T16:45:52.694Z,1.30
2022-10-14T16:48:20.719Z,1.40
2022-10-14T16:50:53.953Z,1.10
2022-10-14T16:53:43.578Z,2.70
2022-10-14T16:56:32.539Z,2.40
2022-10-14T16:59:02.080Z,1.80
2022-10-14T17:01:32.263Z,2.40
2022-10-14T17:04:00.379Z,2.30
2022-10-14T17:06:29.064Z,2.20
2022-10-14T17:08:57.012Z,2.40
2022-10-14T17:11:27.382Z,2.10
2022-10-14T17:13:56.898Z,3.37
2022-10-14T17:16:25.150Z,6.03
2022-10-14T17:18:54.464Z,12.70
2022-10-14T17:21:24.295Z,6.90
2022-10-14T17:23:52.232Z,8.27
2022-10-14T17:26:21.026Z,13.00
2022-10-14T17:28:49.780Z,33.00
2022-10-14T17:31:22.733Z,15.87
2022-10-14T17:33:51.404Z,4.93
2022-10-14T17:36:22.940Z,7.77
2022-10-14T17:38:52.740Z,6.80
2022-10-14T17:41:20.929Z,6.17
2022-10-14T17:43:49.940Z,6.53
2022-10-14T17:46:20.782Z,13.20
2022-10-14T17:48:51.775Z,10.50
2022-10-14T17:51:22.928Z,5.67
2022-10-14T17:53:53.626Z,12.33
2022-10-14T17:56:22.047Z,4.53
2022-10-14T17:58:53.168Z,8.83
2022-10-14T18:01:36.675Z,13.90
2022-10-14T18:04:09.701Z,6.97
2022-10-14T18:06:39.023Z,3.53
2022-10-14T18:09:09.392Z,3.90
2022-10-14T18:12:07.184Z,4.30
2022-10-14T18:14:29.005Z,2.90
2022-10-14T18:16:56.936Z,3.07
2022-10-14T18:19:24.887Z,2.40
2022-10-14T18:21:54.194Z,3.47
2022-10-14T18:24:22.671Z,3.77
2022-10-14T18:26:50.773Z,3.43
2022-10-14T18:29:18.889Z,3.40
2022-10-14T18:31:47.026Z,5.30
2022-10-14T18:34:14.968Z,5.17
2022-10-14T18:36:43.002Z,6.10
2022-10-14T18:39:13.386Z,5.40
2022-10-14T18:41:41.984Z,3.13
2022-10-14T18:44:10.042Z,2.37
2022-10-14T18:46:39.347Z,1.77
2022-10-14T18:49:09.438Z,1.60
2022-10-14T18:51:39.311Z,2.30
2022-10-14T18:54:10.150Z,2.87
2022-10-14T18:56:39.695Z,4.53
2022-10-14T18:59:10.179Z,3.90
2022-10-14T19:01:39.610Z,3.70
2022-10-14T19:04:10.223Z,2.93
2022-10-14T19:06:38.147Z,2.27
2022-10-14T19:09:06.949Z,3.43
2022-10-14T19:11:35.632Z,2.40
2022-10-14T19:14:06.407Z,2.30
2022-10-14T19:16:38.213Z,3.77
2022-10-14T19:19:11.697Z,2.20
2022-10-14T19:21:40.195Z,2.27
2022-10-14T19:24:09.171Z,3.27
2022-10-14T19:26:39.616Z,2.50
2022-10-14T19:29:11.593Z,1.60
2022-10-14T19:31:40.793Z,1.70
2022-10-14T19:34:11.613Z,1.87
2022-10-14T19:36:40.421Z,1.80
2022-10-14T19:39:09.827Z,1.80
2022-10-14T19:41:42.632Z,1.90
2022-10-14T19:44:12.621Z,3.23
2022-10-14T19:46:41.249Z,2.97
2022-10-14T19:49:09.161Z,1.80
2022-10-14T19:51:37.127Z,1.87
2022-10-14T19:54:05.285Z,1.40
2022-10-14T19:56:33.295Z,1.67
2022-10-14T19:59:01.803Z,2.47
2022-10-14T20:01:32.087Z,1.93
2022-10-14T20:04:01.637Z,1.83
2022-10-14T20:06:33.263Z,2.53
2022-10-14T20:09:01.478Z,1.37
2022-10-14T20:11:29.819Z,2.10
2022-10-14T20:13:57.787Z,1.70
2022-10-14T20:16:26.332Z,1.50
2022-10-14T20:18:56.523Z,1.80
2022-10-14T20:21:24.849Z,1.63
2022-10-14T20:23:52.897Z,1.87
2022-10-14T20:26:22.429Z,2.30
2022-10-14T20:28:51.240Z,1.60
2022-10-14T20:31:22.175Z,1.03
2022-10-14T20:33:50.211Z,0.90
2022-10-14T20:36:21.369Z,1.17
2022-10-14T20:38:50.027Z,1.43
2022-10-14T20:41:20.168Z,2.07
2022-10-14T20:43:48.775Z,2.67
2022-10-14T20:46:17.182Z,2.10
2022-10-14T20:48:45.815Z,0.80
2022-10-14T20:51:16.377Z,0.90
2022-10-14T20:53:45.688Z,1.30
2022-10-14T20:56:14.393Z,0.90
2022-10-14T20:58:42.698Z,1.30
2022-10-14T21:01:12.934Z,1.10
2022-10-14T21:03:42.200Z,0.87
2022-10-14T21:06:13.778Z,1.00
2022-10-14T21:08:42.588Z,0.80
2022-10-14T21:11:15.108Z,0.80
2022-10-14T21:13:45.673Z,0.93
2022-10-14T21:16:15.232Z,0.70
2022-10-14T21:18:46.383Z,0.73
2022-10-14T21:21:16.650Z,0.70
2022-10-14T21:23:45.942Z,1.10
2022-10-14T21:26:15.952Z,0.70
2022-10-14T21:28:44.186Z,0.80
2022-10-14T21:31:17.355Z,0.80
2022-10-14T21:33:47.512Z,0.70
2022-10-14T21:36:17.492Z,0.87
2022-10-14T21:38:45.469Z,0.80
2022-10-14T21:41:15.082Z,0.70
2022-10-14T21:43:43.075Z,0.70
2022-10-14T21:46:12.755Z,0.80
2022-10-14T21:48:42.285Z,1.17
2022-10-14T21:51:12.362Z,0.73
2022-10-14T21:53:41.608Z,0.50
2022-10-14T21:56:10.646Z,0.70
2022-10-14T21:58:40.132Z,0.73
2022-10-14T22:01:09.917Z,0.90
2022-10-14T22:03:38.701Z,0.77
2022-10-14T22:06:09.313Z,0.70
2022-10-14T22:08:39.547Z,0.70
2022-10-14T22:11:09.234Z,0.73
2022-10-14T22:13:37.282Z,0.67
2022-10-14T22:16:06.777Z,0.90
2022-10-14T22:18:35.034Z,0.63
2022-10-14T22:21:06.994Z,0.77
2022-10-14T22:23:36.735Z,0.67
2022-10-14T22:26:05.656Z,0.60
2022-10-14T22:28:33.773Z,0.50
2022-10-14T22:31:06.601Z,0.70
2022-10-14T22:33:35.461Z,0.60
2022-10-14T22:36:07.786Z,0.90
2022-10-14T22:38:36.276Z,0.97
2022-10-14T22:41:04.973Z,0.60
2022-10-14T22:43:33.154Z,0.70
2022-10-14T22:46:02.202Z,0.57
2022-10-14T22:48:32.268Z,0.67
2022-10-14T22:51:04.307Z,0.87
2022-10-14T22:53:32.607Z,0.60
2022-10-14T22:56:01.095Z,0.70
2022-10-14T22:58:29.157Z,0.90
2022-10-14T23:00:57.127Z,0.53
2022-10-14T23:03:25.549Z,0.63
2022-10-14T23:06:00.552Z,0.47
2022-10-14T23:08:28.495Z,0.70
2022-10-14T23:10:56.482Z,0.90
2022-10-14T23:13:24.334Z,0.77
2022-10-14T23:15:59.045Z,0.60
2022-10-14T23:18:28.514Z,0.80
2022-10-14T23:20:57.804Z,0.90
2022-10-14T23:23:25.771Z,0.70
2022-10-14T23:25:53.637Z,0.60
2022-10-14T23:28:21.593Z,0.50
2022-10-14T23:30:49.540Z,0.67
2022-10-14T23:33:17.464Z,0.60
2022-10-14T23:35:45.408Z,0.70
2022-10-14T23:38:14.816Z,0.70
2022-10-14T23:40:42.830Z,0.40
2022-10-14T23:43:10.733Z,0.47
2022-10-14T23:45:38.752Z,0.70
2022-10-14T23:48:07.599Z,0.60
2022-10-14T23:50:35.500Z,0.60
2022-10-14T23:53:03.521Z,0.40
2022-10-14T23:55:32.765Z,0.40
2022-10-14T23:58:00.687Z,0.50
