createdAt,value
2019-05-20T00:00:16.431Z,98915.88
2019-05-20T00:02:46.127Z,98897.02
2019-05-20T00:05:15.626Z,98903.05
2019-05-20T00:07:45.070Z,98895.11
2019-05-20T00:10:14.581Z,98890.73
2019-05-20T00:12:44.245Z,98900.91
2019-05-20T00:15:13.729Z,98902.83
2019-05-20T00:17:43.322Z,98893.30
2019-05-20T00:20:12.862Z,98891.99
2019-05-20T00:22:42.474Z,98889.30
2019-05-20T00:25:12.065Z,98900.23
2019-05-20T00:27:41.580Z,98900.79
2019-05-20T00:30:11.076Z,98890.13
2019-05-20T00:32:42.330Z,98893.14
2019-05-20T00:35:12.195Z,98895.59
2019-05-20T00:37:41.716Z,98886.85
2019-05-20T00:40:11.456Z,98887.37
2019-05-20T00:42:41.208Z,98882.20
2019-05-20T00:45:10.752Z,98879.16
2019-05-20T00:47:40.191Z,98883.54
2019-05-20T00:50:09.656Z,98886.30
2019-05-20T00:52:39.098Z,98889.83
2019-05-20T00:55:08.562Z,98896.95
2019-05-20T00:57:38.107Z,98889.83
2019-05-20T01:00:08.038Z,98887.37
2019-05-20T01:02:37.460Z,98883.81
2019-05-20T01:05:06.898Z,98878.08
2019-05-20T01:07:36.313Z,98874.27
2019-05-20T01:10:05.977Z,98884.66
2019-05-20T01:12:35.401Z,98890.95
2019-05-20T01:15:05.174Z,98887.67
2019-05-20T01:17:34.632Z,98887.67
2019-05-20T01:20:04.121Z,98880.81
2019-05-20T01:22:33.566Z,98880.55
2019-05-20T01:25:02.976Z,98877.81
2019-05-20T01:27:32.428Z,98876.43
2019-05-20T01:30:01.857Z,98881.11
2019-05-20T01:32:31.416Z,98873.41
2019-05-20T01:35:00.549Z,98875.33
2019-05-20T01:37:29.987Z,98873.16
2019-05-20T01:39:59.556Z,98873.14
2019-05-20T01:42:29.134Z,98874.52
2019-05-20T01:44:58.584Z,98874.27
2019-05-20T01:47:28.270Z,98870.14
2019-05-20T01:49:57.694Z,98873.15
2019-05-20T01:52:27.160Z,98869.05
2019-05-20T01:54:56.581Z,98869.33
2019-05-20T01:57:26.032Z,98860.83
2019-05-20T01:59:55.601Z,98872.87
2019-05-20T02:02:25.235Z,98879.18
2019-05-20T02:04:54.734Z,98874.25
2019-05-20T02:07:24.243Z,98876.16
2019-05-20T02:09:53.689Z,98873.97
2019-05-20T02:12:23.124Z,98872.89
2019-05-20T02:14:58.365Z,98877.53
2019-05-20T02:17:27.795Z,98878.35
2019-05-20T02:19:57.233Z,98864.94
2019-05-20T02:22:26.673Z,98867.95
2019-05-20T02:24:56.096Z,98865.75
2019-05-20T02:27:25.526Z,98854.23
2019-05-20T02:29:54.949Z,98853.13
2019-05-20T02:32:24.420Z,98852.58
2019-05-20T02:34:53.878Z,98855.03
2019-05-20T02:37:23.286Z,98850.37
2019-05-20T02:39:52.694Z,98830.72
2019-05-20T02:42:22.140Z,98824.69
2019-05-20T02:44:51.559Z,98819.76
2019-05-20T02:47:20.999Z,98810.19
2019-05-20T02:49:50.420Z,98813.76
2019-05-20T02:52:19.870Z,98814.30
2019-05-20T02:54:49.493Z,98814.09
2019-05-20T02:57:18.918Z,98819.02
2019-05-20T02:59:48.530Z,98827.74
2019-05-20T03:02:18.103Z,98816.00
2019-05-20T03:04:47.688Z,98824.47
2019-05-20T03:07:17.223Z,98843.63
2019-05-20T03:09:46.769Z,98861.39
2019-05-20T03:12:16.269Z,98864.95
2019-05-20T03:14:45.899Z,98874.23
2019-05-20T03:17:15.384Z,98874.50
2019-05-20T03:19:44.844Z,98877.80
2019-05-20T03:22:14.400Z,98876.15
2019-05-20T03:24:43.810Z,98880.53
2019-05-20T03:27:13.365Z,98890.92
2019-05-20T03:29:42.908Z,98906.77
2019-05-20T03:32:12.377Z,98895.30
2019-05-20T03:34:50.852Z,98905.13
2019-05-20T03:37:13.132Z,98904.05
2019-05-20T03:39:42.594Z,98901.02
2019-05-20T03:42:12.242Z,98892.55
2019-05-20T03:44:41.671Z,98898.58
2019-05-20T03:47:11.284Z,98898.05
2019-05-20T03:49:40.962Z,98899.12
2019-05-20T03:52:10.391Z,98892.30
2019-05-20T03:54:39.965Z,98889.29
2019-05-20T03:57:09.439Z,98891.22
2019-05-20T03:59:39.036Z,98888.75
2019-05-20T04:02:08.622Z,98892.86
2019-05-20T04:04:38.037Z,98886.82
2019-05-20T04:07:07.478Z,98892.59
2019-05-20T04:09:36.907Z,98902.44
2019-05-20T04:12:06.580Z,98913.92
2019-05-20T04:14:36.054Z,98914.75
2019-05-20T04:17:05.487Z,98916.94
2019-05-20T04:19:34.955Z,98921.30
2019-05-20T04:22:04.380Z,98924.05
2019-05-20T04:24:33.818Z,98923.50
2019-05-20T04:27:03.252Z,98916.65
2019-05-20T04:29:32.698Z,98918.58
2019-05-20T04:32:02.135Z,98914.20
2019-05-20T04:34:31.686Z,98914.78
2019-05-20T04:37:01.288Z,98913.11
2019-05-20T04:39:30.728Z,98917.14
2019-05-20T04:42:00.169Z,98916.25
2019-05-20T04:44:29.636Z,98909.86
2019-05-20T04:46:59.074Z,98920.18
2019-05-20T04:49:28.703Z,98922.81
2019-05-20T04:51:58.245Z,98916.98
2019-05-20T04:54:27.786Z,98903.00
2019-05-20T04:56:57.258Z,98903.31
2019-05-20T04:59:26.900Z,98904.14
2019-05-20T05:01:56.326Z,98922.13
2019-05-20T05:04:25.924Z,98922.48
2019-05-20T05:06:55.330Z,98918.45
2019-05-20T05:09:24.922Z,98920.05
2019-05-20T05:11:54.597Z,98922.67
2019-05-20T05:14:24.088Z,98933.92
2019-05-20T05:16:53.602Z,98933.27
2019-05-20T05:19:23.144Z,98938.78
2019-05-20T05:21:52.820Z,98942.24
2019-05-20T05:24:22.240Z,98943.26
2019-05-20T05:26:51.719Z,98949.09
2019-05-20T05:29:21.227Z,98949.20
2019-05-20T05:31:50.828Z,98952.05
2019-05-20T05:34:20.329Z,98959.08
2019-05-20T05:36:49.884Z,98962.41
2019-05-20T05:39:19.359Z,98967.00
2019-05-20T05:41:48.997Z,98971.41
2019-05-20T05:44:18.675Z,98978.33
2019-05-20T05:46:48.261Z,98982.88
2019-05-20T05:49:17.889Z,98981.68
2019-05-20T05:51:47.336Z,98982.39
2019-05-20T05:54:16.769Z,98978.52
2019-05-20T05:56:46.323Z,98980.25
2019-05-20T05:59:15.872Z,98983.45
2019-05-20T06:01:45.523Z,98982.73
2019-05-20T06:04:15.157Z,98980.62
2019-05-20T06:06:44.739Z,98979.11
2019-05-20T06:09:14.280Z,98975.08
2019-05-20T06:11:43.819Z,98973.81
2019-05-20T06:14:13.280Z,98973.21
2019-05-20T06:16:42.863Z,98980.44
2019-05-20T06:19:12.302Z,98976.39
2019-05-20T06:21:41.970Z,98965.91
2019-05-20T06:24:11.557Z,98958.98
2019-05-20T06:26:40.956Z,98963.18
2019-05-20T06:29:10.410Z,98968.95
2019-05-20T06:31:39.839Z,98957.27
2019-05-20T06:34:09.280Z,98958.45
2019-05-20T06:36:42.974Z,98969.59
2019-05-20T06:39:13.364Z,98973.57
2019-05-20T06:41:43.135Z,98968.28
2019-05-20T06:44:12.726Z,98964.53
2019-05-20T06:46:42.136Z,98957.86
2019-05-20T06:49:11.640Z,98961.35
2019-05-20T06:51:41.081Z,98966.03
2019-05-20T06:54:10.589Z,98957.78
2019-05-20T06:56:40.433Z,98965.03
2019-05-20T06:59:09.962Z,98959.52
2019-05-20T07:01:39.380Z,98963.41
2019-05-20T07:04:08.924Z,98968.52
2019-05-20T07:06:46.880Z,98979.64
2019-05-20T07:09:09.873Z,98979.64
2019-05-20T07:11:39.331Z,98987.12
2019-05-20T07:14:08.759Z,98980.37
2019-05-20T07:16:38.295Z,98981.87
2019-05-20T07:19:07.721Z,98983.95
2019-05-20T07:21:37.127Z,98986.94
2019-05-20T07:24:06.605Z,98981.83
2019-05-20T07:26:36.065Z,98976.12
2019-05-20T07:29:05.512Z,98974.84
2019-05-20T07:31:35.086Z,98973.88
2019-05-20T07:34:04.660Z,98972.25
2019-05-20T07:36:34.100Z,98958.31
2019-05-20T07:39:04.151Z,98966.09
2019-05-20T07:41:33.732Z,98962.74
2019-05-20T07:44:03.726Z,98965.97
2019-05-20T07:46:33.353Z,98966.20
2019-05-20T07:49:02.942Z,98965.53
2019-05-20T07:51:32.478Z,98962.73
2019-05-20T07:54:02.172Z,98954.09
2019-05-20T07:56:34.922Z,98953.94
2019-05-20T07:59:04.892Z,98955.09
2019-05-20T08:01:34.302Z,98955.09
2019-05-20T08:04:03.809Z,98950.77
2019-05-20T08:06:33.230Z,98957.41
2019-05-20T08:09:02.698Z,98959.33
2019-05-20T08:11:32.220Z,98959.33
2019-05-20T08:14:01.723Z,98960.66
2019-05-20T08:16:31.279Z,98961.58
2019-05-20T08:19:00.874Z,98964.83
2019-05-20T08:21:30.516Z,98976.22
2019-05-20T08:23:59.976Z,98976.22
2019-05-20T08:26:29.443Z,98977.34
2019-05-20T08:28:59.033Z,98974.33
2019-05-20T08:31:28.520Z,98979.98
2019-05-20T08:33:58.801Z,98983.30
2019-05-20T08:36:28.245Z,98984.22
2019-05-20T08:38:57.680Z,98987.19
2019-05-20T08:41:27.415Z,98991.17
2019-05-20T08:43:57.084Z,98981.91
2019-05-20T08:46:26.567Z,98974.85
2019-05-20T08:48:56.049Z,98974.85
2019-05-20T08:51:25.703Z,98973.88
2019-05-20T08:53:55.151Z,98971.10
2019-05-20T08:56:24.575Z,98972.48
2019-05-20T08:58:54.024Z,98979.69
2019-05-20T09:01:23.453Z,98980.86
2019-05-20T09:03:52.885Z,98987.12
2019-05-20T09:06:22.309Z,98980.28
2019-05-20T09:08:51.719Z,98978.30
2019-05-20T09:11:21.162Z,98974.80
2019-05-20T09:13:50.601Z,98976.20
2019-05-20T09:16:20.011Z,98971.80
2019-05-20T09:18:49.436Z,98977.94
2019-05-20T09:21:18.844Z,98969.83
2019-05-20T09:23:48.271Z,98971.25
2019-05-20T09:26:17.709Z,98967.31
2019-05-20T09:28:47.138Z,98970.09
2019-05-20T09:31:16.601Z,98968.12
2019-05-20T09:33:46.029Z,98966.84
2019-05-20T09:36:15.449Z,98972.98
2019-05-20T09:38:44.932Z,98975.67
2019-05-20T09:41:15.627Z,98973.64
2019-05-20T09:43:45.245Z,98976.44
2019-05-20T09:46:14.774Z,98972.03
2019-05-20T09:48:44.261Z,98966.92
2019-05-20T09:51:13.690Z,98974.80
2019-05-20T09:53:43.118Z,98967.84
2019-05-20T09:56:12.548Z,98964.47
2019-05-20T09:58:41.991Z,98965.00
2019-05-20T10:01:11.575Z,98954.31
2019-05-20T10:03:41.103Z,98953.81
2019-05-20T10:06:10.736Z,98949.48
2019-05-20T10:08:44.752Z,98945.06
2019-05-20T10:11:11.535Z,98949.88
2019-05-20T10:13:41.114Z,98959.02
2019-05-20T10:16:10.751Z,98950.74
2019-05-20T10:18:40.177Z,98961.77
2019-05-20T10:21:09.613Z,98959.30
2019-05-20T10:23:39.152Z,98952.59
2019-05-20T10:26:08.693Z,98956.53
2019-05-20T10:28:41.854Z,98958.08
2019-05-20T10:31:09.316Z,98950.21
2019-05-20T10:33:38.786Z,98948.22
2019-05-20T10:36:08.235Z,98941.42
2019-05-20T10:38:54.768Z,98937.34
2019-05-20T10:41:08.804Z,98941.09
2019-05-20T10:43:38.217Z,98936.36
2019-05-20T10:46:07.709Z,98929.11
2019-05-20T10:48:37.152Z,98930.64
2019-05-20T10:51:10.235Z,98927.52
2019-05-20T10:53:37.717Z,98922.50
2019-05-20T10:56:07.268Z,98916.47
2019-05-20T10:58:36.700Z,98929.09
2019-05-20T11:01:06.224Z,98921.05
2019-05-20T11:03:35.696Z,98928.73
2019-05-20T11:06:05.538Z,98936.69
2019-05-20T11:08:35.123Z,98922.58
2019-05-20T11:11:04.649Z,98921.33
2019-05-20T11:13:34.076Z,98918.37
2019-05-20T11:16:03.520Z,98923.50
2019-05-20T11:18:32.946Z,98924.38
2019-05-20T11:21:02.403Z,98914.45
2019-05-20T11:23:31.834Z,98911.44
2019-05-20T11:26:01.262Z,98902.81
2019-05-20T11:28:30.706Z,98904.19
2019-05-20T11:31:00.121Z,98903.98
2019-05-20T11:33:29.523Z,98900.84
2019-05-20T11:35:58.962Z,98900.09
2019-05-20T11:38:28.488Z,98900.52
2019-05-20T11:40:57.960Z,98891.42
2019-05-20T11:43:27.431Z,98894.92
2019-05-20T11:45:56.863Z,98892.09
2019-05-20T11:48:26.328Z,98887.67
2019-05-20T11:50:55.762Z,98890.53
2019-05-20T11:53:25.555Z,98882.16
2019-05-20T11:55:55.053Z,98881.23
2019-05-20T11:58:24.485Z,98868.02
2019-05-20T12:00:53.937Z,98874.88
2019-05-20T12:03:23.372Z,98864.70
2019-05-20T12:05:52.822Z,98860.02
2019-05-20T12:08:22.260Z,98858.42
2019-05-20T12:10:51.994Z,98857.89
2019-05-20T12:13:21.627Z,98853.13
2019-05-20T12:15:51.050Z,98848.81
2019-05-20T12:18:20.524Z,98852.16
2019-05-20T12:20:49.945Z,98852.98
2019-05-20T12:23:19.521Z,98844.30
2019-05-20T12:25:48.951Z,98836.20
2019-05-20T12:28:18.514Z,98821.50
2019-05-20T12:30:47.942Z,98831.19
2019-05-20T12:33:19.339Z,98822.41
2019-05-20T12:35:48.673Z,98815.37
2019-05-20T12:38:18.151Z,98818.27
2019-05-20T12:40:47.649Z,98814.34
2019-05-20T12:43:17.134Z,98806.66
2019-05-20T12:45:46.564Z,98800.73
2019-05-20T12:48:15.988Z,98805.52
2019-05-20T12:50:45.445Z,98805.81
2019-05-20T12:53:14.860Z,98803.84
2019-05-20T12:55:44.443Z,98800.73
2019-05-20T12:58:14.081Z,98787.23
2019-05-20T13:00:43.601Z,98780.41
2019-05-20T13:03:13.008Z,98779.41
2019-05-20T13:05:42.432Z,98776.20
2019-05-20T13:08:11.870Z,98772.50
2019-05-20T13:10:41.296Z,98771.02
2019-05-20T13:13:10.807Z,98773.20
2019-05-20T13:15:40.245Z,98766.49
2019-05-20T13:18:09.669Z,98753.23
2019-05-20T13:20:39.121Z,98750.83
2019-05-20T13:23:11.188Z,98739.62
2019-05-20T13:25:39.753Z,98754.56
2019-05-20T13:28:09.207Z,98750.02
2019-05-20T13:30:38.697Z,98747.00
2019-05-20T13:33:08.161Z,98738.25
2019-05-20T13:35:37.577Z,98741.96
2019-05-20T13:38:07.018Z,98754.28
2019-05-20T13:40:46.367Z,98754.91
2019-05-20T13:43:07.738Z,98758.55
2019-05-20T13:45:37.174Z,98760.17
2019-05-20T13:48:06.627Z,98757.02
2019-05-20T13:50:36.121Z,98764.38
2019-05-20T13:53:05.551Z,98748.76
2019-05-20T13:55:34.951Z,98755.61
2019-05-20T13:58:04.396Z,98756.50
2019-05-20T14:00:33.818Z,98758.91
2019-05-20T14:03:03.241Z,98758.20
2019-05-20T14:05:32.652Z,98752.46
2019-05-20T14:08:03.114Z,98758.45
2019-05-20T14:10:32.628Z,98761.03
2019-05-20T14:13:02.084Z,98757.01
2019-05-20T14:15:31.496Z,98769.64
2019-05-20T14:18:00.957Z,98766.44
2019-05-20T14:20:30.387Z,98759.13
2019-05-20T14:22:59.824Z,98775.46
2019-05-20T14:25:29.464Z,98784.76
2019-05-20T14:27:58.940Z,98787.61
2019-05-20T14:30:28.369Z,98890.77
2019-05-20T14:32:57.799Z,98858.13
2019-05-20T14:35:27.224Z,98837.11
2019-05-20T14:37:56.662Z,98871.33
2019-05-20T14:40:26.131Z,98892.02
2019-05-20T14:42:55.535Z,98900.94
2019-05-20T14:45:24.989Z,98936.47
2019-05-20T14:47:54.559Z,98957.80
2019-05-20T14:50:25.033Z,98959.28
2019-05-20T14:52:56.462Z,98968.68
2019-05-20T14:55:26.653Z,98986.66
2019-05-20T14:57:57.362Z,99008.00
2019-05-20T15:00:29.113Z,99015.58
2019-05-20T15:02:59.225Z,98998.59
2019-05-20T15:05:29.780Z,99009.60
2019-05-20T15:08:01.032Z,98983.73
2019-05-20T15:10:31.852Z,98982.72
2019-05-20T15:13:01.732Z,99028.94
2019-05-20T15:15:31.641Z,99035.98
2019-05-20T15:18:01.549Z,99027.29
2019-05-20T15:20:32.111Z,99009.66
2019-05-20T15:23:02.293Z,99031.09
2019-05-20T15:25:32.497Z,99064.59
2019-05-20T15:28:02.525Z,99079.88
2019-05-20T15:30:32.980Z,99073.52
2019-05-20T15:33:03.347Z,99086.16
2019-05-20T15:35:34.085Z,99110.22
2019-05-20T15:38:04.704Z,99099.94
2019-05-20T15:40:35.450Z,99108.62
2019-05-20T15:43:04.958Z,99123.26
2019-05-20T15:45:34.516Z,99136.97
2019-05-20T15:48:03.951Z,99134.63
2019-05-20T15:50:33.537Z,99123.69
2019-05-20T15:53:03.622Z,99125.74
2019-05-20T15:55:33.148Z,99133.66
2019-05-20T15:58:02.574Z,99147.08
2019-05-20T16:00:32.270Z,99153.69
2019-05-20T16:03:01.778Z,99174.44
2019-05-20T16:05:31.195Z,99173.28
2019-05-20T16:08:00.656Z,99166.25
2019-05-20T16:10:29.172Z,99162.43
2019-05-20T16:12:58.814Z,99165.35
2019-05-20T16:15:28.240Z,99180.06
2019-05-20T16:17:57.677Z,99185.83
2019-05-20T16:20:27.143Z,99195.94
2019-05-20T16:22:56.615Z,99201.53
2019-05-20T16:25:26.013Z,99201.30
2019-05-20T16:27:55.598Z,99201.69
2019-05-20T16:30:25.043Z,99198.48
2019-05-20T16:32:54.607Z,99191.25
2019-05-20T16:35:24.175Z,99196.09
2019-05-20T16:37:53.738Z,99202.95
2019-05-20T16:40:23.169Z,99206.16
2019-05-20T16:42:52.632Z,99193.21
2019-05-20T16:45:22.193Z,99199.74
2019-05-20T16:47:51.879Z,99199.03
2019-05-20T16:50:21.313Z,99202.73
2019-05-20T16:52:50.866Z,99221.20
2019-05-20T16:55:20.321Z,99230.13
2019-05-20T16:57:49.831Z,99224.05
2019-05-20T17:00:30.820Z,99210.03
2019-05-20T17:02:50.438Z,99200.50
2019-05-20T17:05:19.882Z,99196.05
2019-05-20T17:07:49.318Z,99206.15
2019-05-20T17:10:19.087Z,99209.73
2019-05-20T17:12:48.635Z,99211.19
2019-05-20T17:15:18.102Z,99227.98
2019-05-20T17:17:47.598Z,99227.68
2019-05-20T17:20:17.122Z,99229.04
2019-05-20T17:22:46.560Z,99229.63
2019-05-20T17:25:15.993Z,99230.16
2019-05-20T17:27:45.415Z,99229.63
2019-05-20T17:30:14.869Z,99226.91
2019-05-20T17:32:44.370Z,99228.95
2019-05-20T17:35:14.034Z,99210.75
2019-05-20T17:37:43.563Z,99238.53
2019-05-20T17:40:13.066Z,99222.06
2019-05-20T17:42:42.523Z,99226.44
2019-05-20T17:45:12.067Z,99234.23
2019-05-20T17:47:41.600Z,99235.20
2019-05-20T17:50:11.532Z,99241.75
2019-05-20T17:52:41.129Z,99253.81
2019-05-20T17:55:10.566Z,99270.06
2019-05-20T17:57:40.090Z,99286.17
2019-05-20T18:00:11.229Z,99290.45
2019-05-20T18:02:40.656Z,99263.00
2019-05-20T18:05:10.102Z,99226.02
2019-05-20T18:07:39.550Z,99234.06
2019-05-20T18:10:09.791Z,99194.27
2019-05-20T18:12:39.310Z,99250.61
2019-05-20T18:15:08.934Z,99219.95
2019-05-20T18:17:38.842Z,99199.11
2019-05-20T18:20:08.407Z,99210.47
2019-05-20T18:22:37.947Z,99208.21
2019-05-20T18:25:07.528Z,99214.89
2019-05-20T18:27:37.109Z,99231.13
2019-05-20T18:30:06.700Z,99244.93
2019-05-20T18:32:38.537Z,99249.95
2019-05-20T18:35:07.382Z,99251.58
2019-05-20T18:37:36.875Z,99257.16
2019-05-20T18:40:14.100Z,99271.38
2019-05-20T18:42:37.509Z,99268.42
2019-05-20T18:45:07.187Z,99272.27
2019-05-20T18:47:36.615Z,99264.36
2019-05-20T18:50:06.707Z,99277.41
2019-05-20T18:52:36.203Z,99288.88
2019-05-20T18:55:05.781Z,99287.28
2019-05-20T18:57:35.253Z,99281.55
2019-05-20T19:00:05.301Z,99281.85
2019-05-20T19:02:35.128Z,99279.59
2019-05-20T19:05:05.026Z,99279.59
2019-05-20T19:07:34.459Z,99289.10
2019-05-20T19:10:03.899Z,99294.53
2019-05-20T19:12:33.375Z,99293.06
2019-05-20T19:15:02.879Z,99283.03
2019-05-20T19:17:32.389Z,99277.06
2019-05-20T19:20:01.805Z,99274.92
2019-05-20T19:22:31.205Z,99268.27
2019-05-20T19:25:00.959Z,99281.66
2019-05-20T19:27:31.097Z,99286.64
2019-05-20T19:30:00.511Z,99282.94
2019-05-20T19:32:31.041Z,99284.47
2019-05-20T19:35:00.479Z,99277.44
2019-05-20T19:37:29.899Z,99268.47
2019-05-20T19:39:59.317Z,99274.50
2019-05-20T19:42:28.807Z,99268.33
2019-05-20T19:44:58.239Z,99254.84
2019-05-20T19:47:27.676Z,99273.94
2019-05-20T19:49:57.086Z,99278.88
2019-05-20T19:52:26.521Z,99285.11
2019-05-20T19:54:55.969Z,99287.04
2019-05-20T19:57:25.449Z,99284.50
2019-05-20T19:59:54.927Z,99287.14
2019-05-20T20:02:24.394Z,99283.38
2019-05-20T20:04:53.880Z,99279.61
2019-05-20T20:07:23.280Z,99284.44
2019-05-20T20:09:52.700Z,99282.89
2019-05-20T20:12:22.117Z,99293.30
2019-05-20T20:14:51.573Z,99290.13
2019-05-20T20:17:20.986Z,99299.14
2019-05-20T20:19:50.414Z,99295.56
2019-05-20T20:22:19.836Z,99295.78
2019-05-20T20:24:49.975Z,99295.78
2019-05-20T20:27:19.413Z,99293.41
2019-05-20T20:29:48.846Z,99299.36
2019-05-20T20:32:18.286Z,99311.12
2019-05-20T20:34:47.697Z,99304.14
2019-05-20T20:37:17.120Z,99306.20
2019-05-20T20:39:46.549Z,99295.34
2019-05-20T20:42:15.980Z,99282.53
2019-05-20T20:44:45.397Z,99277.77
2019-05-20T20:47:14.874Z,99285.74
2019-05-20T20:49:44.392Z,99282.92
2019-05-20T20:52:13.834Z,99285.04
2019-05-20T20:54:43.260Z,99287.30
2019-05-20T20:57:12.713Z,99295.75
2019-05-20T20:59:42.132Z,99294.99
2019-05-20T21:02:11.574Z,99294.53
2019-05-20T21:04:41.083Z,99314.72
2019-05-20T21:07:10.512Z,99328.90
2019-05-20T21:09:39.936Z,99328.97
2019-05-20T21:12:09.360Z,99337.64
2019-05-20T21:14:38.832Z,99339.65
2019-05-20T21:17:08.239Z,99337.01
2019-05-20T21:19:37.656Z,99333.95
2019-05-20T21:22:07.077Z,99327.70
2019-05-20T21:24:36.499Z,99325.89
2019-05-20T21:27:05.922Z,99320.38
2019-05-20T21:29:35.371Z,99317.44
2019-05-20T21:32:04.785Z,99327.47
2019-05-20T21:34:34.211Z,99322.80
2019-05-20T21:37:03.641Z,99324.16
2019-05-20T21:39:33.071Z,99328.41
2019-05-20T21:42:02.617Z,99327.05
2019-05-20T21:44:32.041Z,99333.95
2019-05-20T21:47:01.456Z,99329.73
2019-05-20T21:49:30.904Z,99330.03
2019-05-20T21:52:00.318Z,99325.36
2019-05-20T21:54:29.752Z,99320.38
2019-05-20T21:56:59.176Z,99313.17
2019-05-20T21:59:28.614Z,99320.56
2019-05-20T22:01:58.058Z,99309.86
2019-05-20T22:04:27.591Z,99315.73
2019-05-20T22:06:57.137Z,99322.53
2019-05-20T22:09:26.584Z,99323.02
2019-05-20T22:11:56.006Z,99329.66
2019-05-20T22:14:25.486Z,99334.95
2019-05-20T22:16:55.061Z,99333.45
2019-05-20T22:19:24.497Z,99333.82
2019-05-20T22:22:21.936Z,99327.26
2019-05-20T22:24:51.603Z,99330.28
2019-05-20T22:27:21.130Z,99324.55
2019-05-20T22:29:50.662Z,99326.88
2019-05-20T22:32:20.305Z,99320.64
2019-05-20T22:34:53.759Z,99305.99
2019-05-20T22:37:21.035Z,99317.44
2019-05-20T22:39:50.523Z,99316.78
2019-05-20T22:42:20.150Z,99319.11
2019-05-20T22:44:49.587Z,99327.78
2019-05-20T22:47:19.118Z,99325.07
2019-05-20T22:49:48.600Z,99322.80
2019-05-20T22:52:18.027Z,99320.47
2019-05-20T22:54:47.503Z,99319.50
2019-05-20T22:57:17.038Z,99311.81
2019-05-20T22:59:46.611Z,99311.89
2019-05-20T23:02:16.083Z,99304.12
2019-05-20T23:04:45.587Z,99303.98
2019-05-20T23:07:15.163Z,99306.26
2019-05-20T23:09:44.685Z,99304.81
2019-05-20T23:12:14.232Z,99311.07
2019-05-20T23:14:43.695Z,99301.06
2019-05-20T23:17:13.317Z,99303.98
2019-05-20T23:19:42.843Z,99303.23
2019-05-20T23:22:12.282Z,99303.50
2019-05-20T23:24:41.716Z,99304.81
2019-05-20T23:27:11.172Z,99304.36
2019-05-20T23:29:40.572Z,99302.25
2019-05-20T23:32:10.003Z,99305.03
2019-05-20T23:34:39.449Z,99299.66
2019-05-20T23:37:08.880Z,99301.75
2019-05-20T23:39:38.302Z,99293.16
2019-05-20T23:42:07.733Z,99298.55
2019-05-20T23:44:37.150Z,99299.45
2019-05-20T23:47:06.604Z,99299.05
2019-05-20T23:49:36.011Z,99300.83
2019-05-20T23:52:05.489Z,99295.66
2019-05-20T23:54:34.920Z,99303.08
2019-05-20T23:57:04.361Z,99303.51
2019-05-20T23:59:33.918Z,99310.95
